createdAt,value
2019-06-20T00:00:11.469Z,25.80
2019-06-20T00:02:42.831Z,29.00
2019-06-20T00:05:12.803Z,26.40
2019-06-20T00:07:42.720Z,20.00
2019-06-20T00:10:12.782Z,24.00
2019-06-20T00:12:42.639Z,22.75
2019-06-20T00:15:12.606Z,19.40
2019-06-20T00:17:42.458Z,21.50
2019-06-20T00:20:12.351Z,20.75
2019-06-20T00:22:42.207Z,21.20
2019-06-20T00:25:12.677Z,21.40
2019-06-20T00:27:42.792Z,19.60
2019-06-20T00:30:12.760Z,19.00
2019-06-20T00:32:42.714Z,18.40
2019-06-20T00:35:12.619Z,14.00
2019-06-20T00:37:42.534Z,15.60
2019-06-20T00:40:12.594Z,12.75
2019-06-20T00:42:42.480Z,10.60
2019-06-20T00:45:12.465Z,14.40
2019-06-20T00:47:42.385Z,12.80
2019-06-20T00:50:12.284Z,13.60
2019-06-20T00:52:42.142Z,15.00
2019-06-20T00:55:12.080Z,11.40
2019-06-20T00:57:41.988Z,11.00
2019-06-20T01:00:12.061Z,9.00
2019-06-20T01:02:42.017Z,9.00
2019-06-20T01:05:11.993Z,8.80
2019-06-20T01:07:41.948Z,8.80
2019-06-20T01:10:13.510Z,11.00
2019-06-20T01:12:43.426Z,6.40
2019-06-20T01:17:55.433Z,8.25
2019-06-20T01:20:25.364Z,7.00
2019-06-20T01:22:55.345Z,12.00
2019-06-20T01:25:35.894Z,8.00
2019-06-20T01:28:06.210Z,9.20
2019-06-20T01:30:36.122Z,8.00
2019-06-20T01:33:06.309Z,10.00
2019-06-20T01:35:36.137Z,12.60
2019-06-20T01:38:06.077Z,10.40
2019-06-20T01:40:36.968Z,10.50
2019-06-20T01:43:06.901Z,6.00
2019-06-20T01:45:36.819Z,10.60
2019-06-20T01:48:06.780Z,8.00
2019-06-20T01:50:36.733Z,9.00
2019-06-20T01:53:06.731Z,8.00
2019-06-20T01:55:36.631Z,6.40
2019-06-20T01:58:07.695Z,8.00
2019-06-20T02:00:45.864Z,9.60
2019-06-20T02:03:16.835Z,9.40
2019-06-20T02:05:46.782Z,10.00
2019-06-20T02:08:16.715Z,9.00
2019-06-20T02:10:46.661Z,7.00
2019-06-20T02:13:16.566Z,10.00
2019-06-20T02:15:46.391Z,11.00
2019-06-20T02:18:16.451Z,6.40
2019-06-20T02:20:51.308Z,8.60
2019-06-20T02:23:21.490Z,10.60
2019-06-20T02:25:51.613Z,9.00
2019-06-20T02:28:21.543Z,9.00
2019-06-20T02:30:51.604Z,8.60
2019-06-20T02:33:21.472Z,10.00
2019-06-20T02:35:51.362Z,9.40
2019-06-20T02:38:21.360Z,11.00
2019-06-20T02:40:51.265Z,9.00
2019-06-20T02:43:21.120Z,10.00
2019-06-20T02:45:51.013Z,11.20
2019-06-20T02:48:20.926Z,11.00
2019-06-20T02:50:50.764Z,11.80
2019-06-20T02:53:20.649Z,11.60
2019-06-20T02:55:50.538Z,11.00
2019-06-20T02:58:21.450Z,11.00
2019-06-20T03:00:57.836Z,11.40
2019-06-20T03:03:28.348Z,9.50
2019-06-20T03:05:58.230Z,13.00
2019-06-20T03:08:28.354Z,9.40
2019-06-20T03:10:58.240Z,14.00
2019-06-20T03:13:28.106Z,13.00
2019-06-20T03:15:57.943Z,12.60
2019-06-20T03:18:27.859Z,17.40
2019-06-20T03:20:57.763Z,15.80
2019-06-20T03:23:27.652Z,13.20
2019-06-20T03:25:57.559Z,15.00
2019-06-20T03:28:27.468Z,15.50
2019-06-20T03:30:57.346Z,12.00
2019-06-20T03:33:27.284Z,15.00
2019-06-20T03:35:57.075Z,16.00
2019-06-20T03:38:27.062Z,15.80
2019-06-20T03:40:57.040Z,15.20
2019-06-20T03:43:26.930Z,13.60
2019-06-20T03:45:56.825Z,11.00
2019-06-20T03:48:26.687Z,15.25
2019-06-20T03:50:56.614Z,14.20
2019-06-20T03:53:26.486Z,12.50
2019-06-20T03:55:56.450Z,12.20
2019-06-20T03:58:26.325Z,12.25
2019-06-20T04:00:56.157Z,12.80
2019-06-20T04:03:26.070Z,12.60
2019-06-20T04:05:55.985Z,12.20
2019-06-20T04:08:25.902Z,11.40
2019-06-20T04:10:55.759Z,13.20
2019-06-20T04:13:25.888Z,13.00
2019-06-20T04:15:55.735Z,14.75
2019-06-20T04:18:25.601Z,13.00
2019-06-20T04:20:55.555Z,13.60
2019-06-20T04:23:25.491Z,16.00
2019-06-20T04:25:55.634Z,14.40
2019-06-20T04:28:25.516Z,14.50
2019-06-20T04:30:55.348Z,10.60
2019-06-20T04:33:25.277Z,14.00
2019-06-20T04:35:55.120Z,12.00
2019-06-20T04:38:25.026Z,10.00
2019-06-20T04:40:54.863Z,13.60
2019-06-20T04:43:24.759Z,15.00
2019-06-20T04:46:13.666Z,11.00
2019-06-20T04:48:43.552Z,14.50
2019-06-20T04:51:13.394Z,12.00
2019-06-20T04:53:43.786Z,13.00
2019-06-20T04:56:13.693Z,13.00
2019-06-20T04:59:05.237Z,13.00
2019-06-20T05:05:36.694Z,10.40
2019-06-20T05:08:06.562Z,12.25
2019-06-20T05:10:36.499Z,11.60
2019-06-20T05:13:07.468Z,12.00
2019-06-20T05:15:51.473Z,12.20
2019-06-20T05:18:08.925Z,11.00
2019-06-20T05:20:38.845Z,12.00
2019-06-20T05:23:08.691Z,13.00
2019-06-20T05:25:38.587Z,13.00
2019-06-20T05:28:08.422Z,12.00
2019-06-20T05:30:38.352Z,10.60
2019-06-20T05:33:08.230Z,12.00
2019-06-20T05:35:38.133Z,12.40
2019-06-20T05:38:08.053Z,11.00
2019-06-20T05:40:37.920Z,14.80
2019-06-20T05:43:07.856Z,12.00
2019-06-20T05:45:37.788Z,9.50
2019-06-20T05:48:08.743Z,11.00
2019-06-20T05:50:39.535Z,11.00
2019-06-20T05:53:09.362Z,12.00
2019-06-20T05:55:39.289Z,11.60
2019-06-20T05:58:09.191Z,8.60
2019-06-20T06:04:27.735Z,11.00
2019-06-20T06:06:57.651Z,16.00
2019-06-20T06:09:27.525Z,11.60
2019-06-20T06:11:58.485Z,12.00
2019-06-20T06:14:28.415Z,11.00
2019-06-20T06:16:58.285Z,13.00
2019-06-20T06:19:28.268Z,12.00
2019-06-20T06:21:58.190Z,13.00
2019-06-20T06:24:28.238Z,15.20
2019-06-20T06:26:59.959Z,12.00
2019-06-20T06:29:29.706Z,13.00
2019-06-20T06:31:59.595Z,13.75
2019-06-20T06:34:29.460Z,12.20
2019-06-20T06:36:59.378Z,14.60
2019-06-20T06:39:29.333Z,13.40
2019-06-20T06:41:59.238Z,15.00
2019-06-20T06:44:31.681Z,11.20
2019-06-20T06:47:00.875Z,11.40
2019-06-20T06:49:30.891Z,11.00
2019-06-20T06:52:00.834Z,11.00
2019-06-20T06:54:30.823Z,9.40
2019-06-20T06:57:00.693Z,11.60
2019-06-20T06:59:30.635Z,8.20
2019-06-20T07:02:00.618Z,8.00
2019-06-20T07:04:30.557Z,8.25
2019-06-20T07:07:00.638Z,10.80
2019-06-20T07:09:30.619Z,9.40
2019-06-20T07:12:00.630Z,8.60
2019-06-20T07:14:30.513Z,10.00
2019-06-20T07:17:00.900Z,12.80
2019-06-20T07:19:30.844Z,11.00
2019-06-20T07:22:00.795Z,7.00
2019-06-20T07:24:30.763Z,10.60
2019-06-20T07:27:00.647Z,10.20
2019-06-20T07:29:30.580Z,10.40
2019-06-20T07:32:00.482Z,10.80
2019-06-20T07:34:30.508Z,8.00
2019-06-20T07:37:00.611Z,8.60
2019-06-20T07:39:30.532Z,11.00
2019-06-20T07:42:00.497Z,8.40
2019-06-20T07:44:30.456Z,8.00
2019-06-20T07:47:16.244Z,9.00
2019-06-20T07:49:32.333Z,7.50
2019-06-20T07:52:02.488Z,7.25
2019-06-20T07:54:32.501Z,8.60
2019-06-20T07:57:02.563Z,8.20
2019-06-20T07:59:32.488Z,14.20
2019-06-20T08:02:02.387Z,10.40
2019-06-20T08:04:32.313Z,9.00
2019-06-20T08:07:02.370Z,8.60
2019-06-20T08:09:44.367Z,7.00
2019-06-20T08:12:03.959Z,10.00
2019-06-20T08:14:33.821Z,10.00
2019-06-20T08:17:03.844Z,8.60
2019-06-20T08:19:33.763Z,9.00
2019-06-20T08:22:03.830Z,7.80
2019-06-20T08:24:33.777Z,6.00
2019-06-20T08:27:04.856Z,7.20
2019-06-20T08:29:34.993Z,9.00
2019-06-20T08:32:04.944Z,6.00
2019-06-20T08:34:34.815Z,12.50
2019-06-20T08:37:04.795Z,6.00
2019-06-20T08:39:34.744Z,6.50
2019-06-20T08:42:04.771Z,8.00
2019-06-20T08:44:34.698Z,6.75
2019-06-20T08:47:05.829Z,7.00
2019-06-20T08:49:35.884Z,6.00
2019-06-20T08:52:05.854Z,6.60
2019-06-20T08:54:35.803Z,5.50
2019-06-20T08:57:05.960Z,4.40
2019-06-20T08:59:36.027Z,7.00
2019-06-20T09:02:06.100Z,7.20
2019-06-20T09:04:36.012Z,5.20
2019-06-20T09:07:05.982Z,6.00
2019-06-20T09:09:35.912Z,10.00
2019-06-20T09:12:05.878Z,7.40
2019-06-20T09:14:35.843Z,6.60
2019-06-20T09:17:05.795Z,8.00
2019-06-20T09:19:35.775Z,8.60
2019-06-20T09:22:05.790Z,8.00
2019-06-20T09:24:35.735Z,9.00
2019-06-20T09:27:05.696Z,7.60
2019-06-20T09:29:41.797Z,9.00
2019-06-20T09:32:07.243Z,7.40
2019-06-20T09:34:37.211Z,9.00
2019-06-20T09:37:07.170Z,8.00
2019-06-20T09:39:37.142Z,9.25
2019-06-20T09:42:07.136Z,7.20
2019-06-20T09:44:37.001Z,10.00
2019-06-20T09:47:07.035Z,7.40
2019-06-20T09:49:37.012Z,12.00
2019-06-20T09:52:07.000Z,7.40
2019-06-20T09:54:37.050Z,9.00
2019-06-20T09:57:06.983Z,6.50
2019-06-20T09:59:36.987Z,7.00
2019-06-20T10:02:07.094Z,9.20
2019-06-20T10:04:37.076Z,8.40
2019-06-20T10:07:07.092Z,9.20
2019-06-20T10:09:37.195Z,7.60
2019-06-20T10:12:07.123Z,8.00
2019-06-20T10:14:37.066Z,11.60
2019-06-20T10:17:07.013Z,9.00
2019-06-20T10:19:37.041Z,9.00
2019-06-20T10:22:06.971Z,7.80
2019-06-20T10:24:36.930Z,7.00
2019-06-20T10:27:08.042Z,8.00
2019-06-20T10:29:38.079Z,7.60
2019-06-20T10:32:08.079Z,7.80
2019-06-20T10:34:38.148Z,6.00
2019-06-20T10:37:08.099Z,7.20
2019-06-20T10:39:38.164Z,5.40
2019-06-20T10:42:08.118Z,7.40
2019-06-20T10:44:38.081Z,7.50
2019-06-20T10:47:08.103Z,6.00
2019-06-20T10:49:38.071Z,6.00
2019-06-20T10:52:08.796Z,6.40
2019-06-20T10:54:38.844Z,8.00
2019-06-20T10:57:08.819Z,7.40
2019-06-20T10:59:39.896Z,7.60
2019-06-20T11:02:10.479Z,7.25
2019-06-20T11:04:42.033Z,7.00
2019-06-20T11:07:12.251Z,7.60
2019-06-20T11:09:42.865Z,8.00
2019-06-20T11:12:58.274Z,7.60
2019-06-20T11:15:42.219Z,10.00
2019-06-20T11:18:12.377Z,8.60
2019-06-20T11:20:42.769Z,8.40
2019-06-20T11:23:12.788Z,7.00
2019-06-20T11:25:43.657Z,9.40
2019-06-20T11:28:13.878Z,7.60
2019-06-20T11:30:53.972Z,9.60
2019-06-20T11:33:15.820Z,8.00
2019-06-20T11:35:45.770Z,8.40
2019-06-20T11:38:15.724Z,6.50
2019-06-20T11:40:45.742Z,8.00
2019-06-20T11:43:15.734Z,8.60
2019-06-20T11:45:46.951Z,8.00
2019-06-20T11:48:17.171Z,9.00
2019-06-20T11:50:47.208Z,9.00
2019-06-20T11:53:17.184Z,7.00
2019-06-20T11:55:47.269Z,6.00
2019-06-20T11:58:17.192Z,5.00
2019-06-20T12:01:02.522Z,6.40
2019-06-20T12:03:18.794Z,5.20
2019-06-20T12:05:49.750Z,7.00
2019-06-20T12:08:19.767Z,4.00
2019-06-20T12:10:49.807Z,5.00
2019-06-20T12:13:19.913Z,5.00
2019-06-20T12:15:49.928Z,6.00
2019-06-20T12:18:19.776Z,10.00
2019-06-20T12:20:49.818Z,7.00
2019-06-20T12:23:19.768Z,7.60
2019-06-20T12:25:49.712Z,7.00
2019-06-20T12:28:19.728Z,8.00
2019-06-20T12:30:50.451Z,10.40
2019-06-20T12:33:20.488Z,8.00
2019-06-20T12:35:50.527Z,7.20
2019-06-20T12:38:20.519Z,6.00
2019-06-20T12:40:50.536Z,7.00
2019-06-20T12:43:20.502Z,5.00
2019-06-20T12:45:51.704Z,8.20
2019-06-20T12:48:21.689Z,10.00
2019-06-20T12:50:51.580Z,10.40
2019-06-20T12:53:21.506Z,10.75
2019-06-20T12:55:51.550Z,8.60
2019-06-20T12:58:21.465Z,11.00
2019-06-20T13:00:51.446Z,8.50
2019-06-20T13:03:21.398Z,15.00
2019-06-20T13:05:51.445Z,10.00
2019-06-20T13:08:21.512Z,9.00
2019-06-20T13:10:51.502Z,9.40
2019-06-20T13:13:21.492Z,9.00
2019-06-20T13:15:51.392Z,10.00
2019-06-20T13:18:21.390Z,9.00
2019-06-20T13:20:51.409Z,9.80
2019-06-20T13:23:21.336Z,14.00
2019-06-20T13:25:51.318Z,9.40
2019-06-20T13:28:21.356Z,9.40
2019-06-20T13:30:52.231Z,11.00
2019-06-20T13:33:22.213Z,10.20
2019-06-20T13:35:52.140Z,13.00
2019-06-20T13:38:22.121Z,10.00
2019-06-20T13:40:52.013Z,10.00
2019-06-20T13:43:21.911Z,15.00
2019-06-20T13:45:52.154Z,9.00
2019-06-20T13:48:22.286Z,11.40
2019-06-20T13:50:52.277Z,9.00
2019-06-20T13:53:22.439Z,8.40
2019-06-20T13:55:52.574Z,10.00
2019-06-20T13:58:22.837Z,12.00
2019-06-20T14:00:52.818Z,11.00
2019-06-20T14:03:22.839Z,11.80
2019-06-20T14:05:53.692Z,10.40
2019-06-20T14:08:23.883Z,12.00
2019-06-20T14:10:54.453Z,13.40
2019-06-20T14:13:24.526Z,10.00
2019-06-20T14:15:54.385Z,10.80
2019-06-20T14:18:24.369Z,11.25
2019-06-20T14:20:55.275Z,11.00
2019-06-20T14:23:25.384Z,10.00
2019-06-20T14:25:56.304Z,11.00
2019-06-20T14:28:26.376Z,10.60
2019-06-20T14:30:57.834Z,12.50
2019-06-20T14:33:31.795Z,12.00
2019-06-20T14:36:00.573Z,12.00
2019-06-20T14:38:30.522Z,11.75
2019-06-20T14:41:00.384Z,11.00
2019-06-20T14:43:30.350Z,10.00
2019-06-20T14:46:00.282Z,11.60
2019-06-20T14:48:30.231Z,11.00
2019-06-20T14:51:00.164Z,12.20
2019-06-20T14:53:30.130Z,11.20
2019-06-20T14:56:00.244Z,13.60
2019-06-20T14:58:30.171Z,10.00
2019-06-20T15:01:00.123Z,10.20
2019-06-20T15:03:30.090Z,10.00
2019-06-20T15:05:59.957Z,11.00
2019-06-20T15:08:30.017Z,10.40
2019-06-20T15:10:59.890Z,10.80
2019-06-20T15:13:29.792Z,10.25
2019-06-20T15:15:59.752Z,9.50
2019-06-20T15:18:29.805Z,10.40
2019-06-20T15:20:59.689Z,11.00
2019-06-20T15:23:29.597Z,12.00
2019-06-20T15:25:59.524Z,10.20
2019-06-20T15:28:29.486Z,12.80
2019-06-20T15:30:59.422Z,13.40
2019-06-20T15:33:29.342Z,10.00
2019-06-20T15:35:59.206Z,12.00
2019-06-20T15:38:29.193Z,10.40
2019-06-20T15:40:59.059Z,12.00
2019-06-20T15:43:29.018Z,12.40
2019-06-20T15:45:58.980Z,13.00
2019-06-20T15:48:29.006Z,16.00
2019-06-20T15:50:58.974Z,13.40
2019-06-20T15:53:28.928Z,13.00
2019-06-20T15:55:58.827Z,14.00
2019-06-20T15:58:28.793Z,12.00
2019-06-20T16:00:58.720Z,10.00
2019-06-20T16:03:28.644Z,12.00
2019-06-20T16:05:58.527Z,12.50
2019-06-20T16:08:28.592Z,11.60
2019-06-20T16:10:58.597Z,11.80
2019-06-20T16:13:28.497Z,13.00
2019-06-20T16:15:58.438Z,12.00
2019-06-20T16:18:28.664Z,11.60
2019-06-20T16:20:58.562Z,11.60
2019-06-20T16:23:28.463Z,12.00
2019-06-20T16:25:58.428Z,10.00
2019-06-20T16:28:28.428Z,10.20
2019-06-20T16:31:08.290Z,12.00
2019-06-20T16:33:30.023Z,12.00
2019-06-20T16:36:00.010Z,9.60
2019-06-20T16:38:29.970Z,13.00
2019-06-20T16:40:59.872Z,12.00
2019-06-20T16:43:29.841Z,11.00
2019-06-20T16:45:59.827Z,14.40
2019-06-20T16:48:29.869Z,12.00
2019-06-20T16:50:59.741Z,13.00
2019-06-20T16:53:29.765Z,11.40
2019-06-20T16:55:59.604Z,14.40
2019-06-20T16:58:29.623Z,14.20
2019-06-20T17:00:59.496Z,12.50
2019-06-20T17:03:41.309Z,14.00
2019-06-20T17:06:01.076Z,12.00
2019-06-20T17:08:30.985Z,16.20
2019-06-20T17:11:00.916Z,13.20
2019-06-20T17:13:30.781Z,11.00
2019-06-20T17:16:00.789Z,12.00
2019-06-20T17:18:30.661Z,13.40
2019-06-20T17:21:00.541Z,11.00
2019-06-20T17:23:30.574Z,12.00
2019-06-20T17:26:01.523Z,9.00
2019-06-20T17:28:31.715Z,13.00
2019-06-20T17:31:01.628Z,11.00
2019-06-20T17:33:32.593Z,12.60
2019-06-20T17:36:17.360Z,13.50
2019-06-20T17:38:34.075Z,10.50
2019-06-20T17:41:04.117Z,10.40
2019-06-20T17:43:33.986Z,11.20
2019-06-20T17:46:03.917Z,14.00
2019-06-20T17:48:34.913Z,12.00
2019-06-20T17:51:04.882Z,11.00
2019-06-20T17:53:34.751Z,14.00
2019-06-20T17:56:05.184Z,10.80
2019-06-20T17:58:36.098Z,12.25
2019-06-20T18:01:06.311Z,12.00
2019-06-20T18:03:36.257Z,13.40
2019-06-20T18:06:06.237Z,14.20
2019-06-20T18:08:35.921Z,12.40
2019-06-20T18:11:05.725Z,12.50
2019-06-20T18:13:35.624Z,11.00
2019-06-20T18:16:05.743Z,12.00
2019-06-20T18:18:35.544Z,12.00
2019-06-20T18:21:05.533Z,11.00
2019-06-20T18:23:35.473Z,12.00
2019-06-20T18:26:05.374Z,13.00
2019-06-20T18:28:35.309Z,11.00
2019-06-20T18:31:06.336Z,12.00
2019-06-20T18:33:36.229Z,16.00
2019-06-20T18:36:06.187Z,15.00
2019-06-20T18:38:36.116Z,21.00
2019-06-20T18:41:06.058Z,19.00
2019-06-20T18:43:35.922Z,13.50
2019-06-20T18:46:05.878Z,14.00
2019-06-20T18:48:35.757Z,13.25
2019-06-20T18:51:05.998Z,13.00
2019-06-20T18:53:35.858Z,13.00
2019-06-20T18:56:05.755Z,16.00
2019-06-20T18:58:35.668Z,14.00
2019-06-20T19:01:05.621Z,18.20
2019-06-20T19:03:35.550Z,16.00
2019-06-20T19:06:05.593Z,14.00
2019-06-20T19:08:35.508Z,12.60
2019-06-20T19:11:05.436Z,15.50
2019-06-20T19:13:35.318Z,17.00
2019-06-20T19:16:05.261Z,14.00
2019-06-20T19:18:35.215Z,13.60
2019-06-20T19:21:05.102Z,13.20
2019-06-20T19:23:36.094Z,18.00
2019-06-20T19:26:06.000Z,16.00
2019-06-20T19:28:35.873Z,25.00
2019-06-20T19:31:05.791Z,30.00
2019-06-20T19:33:35.658Z,21.50
2019-06-20T19:36:05.705Z,19.80
2019-06-20T19:38:35.596Z,20.40
2019-06-20T19:41:05.566Z,21.00
2019-06-20T19:43:35.521Z,16.80
2019-06-20T19:46:05.419Z,15.00
2019-06-20T19:48:36.812Z,18.40
2019-06-20T19:51:06.951Z,16.20
2019-06-20T19:53:36.917Z,20.25
2019-06-20T19:56:06.854Z,14.80
2019-06-20T19:58:36.753Z,19.00
2019-06-20T20:01:06.757Z,17.00
2019-06-20T20:03:36.597Z,17.40
2019-06-20T20:06:06.503Z,16.50
2019-06-20T20:08:36.482Z,21.00
2019-06-20T20:11:06.512Z,18.60
2019-06-20T20:13:36.476Z,18.80
2019-06-20T20:16:06.485Z,21.75
2019-06-20T20:18:36.416Z,18.00
2019-06-20T20:21:06.256Z,18.40
2019-06-20T20:23:36.159Z,25.25
2019-06-20T20:26:08.667Z,19.75
2019-06-20T20:28:37.665Z,21.50
2019-06-20T20:31:07.533Z,20.75
2019-06-20T20:33:37.493Z,18.00
2019-06-20T20:36:07.368Z,21.00
2019-06-20T20:38:37.326Z,21.00
2019-06-20T20:41:07.262Z,19.00
2019-06-20T20:43:37.167Z,21.40
2019-06-20T20:46:07.089Z,20.40
2019-06-20T20:48:37.086Z,22.00
2019-06-20T20:51:06.963Z,21.00
2019-06-20T20:53:36.915Z,19.00
2019-06-20T20:56:06.815Z,19.20
2019-06-20T20:58:36.712Z,21.40
2019-06-20T21:01:22.438Z,18.75
2019-06-20T21:03:52.414Z,18.80
2019-06-20T21:06:22.341Z,19.25
2019-06-20T21:08:53.320Z,21.00
2019-06-20T21:11:23.278Z,29.80
2019-06-20T21:13:53.202Z,22.60
2019-06-20T21:16:23.161Z,19.40
2019-06-20T21:18:53.173Z,20.60
2019-06-20T21:21:23.208Z,20.00
2019-06-20T21:23:53.198Z,23.00
2019-06-20T21:26:23.120Z,23.00
2019-06-20T21:28:53.174Z,18.60
2019-06-20T21:31:23.110Z,18.20
2019-06-20T21:33:54.463Z,24.00
2019-06-20T21:36:24.703Z,16.25
2019-06-20T21:38:54.609Z,17.00
2019-06-20T21:41:24.503Z,17.60
2019-06-20T21:43:54.458Z,17.40
2019-06-20T21:46:24.354Z,18.75
2019-06-20T21:48:54.256Z,18.60
2019-06-20T21:51:24.136Z,23.40
2019-06-20T21:53:54.217Z,20.60
2019-06-20T21:56:24.152Z,21.00
2019-06-20T21:58:54.114Z,19.00
2019-06-20T22:01:24.015Z,17.50
2019-06-20T22:03:55.074Z,18.60
2019-06-20T22:06:25.054Z,23.80
2019-06-20T22:08:55.064Z,23.00
2019-06-20T22:11:25.065Z,19.00
2019-06-20T22:13:54.968Z,22.00
2019-06-20T22:16:24.999Z,18.00
2019-06-20T22:18:55.005Z,24.40
2019-06-20T22:21:24.902Z,26.25
2019-06-20T22:23:54.816Z,22.40
2019-06-20T22:26:24.753Z,20.00
2019-06-20T22:28:54.679Z,19.00
2019-06-20T22:31:24.678Z,20.40
2019-06-20T22:33:54.571Z,24.60
2019-06-20T22:36:39.271Z,19.60
2019-06-20T22:38:56.252Z,19.60
2019-06-20T22:41:26.148Z,23.20
2019-06-20T22:43:56.106Z,21.00
2019-06-20T22:46:25.973Z,19.40
2019-06-20T22:48:55.962Z,22.60
2019-06-20T22:51:25.871Z,21.80
2019-06-20T22:53:55.787Z,24.00
2019-06-20T22:56:25.667Z,24.40
2019-06-20T22:58:55.615Z,23.40
2019-06-20T23:01:25.676Z,25.40
2019-06-20T23:03:55.542Z,21.25
2019-06-20T23:06:25.480Z,26.20
2019-06-20T23:08:55.362Z,26.00
2019-06-20T23:11:25.353Z,22.00
2019-06-20T23:13:55.236Z,26.00
2019-06-20T23:16:25.241Z,22.00
2019-06-20T23:18:55.089Z,24.20
2019-06-20T23:21:26.401Z,21.00
2019-06-20T23:23:57.417Z,24.60
2019-06-20T23:26:27.348Z,22.40
2019-06-20T23:29:15.404Z,24.40
2019-06-20T23:31:45.350Z,24.60
2019-06-20T23:34:15.259Z,25.00
2019-06-20T23:36:45.251Z,19.60
2019-06-20T23:39:15.201Z,28.00
2019-06-20T23:41:45.128Z,25.60
2019-06-20T23:44:15.001Z,22.25
2019-06-20T23:46:45.047Z,21.40
2019-06-20T23:49:15.035Z,24.40
2019-06-20T23:51:50.615Z,23.00
2019-06-20T23:54:20.509Z,23.60
2019-06-20T23:56:50.415Z,22.50
2019-06-20T23:59:20.313Z,24.00
