createdAt,value
2022-10-12T00:01:07.096Z,102090.78
2022-10-12T00:03:35.060Z,102100.75
2022-10-12T00:06:14.867Z,102103.75
2022-10-12T00:08:43.719Z,102097.09
2022-10-12T00:11:16.041Z,102099.97
2022-10-12T00:13:43.119Z,102097.63
2022-10-12T00:16:12.637Z,102108.44
2022-10-12T00:18:40.307Z,102106.28
2022-10-12T00:21:14.385Z,102112.63
2022-10-12T00:23:43.540Z,102125.13
2022-10-12T00:26:16.809Z,102117.97
2022-10-12T00:28:43.911Z,102122.31
2022-10-12T00:31:18.172Z,102117.88
2022-10-12T00:33:46.342Z,102129.25
2022-10-12T00:36:14.277Z,102138.28
2022-10-12T00:38:41.461Z,102134.88
2022-10-12T00:41:08.747Z,102132.50
2022-10-12T00:43:41.995Z,102135.25
2022-10-12T00:46:40.001Z,102133.44
2022-10-12T00:49:20.515Z,102128.19
2022-10-12T00:51:53.880Z,102123.84
2022-10-12T00:54:27.012Z,102136.19
2022-10-12T00:56:55.384Z,102121.13
2022-10-12T00:59:32.488Z,102129.09
2022-10-12T01:01:59.559Z,102126.41
2022-10-12T01:04:27.194Z,102134.44
2022-10-12T01:06:54.265Z,102127.34
2022-10-12T01:09:21.576Z,102137.19
2022-10-12T01:11:49.033Z,102124.66
2022-10-12T01:14:17.242Z,102125.66
2022-10-12T01:17:07.692Z,102125.69
2022-10-12T01:19:59.086Z,102131.09
2022-10-12T01:22:26.477Z,102124.94
2022-10-12T01:25:24.657Z,102116.06
2022-10-12T01:28:18.071Z,102109.94
2022-10-12T01:30:53.105Z,102121.66
2022-10-12T01:33:35.303Z,102112.88
2022-10-12T01:36:23.563Z,102115.72
2022-10-12T01:39:08.638Z,102111.38
2022-10-12T01:41:48.222Z,102108.94
2022-10-12T01:44:22.733Z,102112.53
2022-10-12T01:46:51.506Z,102110.91
2022-10-12T01:49:24.075Z,102111.00
2022-10-12T01:52:11.731Z,102110.19
2022-10-12T01:54:56.598Z,102108.56
2022-10-12T01:57:52.689Z,102104.31
2022-10-12T02:00:20.428Z,102103.63
2022-10-12T02:03:28.907Z,102103.72
2022-10-12T02:06:08.437Z,102090.56
2022-10-12T02:08:59.729Z,102104.72
2022-10-12T02:11:27.953Z,102105.72
2022-10-12T02:14:15.545Z,102089.06
2022-10-12T02:16:54.261Z,102093.44
2022-10-12T02:19:28.003Z,102099.75
2022-10-12T02:21:59.749Z,102096.25
2022-10-12T02:24:29.250Z,102090.13
2022-10-12T02:26:57.627Z,102090.06
2022-10-12T02:29:39.105Z,102085.81
2022-10-12T02:32:22.209Z,102087.56
2022-10-12T02:35:19.959Z,102078.88
2022-10-12T02:37:50.010Z,102081.75
2022-10-12T02:40:26.212Z,102069.38
2022-10-12T02:43:10.401Z,102067.72
2022-10-12T02:45:41.735Z,102065.09
2022-10-12T02:48:12.073Z,102068.78
2022-10-12T02:50:39.385Z,102066.22
2022-10-12T02:53:07.397Z,102062.72
2022-10-12T02:55:46.417Z,102065.34
2022-10-12T02:58:13.353Z,102060.88
2022-10-12T03:00:40.235Z,102062.66
2022-10-12T03:03:07.148Z,102056.41
2022-10-12T03:05:34.065Z,102050.38
2022-10-12T03:08:01.024Z,102051.22
2022-10-12T03:10:27.906Z,102052.13
2022-10-12T03:12:55.195Z,102052.28
2022-10-12T03:15:22.106Z,102050.53
2022-10-12T03:17:49.029Z,102052.31
2022-10-12T03:20:15.962Z,102050.59
2022-10-12T03:22:42.901Z,102048.00
2022-10-12T03:25:10.037Z,102047.94
2022-10-12T03:27:37.449Z,102043.53
2022-10-12T03:30:05.208Z,102034.81
2022-10-12T03:32:32.107Z,102037.41
2022-10-12T03:34:59.004Z,102038.41
2022-10-12T03:37:25.995Z,102031.44
2022-10-12T03:39:52.923Z,102040.47
2022-10-12T03:42:19.863Z,102033.44
2022-10-12T03:44:46.774Z,102044.16
2022-10-12T03:47:14.001Z,102038.97
2022-10-12T03:49:41.075Z,102038.22
2022-10-12T03:52:08.102Z,102035.72
2022-10-12T03:54:35.212Z,102036.69
2022-10-12T03:57:02.205Z,102038.50
2022-10-12T03:59:29.077Z,102036.81
2022-10-12T04:01:56.080Z,102036.69
2022-10-12T04:04:23.123Z,102042.94
2022-10-12T04:06:50.079Z,102035.00
2022-10-12T04:09:16.966Z,102032.41
2022-10-12T04:11:43.912Z,102032.34
2022-10-12T04:14:10.939Z,102031.50
2022-10-12T04:16:37.855Z,102032.44
2022-10-12T04:19:04.799Z,102025.47
2022-10-12T04:21:32.235Z,102024.53
2022-10-12T04:23:59.288Z,102020.84
2022-10-12T04:26:26.292Z,102026.16
2022-10-12T04:28:53.229Z,102017.25
2022-10-12T04:31:20.243Z,102007.56
2022-10-12T04:33:47.150Z,102013.91
2022-10-12T04:36:14.077Z,102025.56
2022-10-12T04:38:40.956Z,102018.44
2022-10-12T04:41:07.917Z,102021.09
2022-10-12T04:43:34.852Z,102012.97
2022-10-12T04:46:02.059Z,102018.22
2022-10-12T04:48:29.115Z,102017.31
2022-10-12T04:50:56.259Z,102021.72
2022-10-12T04:53:23.262Z,102022.66
2022-10-12T04:55:50.438Z,102016.44
2022-10-12T04:58:17.550Z,102018.22
2022-10-12T05:00:44.506Z,102007.63
2022-10-12T05:03:11.402Z,102021.81
2022-10-12T05:05:38.350Z,102017.41
2022-10-12T05:08:05.948Z,102014.84
2022-10-12T05:10:33.232Z,102022.84
2022-10-12T05:13:00.113Z,102019.38
2022-10-12T05:15:27.267Z,102019.44
2022-10-12T05:17:54.312Z,102021.44
2022-10-12T05:20:21.310Z,102021.75
2022-10-12T05:22:48.276Z,102001.78
2022-10-12T05:25:15.653Z,102011.44
2022-10-12T05:27:42.877Z,102004.47
2022-10-12T05:30:10.695Z,102014.41
2022-10-12T05:32:37.950Z,102004.84
2022-10-12T05:35:05.608Z,102012.78
2022-10-12T05:37:34.282Z,102018.19
2022-10-12T05:40:01.308Z,102007.72
2022-10-12T05:42:28.239Z,102011.22
2022-10-12T05:44:55.472Z,102022.81
2022-10-12T05:47:22.352Z,102022.00
2022-10-12T05:49:49.294Z,102022.91
2022-10-12T05:52:16.214Z,102021.16
2022-10-12T05:54:43.269Z,102024.69
2022-10-12T05:57:10.143Z,102015.84
2022-10-12T05:59:37.148Z,102022.94
2022-10-12T06:02:04.090Z,102021.19
2022-10-12T06:04:31.127Z,102020.28
2022-10-12T06:06:58.061Z,102022.13
2022-10-12T06:09:25.005Z,102022.00
2022-10-12T06:11:51.865Z,102015.72
2022-10-12T06:14:18.810Z,102013.03
2022-10-12T06:16:45.814Z,102016.47
2022-10-12T06:19:12.810Z,102017.31
2022-10-12T06:21:39.715Z,102016.38
2022-10-12T06:24:07.019Z,102021.53
2022-10-12T06:26:34.846Z,102016.84
2022-10-12T06:29:02.070Z,102008.69
2022-10-12T06:31:29.399Z,102006.91
2022-10-12T06:33:56.537Z,101996.28
2022-10-12T06:36:23.904Z,102012.94
2022-10-12T06:38:51.090Z,102016.34
2022-10-12T06:41:17.983Z,102009.00
2022-10-12T06:43:45.471Z,102013.19
2022-10-12T06:46:12.378Z,102008.53
2022-10-12T06:48:39.286Z,102011.84
2022-10-12T06:51:06.490Z,102000.03
2022-10-12T06:53:34.976Z,102010.09
2022-10-12T06:56:12.034Z,102004.31
2022-10-12T06:58:39.528Z,102007.34
2022-10-12T07:01:08.887Z,101999.84
2022-10-12T07:03:36.292Z,102007.53
2022-10-12T07:06:12.331Z,102016.03
2022-10-12T07:08:41.194Z,102003.19
2022-10-12T07:11:12.614Z,102009.19
2022-10-12T07:13:39.987Z,102009.09
2022-10-12T07:16:07.804Z,102014.06
2022-10-12T07:18:34.878Z,102018.22
2022-10-12T07:21:02.853Z,102013.34
2022-10-12T07:23:32.227Z,102006.59
2022-10-12T07:25:59.990Z,102000.97
2022-10-12T07:28:27.715Z,102016.03
2022-10-12T07:30:54.735Z,102005.72
2022-10-12T07:33:21.727Z,102013.66
2022-10-12T07:38:47.128Z,102011.78
2022-10-12T07:41:15.054Z,102014.59
2022-10-12T07:43:42.637Z,102011.56
2022-10-12T07:46:09.891Z,102009.09
2022-10-12T07:48:37.810Z,102006.16
2022-10-12T07:51:09.733Z,102000.56
2022-10-12T07:53:39.852Z,101995.78
2022-10-12T07:56:15.989Z,101997.28
2022-10-12T07:58:53.198Z,101995.03
2022-10-12T08:01:23.332Z,101992.78
2022-10-12T08:03:50.650Z,101994.44
2022-10-12T08:06:21.883Z,101996.28
2022-10-12T08:08:49.607Z,101990.75
2022-10-12T08:11:17.726Z,101987.72
2022-10-12T08:13:45.746Z,101985.53
2022-10-12T08:16:20.251Z,101991.28
2022-10-12T08:18:47.608Z,101991.88
2022-10-12T08:21:16.470Z,101984.97
2022-10-12T08:23:45.153Z,101984.72
2022-10-12T08:26:14.027Z,101983.06
2022-10-12T08:28:41.123Z,101990.66
2022-10-12T08:31:14.247Z,101981.03
2022-10-12T08:33:41.644Z,101980.19
2022-10-12T08:36:11.113Z,101985.09
2022-10-12T08:38:38.973Z,101985.47
2022-10-12T08:41:42.567Z,101978.06
2022-10-12T08:44:33.626Z,101985.50
2022-10-12T08:47:11.140Z,101978.56
2022-10-12T08:49:40.284Z,101981.53
2022-10-12T08:52:38.679Z,101986.75
2022-10-12T08:55:33.243Z,101981.75
2022-10-12T08:58:00.350Z,101970.97
2022-10-12T09:00:29.741Z,101971.75
2022-10-12T09:03:58.441Z,101971.91
2022-10-12T09:06:48.726Z,101971.53
2022-10-12T09:09:55.091Z,101965.13
2022-10-12T09:12:44.981Z,101966.00
2022-10-12T09:15:33.565Z,101960.56
2022-10-12T09:18:06.452Z,101966.44
2022-10-12T09:20:49.267Z,101963.88
2022-10-12T09:23:16.315Z,101959.34
2022-10-12T09:25:43.443Z,101958.56
2022-10-12T09:28:29.534Z,101946.53
2022-10-12T09:31:35.493Z,101949.56
2022-10-12T09:34:06.555Z,101944.66
2022-10-12T09:36:42.711Z,101944.09
2022-10-12T09:39:19.650Z,101941.69
2022-10-12T09:41:49.076Z,101943.19
2022-10-12T09:44:29.228Z,101942.34
2022-10-12T09:47:00.874Z,101946.19
2022-10-12T09:49:52.863Z,101940.34
2022-10-12T09:52:28.412Z,101938.78
2022-10-12T09:55:02.500Z,101940.91
2022-10-12T09:57:36.969Z,101935.66
2022-10-12T10:00:25.882Z,101934.44
2022-10-12T10:02:54.293Z,101929.25
2022-10-12T10:05:39.253Z,101928.97
2022-10-12T10:08:21.868Z,101925.00
2022-10-12T10:11:14.419Z,101920.53
2022-10-12T10:13:53.987Z,101925.47
2022-10-12T10:16:26.120Z,101919.66
2022-10-12T10:19:02.938Z,101906.78
2022-10-12T10:21:35.467Z,101913.22
2022-10-12T10:24:06.018Z,101904.03
2022-10-12T10:27:00.678Z,101906.72
2022-10-12T10:29:38.055Z,101914.00
2022-10-12T10:32:31.616Z,101896.97
2022-10-12T10:35:13.619Z,101902.53
2022-10-12T10:37:51.495Z,101904.81
2022-10-12T10:40:24.925Z,101884.84
2022-10-12T10:42:56.426Z,101888.16
2022-10-12T10:45:31.906Z,101890.53
2022-10-12T10:48:06.841Z,101899.84
2022-10-12T10:50:39.750Z,101882.88
2022-10-12T10:53:21.497Z,101889.16
2022-10-12T10:55:56.232Z,101880.53
2022-10-12T10:58:53.862Z,101874.91
2022-10-12T11:01:23.776Z,101881.53
2022-10-12T11:04:02.665Z,101872.75
2022-10-12T11:06:41.664Z,101866.44
2022-10-12T11:09:29.837Z,101867.03
2022-10-12T11:12:06.509Z,101866.47
2022-10-12T11:14:45.159Z,101853.97
2022-10-12T11:17:25.477Z,101851.97
2022-10-12T11:20:17.364Z,101861.28
2022-10-12T11:22:53.588Z,101855.66
2022-10-12T11:25:39.170Z,101859.44
2022-10-12T11:28:14.927Z,101858.69
2022-10-12T11:30:47.700Z,101835.09
2022-10-12T11:33:21.930Z,101839.03
2022-10-12T11:35:49.054Z,101841.28
2022-10-12T11:38:42.213Z,101838.22
2022-10-12T11:41:37.948Z,101842.50
2022-10-12T11:44:20.726Z,101832.16
2022-10-12T11:47:04.404Z,101824.66
2022-10-12T11:49:57.731Z,101819.75
2022-10-12T11:52:28.991Z,101821.75
2022-10-12T11:55:26.070Z,101817.19
2022-10-12T11:58:00.321Z,101814.34
2022-10-12T12:00:58.421Z,101813.25
2022-10-12T12:03:43.444Z,101803.66
2022-10-12T12:06:29.618Z,101806.63
2022-10-12T12:08:57.143Z,101800.25
2022-10-12T12:11:31.231Z,101795.22
2022-10-12T12:14:25.806Z,101795.84
2022-10-12T12:17:18.544Z,101798.28
2022-10-12T12:20:01.869Z,101785.50
2022-10-12T12:22:37.372Z,101792.66
2022-10-12T12:25:12.926Z,101787.97
2022-10-12T12:28:00.359Z,101786.47
2022-10-12T12:30:42.547Z,101782.44
2022-10-12T12:33:21.710Z,101789.31
2022-10-12T12:36:14.953Z,101777.34
2022-10-12T12:38:44.940Z,101779.72
2022-10-12T12:41:21.050Z,101768.06
2022-10-12T12:44:00.652Z,101765.53
2022-10-12T12:46:52.250Z,101770.94
2022-10-12T12:49:39.430Z,101772.16
2022-10-12T12:52:25.213Z,101762.13
2022-10-12T12:55:16.332Z,101756.44
2022-10-12T12:58:20.729Z,101753.50
2022-10-12T13:01:21.886Z,101752.28
2022-10-12T13:04:41.844Z,101745.94
2022-10-12T13:08:06.070Z,101740.72
2022-10-12T13:10:58.536Z,101751.38
2022-10-12T13:13:25.439Z,101746.78
2022-10-12T13:17:23.488Z,101731.81
2022-10-12T13:19:22.400Z,101733.97
2022-10-12T13:21:53.765Z,101736.69
2022-10-12T13:24:28.898Z,101735.50
2022-10-12T13:27:19.043Z,101720.59
2022-10-12T13:30:00.639Z,101723.03
2022-10-12T13:32:50.156Z,101718.78
2022-10-12T13:35:39.746Z,101716.88
2022-10-12T13:38:28.930Z,101716.31
2022-10-12T13:41:17.642Z,101722.63
2022-10-12T13:44:01.065Z,101726.75
2022-10-12T13:46:39.575Z,101718.69
2022-10-12T13:49:20.729Z,101722.78
2022-10-12T13:51:52.540Z,101718.31
2022-10-12T13:55:03.246Z,101716.28
2022-10-12T13:57:50.511Z,101715.56
2022-10-12T14:00:20.926Z,101703.25
2022-10-12T14:03:03.948Z,101697.22
2022-10-12T14:05:33.784Z,101701.66
2022-10-12T14:08:07.671Z,101698.06
2022-10-12T14:10:38.011Z,101684.34
2022-10-12T14:13:07.174Z,101677.84
2022-10-12T14:15:40.545Z,101675.63
2022-10-12T14:18:34.991Z,101680.44
2022-10-12T14:21:12.109Z,101674.09
2022-10-12T14:23:49.214Z,101673.72
2022-10-12T14:26:45.570Z,101670.97
2022-10-12T14:29:43.703Z,101665.16
2022-10-12T14:32:10.622Z,101666.19
2022-10-12T14:35:09.429Z,101668.06
2022-10-12T14:37:36.584Z,101668.72
2022-10-12T14:40:26.212Z,101669.41
2022-10-12T14:43:24.214Z,101661.66
2022-10-12T14:45:52.145Z,101651.00
2022-10-12T14:48:23.318Z,101653.81
2022-10-12T14:50:51.025Z,101650.69
2022-10-12T14:53:17.968Z,101642.06
2022-10-12T14:55:45.327Z,101641.00
2022-10-12T14:58:17.223Z,101637.06
2022-10-12T15:00:44.949Z,101631.69
2022-10-12T15:03:12.338Z,101645.97
2022-10-12T15:05:39.287Z,101629.91
2022-10-12T15:08:08.981Z,101624.94
2022-10-12T15:10:37.498Z,101615.03
2022-10-12T15:13:04.664Z,101608.38
2022-10-12T15:15:43.386Z,101614.72
2022-10-12T15:18:10.517Z,101616.19
2022-10-12T15:20:38.560Z,101621.47
2022-10-12T15:23:05.838Z,101615.69
2022-10-12T15:25:48.058Z,101613.97
2022-10-12T15:28:15.111Z,101622.66
2022-10-12T15:31:04.302Z,101616.19
2022-10-12T15:33:30.090Z,101611.59
2022-10-12T15:35:57.527Z,101609.41
2022-10-12T15:38:24.886Z,101592.78
2022-10-12T15:40:53.096Z,101604.94
2022-10-12T15:43:20.526Z,101604.88
2022-10-12T15:45:47.442Z,101603.16
2022-10-12T15:48:14.697Z,101595.84
2022-10-12T15:50:45.925Z,101596.97
2022-10-12T15:53:20.957Z,101602.22
2022-10-12T15:55:48.022Z,101597.44
2022-10-12T15:58:15.577Z,101600.47
2022-10-12T16:00:43.023Z,101600.13
2022-10-12T16:03:20.245Z,101601.34
2022-10-12T16:05:51.433Z,101601.00
2022-10-12T16:08:18.437Z,101603.94
2022-10-12T16:10:47.701Z,101603.16
2022-10-12T16:13:15.075Z,101611.81
2022-10-12T16:15:42.976Z,101598.38
2022-10-12T16:18:11.369Z,101609.03
2022-10-12T16:20:41.318Z,101604.22
2022-10-12T16:23:18.542Z,101607.81
2022-10-12T16:25:45.492Z,101599.25
2022-10-12T16:28:12.672Z,101598.25
2022-10-12T16:30:41.353Z,101598.25
2022-10-12T16:33:08.725Z,101588.47
2022-10-12T16:35:39.242Z,101587.31
2022-10-12T16:38:06.367Z,101593.28
2022-10-12T16:40:33.490Z,101599.50
2022-10-12T16:43:00.826Z,101598.66
2022-10-12T16:45:27.732Z,101590.72
2022-10-12T16:47:54.763Z,101600.94
2022-10-12T16:50:24.222Z,101610.00
2022-10-12T16:52:52.021Z,101603.72
2022-10-12T16:55:19.992Z,101599.75
2022-10-12T16:57:47.321Z,101603.72
2022-10-12T17:00:19.062Z,101603.19
2022-10-12T17:02:47.714Z,101600.66
2022-10-12T17:05:14.875Z,101605.91
2022-10-12T17:07:42.017Z,101595.34
2022-10-12T17:10:09.702Z,101600.16
2022-10-12T17:12:36.854Z,101608.06
2022-10-12T17:15:04.683Z,101602.38
2022-10-12T17:17:31.838Z,101605.47
2022-10-12T17:19:58.781Z,101602.88
2022-10-12T17:22:25.763Z,101608.47
2022-10-12T17:24:52.729Z,101592.81
2022-10-12T17:27:20.005Z,101598.59
2022-10-12T17:29:47.157Z,101608.41
2022-10-12T17:32:14.982Z,101606.53
2022-10-12T17:34:44.741Z,101605.91
2022-10-12T17:37:14.564Z,101612.66
2022-10-12T17:39:45.612Z,101615.97
2022-10-12T17:42:12.779Z,101619.97
2022-10-12T17:44:39.967Z,101625.63
2022-10-12T17:47:07.099Z,101623.47
2022-10-12T17:49:34.023Z,101628.19
2022-10-12T17:52:01.027Z,101630.19
2022-10-12T17:54:27.998Z,101618.31
2022-10-12T17:56:56.703Z,101626.34
2022-10-12T17:59:24.691Z,101624.84
2022-10-12T18:01:52.477Z,101627.78
2022-10-12T18:04:19.797Z,101630.91
2022-10-12T18:06:46.939Z,101627.06
2022-10-12T18:09:14.117Z,101628.88
2022-10-12T18:11:41.134Z,101629.44
2022-10-12T18:14:10.274Z,101638.09
2022-10-12T18:16:37.865Z,101626.88
2022-10-12T18:19:06.879Z,101636.28
2022-10-12T18:21:34.164Z,101634.53
2022-10-12T18:24:04.266Z,101621.25
2022-10-12T18:26:32.996Z,101629.66
2022-10-12T18:29:01.761Z,101623.63
2022-10-12T18:31:29.915Z,101636.28
2022-10-12T18:33:58.030Z,101638.97
2022-10-12T18:36:26.362Z,101632.50
2022-10-12T18:38:53.566Z,101629.66
2022-10-12T18:41:23.001Z,101627.72
2022-10-12T18:43:55.335Z,101637.25
2022-10-12T18:46:22.507Z,101634.63
2022-10-12T18:48:49.456Z,101630.81
2022-10-12T18:51:26.817Z,101618.16
2022-10-12T18:53:54.484Z,101608.34
2022-10-12T18:56:21.446Z,101604.38
2022-10-12T18:58:48.982Z,101592.50
2022-10-12T19:01:27.246Z,101605.56
2022-10-12T19:03:56.485Z,101591.16
2022-10-12T19:06:30.330Z,101610.16
2022-10-12T19:08:58.969Z,101608.66
2022-10-12T19:11:29.239Z,101603.13
2022-10-12T19:13:59.520Z,101603.88
2022-10-12T19:16:27.463Z,101602.16
2022-10-12T19:19:00.787Z,101592.44
2022-10-12T19:21:28.471Z,101588.84
2022-10-12T19:23:55.768Z,101583.03
2022-10-12T19:26:26.698Z,101588.19
2022-10-12T19:28:56.377Z,101596.53
2022-10-12T19:31:30.417Z,101593.13
2022-10-12T19:34:09.828Z,101596.84
2022-10-12T19:36:38.590Z,101583.53
2022-10-12T19:39:11.164Z,101580.31
2022-10-12T19:41:38.343Z,101576.81
2022-10-12T19:44:05.659Z,101571.38
2022-10-12T19:46:33.325Z,101582.88
2022-10-12T19:49:00.705Z,101585.94
2022-10-12T19:51:30.700Z,101588.94
2022-10-12T19:54:01.251Z,101588.94
2022-10-12T19:56:29.190Z,101588.88
2022-10-12T19:58:57.587Z,101583.56
2022-10-12T20:01:32.260Z,101569.59
2022-10-12T20:03:59.652Z,101575.25
2022-10-12T20:06:29.162Z,101574.97
2022-10-12T20:08:58.991Z,101559.31
2022-10-12T20:11:26.164Z,101563.88
2022-10-12T20:13:53.814Z,101565.03
2022-10-12T20:16:21.651Z,101564.81
2022-10-12T20:18:50.089Z,101560.31
2022-10-12T20:21:21.530Z,101568.16
2022-10-12T20:23:49.757Z,101576.41
2022-10-12T20:26:21.347Z,101563.13
2022-10-12T20:28:48.669Z,101555.34
2022-10-12T20:31:16.366Z,101553.44
2022-10-12T20:33:44.355Z,101560.56
2022-10-12T20:36:22.173Z,101560.75
2022-10-12T20:38:49.205Z,101576.31
2022-10-12T20:41:21.126Z,101580.88
2022-10-12T20:43:48.734Z,101574.59
2022-10-12T20:46:18.299Z,101576.50
2022-10-12T20:48:45.861Z,101559.78
2022-10-12T20:51:28.616Z,101555.38
2022-10-12T20:53:59.068Z,101556.44
2022-10-12T20:56:30.902Z,101550.66
2022-10-12T20:58:58.417Z,101544.22
2022-10-12T21:01:26.189Z,101544.03
2022-10-12T21:03:54.418Z,101548.06
2022-10-12T21:06:23.294Z,101552.00
2022-10-12T21:08:56.858Z,101547.69
2022-10-12T21:11:24.271Z,101536.41
2022-10-12T21:13:51.294Z,101543.53
2022-10-12T21:16:18.964Z,101538.25
2022-10-12T21:18:46.040Z,101540.56
2022-10-12T21:21:16.457Z,101542.19
2022-10-12T21:23:45.739Z,101551.25
2022-10-12T21:26:18.846Z,101543.34
2022-10-12T21:28:47.147Z,101549.13
2022-10-12T21:31:15.048Z,101552.56
2022-10-12T21:33:42.676Z,101553.16
2022-10-12T21:36:19.736Z,101551.03
2022-10-12T21:38:47.704Z,101550.88
2022-10-12T21:41:15.927Z,101554.88
2022-10-12T21:43:43.715Z,101552.13
2022-10-12T21:46:23.325Z,101553.41
2022-10-12T21:48:51.523Z,101550.94
2022-10-12T21:51:20.167Z,101546.94
2022-10-12T21:53:47.427Z,101552.38
2022-10-12T21:56:18.424Z,101556.03
2022-10-12T21:58:46.351Z,101549.47
2022-10-12T22:01:17.558Z,101547.66
2022-10-12T22:03:45.687Z,101548.97
2022-10-12T22:06:18.798Z,101546.84
2022-10-12T22:08:52.141Z,101548.31
2022-10-12T22:11:19.343Z,101551.19
2022-10-12T22:13:46.614Z,101551.56
2022-10-12T22:16:17.189Z,101550.88
2022-10-12T22:18:44.979Z,101544.97
2022-10-12T22:21:18.190Z,101551.31
2022-10-12T22:23:45.951Z,101547.09
2022-10-12T22:26:19.357Z,101548.13
2022-10-12T22:28:53.455Z,101555.41
2022-10-12T22:31:22.443Z,101564.59
2022-10-12T22:33:49.343Z,101558.47
2022-10-12T22:36:16.909Z,101556.03
2022-10-12T22:38:44.949Z,101554.22
2022-10-12T22:41:16.100Z,101559.59
2022-10-12T22:43:52.075Z,101542.88
2022-10-12T22:46:20.199Z,101548.84
2022-10-12T22:48:48.076Z,101548.16
2022-10-12T22:51:33.126Z,101543.13
2022-10-12T22:54:01.235Z,101531.44
2022-10-12T22:56:28.884Z,101519.91
2022-10-12T22:58:59.318Z,101527.88
2022-10-12T23:01:26.759Z,101527.03
2022-10-12T23:03:55.001Z,101517.28
2022-10-12T23:06:23.060Z,101520.59
2022-10-12T23:08:49.938Z,101510.72
2022-10-12T23:11:20.738Z,101507.16
2022-10-12T23:13:48.170Z,101517.38
2022-10-12T23:16:27.134Z,101511.75
2022-10-12T23:18:59.246Z,101505.41
2022-10-12T23:21:29.092Z,101511.38
2022-10-12T23:23:56.222Z,101494.41
2022-10-12T23:26:25.223Z,101493.25
2022-10-12T23:28:53.621Z,101494.03
2022-10-12T23:31:24.762Z,101501.03
2022-10-12T23:34:04.829Z,101490.19
2022-10-12T23:36:34.139Z,101491.06
2022-10-12T23:39:03.245Z,101498.25
2022-10-12T23:41:30.241Z,101492.97
2022-10-12T23:43:57.819Z,101499.41
2022-10-12T23:46:25.052Z,101493.41
2022-10-12T23:48:53.931Z,101501.66
2022-10-12T23:51:20.863Z,101494.47
2022-10-12T23:53:48.327Z,101505.16
2022-10-12T23:56:15.447Z,101495.16
2022-10-12T23:58:42.376Z,101496.97
