createdAt,value
2022-08-17T00:00:43.956Z,3.00
2022-08-17T00:04:01.142Z,3.40
2022-08-17T00:07:23.408Z,2.70
2022-08-17T00:10:47.179Z,2.40
2022-08-17T00:14:13.182Z,2.30
2022-08-17T00:17:35.608Z,2.28
2022-08-17T00:20:59.087Z,2.05
2022-08-17T00:24:21.404Z,2.25
2022-08-17T00:27:43.703Z,2.00
2022-08-17T00:31:08.537Z,2.10
2022-08-17T00:34:30.845Z,2.40
2022-08-17T00:37:54.507Z,1.80
2022-08-17T00:41:20.735Z,1.95
2022-08-17T00:44:43.017Z,1.83
2022-08-17T00:48:05.383Z,1.90
2022-08-17T00:52:10.717Z,2.17
2022-08-17T00:55:34.757Z,1.95
2022-08-17T00:58:57.872Z,2.28
2022-08-17T01:02:20.815Z,2.13
2022-08-17T01:05:43.217Z,2.00
2022-08-17T01:09:08.664Z,2.60
2022-08-17T01:12:31.638Z,2.15
2022-08-17T01:16:07.677Z,2.40
2022-08-17T01:19:35.817Z,2.20
2022-08-17T01:22:58.692Z,2.20
2022-08-17T01:26:21.922Z,2.25
2022-08-17T01:29:48.415Z,2.30
2022-08-17T01:33:11.525Z,2.42
2022-08-17T01:36:33.813Z,2.20
2022-08-17T01:40:25.535Z,2.22
2022-08-17T01:44:04.125Z,2.50
2022-08-17T01:47:26.436Z,2.53
2022-08-17T01:50:52.328Z,2.17
2022-08-17T01:54:17.354Z,2.45
2022-08-17T01:57:39.734Z,2.75
2022-08-17T02:01:03.389Z,2.60
2022-08-17T02:04:25.922Z,2.65
2022-08-17T02:08:00.619Z,2.30
2022-08-17T02:11:23.394Z,2.50
2022-08-17T02:14:46.162Z,2.05
2022-08-17T02:18:10.204Z,2.15
2022-08-17T02:21:32.523Z,2.13
2022-08-17T02:25:00.815Z,2.33
2022-08-17T02:28:24.154Z,3.95
2022-08-17T02:31:46.445Z,2.25
2022-08-17T02:35:09.802Z,2.30
2022-08-17T02:38:32.185Z,2.75
2022-08-17T02:42:01.670Z,2.47
2022-08-17T02:45:25.180Z,3.10
2022-08-17T02:48:47.410Z,2.42
2022-08-17T02:52:09.694Z,1.95
2022-08-17T02:55:37.658Z,2.15
2022-08-17T02:58:59.990Z,2.35
2022-08-17T03:02:22.258Z,2.10
2022-08-17T03:05:48.079Z,2.60
2022-08-17T03:09:10.304Z,2.85
2022-08-17T03:12:34.327Z,2.20
2022-08-17T03:15:56.653Z,2.20
2022-08-17T03:19:18.906Z,2.60
2022-08-17T03:22:53.348Z,2.60
2022-08-17T03:26:16.316Z,2.38
2022-08-17T03:29:39.755Z,2.47
2022-08-17T03:33:04.101Z,2.33
2022-08-17T03:36:26.406Z,2.13
2022-08-17T03:39:49.034Z,2.78
2022-08-17T03:43:11.355Z,2.50
2022-08-17T03:46:52.230Z,2.90
2022-08-17T03:50:34.385Z,2.92
2022-08-17T03:54:17.711Z,2.60
2022-08-17T03:57:40.568Z,2.03
2022-08-17T04:01:03.571Z,2.45
2022-08-17T04:04:27.410Z,2.20
2022-08-17T04:07:51.776Z,1.88
2022-08-17T04:11:14.069Z,2.10
2022-08-17T04:14:51.646Z,1.85
2022-08-17T04:18:17.213Z,1.90
2022-08-17T04:21:39.562Z,1.90
2022-08-17T04:25:09.621Z,1.88
2022-08-17T04:28:31.930Z,2.17
2022-08-17T04:31:54.270Z,1.85
2022-08-17T04:35:21.989Z,1.83
2022-08-17T04:38:46.236Z,2.15
2022-08-17T04:42:17.046Z,2.20
2022-08-17T04:45:55.556Z,2.58
2022-08-17T04:49:19.133Z,3.17
2022-08-17T04:52:47.709Z,2.60
2022-08-17T04:56:16.648Z,2.55
2022-08-17T04:59:39.399Z,2.17
2022-08-17T05:03:01.670Z,2.15
2022-08-17T05:06:26.829Z,2.00
2022-08-17T05:13:20.617Z,2.00
2022-08-17T05:16:42.925Z,1.67
2022-08-17T05:20:05.972Z,2.05
2022-08-17T05:23:38.502Z,1.80
2022-08-17T05:27:05.075Z,1.23
2022-08-17T05:30:29.123Z,0.90
2022-08-17T05:33:51.479Z,0.70
2022-08-17T05:37:13.799Z,0.82
2022-08-17T05:40:37.063Z,1.20
2022-08-17T05:43:59.306Z,1.60
2022-08-17T05:47:23.074Z,1.40
2022-08-17T05:50:50.069Z,1.23
2022-08-17T05:54:39.391Z,1.40
2022-08-17T05:58:10.894Z,1.65
2022-08-17T06:01:47.553Z,1.60
2022-08-17T06:05:18.640Z,1.90
2022-08-17T06:08:53.411Z,1.35
2022-08-17T06:12:49.326Z,1.33
2022-08-17T06:20:02.949Z,3.45
2022-08-17T06:23:39.014Z,2.47
2022-08-17T06:27:14.581Z,2.97
2022-08-17T06:30:59.428Z,2.47
2022-08-17T06:34:22.943Z,2.55
2022-08-17T06:37:51.419Z,2.95
2022-08-17T06:41:46.014Z,3.15
2022-08-17T06:45:13.695Z,2.92
2022-08-17T06:49:08.984Z,2.95
2022-08-17T06:52:47.211Z,2.83
2022-08-17T06:56:13.648Z,2.20
2022-08-17T06:59:56.366Z,2.40
2022-08-17T07:03:41.538Z,2.15
2022-08-17T07:07:27.521Z,2.53
2022-08-17T07:10:56.356Z,2.55
2022-08-17T07:14:37.522Z,2.60
2022-08-17T07:18:00.689Z,2.45
2022-08-17T07:21:38.540Z,2.53
2022-08-17T07:25:05.775Z,2.15
2022-08-17T07:28:29.093Z,2.25
2022-08-17T07:31:51.584Z,2.13
2022-08-17T07:35:44.182Z,2.47
2022-08-17T07:39:06.639Z,2.00
2022-08-17T07:42:28.910Z,1.55
2022-08-17T07:46:34.361Z,1.80
2022-08-17T07:49:56.627Z,2.25
2022-08-17T07:53:25.798Z,1.70
2022-08-17T07:56:57.122Z,1.20
2022-08-17T08:00:32.480Z,1.10
2022-08-17T08:03:55.190Z,1.17
2022-08-17T08:07:17.911Z,1.23
2022-08-17T08:10:45.420Z,1.60
2022-08-17T08:14:34.020Z,1.20
2022-08-17T08:18:06.062Z,1.20
2022-08-17T08:21:55.218Z,1.08
2022-08-17T08:25:29.683Z,0.90
2022-08-17T08:28:51.910Z,1.10
2022-08-17T08:32:37.259Z,1.30
2022-08-17T08:37:15.891Z,1.40
2022-08-17T08:40:27.773Z,1.00
2022-08-17T08:44:12.870Z,0.98
2022-08-17T08:48:46.231Z,1.20
2022-08-17T08:52:00.947Z,1.30
2022-08-17T08:56:03.678Z,0.80
2022-08-17T08:59:44.567Z,1.17
2022-08-17T09:03:43.822Z,1.40
2022-08-17T09:07:26.820Z,1.75
2022-08-17T09:10:59.770Z,1.35
2022-08-17T09:14:31.278Z,1.70
2022-08-17T09:19:01.090Z,1.83
2022-08-17T09:22:07.614Z,1.90
2022-08-17T09:25:33.826Z,1.95
2022-08-17T09:29:03.171Z,2.10
2022-08-17T09:32:38.254Z,2.55
2022-08-17T09:36:04.402Z,2.20
2022-08-17T09:39:34.764Z,1.77
2022-08-17T09:43:15.421Z,1.80
2022-08-17T09:46:55.839Z,1.90
2022-08-17T09:50:55.516Z,1.40
2022-08-17T09:54:39.189Z,1.80
2022-08-17T09:58:56.454Z,1.75
2022-08-17T10:02:21.519Z,1.90
2022-08-17T10:10:14.214Z,1.70
2022-08-17T10:13:53.399Z,1.60
2022-08-17T10:17:20.917Z,1.27
2022-08-17T10:21:19.949Z,1.10
2022-08-17T10:25:23.153Z,2.05
2022-08-17T10:28:53.154Z,1.80
2022-08-17T10:32:24.321Z,1.70
2022-08-17T10:36:01.319Z,1.88
2022-08-17T10:39:52.123Z,1.27
2022-08-17T10:43:35.398Z,1.58
2022-08-17T10:47:06.856Z,1.60
2022-08-17T10:50:58.215Z,1.65
2022-08-17T10:54:41.034Z,1.50
2022-08-17T10:58:22.060Z,1.40
2022-08-17T11:02:04.349Z,2.17
2022-08-17T11:05:45.174Z,1.45
2022-08-17T11:09:26.271Z,1.90
2022-08-17T11:13:19.371Z,1.90
2022-08-17T11:16:53.766Z,1.60
2022-08-17T11:20:01.892Z,1.50
2022-08-17T11:23:48.461Z,1.42
2022-08-17T11:27:19.936Z,1.50
2022-08-17T11:30:49.348Z,1.52
2022-08-17T11:34:26.485Z,1.58
2022-08-17T11:37:48.844Z,1.60
2022-08-17T11:41:27.364Z,1.52
2022-08-17T11:45:31.714Z,1.15
2022-08-17T11:49:34.466Z,1.30
2022-08-17T11:52:56.739Z,1.00
2022-08-17T11:56:33.862Z,0.80
2022-08-17T12:00:03.455Z,1.20
2022-08-17T12:03:53.830Z,1.10
2022-08-17T12:07:22.537Z,1.13
2022-08-17T12:11:01.541Z,1.48
2022-08-17T12:15:06.004Z,1.10
2022-08-17T12:18:28.050Z,1.05
2022-08-17T12:22:07.746Z,1.00
2022-08-17T12:25:39.052Z,1.05
2022-08-17T12:29:05.150Z,0.95
2022-08-17T12:32:33.236Z,0.88
2022-08-17T12:36:03.106Z,1.00
2022-08-17T12:39:28.074Z,0.80
2022-08-17T12:43:00.857Z,0.80
2022-08-17T12:46:23.291Z,0.80
2022-08-17T12:49:53.655Z,1.02
2022-08-17T12:53:29.935Z,1.23
2022-08-17T12:56:53.713Z,1.08
2022-08-17T13:00:31.658Z,1.20
2022-08-17T13:03:57.192Z,1.05
2022-08-17T13:07:32.523Z,0.98
2022-08-17T13:10:57.846Z,1.40
2022-08-17T13:14:20.291Z,1.10
2022-08-17T13:17:43.060Z,1.33
2022-08-17T13:21:11.310Z,1.10
2022-08-17T13:24:38.569Z,1.08
2022-08-17T13:28:01.071Z,1.52
2022-08-17T13:31:28.412Z,1.33
2022-08-17T13:35:13.016Z,1.50
2022-08-17T13:38:45.716Z,1.30
2022-08-17T13:42:50.204Z,1.13
2022-08-17T13:46:26.559Z,1.08
2022-08-17T13:49:49.617Z,1.27
2022-08-17T13:53:33.111Z,1.00
2022-08-17T13:57:07.101Z,1.13
2022-08-17T14:00:32.330Z,0.75
2022-08-17T14:03:55.315Z,0.70
2022-08-17T14:07:19.307Z,1.02
2022-08-17T14:10:42.323Z,0.73
2022-08-17T14:14:04.691Z,0.80
2022-08-17T14:17:29.025Z,0.75
2022-08-17T14:20:53.158Z,0.57
2022-08-17T14:24:25.745Z,0.70
2022-08-17T14:27:52.751Z,0.73
2022-08-17T14:31:16.219Z,0.73
2022-08-17T14:34:38.516Z,0.60
2022-08-17T14:38:02.247Z,0.40
2022-08-17T14:41:25.466Z,0.50
2022-08-17T14:44:47.776Z,0.70
2022-08-17T14:48:10.583Z,0.57
2022-08-17T14:51:32.990Z,0.60
2022-08-17T14:54:55.536Z,0.50
2022-08-17T14:58:19.355Z,0.57
2022-08-17T15:01:41.658Z,0.70
2022-08-17T15:05:05.874Z,0.63
2022-08-17T15:08:28.509Z,0.60
2022-08-17T15:11:51.195Z,0.52
2022-08-17T15:15:16.641Z,0.60
2022-08-17T15:18:41.306Z,0.57
2022-08-17T15:22:03.666Z,0.65
2022-08-17T15:25:28.735Z,0.60
2022-08-17T15:28:54.277Z,0.50
2022-08-17T15:32:27.190Z,0.55
2022-08-17T15:35:51.560Z,0.50
2022-08-17T15:39:13.841Z,0.50
2022-08-17T15:42:41.497Z,0.82
2022-08-17T15:46:12.011Z,0.70
2022-08-17T15:49:34.249Z,0.85
2022-08-17T15:52:59.126Z,0.75
2022-08-17T15:56:21.729Z,0.70
2022-08-17T15:59:44.539Z,0.82
2022-08-17T16:03:44.715Z,0.80
2022-08-17T16:06:50.373Z,1.00
2022-08-17T16:10:16.746Z,0.80
2022-08-17T16:13:47.402Z,0.80
2022-08-17T16:17:40.231Z,0.98
2022-08-17T16:21:22.546Z,1.15
2022-08-17T16:24:57.093Z,1.23
2022-08-17T16:28:20.191Z,1.27
2022-08-17T16:31:43.234Z,1.00
2022-08-17T16:35:10.752Z,1.00
2022-08-17T16:38:35.793Z,1.13
2022-08-17T16:41:58.021Z,1.13
2022-08-17T16:45:23.487Z,1.20
2022-08-17T16:48:46.379Z,1.30
2022-08-17T16:52:10.722Z,1.23
2022-08-17T16:55:35.769Z,1.40
2022-08-17T16:58:58.470Z,1.08
2022-08-17T17:02:34.535Z,1.05
2022-08-17T17:06:07.322Z,0.70
2022-08-17T17:09:37.409Z,0.73
2022-08-17T17:13:03.015Z,0.80
2022-08-17T17:16:45.668Z,0.57
2022-08-17T17:20:10.547Z,0.70
2022-08-17T17:23:38.974Z,1.02
2022-08-17T17:27:21.868Z,1.08
2022-08-17T17:30:55.218Z,1.17
2022-08-17T17:34:18.438Z,1.20
2022-08-17T17:37:43.962Z,1.20
2022-08-17T17:41:13.079Z,1.30
2022-08-17T17:44:40.804Z,1.10
2022-08-17T17:48:03.559Z,1.60
2022-08-17T17:52:06.835Z,2.80
2022-08-17T17:56:34.958Z,2.53
2022-08-17T18:00:18.607Z,2.28
2022-08-17T18:04:11.200Z,2.15
2022-08-17T18:07:54.401Z,3.42
2022-08-17T18:11:37.058Z,11.07
2022-08-17T18:15:11.486Z,19.05
2022-08-17T18:18:39.888Z,5.07
2022-08-17T18:22:15.753Z,4.40
2022-08-17T18:25:53.069Z,2.20
2022-08-17T18:29:24.453Z,1.23
2022-08-17T18:32:47.046Z,0.95
2022-08-17T18:36:11.477Z,1.13
2022-08-17T18:39:35.268Z,1.60
2022-08-17T18:43:43.987Z,1.05
2022-08-17T18:47:19.318Z,1.10
2022-08-17T18:50:41.942Z,1.00
2022-08-17T18:54:19.376Z,0.90
2022-08-17T18:57:58.842Z,1.25
2022-08-17T19:01:21.729Z,1.88
2022-08-17T19:05:25.432Z,1.80
2022-08-17T19:08:47.774Z,2.20
2022-08-17T19:12:27.023Z,2.45
2022-08-17T19:16:13.826Z,2.60
2022-08-17T19:20:20.647Z,2.78
2022-08-17T19:24:00.637Z,2.00
2022-08-17T19:27:41.813Z,2.28
2022-08-17T19:34:37.980Z,2.20
2022-08-17T19:38:12.932Z,2.03
2022-08-17T19:42:01.494Z,2.10
2022-08-17T19:45:47.974Z,1.95
2022-08-17T19:49:22.714Z,2.10
2022-08-17T19:53:19.475Z,2.50
2022-08-17T19:57:08.272Z,2.05
2022-08-17T20:00:19.626Z,2.92
2022-08-17T20:03:35.285Z,2.30
2022-08-17T20:06:42.077Z,2.38
2022-08-17T20:09:54.404Z,2.63
2022-08-17T20:13:04.199Z,2.38
2022-08-17T20:16:07.308Z,2.53
2022-08-17T20:19:43.097Z,2.67
2022-08-17T20:23:03.709Z,2.90
2022-08-17T20:26:20.941Z,3.28
2022-08-17T20:29:40.204Z,3.80
2022-08-17T20:32:48.783Z,3.67
2022-08-17T20:36:22.624Z,3.58
2022-08-17T20:39:44.378Z,3.92
2022-08-17T20:42:47.077Z,4.43
2022-08-17T20:46:13.407Z,4.57
2022-08-17T20:49:27.039Z,4.45
2022-08-17T20:52:46.165Z,4.43
2022-08-17T20:55:52.000Z,4.57
2022-08-17T20:58:55.520Z,5.05
2022-08-17T21:02:21.109Z,5.35
2022-08-17T21:05:59.836Z,5.10
2022-08-17T21:09:29.935Z,4.43
2022-08-17T21:13:13.951Z,4.03
2022-08-17T21:16:39.588Z,4.72
2022-08-17T21:20:48.384Z,4.90
2022-08-17T21:24:21.292Z,5.90
2022-08-17T21:28:20.668Z,5.13
2022-08-17T21:32:03.803Z,5.28
2022-08-17T21:35:47.131Z,3.83
2022-08-17T21:39:13.212Z,4.80
2022-08-17T21:42:38.305Z,5.40
2022-08-17T21:49:28.690Z,5.03
2022-08-17T21:52:55.930Z,5.55
2022-08-17T21:56:39.414Z,5.00
2022-08-17T22:00:15.225Z,4.43
2022-08-17T22:03:38.625Z,4.82
2022-08-17T22:07:04.576Z,5.03
2022-08-17T22:10:49.016Z,4.50
2022-08-17T22:14:22.765Z,5.35
2022-08-17T22:17:48.216Z,5.90
2022-08-17T22:21:10.554Z,5.78
2022-08-17T22:24:32.992Z,5.43
2022-08-17T22:27:57.029Z,5.70
2022-08-17T22:31:24.206Z,6.95
2022-08-17T22:34:46.540Z,6.22
2022-08-17T22:38:21.182Z,6.82
2022-08-17T22:41:43.458Z,6.68
2022-08-17T22:45:08.330Z,6.35
2022-08-17T22:48:31.285Z,7.57
2022-08-17T22:52:14.800Z,7.93
2022-08-17T22:55:55.516Z,7.40
2022-08-17T22:59:35.711Z,7.60
2022-08-17T23:03:13.198Z,8.30
2022-08-17T23:06:37.585Z,10.15
2022-08-17T23:10:02.165Z,10.60
2022-08-17T23:13:24.451Z,10.55
2022-08-17T23:16:50.912Z,10.40
2022-08-17T23:20:15.051Z,7.32
2022-08-17T23:23:37.402Z,7.83
2022-08-17T23:26:59.700Z,8.20
2022-08-17T23:30:25.393Z,7.88
2022-08-17T23:33:47.844Z,8.48
2022-08-17T23:37:11.759Z,8.40
2022-08-17T23:40:34.522Z,8.80
2022-08-17T23:43:56.859Z,8.63
2022-08-17T23:47:19.373Z,9.75
2022-08-17T23:50:41.631Z,9.27
2022-08-17T23:54:12.627Z,9.02
2022-08-17T23:57:36.144Z,9.88
