createdAt,value
2019-04-28T00:01:51.244Z,99842.34
2019-04-28T00:04:17.551Z,99845.45
2019-04-28T00:06:43.711Z,99846.24
2019-04-28T00:09:11.836Z,99843.23
2019-04-28T00:11:38.305Z,99851.34
2019-04-28T00:14:04.516Z,99844.69
2019-04-28T00:16:31.147Z,99844.33
2019-04-28T00:18:57.791Z,99844.66
2019-04-28T00:21:35.130Z,99843.30
2019-04-28T00:24:03.693Z,99846.08
2019-04-28T00:26:37.870Z,99848.07
2019-04-28T00:29:04.176Z,99849.20
2019-04-28T00:31:31.256Z,99846.68
2019-04-28T00:33:57.689Z,99855.11
2019-04-28T00:36:24.290Z,99844.50
2019-04-28T00:38:51.470Z,99849.09
2019-04-28T00:41:17.772Z,99847.27
2019-04-28T00:43:43.914Z,99844.62
2019-04-28T00:46:11.023Z,99841.85
2019-04-28T00:48:38.198Z,99839.08
2019-04-28T00:51:04.513Z,99848.36
2019-04-28T00:53:31.140Z,99835.67
2019-04-28T00:55:57.309Z,99840.80
2019-04-28T00:58:23.466Z,99836.30
2019-04-28T01:00:51.572Z,99840.27
2019-04-28T01:03:17.986Z,99843.73
2019-04-28T01:05:44.523Z,99846.22
2019-04-28T01:08:11.032Z,99840.40
2019-04-28T01:10:37.265Z,99842.81
2019-04-28T01:13:04.091Z,99845.45
2019-04-28T01:15:32.196Z,99844.27
2019-04-28T01:18:00.813Z,99844.41
2019-04-28T01:20:27.279Z,99847.50
2019-04-28T01:22:53.429Z,99850.45
2019-04-28T01:25:20.384Z,99859.54
2019-04-28T01:27:50.317Z,99857.35
2019-04-28T01:30:20.290Z,99857.41
2019-04-28T01:32:49.805Z,99864.75
2019-04-28T01:35:16.150Z,99858.77
2019-04-28T01:37:42.585Z,99864.51
2019-04-28T01:40:09.577Z,99868.30
2019-04-28T01:42:35.705Z,99873.23
2019-04-28T01:45:05.128Z,99871.58
2019-04-28T01:47:31.263Z,99875.54
2019-04-28T01:49:57.532Z,99880.63
2019-04-28T01:52:23.683Z,99881.29
2019-04-28T01:54:50.294Z,99885.33
2019-04-28T01:57:16.536Z,99895.44
2019-04-28T01:59:42.906Z,99894.08
2019-04-28T02:02:10.144Z,99886.02
2019-04-28T02:04:36.671Z,99881.52
2019-04-28T02:07:03.173Z,99881.03
2019-04-28T02:09:29.745Z,99881.20
2019-04-28T02:11:56.325Z,99872.23
2019-04-28T02:14:22.459Z,99876.83
2019-04-28T02:16:50.323Z,99875.30
2019-04-28T02:19:16.628Z,99879.72
2019-04-28T02:21:50.658Z,99877.54
2019-04-28T02:24:33.984Z,99877.09
2019-04-28T02:27:01.132Z,99875.16
2019-04-28T02:29:30.011Z,99872.98
2019-04-28T02:31:57.118Z,99875.54
2019-04-28T02:34:23.374Z,99872.53
2019-04-28T02:36:53.245Z,99869.18
2019-04-28T02:39:17.941Z,99870.91
2019-04-28T02:41:44.142Z,99872.98
2019-04-28T02:44:10.475Z,99874.27
2019-04-28T02:46:36.909Z,99873.23
2019-04-28T02:49:04.781Z,99881.23
2019-04-28T02:51:32.879Z,99883.30
2019-04-28T02:54:00.591Z,99883.50
2019-04-28T02:56:27.082Z,99885.11
2019-04-28T02:58:53.232Z,99886.67
2019-04-28T03:01:26.087Z,99895.83
2019-04-28T03:03:47.866Z,99894.58
2019-04-28T03:06:14.098Z,99903.95
2019-04-28T03:08:40.669Z,99904.06
2019-04-28T03:11:06.964Z,99913.58
2019-04-28T03:13:33.201Z,99921.91
2019-04-28T03:16:01.640Z,99931.58
2019-04-28T03:18:27.456Z,99937.11
2019-04-28T03:20:53.592Z,99941.34
2019-04-28T03:23:20.705Z,99939.27
2019-04-28T03:25:51.967Z,99943.92
2019-04-28T03:28:30.813Z,99934.67
2019-04-28T03:31:03.330Z,99936.22
2019-04-28T03:33:32.985Z,99943.21
2019-04-28T03:35:57.088Z,99940.97
2019-04-28T03:38:23.319Z,99942.06
2019-04-28T03:40:51.299Z,99949.41
2019-04-28T03:43:17.596Z,99944.39
2019-04-28T03:45:51.480Z,99948.63
2019-04-28T03:48:18.053Z,99949.24
2019-04-28T03:50:44.206Z,99952.91
2019-04-28T03:53:11.164Z,99952.64
2019-04-28T03:55:37.562Z,99956.21
2019-04-28T03:58:03.801Z,99961.09
2019-04-28T04:00:31.144Z,99961.91
2019-04-28T04:03:00.579Z,99965.47
2019-04-28T04:05:25.892Z,99971.92
2019-04-28T04:07:52.096Z,99977.68
2019-04-28T04:10:24.830Z,99980.80
2019-04-28T04:12:53.301Z,99992.48
2019-04-28T04:15:23.058Z,99992.92
2019-04-28T04:18:07.903Z,100000.17
2019-04-28T04:20:34.066Z,99994.03
2019-04-28T04:23:01.360Z,99991.65
2019-04-28T04:25:31.419Z,99994.05
2019-04-28T04:28:00.442Z,99992.17
2019-04-28T04:30:25.918Z,99992.05
2019-04-28T04:32:52.133Z,99991.09
2019-04-28T04:35:18.271Z,99988.83
2019-04-28T04:37:44.503Z,99987.56
2019-04-28T04:40:13.101Z,99982.20
2019-04-28T04:42:40.326Z,99982.73
2019-04-28T04:45:07.327Z,99982.95
2019-04-28T04:47:35.380Z,99978.91
2019-04-28T04:50:03.375Z,99975.48
2019-04-28T04:52:30.396Z,99980.11
2019-04-28T04:54:56.833Z,99989.40
2019-04-28T04:57:23.082Z,99984.49
2019-04-28T04:59:50.001Z,99988.55
2019-04-28T05:02:29.529Z,99989.00
2019-04-28T05:04:54.387Z,99992.72
2019-04-28T05:07:20.524Z,99994.45
2019-04-28T05:09:47.046Z,99992.42
2019-04-28T05:12:13.244Z,100001.89
2019-04-28T05:14:39.650Z,99999.13
2019-04-28T05:17:05.801Z,100003.33
2019-04-28T05:19:32.292Z,100010.42
2019-04-28T05:22:00.058Z,100007.73
2019-04-28T05:24:34.113Z,100008.81
2019-04-28T05:27:00.266Z,100011.00
2019-04-28T05:29:27.848Z,100009.21
2019-04-28T05:31:54.721Z,100013.02
2019-04-28T05:34:24.062Z,100010.08
2019-04-28T05:36:50.708Z,100018.02
2019-04-28T05:39:16.927Z,100015.04
2019-04-28T05:41:43.090Z,100023.09
2019-04-28T05:44:10.050Z,100018.77
2019-04-28T05:46:36.354Z,100022.36
2019-04-28T05:49:04.590Z,100025.12
2019-04-28T05:51:32.732Z,100027.98
2019-04-28T05:54:00.784Z,100021.16
2019-04-28T05:56:34.933Z,100038.81
2019-04-28T05:59:02.959Z,100035.34
2019-04-28T06:01:37.021Z,100037.66
2019-04-28T06:04:03.169Z,100041.09
2019-04-28T06:06:31.287Z,100035.55
2019-04-28T06:08:59.799Z,100035.78
2019-04-28T06:11:30.853Z,100024.05
2019-04-28T06:13:59.926Z,100025.95
2019-04-28T06:16:26.350Z,100019.20
2019-04-28T06:18:52.479Z,100032.44
2019-04-28T06:21:18.685Z,100030.75
2019-04-28T06:23:44.842Z,100032.39
2019-04-28T06:26:11.496Z,100036.00
2019-04-28T06:28:37.634Z,100040.45
2019-04-28T06:31:03.962Z,100039.47
2019-04-28T06:33:30.168Z,100040.79
2019-04-28T06:35:56.732Z,100043.31
2019-04-28T06:38:23.074Z,100043.84
2019-04-28T06:40:49.525Z,100035.58
2019-04-28T06:43:15.682Z,100056.28
2019-04-28T06:45:41.917Z,100061.08
2019-04-28T06:48:08.046Z,100056.28
2019-04-28T06:50:34.249Z,100057.98
2019-04-28T06:53:02.818Z,100063.02
2019-04-28T06:55:28.767Z,100058.59
2019-04-28T06:57:54.901Z,100063.25
2019-04-28T07:00:21.050Z,100056.64
2019-04-28T07:02:47.265Z,100060.45
2019-04-28T07:05:13.415Z,100061.02
2019-04-28T07:07:39.631Z,100073.13
2019-04-28T07:10:05.963Z,100069.60
2019-04-28T07:12:32.291Z,100087.55
2019-04-28T07:14:58.460Z,100084.67
2019-04-28T07:17:24.659Z,100087.40
2019-04-28T07:20:09.704Z,100081.39
2019-04-28T07:22:36.103Z,100092.27
2019-04-28T07:25:04.607Z,100093.84
2019-04-28T07:27:30.813Z,100091.00
2019-04-28T07:29:56.967Z,100094.84
2019-04-28T07:32:23.174Z,100098.13
2019-04-28T07:34:49.326Z,100107.86
2019-04-28T07:37:15.649Z,100112.37
2019-04-28T07:39:41.822Z,100116.58
2019-04-28T07:42:08.054Z,100119.72
2019-04-28T07:44:34.441Z,100131.70
2019-04-28T07:47:00.640Z,100131.80
2019-04-28T07:49:27.113Z,100125.77
2019-04-28T07:51:55.220Z,100125.36
2019-04-28T07:54:21.663Z,100128.97
2019-04-28T07:56:47.906Z,100129.28
2019-04-28T07:59:14.074Z,100132.10
2019-04-28T08:01:40.641Z,100132.43
2019-04-28T08:04:06.811Z,100133.58
2019-04-28T08:06:33.035Z,100127.72
2019-04-28T08:08:59.175Z,100128.84
2019-04-28T08:11:25.502Z,100126.10
2019-04-28T08:13:51.697Z,100134.66
2019-04-28T08:16:17.852Z,100139.89
2019-04-28T08:18:44.059Z,100148.44
2019-04-28T08:21:10.223Z,100156.96
2019-04-28T08:23:46.636Z,100158.02
2019-04-28T08:26:04.945Z,100155.71
2019-04-28T08:28:31.385Z,100154.09
2019-04-28T08:30:57.551Z,100151.80
2019-04-28T08:33:33.218Z,100158.02
2019-04-28T08:35:59.769Z,100162.39
2019-04-28T08:38:26.110Z,100164.82
2019-04-28T08:40:55.009Z,100170.52
2019-04-28T08:43:21.209Z,100170.86
2019-04-28T08:45:47.390Z,100162.66
2019-04-28T08:48:13.595Z,100165.72
2019-04-28T08:50:42.677Z,100173.07
2019-04-28T08:53:08.876Z,100172.59
2019-04-28T08:55:35.016Z,100174.25
2019-04-28T08:58:01.386Z,100174.16
2019-04-28T09:00:27.761Z,100162.87
2019-04-28T09:02:53.965Z,100168.24
2019-04-28T09:05:21.182Z,100165.76
2019-04-28T09:07:47.456Z,100169.96
2019-04-28T09:10:13.623Z,100169.45
2019-04-28T09:12:39.912Z,100166.63
2019-04-28T09:15:07.835Z,100167.13
2019-04-28T09:17:34.489Z,100169.34
2019-04-28T09:20:00.710Z,100169.80
2019-04-28T09:22:26.859Z,100164.94
2019-04-28T09:24:53.130Z,100170.29
2019-04-28T09:27:19.383Z,100166.64
2019-04-28T09:29:52.670Z,100160.91
2019-04-28T09:32:18.868Z,100164.25
2019-04-28T09:34:45.283Z,100165.25
2019-04-28T09:37:11.506Z,100165.53
2019-04-28T09:39:48.631Z,100171.09
2019-04-28T09:42:31.938Z,100173.99
2019-04-28T09:45:01.355Z,100168.24
2019-04-28T09:47:27.769Z,100164.29
2019-04-28T09:49:54.003Z,100165.80
2019-04-28T09:52:20.156Z,100166.05
2019-04-28T09:54:46.371Z,100164.72
2019-04-28T09:57:12.530Z,100166.52
2019-04-28T09:59:38.718Z,100158.58
2019-04-28T10:02:05.045Z,100161.00
2019-04-28T10:04:40.957Z,100160.15
2019-04-28T10:06:59.328Z,100157.45
2019-04-28T10:09:25.537Z,100156.48
2019-04-28T10:11:51.743Z,100155.52
2019-04-28T10:14:18.113Z,100159.58
2019-04-28T10:16:44.556Z,100160.70
2019-04-28T10:19:10.768Z,100159.32
2019-04-28T10:21:37.225Z,100164.98
2019-04-28T10:24:03.830Z,100163.17
2019-04-28T10:26:30.308Z,100163.96
2019-04-28T10:28:56.515Z,100163.64
2019-04-28T10:31:22.674Z,100165.45
2019-04-28T10:33:50.854Z,100160.95
2019-04-28T10:36:17.284Z,100156.42
2019-04-28T10:38:45.354Z,100171.12
2019-04-28T10:41:16.520Z,100166.31
2019-04-28T10:43:42.665Z,100166.91
2019-04-28T10:46:08.917Z,100170.61
2019-04-28T10:48:35.271Z,100167.41
2019-04-28T10:51:01.582Z,100169.67
2019-04-28T10:53:27.845Z,100165.35
2019-04-28T10:55:54.155Z,100168.59
2019-04-28T10:58:20.689Z,100167.04
2019-04-28T11:00:53.639Z,100169.89
2019-04-28T11:03:19.781Z,100170.54
2019-04-28T11:05:46.021Z,100173.23
2019-04-28T11:08:14.353Z,100174.12
2019-04-28T11:10:40.811Z,100174.72
2019-04-28T11:13:07.001Z,100164.98
2019-04-28T11:15:36.811Z,100168.31
2019-04-28T11:18:05.107Z,100166.05
2019-04-28T11:20:31.608Z,100167.61
2019-04-28T11:22:57.833Z,100171.66
2019-04-28T11:25:24.434Z,100172.54
2019-04-28T11:27:50.563Z,100175.70
2019-04-28T11:30:17.805Z,100175.80
2019-04-28T11:32:51.807Z,100175.38
2019-04-28T11:35:22.573Z,100176.17
2019-04-28T11:37:48.965Z,100188.53
2019-04-28T11:40:15.256Z,100189.84
2019-04-28T11:42:41.444Z,100187.16
2019-04-28T11:45:08.181Z,100189.95
2019-04-28T11:47:34.328Z,100192.68
2019-04-28T11:50:01.077Z,100191.36
2019-04-28T11:52:27.246Z,100191.13
2019-04-28T11:54:53.771Z,100186.20
2019-04-28T11:57:19.929Z,100193.28
2019-04-28T11:59:46.068Z,100186.66
2019-04-28T12:02:12.388Z,100184.41
2019-04-28T12:04:38.757Z,100188.78
2019-04-28T12:07:05.163Z,100190.00
2019-04-28T12:09:42.446Z,100185.86
2019-04-28T12:12:22.842Z,100188.89
2019-04-28T12:14:57.208Z,100188.89
2019-04-28T12:17:31.472Z,100187.56
2019-04-28T12:19:59.524Z,100189.06
2019-04-28T12:22:25.805Z,100192.88
2019-04-28T12:24:51.940Z,100194.91
2019-04-28T12:27:18.212Z,100196.21
2019-04-28T12:29:44.355Z,100199.16
2019-04-28T12:32:10.542Z,100195.95
2019-04-28T12:34:36.743Z,100194.44
2019-04-28T12:37:04.619Z,100191.09
2019-04-28T12:39:30.748Z,100190.08
2019-04-28T12:41:56.982Z,100196.59
2019-04-28T12:44:23.346Z,100194.77
2019-04-28T12:46:49.578Z,100193.61
2019-04-28T12:49:20.619Z,100192.66
2019-04-28T12:51:46.872Z,100195.20
2019-04-28T12:54:14.928Z,100198.23
2019-04-28T12:56:41.170Z,100189.74
2019-04-28T12:59:14.942Z,100190.05
2019-04-28T13:01:43.386Z,100193.73
2019-04-28T13:04:14.397Z,100193.22
2019-04-28T13:06:40.652Z,100191.88
2019-04-28T13:09:07.271Z,100188.06
2019-04-28T13:11:33.436Z,100190.89
2019-04-28T13:13:59.701Z,100178.70
2019-04-28T13:16:25.860Z,100190.24
2019-04-28T13:18:52.445Z,100190.74
2019-04-28T13:21:18.600Z,100188.58
2019-04-28T13:23:45.208Z,100190.05
2019-04-28T13:26:11.319Z,100188.56
2019-04-28T13:28:37.805Z,100187.71
2019-04-28T13:31:03.952Z,100192.34
2019-04-28T13:33:30.149Z,100199.14
2019-04-28T13:35:56.609Z,100191.09
2019-04-28T13:38:23.068Z,100188.36
2019-04-28T13:40:49.279Z,100191.32
2019-04-28T13:43:15.858Z,100189.92
2019-04-28T13:45:42.482Z,100186.03
2019-04-28T13:48:09.104Z,100185.33
2019-04-28T13:50:36.347Z,100183.27
2019-04-28T13:53:04.581Z,100181.07
2019-04-28T13:55:45.475Z,100182.39
2019-04-28T13:58:11.946Z,100183.42
2019-04-28T14:00:52.519Z,100180.91
2019-04-28T14:06:13.918Z,100181.98
2019-04-28T14:08:40.190Z,100175.13
2019-04-28T14:11:06.648Z,100180.13
2019-04-28T14:13:32.934Z,100176.78
2019-04-28T14:15:59.068Z,100178.74
2019-04-28T14:18:25.381Z,100186.23
2019-04-28T14:20:52.146Z,100172.98
2019-04-28T14:23:18.831Z,100178.66
2019-04-28T14:25:45.080Z,100177.67
2019-04-28T14:28:11.228Z,100186.03
2019-04-28T14:30:37.552Z,100182.22
2019-04-28T14:33:03.855Z,100178.42
2019-04-28T14:35:31.134Z,100176.92
2019-04-28T14:37:57.510Z,100175.91
2019-04-28T14:40:23.744Z,100173.41
2019-04-28T14:42:49.926Z,100175.57
2019-04-28T14:45:16.313Z,100175.25
2019-04-28T14:47:42.484Z,100175.08
2019-04-28T14:50:09.250Z,100179.94
2019-04-28T14:52:35.403Z,100177.79
2019-04-28T14:55:04.858Z,100178.66
2019-04-28T14:57:31.000Z,100180.67
2019-04-28T14:59:58.292Z,100171.97
2019-04-28T15:02:35.364Z,100173.63
2019-04-28T15:05:12.316Z,100176.81
2019-04-28T15:07:46.466Z,100176.51
2019-04-28T15:10:21.587Z,100181.55
2019-04-28T15:12:48.051Z,100186.23
2019-04-28T15:15:14.701Z,100180.56
2019-04-28T15:17:41.135Z,100175.27
2019-04-28T15:20:08.234Z,100182.26
2019-04-28T15:22:34.447Z,100180.25
2019-04-28T15:25:00.598Z,100180.12
2019-04-28T15:27:26.783Z,100173.80
2019-04-28T15:29:53.868Z,100175.47
2019-04-28T15:32:20.108Z,100175.35
2019-04-28T15:34:46.325Z,100175.19
2019-04-28T15:37:15.430Z,100173.86
2019-04-28T15:39:40.956Z,100170.35
2019-04-28T15:42:07.153Z,100176.17
2019-04-28T15:44:33.297Z,100175.53
2019-04-28T15:46:59.462Z,100172.53
2019-04-28T15:49:25.601Z,100171.52
2019-04-28T15:51:51.772Z,100168.22
2019-04-28T15:54:17.917Z,100173.25
2019-04-28T15:56:45.476Z,100176.10
2019-04-28T15:59:11.628Z,100173.78
2019-04-28T16:01:38.190Z,100171.80
2019-04-28T16:04:04.383Z,100163.66
2019-04-28T16:06:30.948Z,100170.20
2019-04-28T16:08:57.105Z,100165.04
2019-04-28T16:11:23.258Z,100169.20
2019-04-28T16:13:52.093Z,100166.55
2019-04-28T16:16:18.251Z,100165.41
2019-04-28T16:18:44.415Z,100163.93
2019-04-28T16:21:10.575Z,100164.96
2019-04-28T16:23:36.795Z,100163.32
2019-04-28T16:26:03.171Z,100163.48
2019-04-28T16:28:29.334Z,100163.15
2019-04-28T16:30:55.840Z,100165.68
2019-04-28T16:33:22.415Z,100165.68
2019-04-28T16:35:48.558Z,100169.53
2019-04-28T16:38:14.730Z,100165.71
2019-04-28T16:40:40.909Z,100165.87
2019-04-28T16:43:07.089Z,100166.08
2019-04-28T16:45:33.232Z,100165.03
2019-04-28T16:47:59.391Z,100168.88
2019-04-28T16:50:25.519Z,100167.73
2019-04-28T16:52:51.679Z,100176.92
2019-04-28T16:55:25.668Z,100175.92
2019-04-28T16:58:12.137Z,100179.43
2019-04-28T17:00:43.243Z,100180.13
2019-04-28T17:03:09.418Z,100177.81
2019-04-28T17:05:35.568Z,100177.66
2019-04-28T17:08:01.735Z,100174.66
2019-04-28T17:10:27.925Z,100178.30
2019-04-28T17:12:54.105Z,100181.48
2019-04-28T17:15:20.336Z,100183.98
2019-04-28T17:17:46.524Z,100187.98
2019-04-28T17:20:12.858Z,100190.50
2019-04-28T17:22:39.029Z,100195.52
2019-04-28T17:25:05.778Z,100191.00
2019-04-28T17:27:31.921Z,100190.01
2019-04-28T17:29:58.423Z,100193.99
2019-04-28T17:32:24.558Z,100193.01
2019-04-28T17:34:50.718Z,100194.16
2019-04-28T17:37:17.144Z,100198.47
2019-04-28T17:39:43.534Z,100203.80
2019-04-28T17:42:11.587Z,100207.27
2019-04-28T17:44:37.857Z,100209.93
2019-04-28T17:47:04.132Z,100207.76
2019-04-28T17:49:35.142Z,100207.41
2019-04-28T17:52:03.025Z,100209.91
2019-04-28T17:54:29.545Z,100214.39
2019-04-28T17:56:55.714Z,100219.36
2019-04-28T17:59:21.892Z,100222.53
2019-04-28T18:01:59.176Z,100220.98
2019-04-28T18:04:27.263Z,100227.45
2019-04-28T18:06:55.351Z,100229.61
2019-04-28T18:09:22.111Z,100236.40
2019-04-28T18:11:48.264Z,100236.89
2019-04-28T18:14:14.575Z,100243.03
2019-04-28T18:16:52.094Z,100245.77
2019-04-28T18:19:20.176Z,100247.91
2019-04-28T18:21:46.323Z,100251.88
2019-04-28T18:24:12.518Z,100248.67
2019-04-28T18:26:38.660Z,100253.14
2019-04-28T18:29:05.546Z,100254.61
2019-04-28T18:31:48.788Z,100251.09
2019-04-28T18:34:29.099Z,100260.02
2019-04-28T18:37:15.466Z,100263.80
2019-04-28T18:40:00.352Z,100268.55
2019-04-28T18:42:28.658Z,100268.45
2019-04-28T18:44:55.220Z,100265.91
2019-04-28T18:47:21.596Z,100272.19
2019-04-28T18:49:47.784Z,100269.62
2019-04-28T18:52:14.039Z,100276.52
2019-04-28T18:54:40.351Z,100274.14
2019-04-28T18:57:09.200Z,100274.92
2019-04-28T18:59:35.376Z,100272.70
2019-04-28T19:02:15.187Z,100278.30
2019-04-28T19:04:41.507Z,100277.37
2019-04-28T19:07:10.319Z,100276.97
2019-04-28T19:09:38.443Z,100276.59
2019-04-28T19:12:06.594Z,100276.54
2019-04-28T19:14:43.769Z,100282.09
2019-04-28T19:17:12.139Z,100284.70
2019-04-28T19:19:39.977Z,100286.31
2019-04-28T19:22:06.588Z,100291.56
2019-04-28T19:24:33.265Z,100290.02
2019-04-28T19:26:59.590Z,100290.16
2019-04-28T19:29:26.043Z,100290.92
2019-04-28T19:31:52.599Z,100292.23
2019-04-28T19:34:18.778Z,100295.48
2019-04-28T19:36:44.971Z,100293.47
2019-04-28T19:39:11.115Z,100293.23
2019-04-28T19:41:37.284Z,100290.52
2019-04-28T19:44:03.420Z,100289.30
2019-04-28T19:46:36.315Z,100291.91
2019-04-28T19:49:02.551Z,100292.25
2019-04-28T19:51:32.075Z,100290.70
2019-04-28T19:53:57.654Z,100290.86
2019-04-28T19:56:28.546Z,100292.82
2019-04-28T19:58:56.599Z,100298.26
2019-04-28T20:01:24.689Z,100297.56
2019-04-28T20:03:50.830Z,100297.06
2019-04-28T20:06:17.003Z,100301.67
2019-04-28T20:08:43.388Z,100299.48
2019-04-28T20:11:09.580Z,100301.61
2019-04-28T20:13:35.845Z,100300.08
2019-04-28T20:16:02.034Z,100295.70
2019-04-28T20:18:29.674Z,100300.31
2019-04-28T20:20:56.052Z,100298.63
2019-04-28T20:23:22.255Z,100297.13
2019-04-28T20:25:48.434Z,100294.94
2019-04-28T20:28:14.898Z,100302.36
2019-04-28T20:30:41.028Z,100295.70
2019-04-28T20:33:07.867Z,100295.50
2019-04-28T20:35:36.156Z,100301.46
2019-04-28T20:38:04.493Z,100299.24
2019-04-28T20:40:35.760Z,100302.35
2019-04-28T20:43:15.622Z,100303.34
2019-04-28T20:45:42.435Z,100297.44
2019-04-28T20:48:09.104Z,100298.89
2019-04-28T20:50:35.238Z,100297.03
2019-04-28T20:53:01.424Z,100298.03
2019-04-28T20:55:27.901Z,100301.02
2019-04-28T20:57:54.110Z,100304.48
2019-04-28T21:00:20.670Z,100299.69
2019-04-28T21:02:47.309Z,100300.19
2019-04-28T21:05:13.454Z,100303.86
2019-04-28T21:07:43.324Z,100302.50
2019-04-28T21:10:09.674Z,100303.00
2019-04-28T21:12:35.814Z,100305.16
2019-04-28T21:15:02.824Z,100304.33
2019-04-28T21:17:29.013Z,100307.80
2019-04-28T21:19:55.238Z,100305.81
2019-04-28T21:22:21.410Z,100307.71
2019-04-28T21:24:47.569Z,100309.53
2019-04-28T21:27:13.716Z,100308.11
2019-04-28T21:29:40.526Z,100307.20
2019-04-28T21:32:06.933Z,100304.38
2019-04-28T21:34:33.162Z,100309.22
2019-04-28T21:36:59.335Z,100308.59
2019-04-28T21:39:25.534Z,100312.77
2019-04-28T21:41:51.678Z,100316.58
2019-04-28T21:44:19.743Z,100318.77
2019-04-28T21:46:48.140Z,100318.28
2019-04-28T21:49:24.950Z,100312.84
2019-04-28T21:51:51.097Z,100315.49
2019-04-28T21:54:17.253Z,100312.84
2019-04-28T21:56:43.394Z,100315.82
2019-04-28T21:59:09.580Z,100315.45
2019-04-28T22:01:36.135Z,100314.76
2019-04-28T22:04:04.848Z,100311.44
2019-04-28T22:06:33.588Z,100316.91
2019-04-28T22:08:59.723Z,100318.20
2019-04-28T22:11:25.900Z,100319.13
2019-04-28T22:13:52.099Z,100322.40
2019-04-28T22:16:18.254Z,100321.04
2019-04-28T22:18:44.398Z,100315.33
2019-04-28T22:21:10.561Z,100314.67
2019-04-28T22:23:47.327Z,100316.79
2019-04-28T22:26:15.388Z,100319.56
2019-04-28T22:28:41.597Z,100320.16
2019-04-28T22:31:07.763Z,100315.64
2019-04-28T22:33:53.796Z,100317.59
2019-04-28T22:36:20.016Z,100315.69
2019-04-28T22:38:46.164Z,100322.61
2019-04-28T22:41:12.581Z,100322.91
2019-04-28T22:43:38.957Z,100325.52
2019-04-28T22:46:05.145Z,100333.05
2019-04-28T22:48:31.306Z,100330.98
2019-04-28T22:50:57.664Z,100337.77
2019-04-28T22:53:25.723Z,100332.43
2019-04-28T22:55:59.483Z,100334.00
2019-04-28T22:58:27.886Z,100331.91
2019-04-28T23:00:58.899Z,100327.22
2019-04-28T23:03:29.720Z,100330.29
2019-04-28T23:05:56.268Z,100332.23
2019-04-28T23:08:22.419Z,100334.83
2019-04-28T23:10:48.552Z,100334.30
2019-04-28T23:13:14.863Z,100332.80
2019-04-28T23:15:41.181Z,100322.50
2019-04-28T23:18:07.455Z,100329.20
2019-04-28T23:20:35.868Z,100328.99
2019-04-28T23:23:03.947Z,100327.33
2019-04-28T23:25:30.089Z,100322.28
2019-04-28T23:27:56.286Z,100326.70
2019-04-28T23:30:42.678Z,100324.19
2019-04-28T23:33:09.153Z,100322.39
2019-04-28T23:35:35.299Z,100321.72
2019-04-28T23:38:01.480Z,100330.66
2019-04-28T23:40:27.967Z,100326.31
2019-04-28T23:42:56.030Z,100323.12
2019-04-28T23:45:22.192Z,100324.48
2019-04-28T23:50:18.298Z,100312.48
2019-04-28T23:52:49.117Z,100313.44
2019-04-28T23:55:16.268Z,100316.25
2019-04-28T23:57:42.479Z,100311.20
