createdAt,value
2022-12-08T00:00:08.348Z,78.74
2022-12-08T00:02:44.519Z,78.89
2022-12-08T00:05:29.989Z,79.07
2022-12-08T00:08:15.331Z,78.63
2022-12-08T00:10:49.970Z,78.26
2022-12-08T00:13:16.802Z,78.73
2022-12-08T00:15:43.369Z,78.44
2022-12-08T00:18:10.073Z,78.05
2022-12-08T00:20:36.693Z,78.19
2022-12-08T00:23:04.419Z,77.87
2022-12-08T00:25:34.996Z,78.02
2022-12-08T00:28:01.662Z,78.73
2022-12-08T00:30:28.414Z,78.41
2022-12-08T00:32:55.111Z,78.63
2022-12-08T00:35:21.868Z,78.56
2022-12-08T00:37:48.518Z,79.13
2022-12-08T00:40:15.252Z,79.41
2022-12-08T00:42:41.965Z,78.89
2022-12-08T00:45:08.815Z,78.98
2022-12-08T00:47:35.537Z,79.32
2022-12-08T00:50:02.558Z,79.40
2022-12-08T00:52:29.521Z,79.60
2022-12-08T00:54:56.293Z,78.61
2022-12-08T00:57:22.970Z,79.06
2022-12-08T00:59:49.580Z,79.31
2022-12-08T01:02:16.392Z,79.08
2022-12-08T01:04:43.281Z,78.58
2022-12-08T01:07:10.083Z,78.97
2022-12-08T01:09:36.776Z,79.47
2022-12-08T01:12:05.076Z,79.37
2022-12-08T01:14:31.712Z,79.76
2022-12-08T01:16:58.503Z,80.04
2022-12-08T01:19:25.223Z,79.62
2022-12-08T01:21:51.951Z,79.24
2022-12-08T01:24:20.908Z,79.27
2022-12-08T01:26:50.136Z,79.16
2022-12-08T01:29:16.953Z,79.81
2022-12-08T01:31:43.714Z,80.10
2022-12-08T01:34:11.896Z,80.28
2022-12-08T01:36:39.296Z,80.10
2022-12-08T01:39:08.884Z,79.29
2022-12-08T01:41:37.663Z,79.56
2022-12-08T01:44:24.281Z,79.77
2022-12-08T01:46:53.595Z,79.82
2022-12-08T01:49:29.740Z,79.84
2022-12-08T01:52:10.662Z,80.28
2022-12-08T01:54:43.343Z,79.82
2022-12-08T01:57:16.248Z,79.62
2022-12-08T01:59:48.346Z,78.85
2022-12-08T02:02:15.345Z,79.61
2022-12-08T02:04:42.019Z,80.18
2022-12-08T02:07:11.720Z,80.38
2022-12-08T02:09:40.082Z,81.11
2022-12-08T02:12:07.363Z,80.79
2022-12-08T02:14:35.047Z,79.65
2022-12-08T02:17:32.443Z,78.98
2022-12-08T02:20:16.146Z,79.46
2022-12-08T02:22:51.081Z,79.70
2022-12-08T02:25:40.111Z,80.36
2022-12-08T02:28:28.710Z,79.98
2022-12-08T02:31:37.018Z,78.90
2022-12-08T02:34:14.877Z,78.85
2022-12-08T02:36:44.500Z,78.53
2022-12-08T02:39:55.768Z,79.48
2022-12-08T02:42:40.041Z,79.13
2022-12-08T02:45:19.117Z,78.44
2022-12-08T02:47:46.580Z,79.44
2022-12-08T02:50:14.771Z,79.92
2022-12-08T02:52:48.580Z,79.88
2022-12-08T02:55:26.262Z,79.53
2022-12-08T02:57:55.595Z,78.83
2022-12-08T03:00:25.149Z,78.94
2022-12-08T03:03:26.314Z,78.30
2022-12-08T03:06:20.423Z,78.70
2022-12-08T03:08:58.078Z,77.90
2022-12-08T03:11:40.460Z,77.87
2022-12-08T03:14:11.512Z,78.50
2022-12-08T03:16:43.276Z,78.36
2022-12-08T03:19:17.465Z,78.70
2022-12-08T03:21:47.043Z,78.84
2022-12-08T03:24:17.597Z,79.27
2022-12-08T03:26:50.226Z,79.43
2022-12-08T03:29:17.404Z,78.26
2022-12-08T03:31:59.147Z,78.80
2022-12-08T03:34:29.680Z,78.89
2022-12-08T03:36:56.475Z,78.11
2022-12-08T03:39:23.211Z,77.62
2022-12-08T03:41:49.929Z,77.37
2022-12-08T03:44:16.554Z,78.04
2022-12-08T03:46:43.228Z,78.51
2022-12-08T03:49:09.843Z,78.98
2022-12-08T03:51:36.504Z,78.09
2022-12-08T03:54:03.885Z,77.27
2022-12-08T03:56:30.695Z,77.58
2022-12-08T03:58:58.079Z,78.73
2022-12-08T04:01:25.500Z,78.07
2022-12-08T04:03:52.192Z,77.62
2022-12-08T04:06:20.278Z,76.81
2022-12-08T04:08:47.263Z,77.58
2022-12-08T04:11:14.494Z,77.44
2022-12-08T04:13:42.382Z,78.11
2022-12-08T04:16:18.223Z,78.35
2022-12-08T04:18:45.721Z,77.83
2022-12-08T04:21:12.744Z,77.50
2022-12-08T04:23:39.636Z,77.50
2022-12-08T04:26:06.774Z,77.26
2022-12-08T04:28:33.786Z,77.46
2022-12-08T04:31:00.794Z,77.84
2022-12-08T04:33:27.533Z,78.04
2022-12-08T04:35:54.149Z,77.67
2022-12-08T04:38:20.991Z,77.67
2022-12-08T04:40:47.549Z,77.75
2022-12-08T04:43:14.236Z,78.24
2022-12-08T04:45:41.557Z,79.13
2022-12-08T04:48:09.281Z,77.90
2022-12-08T04:50:35.871Z,78.38
2022-12-08T04:53:02.604Z,78.17
2022-12-08T04:55:29.152Z,78.83
2022-12-08T04:57:55.946Z,79.27
2022-12-08T05:00:22.710Z,79.23
2022-12-08T05:02:49.437Z,79.12
2022-12-08T05:05:16.302Z,78.28
2022-12-08T05:07:43.129Z,78.28
2022-12-08T05:10:10.121Z,77.17
2022-12-08T05:12:36.783Z,77.95
2022-12-08T05:15:04.080Z,78.81
2022-12-08T05:17:30.815Z,78.39
2022-12-08T05:19:57.363Z,79.37
2022-12-08T05:22:24.060Z,78.42
2022-12-08T05:24:50.711Z,78.63
2022-12-08T05:27:17.414Z,78.97
2022-12-08T05:29:44.370Z,78.25
2022-12-08T05:32:11.056Z,78.14
2022-12-08T05:34:37.661Z,78.48
2022-12-08T05:37:04.660Z,78.01
2022-12-08T05:39:31.383Z,78.11
2022-12-08T05:41:59.501Z,78.14
2022-12-08T05:44:26.736Z,77.83
2022-12-08T05:46:53.485Z,78.37
2022-12-08T05:49:20.090Z,78.36
2022-12-08T05:51:46.873Z,78.24
2022-12-08T05:54:14.209Z,78.06
2022-12-08T05:56:40.878Z,78.40
2022-12-08T05:59:07.842Z,78.74
2022-12-08T06:01:35.184Z,78.23
2022-12-08T06:04:03.672Z,77.67
2022-12-08T06:06:31.268Z,78.67
2022-12-08T06:08:57.944Z,78.59
2022-12-08T06:11:29.573Z,78.32
2022-12-08T06:13:57.690Z,78.75
2022-12-08T06:16:28.095Z,78.47
2022-12-08T06:18:56.111Z,78.89
2022-12-08T06:21:23.246Z,78.31
2022-12-08T06:23:52.367Z,78.96
2022-12-08T06:26:19.568Z,78.77
2022-12-08T06:28:46.787Z,78.31
2022-12-08T06:31:21.325Z,78.36
2022-12-08T06:33:49.230Z,78.38
2022-12-08T06:36:19.321Z,78.45
2022-12-08T06:38:46.569Z,79.22
2022-12-08T06:41:13.997Z,78.17
2022-12-08T06:43:41.517Z,78.76
2022-12-08T06:46:11.496Z,79.45
2022-12-08T06:48:38.512Z,79.55
2022-12-08T06:51:10.550Z,78.60
2022-12-08T06:53:38.619Z,77.98
2022-12-08T06:56:06.123Z,78.12
2022-12-08T06:58:33.230Z,78.73
2022-12-08T07:01:12.425Z,79.21
2022-12-08T07:03:40.303Z,78.74
2022-12-08T07:06:07.451Z,79.13
2022-12-08T07:08:34.711Z,79.16
2022-12-08T07:11:07.876Z,79.17
2022-12-08T07:13:34.806Z,78.49
2022-12-08T07:16:01.398Z,79.52
2022-12-08T07:18:28.023Z,79.23
2022-12-08T07:20:54.725Z,78.50
2022-12-08T07:23:21.374Z,79.02
2022-12-08T07:25:47.974Z,78.79
2022-12-08T07:28:14.723Z,79.03
2022-12-08T07:30:41.334Z,79.16
2022-12-08T07:33:08.171Z,79.48
2022-12-08T07:35:35.370Z,79.41
2022-12-08T07:38:02.432Z,80.16
2022-12-08T07:40:29.379Z,79.68
2022-12-08T07:42:56.172Z,80.39
2022-12-08T07:45:26.928Z,80.42
2022-12-08T07:47:57.905Z,80.42
2022-12-08T07:50:24.605Z,80.99
2022-12-08T07:52:51.325Z,80.71
2022-12-08T07:55:18.065Z,81.23
2022-12-08T07:57:44.728Z,81.59
2022-12-08T08:00:11.974Z,81.51
2022-12-08T08:02:39.044Z,81.40
2022-12-08T08:05:06.541Z,81.97
2022-12-08T08:07:33.591Z,81.74
2022-12-08T08:10:01.118Z,82.41
2022-12-08T08:12:32.423Z,82.69
2022-12-08T08:15:01.467Z,82.81
2022-12-08T08:17:29.256Z,83.16
2022-12-08T08:19:56.647Z,83.43
2022-12-08T08:22:24.310Z,84.19
2022-12-08T08:24:50.911Z,84.00
2022-12-08T08:27:17.503Z,84.46
2022-12-08T08:29:44.399Z,84.39
2022-12-08T08:32:11.150Z,84.19
2022-12-08T08:34:37.996Z,84.36
2022-12-08T08:37:04.630Z,84.88
2022-12-08T08:39:32.095Z,84.92
2022-12-08T08:41:59.494Z,84.41
2022-12-08T08:44:26.325Z,83.26
2022-12-08T08:46:53.035Z,83.20
2022-12-08T08:49:20.109Z,83.15
2022-12-08T08:51:47.043Z,83.01
2022-12-08T08:54:13.803Z,82.73
2022-12-08T08:56:40.499Z,82.31
2022-12-08T08:59:09.672Z,81.88
2022-12-08T09:01:37.011Z,80.57
2022-12-08T09:04:03.815Z,79.84
2022-12-08T09:06:30.598Z,79.62
2022-12-08T09:08:57.396Z,79.04
2022-12-08T09:11:24.372Z,78.96
2022-12-08T09:13:52.043Z,78.21
2022-12-08T09:16:19.378Z,78.22
2022-12-08T09:18:46.466Z,78.84
2022-12-08T09:21:16.781Z,78.87
2022-12-08T09:23:43.654Z,78.60
2022-12-08T09:26:10.290Z,79.06
2022-12-08T09:28:37.396Z,79.10
2022-12-08T09:31:05.014Z,78.97
2022-12-08T09:33:33.393Z,79.11
2022-12-08T09:36:04.519Z,78.88
2022-12-08T09:38:32.373Z,79.56
2022-12-08T09:41:00.657Z,79.16
2022-12-08T09:43:52.021Z,78.65
2022-12-08T09:46:20.691Z,79.26
2022-12-08T09:48:57.097Z,79.39
2022-12-08T09:51:25.801Z,78.81
2022-12-08T09:53:58.152Z,79.36
2022-12-08T09:56:31.056Z,78.63
2022-12-08T09:59:06.348Z,78.81
2022-12-08T10:01:38.441Z,78.44
2022-12-08T10:04:24.730Z,78.33
2022-12-08T10:06:54.135Z,77.15
2022-12-08T10:09:23.699Z,77.40
2022-12-08T10:11:57.699Z,76.51
2022-12-08T10:14:54.135Z,74.68
2022-12-08T10:17:31.891Z,75.35
2022-12-08T10:20:10.918Z,74.57
2022-12-08T10:22:42.861Z,78.19
2022-12-08T10:25:22.336Z,78.18
2022-12-08T10:27:53.344Z,77.68
2022-12-08T10:30:21.869Z,77.31
2022-12-08T10:32:50.948Z,76.20
2022-12-08T10:35:20.411Z,76.73
2022-12-08T10:38:01.441Z,76.41
2022-12-08T10:40:39.127Z,76.16
2022-12-08T10:43:17.748Z,77.92
2022-12-08T10:45:45.067Z,76.81
2022-12-08T10:48:47.175Z,76.46
2022-12-08T10:51:36.540Z,76.09
2022-12-08T10:54:06.088Z,77.13
2022-12-08T10:56:33.613Z,76.81
2022-12-08T10:59:19.280Z,75.94
2022-12-08T11:01:51.505Z,76.04
2022-12-08T11:04:38.478Z,75.66
2022-12-08T11:07:06.678Z,74.90
2022-12-08T11:09:48.844Z,73.23
2022-12-08T11:12:17.735Z,72.92
2022-12-08T11:14:44.269Z,73.39
2022-12-08T11:17:23.366Z,74.06
2022-12-08T11:20:19.797Z,73.08
2022-12-08T11:22:52.614Z,73.17
2022-12-08T11:25:24.830Z,72.77
2022-12-08T11:27:54.608Z,71.27
2022-12-08T11:30:36.153Z,71.10
2022-12-08T11:33:24.839Z,70.28
2022-12-08T11:35:57.699Z,71.70
2022-12-08T11:38:26.284Z,71.33
2022-12-08T11:41:04.440Z,71.69
2022-12-08T11:43:34.261Z,72.42
2022-12-08T11:46:21.300Z,72.56
2022-12-08T11:49:05.575Z,72.99
2022-12-08T11:51:37.328Z,71.97
2022-12-08T11:54:27.553Z,71.16
2022-12-08T11:56:57.423Z,70.69
2022-12-08T11:59:30.128Z,71.93
2022-12-08T12:02:01.735Z,69.87
2022-12-08T12:04:46.975Z,68.13
2022-12-08T12:07:39.900Z,65.96
2022-12-08T12:10:18.538Z,67.09
2022-12-08T12:13:04.175Z,66.42
2022-12-08T12:15:49.735Z,68.03
2022-12-08T12:18:25.989Z,69.14
2022-12-08T12:20:58.217Z,68.13
2022-12-08T12:23:40.673Z,67.67
2022-12-08T12:26:10.215Z,68.24
2022-12-08T12:29:13.073Z,70.38
2022-12-08T12:31:43.275Z,71.69
2022-12-08T12:34:28.376Z,70.61
2022-12-08T12:37:15.185Z,71.44
2022-12-08T12:39:53.700Z,71.36
2022-12-08T12:42:35.927Z,71.53
2022-12-08T12:45:27.974Z,69.45
2022-12-08T12:47:58.853Z,67.27
2022-12-08T12:50:34.417Z,64.64
2022-12-08T12:53:10.669Z,64.67
2022-12-08T12:56:03.798Z,68.61
2022-12-08T12:58:30.628Z,67.11
2022-12-08T13:01:12.711Z,66.74
2022-12-08T13:03:44.622Z,65.18
2022-12-08T13:06:22.657Z,63.79
2022-12-08T13:08:54.774Z,65.69
2022-12-08T13:11:22.467Z,63.79
2022-12-08T13:14:35.699Z,63.01
2022-12-08T13:17:07.543Z,61.27
2022-12-08T13:19:38.759Z,63.00
2022-12-08T13:22:43.735Z,63.88
2022-12-08T13:25:44.244Z,61.74
2022-12-08T13:28:31.165Z,60.82
2022-12-08T13:31:02.435Z,60.58
2022-12-08T13:33:29.109Z,57.04
2022-12-08T13:36:05.174Z,59.48
2022-12-08T13:38:36.028Z,60.62
2022-12-08T13:41:23.588Z,59.52
2022-12-08T13:47:32.312Z,60.66
2022-12-08T13:59:10.302Z,66.48
2022-12-08T14:01:44.818Z,66.61
2022-12-08T14:07:10.147Z,65.99
2022-12-08T14:09:38.739Z,66.18
2022-12-08T14:12:17.902Z,64.49
2022-12-08T14:15:03.384Z,64.91
2022-12-08T14:17:31.271Z,62.99
2022-12-08T14:20:14.060Z,64.00
2022-12-08T14:22:41.124Z,63.97
2022-12-08T14:25:14.471Z,63.63
2022-12-08T14:27:41.664Z,64.70
2022-12-08T14:30:14.597Z,64.42
2022-12-08T14:32:58.962Z,65.22
2022-12-08T14:35:25.809Z,65.09
2022-12-08T14:38:01.380Z,66.24
2022-12-08T14:40:35.058Z,65.39
2022-12-08T14:43:07.379Z,66.82
2022-12-08T14:45:43.047Z,65.38
2022-12-08T14:48:28.072Z,64.24
2022-12-08T14:51:04.473Z,65.15
2022-12-08T14:53:59.914Z,65.07
2022-12-08T14:56:33.151Z,65.81
2022-12-08T14:59:23.082Z,65.03
2022-12-08T15:01:53.242Z,65.58
2022-12-08T15:04:28.575Z,67.41
2022-12-08T15:07:10.546Z,68.82
2022-12-08T15:09:41.874Z,69.38
2022-12-08T15:12:14.875Z,69.80
2022-12-08T15:15:09.876Z,70.69
2022-12-08T15:17:51.608Z,71.18
2022-12-08T15:20:34.568Z,71.62
2022-12-08T15:23:02.691Z,71.72
2022-12-08T15:25:29.592Z,72.04
2022-12-08T15:27:57.889Z,72.14
2022-12-08T15:30:28.697Z,71.17
2022-12-08T15:32:56.283Z,71.28
2022-12-08T15:35:23.167Z,72.94
2022-12-08T15:37:49.872Z,73.12
2022-12-08T15:40:19.575Z,73.38
2022-12-08T15:42:46.567Z,73.41
2022-12-08T15:45:14.493Z,73.90
2022-12-08T15:47:42.400Z,74.36
2022-12-08T15:50:21.726Z,74.68
2022-12-08T15:52:49.756Z,75.08
2022-12-08T15:55:18.900Z,74.40
2022-12-08T16:00:54.673Z,73.84
2022-12-08T16:09:12.501Z,74.19
2022-12-08T16:12:08.225Z,73.73
2022-12-08T16:17:23.296Z,74.55
2022-12-08T16:19:49.955Z,74.72
2022-12-08T16:25:18.221Z,74.65
2022-12-08T16:28:12.448Z,74.35
2022-12-08T16:30:33.308Z,75.07
2022-12-08T16:32:59.994Z,75.24
2022-12-08T16:35:26.642Z,75.46
2022-12-08T16:37:53.277Z,75.99
2022-12-08T16:40:20.336Z,75.33
2022-12-08T16:42:50.045Z,76.25
2022-12-08T16:45:23.022Z,75.62
2022-12-08T16:47:50.685Z,75.53
2022-12-08T16:50:20.767Z,76.16
2022-12-08T16:52:48.418Z,76.75
2022-12-08T16:55:17.846Z,76.35
2022-12-08T16:57:46.219Z,76.76
2022-12-08T17:00:18.426Z,76.83
2022-12-08T17:02:45.355Z,76.76
2022-12-08T17:05:15.039Z,76.93
2022-12-08T17:07:42.726Z,76.29
2022-12-08T17:10:11.424Z,76.44
2022-12-08T17:12:38.427Z,76.85
2022-12-08T17:15:07.775Z,77.75
2022-12-08T17:17:35.435Z,77.17
2022-12-08T17:20:09.296Z,77.28
2022-12-08T17:22:36.370Z,78.02
2022-12-08T17:25:04.150Z,77.31
2022-12-08T17:27:31.227Z,76.50
2022-12-08T17:29:58.097Z,76.25
2022-12-08T17:32:24.885Z,76.73
2022-12-08T17:34:51.591Z,76.71
2022-12-08T17:37:18.570Z,76.95
2022-12-08T17:39:45.503Z,77.29
2022-12-08T17:42:12.217Z,77.05
2022-12-08T17:44:38.968Z,77.55
2022-12-08T17:47:06.327Z,77.89
2022-12-08T17:49:33.955Z,78.51
2022-12-08T17:52:03.790Z,76.75
2022-12-08T17:54:31.122Z,76.67
2022-12-08T17:56:58.697Z,78.56
2022-12-08T17:59:27.524Z,78.40
2022-12-08T18:01:55.049Z,77.74
2022-12-08T18:04:22.357Z,78.25
2022-12-08T18:06:49.037Z,78.79
2022-12-08T18:09:16.182Z,78.75
2022-12-08T18:11:43.698Z,78.65
2022-12-08T18:14:11.534Z,78.42
2022-12-08T18:16:43.939Z,78.29
2022-12-08T18:19:12.136Z,77.43
2022-12-08T18:21:39.446Z,76.91
2022-12-08T18:24:07.479Z,76.75
2022-12-08T18:26:34.909Z,77.52
2022-12-08T18:29:01.792Z,78.03
2022-12-08T18:31:28.549Z,77.55
2022-12-08T18:33:55.341Z,77.49
2022-12-08T18:36:24.411Z,76.07
2022-12-08T18:38:52.500Z,76.33
2022-12-08T18:41:24.467Z,76.31
2022-12-08T18:43:52.642Z,76.17
2022-12-08T18:46:19.339Z,77.07
2022-12-08T18:48:48.259Z,76.30
2022-12-08T18:51:19.354Z,76.70
2022-12-08T18:53:46.280Z,76.83
2022-12-08T18:56:39.765Z,77.47
2022-12-08T18:59:10.636Z,77.20
2022-12-08T19:01:39.896Z,76.92
2022-12-08T19:06:56.795Z,76.43
2022-12-08T19:09:26.786Z,75.49
2022-12-08T19:11:53.797Z,76.05
2022-12-08T19:14:27.210Z,76.68
2022-12-08T19:16:54.838Z,76.31
2022-12-08T19:19:21.692Z,75.58
2022-12-08T19:21:48.429Z,76.15
2022-12-08T19:24:15.476Z,76.52
2022-12-08T19:26:42.717Z,76.81
2022-12-08T19:29:09.698Z,76.67
2022-12-08T19:31:36.569Z,76.59
2022-12-08T19:34:03.415Z,76.73
2022-12-08T19:36:35.336Z,76.62
2022-12-08T19:39:21.422Z,78.08
2022-12-08T19:42:06.912Z,78.25
2022-12-08T19:44:52.154Z,77.38
2022-12-08T19:47:20.520Z,78.07
2022-12-08T19:49:47.639Z,78.56
2022-12-08T19:52:14.835Z,78.22
2022-12-08T19:54:41.609Z,78.17
2022-12-08T19:57:08.320Z,77.28
2022-12-08T19:59:35.031Z,77.47
2022-12-08T20:02:01.910Z,77.94
2022-12-08T20:04:28.618Z,78.21
2022-12-08T20:06:57.343Z,77.86
2022-12-08T20:09:24.883Z,77.98
2022-12-08T20:11:54.529Z,77.76
2022-12-08T20:14:22.642Z,78.44
2022-12-08T20:16:50.423Z,78.11
2022-12-08T20:19:17.789Z,77.77
2022-12-08T20:21:44.683Z,77.14
2022-12-08T20:24:11.355Z,77.46
2022-12-08T20:26:38.092Z,77.47
2022-12-08T20:29:05.044Z,77.41
2022-12-08T20:31:33.173Z,77.79
2022-12-08T20:34:01.120Z,77.88
2022-12-08T20:36:28.290Z,78.02
2022-12-08T20:38:55.960Z,77.79
2022-12-08T20:41:25.829Z,78.23
2022-12-08T20:43:52.998Z,77.76
2022-12-08T20:46:21.002Z,77.87
2022-12-08T20:48:48.427Z,78.49
2022-12-08T20:51:18.113Z,78.74
2022-12-08T20:53:45.678Z,78.91
2022-12-08T20:56:17.468Z,78.81
2022-12-08T20:58:44.837Z,78.70
2022-12-08T21:01:13.604Z,78.45
2022-12-08T21:03:41.452Z,78.81
2022-12-08T21:06:08.931Z,79.33
2022-12-08T21:08:36.431Z,79.64
2022-12-08T21:11:04.115Z,78.96
2022-12-08T21:13:31.107Z,78.96
2022-12-08T21:15:58.072Z,79.86
2022-12-08T21:18:25.689Z,79.59
2022-12-08T21:20:53.191Z,79.63
2022-12-08T21:23:20.150Z,79.63
2022-12-08T21:25:47.302Z,79.38
2022-12-08T21:28:14.819Z,79.75
2022-12-08T21:30:43.226Z,79.50
2022-12-08T21:33:10.235Z,79.65
2022-12-08T21:35:38.510Z,80.26
2022-12-08T21:38:06.493Z,79.83
2022-12-08T21:40:35.184Z,79.74
2022-12-08T21:43:03.782Z,79.02
2022-12-08T21:45:31.133Z,79.56
2022-12-08T21:47:59.542Z,79.70
2022-12-08T21:50:27.345Z,80.15
2022-12-08T21:52:54.158Z,79.58
2022-12-08T21:55:21.522Z,79.94
2022-12-08T21:57:48.478Z,80.33
2022-12-08T22:00:16.788Z,81.02
2022-12-08T22:02:43.976Z,80.90
2022-12-08T22:05:11.505Z,80.50
2022-12-08T22:07:39.472Z,80.83
2022-12-08T22:10:07.832Z,80.65
2022-12-08T22:12:35.896Z,80.58
2022-12-08T22:15:07.301Z,80.64
2022-12-08T22:17:42.213Z,81.22
2022-12-08T22:20:12.872Z,81.61
2022-12-08T22:22:40.384Z,81.18
2022-12-08T22:25:11.917Z,81.14
2022-12-08T22:27:39.749Z,81.30
2022-12-08T22:30:07.582Z,81.45
2022-12-08T22:32:34.559Z,82.05
2022-12-08T22:35:01.202Z,82.09
2022-12-08T22:37:28.501Z,81.78
2022-12-08T22:39:55.228Z,82.00
2022-12-08T22:42:21.995Z,81.43
2022-12-08T22:44:48.542Z,82.01
2022-12-08T22:47:15.210Z,81.53
2022-12-08T22:49:41.954Z,81.88
2022-12-08T22:52:08.600Z,81.92
2022-12-08T22:54:35.665Z,82.04
2022-12-08T22:57:02.305Z,81.80
2022-12-08T22:59:29.400Z,82.48
2022-12-08T23:01:56.108Z,82.66
2022-12-08T23:04:23.055Z,82.71
2022-12-08T23:06:49.925Z,83.07
2022-12-08T23:09:16.628Z,82.90
2022-12-08T23:11:44.241Z,83.12
2022-12-08T23:14:11.226Z,83.37
2022-12-08T23:16:38.439Z,83.19
2022-12-08T23:19:05.187Z,83.05
2022-12-08T23:21:32.204Z,83.60
2022-12-08T23:24:00.983Z,84.28
2022-12-08T23:26:30.406Z,83.39
2022-12-08T23:28:57.814Z,83.83
2022-12-08T23:31:25.644Z,83.32
2022-12-08T23:33:52.956Z,83.46
2022-12-08T23:36:21.379Z,83.88
2022-12-08T23:38:49.043Z,82.99
2022-12-08T23:41:16.038Z,83.01
2022-12-08T23:43:48.060Z,83.81
2022-12-08T23:46:17.169Z,83.36
2022-12-08T23:48:44.243Z,83.47
2022-12-08T23:51:11.648Z,83.50
2022-12-08T23:53:38.453Z,84.16
2022-12-08T23:56:08.280Z,83.76
2022-12-08T23:58:36.315Z,84.13
