createdAt,value
2018-09-30T08:19:26.256Z,96.10
2018-09-30T09:20:53.307Z,87.60
2018-09-30T09:25:56.753Z,86.50
2018-09-30T09:30:59.996Z,85.20
2018-09-30T09:36:03.384Z,84.30
2018-09-30T09:41:06.818Z,84.10
2018-09-30T09:46:10.041Z,83.30
2018-09-30T09:51:13.188Z,78.00
2018-09-30T09:56:16.326Z,78.50
2018-09-30T10:06:23.685Z,77.50
2018-09-30T10:11:26.785Z,73.30
2018-09-30T10:16:29.889Z,72.90
2018-09-30T10:21:33.050Z,71.50
2018-09-30T10:26:36.203Z,70.20
2018-09-30T10:31:39.359Z,67.30
2018-09-30T10:36:42.472Z,67.50
2018-09-30T10:41:45.578Z,67.20
2018-09-30T10:46:48.682Z,61.70
2018-09-30T10:51:51.883Z,62.50
2018-09-30T10:56:55.096Z,62.50
2018-09-30T11:01:58.204Z,56.90
2018-09-30T11:07:01.557Z,57.60
2018-09-30T11:12:04.671Z,58.30
2018-09-30T11:17:07.800Z,58.50
2018-09-30T11:22:10.931Z,59.30
2018-09-30T11:27:14.041Z,58.00
2018-09-30T11:32:17.147Z,56.70
2018-09-30T11:37:20.244Z,54.20
2018-09-30T11:42:23.352Z,53.80
2018-09-30T11:47:26.567Z,56.20
2018-09-30T11:52:29.775Z,54.20
2018-09-30T11:57:33.081Z,53.10
2018-09-30T12:02:36.196Z,51.50
2018-09-30T12:07:39.301Z,50.00
2018-09-30T12:12:42.440Z,49.90
2018-09-30T12:17:45.542Z,48.80
2018-09-30T12:22:48.642Z,49.50
2018-09-30T12:27:51.749Z,49.00
2018-09-30T12:32:54.880Z,49.60
2018-09-30T12:37:58.022Z,50.80
2018-09-30T12:43:01.138Z,48.70
2018-09-30T12:48:04.237Z,50.00
2018-09-30T12:53:07.401Z,49.10
2018-09-30T12:58:10.670Z,47.90
2018-09-30T13:03:13.734Z,49.40
2018-09-30T13:08:16.903Z,48.90
2018-09-30T13:13:19.993Z,49.30
2018-09-30T13:18:23.135Z,45.40
2018-09-30T13:23:26.266Z,47.60
2018-09-30T13:28:29.371Z,49.50
2018-09-30T13:33:32.539Z,47.20
2018-09-30T13:38:35.603Z,47.00
2018-09-30T13:43:38.721Z,47.80
2018-09-30T13:48:42.086Z,46.40
2018-09-30T13:53:45.181Z,47.50
2018-09-30T13:58:48.304Z,46.70
2018-09-30T14:03:51.505Z,46.60
2018-09-30T14:08:54.912Z,45.80
2018-09-30T14:13:58.388Z,46.60
2018-09-30T14:19:01.533Z,46.40
2018-09-30T14:24:04.961Z,46.70
2018-09-30T14:29:08.402Z,47.30
2018-09-30T14:34:11.719Z,48.00
2018-09-30T14:39:14.882Z,45.60
2018-09-30T14:44:18.311Z,45.60
2018-09-30T14:49:21.689Z,46.90
2018-09-30T14:54:25.704Z,46.30
2018-09-30T14:59:29.199Z,44.90
2018-09-30T15:04:32.848Z,45.20
2018-09-30T15:09:36.436Z,46.60
2018-09-30T15:14:39.609Z,45.80
2018-09-30T15:19:42.973Z,46.50
2018-09-30T15:24:46.383Z,45.80
2018-09-30T15:29:49.533Z,44.80
2018-09-30T15:34:52.753Z,46.60
2018-09-30T15:39:55.878Z,47.20
2018-09-30T15:44:58.980Z,47.00
2018-09-30T15:50:02.133Z,47.00
2018-09-30T15:55:05.245Z,48.20
2018-09-30T16:00:08.380Z,47.60
2018-09-30T16:05:11.481Z,48.70
2018-09-30T16:10:14.590Z,49.00
2018-09-30T16:15:17.764Z,48.90
2018-09-30T16:20:20.981Z,49.60
2018-09-30T16:25:24.101Z,49.60
2018-09-30T16:30:27.241Z,50.30
2018-09-30T16:35:30.378Z,50.60
2018-09-30T16:40:33.471Z,51.30
2018-09-30T16:45:36.636Z,52.80
2018-09-30T16:50:39.776Z,53.60
2018-09-30T16:55:42.904Z,54.20
2018-09-30T17:00:46.038Z,54.50
2018-09-30T17:05:49.147Z,55.40
2018-09-30T17:10:52.276Z,57.10
2018-09-30T17:15:55.398Z,57.90
2018-09-30T17:20:59.622Z,59.00
2018-09-30T17:26:02.943Z,59.20
2018-09-30T17:31:06.724Z,60.60
2018-09-30T17:36:09.910Z,61.30
2018-09-30T17:41:13.356Z,63.00
2018-09-30T17:46:16.739Z,62.50
2018-09-30T17:51:19.921Z,64.80
2018-09-30T17:56:23.468Z,65.70
2018-09-30T18:01:26.875Z,66.20
2018-09-30T18:06:30.306Z,66.90
2018-09-30T18:11:33.644Z,69.00
2018-09-30T18:16:36.796Z,69.90
2018-09-30T18:21:40.340Z,70.80
2018-09-30T18:26:43.669Z,71.70
2018-09-30T18:31:47.336Z,73.00
2018-09-30T18:36:50.588Z,73.60
2018-09-30T18:41:54.044Z,74.80
2018-09-30T18:46:57.514Z,75.60
2018-09-30T18:52:01.052Z,76.00
2018-09-30T18:57:05.103Z,77.30
2018-09-30T19:02:08.437Z,76.40
2018-09-30T19:07:11.881Z,77.50
2018-09-30T19:12:16.253Z,79.20
2018-09-30T19:17:19.824Z,80.20
2018-09-30T19:22:23.017Z,80.80
2018-09-30T19:27:26.628Z,80.60
2018-09-30T19:32:29.880Z,80.60
2018-09-30T19:37:33.025Z,81.00
2018-09-30T19:42:38.263Z,80.90
2018-09-30T19:47:42.032Z,79.20
2018-09-30T19:52:45.170Z,81.00
2018-09-30T19:57:49.297Z,83.00
2018-09-30T20:02:53.187Z,82.90
2018-09-30T20:07:57.368Z,83.80
2018-09-30T20:13:00.505Z,82.90
2018-09-30T20:18:03.613Z,83.90
2018-09-30T20:23:06.737Z,81.60
2018-09-30T20:28:21.440Z,82.30
2018-09-30T20:33:24.540Z,82.20
2018-09-30T20:38:27.769Z,82.20
2018-09-30T20:43:31.383Z,82.80
2018-09-30T20:48:34.616Z,83.20
2018-09-30T20:53:37.864Z,83.00
2018-09-30T20:58:41.060Z,82.90
2018-09-30T21:03:44.166Z,82.80
2018-09-30T21:08:47.431Z,83.00
2018-09-30T21:13:50.510Z,84.30
2018-09-30T21:19:04.087Z,84.50
2018-09-30T21:24:08.240Z,84.90
2018-09-30T21:29:11.504Z,83.60
2018-09-30T21:34:14.713Z,83.40
2018-09-30T21:39:17.863Z,80.40
2018-09-30T21:44:20.989Z,82.10
