createdAt,value
2023-11-01T00:00:49.804Z,6.88
2023-11-01T00:16:31.757Z,6.9
2023-11-01T00:32:14.031Z,6.87
2023-11-01T00:47:56.503Z,6.9
2023-11-01T01:03:38.962Z,6.94
2023-11-01T01:19:21.743Z,6.95
2023-11-01T01:35:03.779Z,7.05
2023-11-01T01:50:45.956Z,7.05
2023-11-01T02:06:28.831Z,7.04
2023-11-01T02:22:11.827Z,7.03
2023-11-01T02:37:54.806Z,6.93
2023-11-01T02:53:37.577Z,6.93
2023-11-01T03:09:20.465Z,6.95
2023-11-01T03:25:03.232Z,6.97
2023-11-01T03:40:45.966Z,7.04
2023-11-01T03:56:28.835Z,7.05
2023-11-01T04:12:10.950Z,7.06
2023-11-01T04:27:53.558Z,7.07
2023-11-01T04:43:35.926Z,7.11
2023-11-01T04:59:18.845Z,7.07
2023-11-01T05:15:01.769Z,7.08
2023-11-01T05:30:44.153Z,7.09
2023-11-01T05:46:26.974Z,7.12
2023-11-01T06:02:09.930Z,7.19
2023-11-01T06:17:52.737Z,7.27
2023-11-01T06:33:35.443Z,7.36
2023-11-01T06:49:18.419Z,7.51
2023-11-01T07:05:00.948Z,7.65
2023-11-01T07:20:43.599Z,7.86
2023-11-01T07:36:27.041Z,8.18
2023-11-01T07:52:09.345Z,8.54
2023-11-01T08:07:51.627Z,8.72
2023-11-01T08:23:34.012Z,9.6
2023-11-01T08:39:16.446Z,11.76
2023-11-01T08:54:58.949Z,13.23
2023-11-01T09:10:41.640Z,13.67
2023-11-01T09:26:24.337Z,13.5
2023-11-01T09:42:07.137Z,13.44
2023-11-01T09:57:49.508Z,13.24
2023-11-01T10:13:31.633Z,13.32
2023-11-01T10:29:13.993Z,13.7
2023-11-01T10:44:56.883Z,14.25
2023-11-01T10:45:44.159Z,14.46
2023-11-01T11:01:26.592Z,15.26
2023-11-01T11:17:08.953Z,15.69
2023-11-01T11:32:51.915Z,15.25
2023-11-01T11:48:34.232Z,15.96
2023-11-01T12:04:16.566Z,16.32
2023-11-01T12:19:58.800Z,16.16
2023-11-01T12:35:41.010Z,16.41
2023-11-01T12:51:23.884Z,16.2
2023-11-01T13:07:06.853Z,16.08
2023-11-01T13:22:49.394Z,15.69
2023-11-01T13:38:31.877Z,15.02
2023-11-01T13:54:14.644Z,14.83
2023-11-01T14:09:57.275Z,14.61
2023-11-01T14:25:40.320Z,14.35
2023-11-01T14:41:22.586Z,14.15
2023-11-01T14:57:04.986Z,13.94
2023-11-01T15:12:47.896Z,13.73
2023-11-01T15:28:30.536Z,13.55
2023-11-01T15:44:13.098Z,13.38
2023-11-01T15:59:55.641Z,13.21
2023-11-01T16:15:37.860Z,13.04
2023-11-01T16:31:20.539Z,12.86
2023-11-01T16:47:03.118Z,12.74
2023-11-01T17:02:45.306Z,12.56
2023-11-01T17:18:27.876Z,12.29
2023-11-01T17:34:10.613Z,12.03
2023-11-01T17:49:53.118Z,11.76
2023-11-01T18:05:35.721Z,11.59
2023-11-01T18:21:18.677Z,11.61
2023-11-01T18:37:01.163Z,11.6
2023-11-01T18:52:44.056Z,11.53
2023-11-01T19:08:26.186Z,11.49
2023-11-01T19:24:08.732Z,11.46
2023-11-01T19:39:51.332Z,11.42
2023-11-01T19:55:34.080Z,11.29
2023-11-01T20:11:16.150Z,11.2
2023-11-01T20:26:58.995Z,11.05
2023-11-01T20:42:41.555Z,10.9
2023-11-01T20:58:24.552Z,10.74
2023-11-01T21:14:07.021Z,10.56
2023-11-01T21:29:49.116Z,10.4
2023-11-01T21:45:31.618Z,10.27
2023-11-01T22:01:13.724Z,10.12
2023-11-01T22:16:56.127Z,10.16
2023-11-01T22:32:38.898Z,10.31
2023-11-01T22:48:21.678Z,10.35
2023-11-01T23:04:04.749Z,10.27
2023-11-01T23:19:47.128Z,10.02
2023-11-01T23:35:29.936Z,9.77
2023-11-01T23:51:12.868Z,9.72
