createdAt,value
2023-05-24T00:01:25.931Z,98740.38
2023-05-24T00:03:54.986Z,98739.03
2023-05-24T00:06:26.246Z,98750.94
2023-05-24T00:08:54.424Z,98743.38
2023-05-24T00:11:23.334Z,98754.94
2023-05-24T00:13:51.559Z,98750.66
2023-05-24T00:16:19.824Z,98748.53
2023-05-24T00:18:50.133Z,98752.88
2023-05-24T00:21:18.163Z,98757.22
2023-05-24T00:23:47.676Z,98754.41
2023-05-24T00:26:15.813Z,98749.56
2023-05-24T00:28:44.030Z,98747.97
2023-05-24T00:31:12.220Z,98748.09
2023-05-24T00:33:40.361Z,98743.22
2023-05-24T00:36:09.682Z,98742.88
2023-05-24T00:38:37.890Z,98743.78
2023-05-24T00:41:07.383Z,98746.13
2023-05-24T00:43:36.932Z,98746.91
2023-05-24T00:46:16.694Z,98737.53
2023-05-24T00:48:46.003Z,98742.97
2023-05-24T00:51:14.856Z,98744.88
2023-05-24T00:53:46.075Z,98746.38
2023-05-24T00:56:17.184Z,98735.09
2023-05-24T00:58:46.020Z,98742.78
2023-05-24T01:01:14.757Z,98746.41
2023-05-24T01:03:43.500Z,98747.78
2023-05-24T01:06:11.877Z,98750.81
2023-05-24T01:09:08.935Z,98748.69
2023-05-24T01:11:51.083Z,98739.53
2023-05-24T01:14:27.606Z,98735.72
2023-05-24T01:17:02.180Z,98741.78
2023-05-24T01:19:53.350Z,98750.97
2023-05-24T01:22:54.497Z,98748.47
2023-05-24T01:25:37.304Z,98738.78
2023-05-24T01:28:07.718Z,98740.66
2023-05-24T01:30:36.520Z,98744.97
2023-05-24T01:33:05.367Z,98741.34
2023-05-24T01:35:34.526Z,98755.25
2023-05-24T01:38:02.695Z,98746.22
2023-05-24T01:40:31.180Z,98745.63
2023-05-24T01:43:08.900Z,98740.91
2023-05-24T01:45:45.456Z,98743.97
2023-05-24T01:48:20.633Z,98741.53
2023-05-24T01:50:53.672Z,98735.25
2023-05-24T01:53:26.334Z,98745.63
2023-05-24T01:55:58.221Z,98742.81
2023-05-24T01:58:29.821Z,98742.69
2023-05-24T02:00:58.711Z,98745.72
2023-05-24T02:03:27.036Z,98739.53
2023-05-24T02:05:55.139Z,98744.84
2023-05-24T02:08:23.424Z,98739.28
2023-05-24T02:10:51.640Z,98740.75
2023-05-24T02:13:20.045Z,98741.56
2023-05-24T02:15:50.125Z,98753.03
2023-05-24T02:18:18.972Z,98749.53
2023-05-24T02:20:47.251Z,98740.16
2023-05-24T02:23:15.521Z,98740.16
2023-05-24T02:25:43.860Z,98742.88
2023-05-24T02:28:12.109Z,98740.50
2023-05-24T02:30:40.314Z,98748.19
2023-05-24T02:33:09.901Z,98744.56
2023-05-24T02:35:38.084Z,98745.69
2023-05-24T02:38:06.849Z,98743.31
2023-05-24T02:40:35.336Z,98744.91
2023-05-24T02:43:03.566Z,98745.00
2023-05-24T02:45:31.544Z,98750.09
2023-05-24T02:47:59.726Z,98753.59
2023-05-24T02:50:29.245Z,98744.34
2023-05-24T02:52:57.342Z,98743.91
2023-05-24T02:55:25.778Z,98750.91
2023-05-24T02:57:54.094Z,98743.91
2023-05-24T03:00:22.886Z,98751.56
2023-05-24T03:02:52.635Z,98747.72
2023-05-24T03:05:21.234Z,98758.22
2023-05-24T03:07:50.849Z,98754.38
2023-05-24T03:10:19.114Z,98752.03
2023-05-24T03:12:47.288Z,98756.97
2023-05-24T03:15:15.449Z,98756.53
2023-05-24T03:17:43.520Z,98763.53
2023-05-24T03:20:12.629Z,98762.97
2023-05-24T03:22:40.956Z,98761.53
2023-05-24T03:25:10.841Z,98763.22
2023-05-24T03:27:39.043Z,98764.44
2023-05-24T03:30:08.531Z,98777.09
2023-05-24T03:32:36.822Z,98772.25
2023-05-24T03:35:05.313Z,98774.56
2023-05-24T03:37:33.491Z,98767.00
2023-05-24T03:40:01.567Z,98778.97
2023-05-24T03:42:31.281Z,98772.19
2023-05-24T03:44:59.388Z,98767.34
2023-05-24T03:47:27.580Z,98769.81
2023-05-24T03:49:55.928Z,98774.66
2023-05-24T03:52:24.136Z,98771.72
2023-05-24T03:54:52.330Z,98776.56
2023-05-24T03:57:20.416Z,98776.81
2023-05-24T03:59:49.966Z,98781.63
2023-05-24T04:02:18.227Z,98779.38
2023-05-24T04:04:46.986Z,98786.50
2023-05-24T04:07:16.524Z,98788.78
2023-05-24T04:09:44.849Z,98785.59
2023-05-24T04:12:12.968Z,98785.03
2023-05-24T04:14:41.147Z,98784.34
2023-05-24T04:17:10.681Z,98778.78
2023-05-24T04:19:38.879Z,98782.00
2023-05-24T04:22:07.007Z,98772.69
2023-05-24T04:24:35.222Z,98775.81
2023-05-24T04:27:03.972Z,98782.09
2023-05-24T04:29:34.152Z,98778.13
2023-05-24T04:32:02.408Z,98782.81
2023-05-24T04:34:43.817Z,98781.25
2023-05-24T04:37:13.856Z,98776.16
2023-05-24T04:39:42.960Z,98782.28
2023-05-24T04:42:11.703Z,98772.00
2023-05-24T04:44:41.377Z,98790.25
2023-05-24T04:47:10.852Z,98792.88
2023-05-24T04:49:40.691Z,98796.28
2023-05-24T04:52:09.145Z,98800.03
2023-05-24T04:54:37.288Z,98786.63
2023-05-24T04:57:05.864Z,98793.94
2023-05-24T04:59:33.953Z,98798.09
2023-05-24T05:02:02.397Z,98795.94
2023-05-24T05:04:30.726Z,98791.50
2023-05-24T05:07:00.533Z,98789.06
2023-05-24T05:09:28.700Z,98784.97
2023-05-24T05:11:56.887Z,98798.91
2023-05-24T05:14:25.109Z,98791.69
2023-05-24T05:16:53.354Z,98800.84
2023-05-24T05:19:21.689Z,98797.50
2023-05-24T05:21:50.256Z,98795.38
2023-05-24T05:24:20.303Z,98810.34
2023-05-24T05:26:48.323Z,98802.69
2023-05-24T05:29:16.466Z,98799.00
2023-05-24T05:31:45.048Z,98809.69
2023-05-24T05:34:13.231Z,98805.53
2023-05-24T05:36:42.632Z,98814.22
2023-05-24T05:39:11.048Z,98809.59
2023-05-24T05:41:45.782Z,98816.75
2023-05-24T05:44:14.693Z,98807.88
2023-05-24T05:46:46.187Z,98812.19
2023-05-24T05:49:15.439Z,98820.13
2023-05-24T05:51:43.611Z,98818.69
2023-05-24T05:54:15.592Z,98826.16
2023-05-24T05:56:47.986Z,98819.31
2023-05-24T05:59:16.768Z,98809.69
2023-05-24T06:01:45.888Z,98813.72
2023-05-24T06:04:14.117Z,98804.78
2023-05-24T06:06:42.478Z,98815.47
2023-05-24T06:09:10.536Z,98811.72
2023-05-24T06:11:39.825Z,98819.34
2023-05-24T06:14:09.373Z,98819.91
2023-05-24T06:16:41.994Z,98824.31
2023-05-24T06:19:10.268Z,98833.78
2023-05-24T06:21:38.317Z,98825.63
2023-05-24T06:24:09.864Z,98820.19
2023-05-24T06:26:38.298Z,98819.47
2023-05-24T06:29:07.170Z,98822.66
2023-05-24T06:31:36.614Z,98819.16
2023-05-24T06:34:05.030Z,98820.38
2023-05-24T06:36:36.080Z,98823.91
2023-05-24T06:39:06.597Z,98825.13
2023-05-24T06:41:34.747Z,98821.59
2023-05-24T06:44:02.840Z,98825.94
2023-05-24T06:46:31.580Z,98825.16
2023-05-24T06:49:01.185Z,98827.56
2023-05-24T06:51:29.403Z,98825.19
2023-05-24T06:53:57.582Z,98825.22
2023-05-24T06:56:27.001Z,98819.28
2023-05-24T06:58:55.085Z,98821.25
2023-05-24T07:01:23.716Z,98820.81
2023-05-24T07:03:51.985Z,98821.19
2023-05-24T07:06:21.578Z,98819.19
2023-05-24T07:08:49.633Z,98822.69
2023-05-24T07:11:18.004Z,98824.56
2023-05-24T07:13:46.326Z,98819.41
2023-05-24T07:16:14.400Z,98823.66
2023-05-24T07:18:42.528Z,98824.06
2023-05-24T07:21:10.706Z,98816.56
2023-05-24T07:23:40.218Z,98818.94
2023-05-24T07:26:09.101Z,98809.06
2023-05-24T07:28:38.916Z,98808.16
2023-05-24T07:31:08.254Z,98811.19
2023-05-24T07:33:38.213Z,98812.72
2023-05-24T07:36:07.152Z,98814.16
2023-05-24T07:38:36.106Z,98806.19
2023-05-24T07:41:08.107Z,98808.47
2023-05-24T07:43:37.699Z,98806.03
2023-05-24T07:46:06.650Z,98808.72
2023-05-24T07:48:34.773Z,98803.03
2023-05-24T07:51:02.898Z,98802.84
2023-05-24T07:53:31.578Z,98809.34
2023-05-24T07:55:59.738Z,98804.50
2023-05-24T07:58:29.395Z,98812.25
2023-05-24T08:00:57.483Z,98803.91
2023-05-24T08:03:26.138Z,98807.75
2023-05-24T08:05:54.328Z,98803.31
2023-05-24T08:08:22.555Z,98796.94
2023-05-24T08:10:50.677Z,98808.25
2023-05-24T08:13:18.968Z,98809.69
2023-05-24T08:15:51.550Z,98804.00
2023-05-24T08:18:19.748Z,98815.34
2023-05-24T08:20:47.826Z,98800.16
2023-05-24T08:23:16.053Z,98794.38
2023-05-24T08:25:44.334Z,98797.75
2023-05-24T08:28:12.668Z,98795.13
2023-05-24T08:30:41.303Z,98795.47
2023-05-24T08:33:11.092Z,98796.59
2023-05-24T08:35:39.252Z,98794.72
2023-05-24T08:38:07.964Z,98794.19
2023-05-24T08:40:36.345Z,98786.19
2023-05-24T08:43:04.512Z,98788.88
2023-05-24T08:45:38.516Z,98775.78
2023-05-24T08:48:07.391Z,98786.97
2023-05-24T08:50:37.624Z,98795.28
2023-05-24T08:53:08.297Z,98795.72
2023-05-24T08:55:37.494Z,98790.88
2023-05-24T08:58:06.369Z,98790.03
2023-05-24T09:00:34.397Z,98784.25
2023-05-24T09:03:03.973Z,98793.84
2023-05-24T09:05:32.558Z,98793.41
2023-05-24T09:08:03.017Z,98795.47
2023-05-24T09:10:45.051Z,98792.66
2023-05-24T09:13:23.892Z,98789.97
2023-05-24T09:15:52.259Z,98777.25
2023-05-24T09:18:20.398Z,98788.44
2023-05-24T09:20:48.658Z,98775.63
2023-05-24T09:23:18.846Z,98780.63
2023-05-24T09:25:48.050Z,98782.31
2023-05-24T09:28:17.687Z,98775.16
2023-05-24T09:30:47.142Z,98773.22
2023-05-24T09:33:15.419Z,98772.22
2023-05-24T09:35:44.545Z,98769.25
2023-05-24T09:38:20.034Z,98768.19
2023-05-24T09:40:48.190Z,98766.00
2023-05-24T09:43:16.321Z,98766.69
2023-05-24T09:45:47.514Z,98759.38
2023-05-24T09:48:16.672Z,98756.66
2023-05-24T09:50:47.556Z,98757.16
2023-05-24T09:53:19.896Z,98760.72
2023-05-24T09:55:48.873Z,98762.72
2023-05-24T09:58:18.487Z,98759.59
2023-05-24T10:00:47.612Z,98746.44
2023-05-24T10:03:16.330Z,98751.59
2023-05-24T10:05:46.899Z,98753.25
2023-05-24T10:08:15.529Z,98748.38
2023-05-24T10:10:46.805Z,98741.88
2023-05-24T10:13:17.861Z,98745.53
2023-05-24T10:15:46.173Z,98752.00
2023-05-24T10:18:14.598Z,98750.25
2023-05-24T10:20:43.366Z,98755.22
2023-05-24T10:23:12.041Z,98749.34
2023-05-24T10:25:43.905Z,98758.94
2023-05-24T10:28:16.196Z,98755.69
2023-05-24T10:30:53.423Z,98755.53
2023-05-24T10:33:27.028Z,98749.66
2023-05-24T10:35:56.020Z,98751.34
2023-05-24T10:38:25.097Z,98753.19
2023-05-24T10:40:53.424Z,98749.94
2023-05-24T10:43:23.254Z,98752.09
2023-05-24T10:45:52.272Z,98748.09
2023-05-24T10:48:37.738Z,98736.13
2023-05-24T10:51:38.274Z,98740.94
2023-05-24T10:54:19.829Z,98751.09
2023-05-24T10:56:49.602Z,98735.31
2023-05-24T10:59:30.827Z,98736.72
2023-05-24T11:02:00.993Z,98739.09
2023-05-24T11:04:38.297Z,98744.50
2023-05-24T11:07:09.713Z,98741.09
2023-05-24T11:09:40.191Z,98744.06
2023-05-24T11:12:18.550Z,98748.09
2023-05-24T11:14:51.451Z,98744.22
2023-05-24T11:17:22.267Z,98742.84
2023-05-24T11:19:53.234Z,98742.53
2023-05-24T11:22:23.158Z,98738.88
2023-05-24T11:24:53.296Z,98735.56
2023-05-24T11:27:21.670Z,98738.00
2023-05-24T11:29:51.113Z,98738.41
2023-05-24T11:32:20.821Z,98722.25
2023-05-24T11:34:49.855Z,98732.09
2023-05-24T11:37:18.921Z,98731.66
2023-05-24T11:39:52.463Z,98730.13
2023-05-24T11:42:22.558Z,98734.59
2023-05-24T11:44:54.542Z,98737.69
2023-05-24T11:47:23.407Z,98731.03
2023-05-24T11:49:52.682Z,98734.75
2023-05-24T11:52:21.424Z,98737.06
2023-05-24T11:54:51.252Z,98738.00
2023-05-24T11:57:21.001Z,98736.22
2023-05-24T11:59:51.721Z,98741.00
2023-05-24T12:02:20.040Z,98739.13
2023-05-24T12:04:48.058Z,98727.97
2023-05-24T12:07:17.920Z,98740.03
2023-05-24T12:09:46.194Z,98733.91
2023-05-24T12:12:14.478Z,98728.44
2023-05-24T12:14:42.739Z,98725.47
2023-05-24T12:17:18.207Z,98718.31
2023-05-24T12:19:46.588Z,98728.59
2023-05-24T12:22:14.776Z,98724.00
2023-05-24T12:24:43.865Z,98722.13
2023-05-24T12:27:12.775Z,98715.97
2023-05-24T12:29:42.453Z,98711.44
2023-05-24T12:32:13.873Z,98717.22
2023-05-24T12:34:44.212Z,98709.69
2023-05-24T12:37:14.176Z,98720.00
2023-05-24T12:39:44.275Z,98711.69
2023-05-24T12:42:14.130Z,98719.75
2023-05-24T12:44:42.473Z,98720.19
2023-05-24T12:47:10.784Z,98721.56
2023-05-24T12:49:39.098Z,98715.53
2023-05-24T12:52:08.631Z,98725.72
2023-05-24T12:54:36.707Z,98717.41
2023-05-24T12:57:05.462Z,98711.22
2023-05-24T12:59:35.036Z,98714.53
2023-05-24T13:02:03.188Z,98715.94
2023-05-24T13:04:33.814Z,98726.47
2023-05-24T13:07:02.962Z,98739.16
2023-05-24T13:09:33.607Z,98724.16
2023-05-24T13:12:01.817Z,98726.34
2023-05-24T13:14:29.944Z,98722.63
2023-05-24T13:17:00.291Z,98719.97
2023-05-24T13:19:28.532Z,98713.94
2023-05-24T13:21:56.571Z,98714.53
2023-05-24T13:24:24.565Z,98711.78
2023-05-24T13:26:55.113Z,98714.41
2023-05-24T13:31:54.694Z,98711.75
2023-05-24T13:34:23.264Z,98718.31
2023-05-24T13:36:51.852Z,98728.88
2023-05-24T13:39:20.396Z,98734.19
2023-05-24T13:41:49.100Z,98739.44
2023-05-24T13:44:18.649Z,98747.88
2023-05-24T13:46:47.323Z,98743.94
2023-05-24T13:49:16.082Z,98736.34
2023-05-24T13:51:44.370Z,98742.25
2023-05-24T13:54:12.650Z,98743.34
2023-05-24T13:56:42.658Z,98741.88
2023-05-24T13:59:10.698Z,98735.03
2023-05-24T14:01:40.740Z,98735.41
2023-05-24T14:04:09.388Z,98738.78
2023-05-24T14:06:38.486Z,98744.88
2023-05-24T14:09:08.497Z,98740.59
2023-05-24T14:11:36.724Z,98755.34
2023-05-24T14:16:37.074Z,98753.09
2023-05-24T14:19:06.901Z,98762.53
2023-05-24T14:21:34.991Z,98785.72
2023-05-24T14:24:03.588Z,98792.59
2023-05-24T14:26:32.330Z,98809.66
2023-05-24T14:29:00.648Z,98824.94
2023-05-24T14:31:28.933Z,98818.91
2023-05-24T14:33:57.033Z,98813.53
2023-05-24T14:36:26.510Z,98817.94
2023-05-24T14:38:54.621Z,98814.03
2023-05-24T14:41:22.794Z,98808.75
2023-05-24T14:43:51.230Z,98806.59
2023-05-24T14:46:19.535Z,98801.25
2023-05-24T14:48:47.613Z,98801.31
2023-05-24T14:51:21.875Z,98805.66
2023-05-24T14:53:51.444Z,98809.22
2023-05-24T14:56:19.509Z,98797.47
2023-05-24T14:58:47.902Z,98802.16
2023-05-24T15:01:16.093Z,98800.16
2023-05-24T15:03:44.444Z,98798.09
2023-05-24T15:06:12.816Z,98795.97
2023-05-24T15:08:40.953Z,98793.00
2023-05-24T15:11:11.286Z,98794.41
2023-05-24T15:13:39.338Z,98793.53
2023-05-24T15:16:07.715Z,98792.75
2023-05-24T15:18:35.848Z,98795.16
2023-05-24T15:21:04.047Z,98787.25
2023-05-24T15:23:32.145Z,98797.50
2023-05-24T15:26:00.459Z,98791.16
2023-05-24T15:28:30.032Z,98785.16
2023-05-24T15:30:58.445Z,98781.56
2023-05-24T15:33:27.622Z,98775.72
2023-05-24T15:35:56.629Z,98778.25
2023-05-24T15:38:24.764Z,98774.00
2023-05-24T15:40:53.134Z,98776.06
2023-05-24T15:43:21.440Z,98778.53
2023-05-24T15:45:50.933Z,98774.59
2023-05-24T15:48:19.196Z,98773.41
2023-05-24T15:51:25.771Z,98783.91
2023-05-24T15:53:35.981Z,98776.66
2023-05-24T15:56:04.015Z,98779.75
2023-05-24T15:58:32.173Z,98787.53
2023-05-24T16:01:01.517Z,98784.28
2023-05-24T16:03:29.557Z,98787.66
2023-05-24T16:05:57.753Z,98780.03
2023-05-24T16:08:27.976Z,98781.84
2023-05-24T16:10:56.344Z,98784.81
2023-05-24T16:13:25.107Z,98794.75
2023-05-24T16:15:53.419Z,98797.97
2023-05-24T16:18:23.623Z,98792.13
2023-05-24T16:20:52.565Z,98789.97
2023-05-24T16:23:23.211Z,98801.72
2023-05-24T16:25:52.035Z,98805.84
2023-05-24T16:28:23.970Z,98808.34
2023-05-24T16:30:55.948Z,98807.31
2023-05-24T16:33:26.120Z,98802.94
2023-05-24T16:35:56.713Z,98805.09
2023-05-24T16:38:26.103Z,98807.31
2023-05-24T16:40:54.877Z,98809.97
2023-05-24T16:43:22.963Z,98815.72
2023-05-24T16:45:52.423Z,98815.81
2023-05-24T16:48:23.273Z,98821.13
2023-05-24T16:50:54.511Z,98828.22
2023-05-24T16:53:24.691Z,98828.78
2023-05-24T16:55:54.075Z,98833.75
2023-05-24T16:58:22.721Z,98836.06
2023-05-24T17:00:51.180Z,98842.25
2023-05-24T17:03:22.130Z,98838.03
2023-05-24T17:05:50.452Z,98855.25
2023-05-24T17:08:21.074Z,98853.63
2023-05-24T17:10:55.821Z,98857.81
2023-05-24T17:13:24.156Z,98858.50
2023-05-24T17:15:53.718Z,98864.16
2023-05-24T17:18:28.418Z,98872.13
2023-05-24T17:20:57.827Z,98866.13
2023-05-24T17:23:28.267Z,98867.16
2023-05-24T17:25:56.719Z,98873.41
2023-05-24T17:28:27.725Z,98872.25
2023-05-24T17:30:56.463Z,98878.50
2023-05-24T17:33:25.074Z,98865.72
2023-05-24T17:35:53.927Z,98868.22
2023-05-24T17:38:22.139Z,98873.25
2023-05-24T17:40:56.862Z,98869.41
2023-05-24T17:43:28.791Z,98874.84
2023-05-24T17:46:03.548Z,98880.13
2023-05-24T17:48:32.615Z,98879.84
2023-05-24T17:51:00.946Z,98881.47
2023-05-24T17:53:32.171Z,98875.56
2023-05-24T17:56:02.478Z,98886.09
2023-05-24T17:58:36.047Z,98891.38
2023-05-24T18:01:05.357Z,98895.47
2023-05-24T18:03:33.782Z,98887.78
2023-05-24T18:06:03.961Z,98884.69
2023-05-24T18:08:32.373Z,98888.75
2023-05-24T18:11:03.687Z,98895.84
2023-05-24T18:13:32.110Z,98900.19
2023-05-24T18:16:00.162Z,98905.28
2023-05-24T18:18:28.226Z,98904.88
2023-05-24T18:20:56.414Z,98914.22
2023-05-24T18:23:24.457Z,98924.38
2023-05-24T18:26:00.749Z,98922.38
2023-05-24T18:28:31.345Z,98930.19
2023-05-24T18:30:59.312Z,98930.13
2023-05-24T18:33:27.451Z,98931.66
2023-05-24T18:35:55.524Z,98931.25
2023-05-24T18:38:23.628Z,98938.66
2023-05-24T18:40:51.558Z,98939.41
2023-05-24T18:43:19.536Z,98949.50
2023-05-24T18:45:48.935Z,98944.00
2023-05-24T18:48:17.110Z,98951.44
2023-05-24T18:50:45.143Z,98951.41
2023-05-24T18:53:13.269Z,98948.66
2023-05-24T18:55:41.326Z,98956.50
2023-05-24T18:58:09.383Z,98956.16
2023-05-24T19:00:37.491Z,98955.38
2023-05-24T19:03:07.673Z,98958.91
2023-05-24T19:05:35.927Z,98962.41
2023-05-24T19:08:03.867Z,98959.63
2023-05-24T19:10:31.758Z,98974.09
2023-05-24T19:13:00.956Z,98980.34
2023-05-24T19:15:29.229Z,98987.78
2023-05-24T19:17:57.991Z,98986.59
2023-05-24T19:20:27.594Z,98985.81
2023-05-24T19:22:56.279Z,98990.53
2023-05-24T19:25:24.431Z,98992.91
2023-05-24T19:27:59.053Z,98987.78
2023-05-24T19:30:27.799Z,98989.34
2023-05-24T19:32:55.890Z,98987.00
2023-05-24T19:35:24.015Z,98981.50
2023-05-24T19:37:53.738Z,98979.91
2023-05-24T19:40:22.022Z,98979.91
2023-05-24T19:42:50.171Z,98982.25
2023-05-24T19:45:18.332Z,98980.66
2023-05-24T19:47:46.640Z,98986.91
2023-05-24T19:50:14.930Z,98985.72
2023-05-24T19:52:43.193Z,98984.16
2023-05-24T19:55:15.842Z,98987.25
2023-05-24T19:57:43.875Z,98985.69
2023-05-24T20:00:14.036Z,98985.69
2023-05-24T20:02:42.226Z,98987.25
2023-05-24T20:05:11.278Z,98980.59
2023-05-24T20:07:39.255Z,98977.81
2023-05-24T20:10:08.614Z,98971.16
2023-05-24T20:12:38.035Z,98978.94
2023-05-24T20:15:09.193Z,98969.88
2023-05-24T20:17:37.250Z,98976.50
2023-05-24T20:20:07.217Z,98980.84
2023-05-24T20:22:35.473Z,98980.00
2023-05-24T20:25:03.680Z,98982.69
2023-05-24T20:27:31.696Z,98986.56
2023-05-24T20:30:01.225Z,98978.63
2023-05-24T20:32:29.385Z,98989.59
2023-05-24T20:34:57.522Z,98994.69
2023-05-24T20:37:25.521Z,98989.59
2023-05-24T20:39:53.708Z,98998.19
2023-05-24T20:42:22.042Z,98992.63
2023-05-24T20:44:50.141Z,98992.22
2023-05-24T20:47:19.554Z,98994.50
2023-05-24T20:49:47.603Z,98991.78
2023-05-24T20:52:16.367Z,99006.63
2023-05-24T20:54:44.616Z,99002.66
2023-05-24T20:57:12.734Z,99002.97
2023-05-24T20:59:41.122Z,99006.81
2023-05-24T21:02:09.237Z,99003.25
2023-05-24T21:04:38.853Z,99005.13
2023-05-24T21:07:07.944Z,99010.94
2023-05-24T21:09:35.962Z,99008.56
2023-05-24T21:12:03.971Z,99009.22
2023-05-24T21:14:32.260Z,99002.91
2023-05-24T21:17:00.401Z,99003.22
2023-05-24T21:19:28.589Z,98998.06
2023-05-24T21:21:57.921Z,99005.03
2023-05-24T21:24:25.982Z,99001.78
2023-05-24T21:26:54.154Z,98999.25
2023-05-24T21:29:22.429Z,98996.47
2023-05-24T21:31:50.400Z,98996.44
2023-05-24T21:34:18.540Z,98997.19
2023-05-24T21:36:46.654Z,98995.56
2023-05-24T21:39:16.338Z,98995.97
2023-05-24T21:41:44.522Z,98993.97
2023-05-24T21:44:12.551Z,98996.66
2023-05-24T21:46:40.639Z,98999.31
2023-05-24T21:49:08.709Z,98997.31
2023-05-24T21:51:37.730Z,98991.03
2023-05-24T21:54:06.308Z,98991.38
2023-05-24T21:56:36.110Z,98989.38
2023-05-24T21:59:04.147Z,98991.69
2023-05-24T22:01:32.390Z,98998.69
2023-05-24T22:04:00.708Z,98991.94
2023-05-24T22:06:28.900Z,98992.66
2023-05-24T22:09:01.696Z,98992.19
2023-05-24T22:11:30.016Z,98993.72
2023-05-24T22:13:59.570Z,99003.00
2023-05-24T22:16:27.723Z,98995.97
2023-05-24T22:18:56.886Z,98991.59
2023-05-24T22:21:26.295Z,98994.28
2023-05-24T22:23:54.398Z,98995.81
2023-05-24T22:26:22.800Z,98998.94
2023-05-24T22:28:55.340Z,98995.13
2023-05-24T22:31:27.752Z,98990.50
2023-05-24T22:34:00.977Z,98999.97
2023-05-24T22:36:29.720Z,98998.53
2023-05-24T22:38:57.930Z,98991.94
2023-05-24T22:41:26.206Z,98995.09
2023-05-24T22:43:54.451Z,98989.34
2023-05-24T22:46:23.318Z,98998.75
2023-05-24T22:48:53.557Z,98997.97
2023-05-24T22:51:21.789Z,98992.50
2023-05-24T22:53:52.754Z,98998.31
2023-05-24T22:56:22.314Z,99007.28
2023-05-24T22:58:53.301Z,98996.66
2023-05-24T23:01:21.666Z,99011.94
2023-05-24T23:03:49.969Z,99022.13
2023-05-24T23:06:21.446Z,99015.16
2023-05-24T23:08:50.665Z,99029.25
2023-05-24T23:11:19.195Z,99024.97
2023-05-24T23:13:47.834Z,99031.59
2023-05-24T23:16:18.046Z,99027.63
2023-05-24T23:18:48.548Z,99034.69
2023-05-24T23:21:19.875Z,99033.88
2023-05-24T23:23:51.397Z,99039.34
2023-05-24T23:26:29.081Z,99038.13
2023-05-24T23:29:04.969Z,99042.81
2023-05-24T23:31:46.986Z,99040.03
2023-05-24T23:34:39.466Z,99032.94
2023-05-24T23:37:23.095Z,99035.25
2023-05-24T23:44:05.227Z,99035.91
