createdAt,value
2017-12-13T00:00:29.841Z,25.24
2017-12-13T00:03:05.711Z,25.22
2017-12-13T00:05:43.640Z,25.29
2017-12-13T00:08:19.129Z,25.48
2017-12-13T00:10:55.975Z,25.45
2017-12-13T00:13:31.200Z,25.39
2017-12-13T00:16:06.793Z,25.15
2017-12-13T00:18:43.469Z,25.26
2017-12-13T00:21:18.010Z,25.24
2017-12-13T00:23:52.215Z,25.11
2017-12-13T00:26:29.307Z,24.86
2017-12-13T00:29:04.366Z,25.03
2017-12-13T00:31:38.630Z,25.09
2017-12-13T00:34:15.550Z,24.92
2017-12-13T00:36:50.463Z,24.74
2017-12-13T00:39:25.111Z,24.82
2017-12-13T00:42:00.802Z,24.79
2017-12-13T00:44:35.305Z,24.44
2017-12-13T00:47:11.475Z,24.43
2017-12-13T00:49:47.491Z,24.41
2017-12-13T00:52:21.840Z,24.43
2017-12-13T00:54:57.113Z,24.48
2017-12-13T00:57:32.639Z,24.66
2017-12-13T01:00:09.246Z,24.59
2017-12-13T01:02:45.204Z,24.53
2017-12-13T01:05:20.488Z,24.39
2017-12-13T01:07:54.874Z,24.56
2017-12-13T01:10:31.704Z,24.50
2017-12-13T01:13:07.108Z,24.36
2017-12-13T01:15:42.232Z,24.23
2017-12-13T01:18:18.781Z,24.42
2017-12-13T01:20:54.158Z,24.42
2017-12-13T01:23:29.416Z,24.30
2017-12-13T01:26:03.347Z,24.29
2017-12-13T01:28:40.461Z,24.29
2017-12-13T01:31:18.253Z,24.24
2017-12-13T01:33:55.664Z,24.13
2017-12-13T01:36:32.670Z,24.13
2017-12-13T01:39:10.348Z,24.07
2017-12-13T01:41:45.944Z,24.05
2017-12-13T01:44:24.052Z,24.26
2017-12-13T01:46:59.680Z,24.33
2017-12-13T01:49:37.467Z,24.14
2017-12-13T01:52:12.798Z,24.11
2017-12-13T01:54:48.509Z,24.12
2017-12-13T01:57:26.063Z,24.21
2017-12-13T02:00:05.903Z,24.16
2017-12-13T02:02:43.014Z,24.00
2017-12-13T02:05:19.207Z,23.93
2017-12-13T02:07:56.130Z,24.13
2017-12-13T02:10:29.994Z,24.18
2017-12-13T02:13:05.265Z,24.05
2017-12-13T02:15:39.840Z,24.12
2017-12-13T02:18:12.388Z,23.97
2017-12-13T02:20:45.911Z,23.83
2017-12-13T02:23:17.815Z,24.01
2017-12-13T02:25:52.864Z,23.86
2017-12-13T02:28:26.528Z,23.80
2017-12-13T02:31:00.212Z,23.78
2017-12-13T02:33:34.465Z,24.04
2017-12-13T02:36:07.284Z,24.09
2017-12-13T02:38:41.824Z,23.93
2017-12-13T02:41:15.453Z,23.91
2017-12-13T02:43:47.376Z,23.78
2017-12-13T02:46:20.197Z,23.98
2017-12-13T02:48:54.188Z,23.98
2017-12-13T02:51:27.115Z,23.84
2017-12-13T02:53:59.919Z,23.80
2017-12-13T02:56:34.408Z,23.82
2017-12-13T02:59:08.653Z,23.90
2017-12-13T03:01:40.584Z,23.91
2017-12-13T03:04:16.416Z,23.87
2017-12-13T03:06:50.736Z,23.81
2017-12-13T03:09:25.280Z,23.71
2017-12-13T03:11:59.538Z,23.89
2017-12-13T03:14:32.256Z,23.85
2017-12-13T03:17:05.034Z,23.79
2017-12-13T03:19:39.926Z,23.74
2017-12-13T03:22:14.406Z,23.93
2017-12-13T03:24:48.796Z,23.94
2017-12-13T03:27:21.432Z,23.77
2017-12-13T03:29:53.426Z,23.77
2017-12-13T03:32:28.395Z,23.63
2017-12-13T03:35:02.976Z,23.82
2017-12-13T03:37:37.436Z,23.82
2017-12-13T03:40:09.390Z,23.71
2017-12-13T03:42:43.923Z,23.63
2017-12-13T03:45:17.734Z,23.56
2017-12-13T03:47:50.536Z,23.76
2017-12-13T03:50:25.063Z,23.77
2017-12-13T03:52:58.783Z,23.66
2017-12-13T03:55:32.546Z,23.69
2017-12-13T03:58:07.389Z,23.61
2017-12-13T04:00:41.633Z,23.56
2017-12-13T04:03:15.300Z,23.83
2017-12-13T04:05:49.023Z,23.64
2017-12-13T04:08:21.820Z,23.59
2017-12-13T04:10:55.548Z,23.58
2017-12-13T04:13:29.225Z,23.77
2017-12-13T04:16:04.069Z,23.67
2017-12-13T04:18:37.797Z,23.52
2017-12-13T04:21:09.635Z,23.52
2017-12-13T04:23:43.609Z,23.59
2017-12-13T04:26:17.403Z,23.73
2017-12-13T04:28:51.448Z,23.79
2017-12-13T04:31:25.059Z,23.67
2017-12-13T04:33:58.687Z,23.64
2017-12-13T04:36:32.296Z,23.71
2017-12-13T04:39:06.250Z,23.77
2017-12-13T04:41:39.958Z,23.85
2017-12-13T04:44:13.964Z,23.85
2017-12-13T04:46:47.696Z,23.66
2017-12-13T04:49:21.257Z,23.66
2017-12-13T04:51:54.943Z,23.89
2017-12-13T04:54:28.770Z,24.00
2017-12-13T04:57:02.488Z,24.00
2017-12-13T04:59:36.595Z,24.05
2017-12-13T05:02:11.174Z,24.05
2017-12-13T05:04:45.408Z,24.00
2017-12-13T05:07:22.739Z,24.05
2017-12-13T05:09:56.709Z,24.04
2017-12-13T05:12:28.648Z,24.02
2017-12-13T05:15:02.546Z,24.00
2017-12-13T05:17:35.231Z,23.89
2017-12-13T05:20:07.962Z,23.99
2017-12-13T05:22:40.014Z,24.02
2017-12-13T05:25:14.298Z,23.96
2017-12-13T05:27:47.249Z,23.98
2017-12-13T05:30:20.387Z,23.83
2017-12-13T05:32:54.046Z,23.94
2017-12-13T05:35:25.982Z,23.62
2017-12-13T05:37:58.780Z,23.49
2017-12-13T05:40:30.708Z,23.63
2017-12-13T05:43:03.524Z,23.91
2017-12-13T05:45:35.607Z,23.99
2017-12-13T05:48:07.651Z,24.00
2017-12-13T05:50:39.854Z,24.02
2017-12-13T05:53:11.620Z,23.87
2017-12-13T05:55:44.302Z,23.77
2017-12-13T05:58:16.322Z,23.85
2017-12-13T06:00:48.711Z,23.90
2017-12-13T06:03:21.472Z,23.93
2017-12-13T06:05:54.189Z,23.75
2017-12-13T06:08:25.989Z,23.71
2017-12-13T06:10:57.943Z,23.78
2017-12-13T06:13:30.708Z,23.79
2017-12-13T06:16:03.923Z,23.84
2017-12-13T06:18:36.044Z,23.71
2017-12-13T06:21:08.895Z,23.54
2017-12-13T06:23:40.957Z,23.64
2017-12-13T06:26:13.818Z,23.36
2017-12-13T06:28:45.769Z,23.18
2017-12-13T06:31:18.910Z,23.32
2017-12-13T06:33:51.700Z,23.70
2017-12-13T06:36:24.414Z,23.81
2017-12-13T06:38:59.556Z,23.86
2017-12-13T06:41:31.402Z,23.93
2017-12-13T06:44:04.390Z,23.75
2017-12-13T06:46:41.837Z,23.64
2017-12-13T06:49:14.523Z,23.69
2017-12-13T06:51:46.719Z,23.75
2017-12-13T06:54:18.516Z,23.80
2017-12-13T06:56:50.457Z,23.63
2017-12-13T06:59:22.704Z,23.49
2017-12-13T07:01:54.494Z,23.54
2017-12-13T07:04:26.528Z,23.60
2017-12-13T07:06:59.459Z,23.66
2017-12-13T07:09:31.594Z,23.67
2017-12-13T07:12:04.555Z,23.58
2017-12-13T07:14:36.558Z,23.41
2017-12-13T07:17:09.492Z,23.47
2017-12-13T07:19:42.190Z,23.12
2017-12-13T07:22:14.344Z,23.00
2017-12-13T07:24:46.104Z,23.28
2017-12-13T07:27:18.053Z,23.66
2017-12-13T07:29:49.991Z,23.75
2017-12-13T07:32:23.082Z,23.78
2017-12-13T07:34:55.114Z,23.81
2017-12-13T07:37:27.068Z,23.62
2017-12-13T07:39:59.838Z,23.50
2017-12-13T07:42:31.822Z,23.58
2017-12-13T07:45:07.679Z,23.68
2017-12-13T07:47:39.842Z,23.73
2017-12-13T07:50:11.771Z,23.60
2017-12-13T07:52:44.154Z,23.44
2017-12-13T07:55:16.914Z,23.50
2017-12-13T07:57:48.867Z,23.53
2017-12-13T08:00:20.822Z,23.58
2017-12-13T08:02:52.862Z,23.63
2017-12-13T08:05:26.017Z,23.63
2017-12-13T08:07:57.830Z,23.36
2017-12-13T08:10:29.738Z,23.06
2017-12-13T08:13:01.662Z,23.10
2017-12-13T08:15:33.609Z,23.52
2017-12-13T08:18:05.818Z,23.66
2017-12-13T08:20:37.802Z,23.70
2017-12-13T08:23:10.742Z,23.73
2017-12-13T08:25:42.602Z,23.62
2017-12-13T08:28:14.528Z,23.33
2017-12-13T08:30:46.665Z,23.39
2017-12-13T08:33:18.640Z,23.42
2017-12-13T08:35:50.493Z,23.50
2017-12-13T08:38:23.320Z,23.59
2017-12-13T08:40:55.333Z,23.59
2017-12-13T08:43:28.196Z,23.68
2017-12-13T08:46:01.634Z,23.63
2017-12-13T08:48:33.518Z,23.56
2017-12-13T08:51:05.428Z,23.57
2017-12-13T08:53:38.528Z,23.63
2017-12-13T08:56:11.636Z,23.79
2017-12-13T08:58:44.495Z,23.74
2017-12-13T09:01:17.088Z,23.73
2017-12-13T09:03:50.588Z,23.71
2017-12-13T09:06:23.394Z,23.71
2017-12-13T09:08:58.322Z,23.81
2017-12-13T09:11:32.727Z,24.03
2017-12-13T09:14:08.858Z,23.94
2017-12-13T09:16:44.876Z,23.86
2017-12-13T09:19:18.835Z,23.93
2017-12-13T09:21:51.092Z,24.04
2017-12-13T09:24:24.800Z,23.99
2017-12-13T09:26:59.186Z,23.97
2017-12-13T09:29:34.740Z,24.00
2017-12-13T09:32:07.517Z,24.03
2017-12-13T09:34:42.319Z,23.81
2017-12-13T09:37:16.799Z,23.97
2017-12-13T09:39:50.570Z,24.00
2017-12-13T09:42:25.096Z,24.03
2017-12-13T09:44:59.627Z,23.83
2017-12-13T09:47:34.451Z,23.78
2017-12-13T09:50:08.922Z,23.82
2017-12-13T09:52:42.676Z,23.83
2017-12-13T09:55:17.034Z,23.90
2017-12-13T09:57:49.951Z,23.77
2017-12-13T10:00:24.427Z,23.59
2017-12-13T10:02:56.694Z,23.67
2017-12-13T10:05:31.067Z,23.73
2017-12-13T10:08:03.925Z,23.78
2017-12-13T10:10:37.904Z,23.69
2017-12-13T10:13:12.793Z,23.48
2017-12-13T10:15:46.558Z,23.56
2017-12-13T10:18:20.678Z,23.65
2017-12-13T10:20:54.398Z,23.70
2017-12-13T10:23:28.115Z,23.75
2017-12-13T10:26:01.656Z,23.68
2017-12-13T10:28:35.321Z,23.71
2017-12-13T10:31:08.920Z,23.78
2017-12-13T10:33:41.885Z,23.75
2017-12-13T10:36:15.974Z,23.75
2017-12-13T10:38:49.707Z,23.78
2017-12-13T10:41:23.271Z,23.80
2017-12-13T10:43:57.201Z,23.71
2017-12-13T10:46:31.054Z,23.71
2017-12-13T10:49:04.280Z,23.87
2017-12-13T10:51:38.056Z,23.94
2017-12-13T10:54:11.783Z,24.00
2017-12-13T10:56:45.567Z,23.94
2017-12-13T10:59:19.655Z,23.87
2017-12-13T11:01:53.467Z,23.89
2017-12-13T11:04:27.258Z,23.81
2017-12-13T11:07:00.906Z,23.93
2017-12-13T11:09:34.603Z,23.93
2017-12-13T11:12:08.796Z,23.97
2017-12-13T11:14:42.700Z,23.87
2017-12-13T11:17:16.409Z,23.87
2017-12-13T11:20:09.379Z,23.95
2017-12-13T11:22:42.985Z,23.93
2017-12-13T11:25:16.807Z,23.85
2017-12-13T11:27:50.877Z,23.80
2017-12-13T11:30:24.502Z,23.89
2017-12-13T11:32:58.274Z,23.89
2017-12-13T11:35:31.858Z,23.93
2017-12-13T11:38:05.327Z,23.80
2017-12-13T11:40:39.465Z,23.80
2017-12-13T11:43:13.165Z,23.94
2017-12-13T11:45:46.225Z,24.07
2017-12-13T11:48:21.002Z,24.17
2017-12-13T11:50:55.659Z,24.16
2017-12-13T11:53:29.659Z,24.28
2017-12-13T11:56:03.452Z,24.30
2017-12-13T11:58:37.120Z,24.33
2017-12-13T12:01:11.949Z,24.29
2017-12-13T12:03:49.808Z,24.38
2017-12-13T12:06:24.190Z,24.44
2017-12-13T12:09:00.130Z,24.43
2017-12-13T12:11:34.625Z,24.49
2017-12-13T12:14:09.218Z,24.54
2017-12-13T12:16:44.505Z,24.53
2017-12-13T12:19:20.511Z,24.42
2017-12-13T12:21:55.965Z,24.50
2017-12-13T12:24:30.961Z,24.41
2017-12-13T12:27:07.043Z,24.32
2017-12-13T12:29:44.351Z,24.34
2017-12-13T12:32:19.417Z,24.43
2017-12-13T12:34:53.674Z,24.48
2017-12-13T12:37:30.194Z,24.52
2017-12-13T12:40:07.747Z,24.60
2017-12-13T12:42:41.950Z,24.59
2017-12-13T12:45:19.863Z,24.61
2017-12-13T12:47:56.165Z,24.62
2017-12-13T12:50:33.347Z,24.88
2017-12-13T12:53:08.768Z,25.06
2017-12-13T12:55:44.922Z,25.21
2017-12-13T12:58:20.295Z,25.22
2017-12-13T13:00:58.214Z,25.38
2017-12-13T13:03:35.510Z,25.50
2017-12-13T13:06:11.475Z,25.60
2017-12-13T13:08:46.668Z,25.79
2017-12-13T13:11:22.729Z,25.94
2017-12-13T13:13:59.958Z,25.95
2017-12-13T13:16:36.939Z,25.97
2017-12-13T13:19:13.302Z,26.13
2017-12-13T13:21:50.027Z,26.25
2017-12-13T13:24:24.493Z,26.42
2017-12-13T13:27:01.659Z,26.49
2017-12-13T13:29:38.264Z,26.57
2017-12-13T13:32:17.601Z,26.66
2017-12-13T13:34:55.185Z,26.71
2017-12-13T13:37:31.926Z,26.77
2017-12-13T13:40:10.908Z,26.79
2017-12-13T13:42:48.964Z,26.80
2017-12-13T13:45:27.580Z,26.88
2017-12-13T13:48:07.405Z,26.74
2017-12-13T13:50:45.650Z,26.46
2017-12-13T13:53:24.070Z,26.30
2017-12-13T13:56:01.683Z,26.62
2017-12-13T13:58:39.671Z,26.82
2017-12-13T14:01:17.012Z,26.83
2017-12-13T14:03:55.132Z,26.93
2017-12-13T14:06:31.551Z,27.04
2017-12-13T14:09:08.025Z,27.02
2017-12-13T14:11:45.095Z,27.06
2017-12-13T14:14:23.831Z,27.14
2017-12-13T14:17:00.800Z,27.17
2017-12-13T14:19:37.109Z,27.18
2017-12-13T14:22:19.398Z,27.14
2017-12-13T14:24:58.096Z,27.04
2017-12-13T14:27:35.752Z,26.97
2017-12-13T14:30:15.968Z,26.98
2017-12-13T14:32:53.558Z,26.98
2017-12-13T14:35:31.457Z,26.95
2017-12-13T14:38:11.619Z,26.85
2017-12-13T14:40:50.025Z,26.71
2017-12-13T14:43:28.821Z,26.34
2017-12-13T14:46:07.555Z,26.10
2017-12-13T14:48:45.487Z,25.97
2017-12-13T14:51:25.189Z,26.31
2017-12-13T14:54:03.066Z,26.70
2017-12-13T14:56:41.985Z,26.72
2017-12-13T14:59:20.872Z,26.75
2017-12-13T15:01:58.091Z,26.83
2017-12-13T15:04:36.485Z,26.88
2017-12-13T15:07:14.298Z,26.98
2017-12-13T15:09:52.010Z,26.97
2017-12-13T15:12:30.036Z,27.05
2017-12-13T15:15:08.800Z,27.07
2017-12-13T15:17:46.213Z,27.12
2017-12-13T15:20:26.769Z,27.16
2017-12-13T15:23:04.721Z,27.25
2017-12-13T15:25:44.024Z,27.27
2017-12-13T15:28:24.428Z,27.27
2017-12-13T15:31:03.799Z,27.27
2017-12-13T15:33:45.773Z,26.89
2017-12-13T15:36:23.441Z,26.48
2017-12-13T15:39:06.000Z,26.21
2017-12-13T15:41:45.000Z,26.16
2017-12-13T15:44:26.061Z,26.45
2017-12-13T15:47:04.582Z,26.85
2017-12-13T15:49:43.585Z,26.79
2017-12-13T15:52:23.023Z,26.92
2017-12-13T15:55:07.175Z,27.04
2017-12-13T15:57:50.102Z,27.12
2017-12-13T16:00:28.551Z,27.16
2017-12-13T16:03:11.697Z,27.23
2017-12-13T16:05:52.238Z,27.18
2017-12-13T16:08:35.231Z,27.25
2017-12-13T16:11:20.436Z,27.28
2017-12-13T16:14:01.424Z,27.37
2017-12-13T16:16:43.610Z,27.37
2017-12-13T16:19:21.626Z,27.39
2017-12-13T16:22:04.202Z,27.38
2017-12-13T16:24:40.472Z,27.20
2017-12-13T16:27:20.843Z,26.84
2017-12-13T16:30:03.778Z,26.59
2017-12-13T16:32:44.650Z,26.51
2017-12-13T16:35:31.627Z,26.88
2017-12-13T16:38:12.040Z,27.21
2017-12-13T16:40:51.505Z,27.24
2017-12-13T16:43:35.132Z,27.40
2017-12-13T16:46:14.341Z,27.47
2017-12-13T16:48:54.752Z,27.49
2017-12-13T16:51:38.921Z,27.52
2017-12-13T16:54:19.283Z,27.52
2017-12-13T16:57:00.111Z,27.55
2017-12-13T16:59:38.488Z,27.60
2017-12-13T17:02:20.090Z,27.61
2017-12-13T17:04:59.759Z,27.61
2017-12-13T17:07:40.575Z,27.65
2017-12-13T17:10:20.179Z,27.72
2017-12-13T17:12:59.732Z,27.75
2017-12-13T17:15:37.906Z,27.50
2017-12-13T17:18:18.192Z,27.23
2017-12-13T17:21:01.207Z,27.09
2017-12-13T17:23:39.678Z,27.21
2017-12-13T17:26:16.888Z,27.41
2017-12-13T17:28:55.292Z,27.35
2017-12-13T17:31:32.951Z,27.57
2017-12-13T17:34:17.491Z,27.71
2017-12-13T17:36:56.664Z,27.81
2017-12-13T17:39:42.326Z,27.88
2017-12-13T17:42:24.524Z,27.87
2017-12-13T17:45:08.408Z,27.85
2017-12-13T17:47:52.066Z,27.82
2017-12-13T17:50:32.039Z,27.88
2017-12-13T17:53:14.932Z,27.95
2017-12-13T17:55:56.437Z,28.00
2017-12-13T17:58:38.894Z,28.06
2017-12-13T18:01:19.033Z,28.11
2017-12-13T18:03:58.066Z,28.17
2017-12-13T18:06:40.770Z,28.19
2017-12-13T18:09:24.063Z,28.26
2017-12-13T18:12:07.076Z,28.29
2017-12-13T18:14:50.457Z,28.34
2017-12-13T18:17:30.847Z,28.39
2017-12-13T18:20:13.926Z,28.41
2017-12-13T18:22:53.463Z,28.10
2017-12-13T18:25:38.342Z,27.80
2017-12-13T18:28:33.855Z,27.60
2017-12-13T18:31:15.420Z,27.70
2017-12-13T18:33:55.331Z,27.85
2017-12-13T18:36:36.669Z,28.04
2017-12-13T18:39:20.700Z,28.21
2017-12-13T18:41:59.493Z,27.86
2017-12-13T18:44:41.502Z,27.73
2017-12-13T18:47:20.990Z,27.65
2017-12-13T18:50:04.225Z,27.28
2017-12-13T18:52:42.392Z,27.24
2017-12-13T18:55:23.758Z,27.31
2017-12-13T18:58:01.804Z,27.18
2017-12-13T19:00:43.918Z,27.32
2017-12-13T19:03:27.334Z,27.37
2017-12-13T19:06:07.535Z,27.38
2017-12-13T19:08:49.069Z,27.33
2017-12-13T19:11:26.979Z,27.21
2017-12-13T19:14:12.407Z,27.09
2017-12-13T19:16:54.109Z,27.06
2017-12-13T19:19:32.025Z,27.00
2017-12-13T19:22:10.627Z,26.82
2017-12-13T19:24:50.043Z,26.63
2017-12-13T19:27:30.556Z,26.61
2017-12-13T19:30:10.034Z,26.55
2017-12-13T19:32:51.669Z,26.57
2017-12-13T19:35:30.743Z,26.53
2017-12-13T19:38:09.855Z,26.32
2017-12-13T19:40:49.942Z,26.33
2017-12-13T19:43:30.374Z,26.31
2017-12-13T19:46:09.313Z,26.28
2017-12-13T19:48:48.744Z,26.25
2017-12-13T19:51:35.544Z,26.27
2017-12-13T19:54:15.833Z,26.22
2017-12-13T19:56:58.653Z,26.10
2017-12-13T19:59:37.296Z,26.13
2017-12-13T20:02:18.191Z,26.07
2017-12-13T20:04:59.527Z,26.05
2017-12-13T20:07:38.544Z,25.97
2017-12-13T20:13:04.604Z,26.27
2017-12-13T20:15:43.930Z,26.59
2017-12-13T20:18:22.882Z,26.77
2017-12-13T20:21:02.126Z,26.89
2017-12-13T20:23:43.505Z,26.98
2017-12-13T20:26:23.624Z,27.05
2017-12-13T20:29:02.966Z,27.05
2017-12-13T20:31:40.636Z,27.06
2017-12-13T20:34:19.792Z,27.07
2017-12-13T20:36:57.904Z,27.04
2017-12-13T20:39:34.507Z,27.10
2017-12-13T20:42:12.200Z,27.07
2017-12-13T20:44:50.068Z,27.14
2017-12-13T20:47:27.314Z,27.17
2017-12-13T20:50:05.284Z,27.19
2017-12-13T20:52:43.226Z,27.22
2017-12-13T20:55:22.672Z,27.28
2017-12-13T20:58:01.560Z,27.37
2017-12-13T21:00:40.098Z,27.31
2017-12-13T21:03:17.618Z,27.37
2017-12-13T21:05:55.188Z,27.45
2017-12-13T21:08:33.579Z,27.44
2017-12-13T21:11:09.914Z,27.50
2017-12-13T21:13:47.136Z,27.50
2017-12-13T21:16:24.458Z,27.49
2017-12-13T21:19:01.166Z,27.51
2017-12-13T21:21:40.610Z,27.49
2017-12-13T21:24:19.875Z,27.44
2017-12-13T21:27:00.147Z,27.49
2017-12-13T21:29:38.766Z,27.40
2017-12-13T21:32:17.655Z,27.34
2017-12-13T21:34:55.562Z,27.34
2017-12-13T21:37:32.962Z,27.51
2017-12-13T21:40:10.934Z,27.49
2017-12-13T21:42:49.632Z,27.61
2017-12-13T21:45:27.615Z,27.66
2017-12-13T21:48:08.965Z,27.62
2017-12-13T21:50:47.011Z,27.71
2017-12-13T21:53:22.494Z,27.69
2017-12-13T21:55:58.970Z,27.68
2017-12-13T21:58:35.952Z,27.73
2017-12-13T22:01:12.787Z,27.71
2017-12-13T22:03:50.597Z,27.79
2017-12-13T22:06:28.935Z,27.73
2017-12-13T22:09:06.583Z,27.84
2017-12-13T22:11:45.234Z,27.93
2017-12-13T22:14:23.902Z,27.88
2017-12-13T22:17:01.941Z,27.82
2017-12-13T22:19:39.175Z,27.83
2017-12-13T22:22:18.356Z,27.84
2017-12-13T22:24:55.951Z,27.82
2017-12-13T22:27:33.419Z,27.82
2017-12-13T22:30:10.397Z,27.91
2017-12-13T22:32:49.126Z,27.97
2017-12-13T22:35:27.554Z,28.13
2017-12-13T22:38:05.993Z,28.12
2017-12-13T22:40:43.380Z,28.03
2017-12-13T22:43:17.777Z,28.04
2017-12-13T22:45:53.853Z,27.98
2017-12-13T22:48:27.984Z,27.98
2017-12-13T22:51:04.008Z,28.04
2017-12-13T22:53:39.544Z,28.02
2017-12-13T22:56:15.370Z,27.98
2017-12-13T22:58:52.699Z,28.02
2017-12-13T23:01:30.281Z,28.00
2017-12-13T23:04:07.615Z,27.98
2017-12-13T23:06:43.475Z,28.01
2017-12-13T23:09:19.484Z,28.02
2017-12-13T23:11:53.145Z,28.02
2017-12-13T23:14:26.759Z,28.01
2017-12-13T23:17:00.921Z,27.93
2017-12-13T23:19:34.450Z,27.98
2017-12-13T23:22:08.245Z,27.93
2017-12-13T23:24:41.964Z,27.83
2017-12-13T23:27:15.549Z,27.78
2017-12-13T23:29:49.682Z,27.81
2017-12-13T23:32:23.236Z,27.76
2017-12-13T23:34:57.165Z,27.55
2017-12-13T23:37:30.914Z,27.42
2017-12-13T23:40:05.178Z,27.21
2017-12-13T23:42:38.775Z,27.05
2017-12-13T23:45:14.300Z,26.88
2017-12-13T23:47:48.051Z,26.70
2017-12-13T23:50:21.616Z,26.55
2017-12-13T23:52:55.195Z,26.27
2017-12-13T23:55:29.054Z,26.14
2017-12-13T23:58:02.644Z,26.19
