createdAt,value
2017-11-04T00:02:32.318Z,34.42
2017-11-04T00:05:06.645Z,34.10
2017-11-04T00:07:41.160Z,33.92
2017-11-04T00:10:15.668Z,33.65
2017-11-04T00:12:50.118Z,31.10
2017-11-04T00:15:25.193Z,34.40
2017-11-04T00:17:59.632Z,33.78
2017-11-04T00:20:34.070Z,31.80
2017-11-04T00:23:08.546Z,32.53
2017-11-04T00:25:43.133Z,35.25
2017-11-04T00:28:18.340Z,37.92
2017-11-04T00:30:54.848Z,35.72
2017-11-04T00:33:30.817Z,35.85
2017-11-04T00:36:05.192Z,32.47
2017-11-04T00:38:40.013Z,34.30
2017-11-04T00:41:14.643Z,35.15
2017-11-04T00:43:49.114Z,34.55
2017-11-04T00:46:23.592Z,33.42
2017-11-04T00:48:58.147Z,36.30
2017-11-04T00:51:32.662Z,34.78
2017-11-04T00:54:07.105Z,32.17
2017-11-04T00:56:41.509Z,32.38
2017-11-04T00:59:16.086Z,35.95
2017-11-04T01:01:51.376Z,32.03
2017-11-04T01:04:25.766Z,35.65
2017-11-04T01:07:03.188Z,34.50
2017-11-04T01:09:37.543Z,36.55
2017-11-04T01:12:11.979Z,34.40
2017-11-04T01:14:46.471Z,31.60
2017-11-04T01:17:20.816Z,36.22
2017-11-04T01:19:56.030Z,35.63
2017-11-04T01:22:30.520Z,35.65
2017-11-04T01:25:05.000Z,34.45
2017-11-04T01:27:39.596Z,37.28
2017-11-04T01:30:13.939Z,28.48
2017-11-04T01:32:48.303Z,37.28
2017-11-04T01:35:22.699Z,33.53
2017-11-04T01:37:57.175Z,35.60
2017-11-04T01:40:31.943Z,35.33
2017-11-04T01:43:06.640Z,35.28
2017-11-04T01:45:43.661Z,37.22
2017-11-04T01:48:17.544Z,35.38
2017-11-04T01:50:52.029Z,34.35
2017-11-04T01:53:26.041Z,33.92
2017-11-04T01:56:00.418Z,34.00
2017-11-04T01:58:34.848Z,38.08
2017-11-04T02:01:10.139Z,34.83
2017-11-04T02:03:44.461Z,34.60
2017-11-04T02:06:19.430Z,34.83
2017-11-04T02:08:53.863Z,35.75
2017-11-04T02:11:28.339Z,36.03
2017-11-04T02:14:02.747Z,35.20
2017-11-04T02:16:37.118Z,35.20
2017-11-04T02:19:11.574Z,35.53
2017-11-04T02:21:45.948Z,35.10
2017-11-04T02:24:20.484Z,35.60
2017-11-04T02:26:54.977Z,34.30
2017-11-04T02:29:29.548Z,35.80
2017-11-04T02:32:03.939Z,35.25
2017-11-04T02:34:38.266Z,31.80
2017-11-04T02:37:12.699Z,34.92
2017-11-04T02:39:47.292Z,33.72
2017-11-04T02:42:21.727Z,33.88
2017-11-04T02:44:56.204Z,36.85
2017-11-04T02:47:30.563Z,35.08
2017-11-04T02:50:05.008Z,36.97
2017-11-04T02:52:39.613Z,31.25
2017-11-04T02:55:14.251Z,31.90
2017-11-04T02:57:49.380Z,35.58
2017-11-04T03:00:23.919Z,35.72
2017-11-04T03:02:58.228Z,34.17
2017-11-04T03:05:33.447Z,35.65
2017-11-04T03:08:07.750Z,34.78
2017-11-04T03:10:42.285Z,34.25
2017-11-04T03:13:16.900Z,33.53
2017-11-04T03:15:51.399Z,34.35
2017-11-04T03:18:25.957Z,35.03
2017-11-04T03:21:00.534Z,36.65
2017-11-04T03:23:35.124Z,36.50
2017-11-04T03:26:09.789Z,35.38
2017-11-04T03:28:44.067Z,35.72
2017-11-04T03:31:18.502Z,35.50
2017-11-04T03:33:53.720Z,36.35
2017-11-04T03:36:28.321Z,34.67
2017-11-04T03:39:02.642Z,36.00
2017-11-04T03:41:38.024Z,37.35
2017-11-04T03:44:12.505Z,35.60
2017-11-04T03:46:46.835Z,33.97
2017-11-04T03:49:21.344Z,36.80
2017-11-04T03:51:55.879Z,37.47
2017-11-04T03:54:30.353Z,34.30
2017-11-04T03:57:04.693Z,37.85
2017-11-04T03:59:39.122Z,35.97
2017-11-04T04:02:13.451Z,37.72
2017-11-04T04:04:47.970Z,34.60
2017-11-04T04:07:22.277Z,35.30
2017-11-04T04:09:56.623Z,35.95
2017-11-04T04:12:31.048Z,36.45
2017-11-04T04:15:05.426Z,36.58
2017-11-04T04:17:39.766Z,34.40
2017-11-04T04:20:14.335Z,34.38
2017-11-04T04:22:48.772Z,35.05
2017-11-04T04:25:23.172Z,36.15
2017-11-04T04:27:57.613Z,35.67
2017-11-04T04:30:31.945Z,34.35
2017-11-04T04:33:06.409Z,34.83
2017-11-04T04:35:40.748Z,34.47
2017-11-04T04:38:15.920Z,36.22
2017-11-04T04:40:50.261Z,36.00
2017-11-04T04:43:24.540Z,36.58
2017-11-04T04:45:59.058Z,34.03
2017-11-04T04:48:33.535Z,36.13
2017-11-04T04:51:08.069Z,36.20
2017-11-04T04:53:42.586Z,37.42
2017-11-04T04:56:17.101Z,33.30
2017-11-04T04:58:51.513Z,37.58
2017-11-04T05:01:25.873Z,37.00
2017-11-04T05:04:00.977Z,35.47
2017-11-04T05:06:35.472Z,37.60
2017-11-04T05:09:09.905Z,37.00
2017-11-04T05:11:44.342Z,37.60
2017-11-04T05:14:19.604Z,38.15
2017-11-04T05:16:54.080Z,36.47
2017-11-04T05:19:28.524Z,34.88
2017-11-04T05:22:02.863Z,37.45
2017-11-04T05:24:37.287Z,39.50
2017-11-04T05:27:11.836Z,37.25
2017-11-04T05:29:46.203Z,36.95
2017-11-04T05:32:20.520Z,33.88
2017-11-04T05:34:55.038Z,37.70
2017-11-04T05:37:29.459Z,35.33
2017-11-04T05:40:04.605Z,37.33
2017-11-04T05:42:39.096Z,37.45
2017-11-04T05:45:15.376Z,39.67
2017-11-04T05:47:49.822Z,38.53
2017-11-04T05:50:24.357Z,35.28
2017-11-04T05:52:58.811Z,38.55
2017-11-04T05:55:33.346Z,40.05
2017-11-04T05:58:07.788Z,35.45
2017-11-04T06:00:42.213Z,38.17
2017-11-04T06:03:16.520Z,36.80
2017-11-04T06:05:50.887Z,38.88
2017-11-04T06:08:25.309Z,38.65
2017-11-04T06:10:59.749Z,38.65
2017-11-04T06:13:34.156Z,37.58
2017-11-04T06:16:08.477Z,38.83
2017-11-04T06:18:42.878Z,37.70
2017-11-04T06:21:17.183Z,36.50
2017-11-04T06:23:51.536Z,36.38
2017-11-04T06:26:25.860Z,37.33
2017-11-04T06:29:00.205Z,38.67
2017-11-04T06:31:34.623Z,35.40
2017-11-04T06:34:09.012Z,37.00
2017-11-04T06:36:43.416Z,37.13
2017-11-04T06:39:17.952Z,33.67
2017-11-04T06:41:52.286Z,34.40
2017-11-04T06:44:27.415Z,36.75
2017-11-04T06:47:02.082Z,34.25
2017-11-04T06:49:36.534Z,38.15
2017-11-04T06:52:11.042Z,38.70
2017-11-04T06:54:45.508Z,37.60
2017-11-04T06:57:20.142Z,37.10
2017-11-04T06:59:54.649Z,36.72
2017-11-04T07:02:29.062Z,37.95
2017-11-04T07:05:03.536Z,38.47
2017-11-04T07:07:38.110Z,41.35
2017-11-04T07:10:13.317Z,40.95
2017-11-04T07:12:47.785Z,43.40
2017-11-04T07:15:22.240Z,39.13
2017-11-04T07:17:57.661Z,36.15
2017-11-04T07:20:32.045Z,41.50
2017-11-04T07:23:07.515Z,41.17
2017-11-04T07:25:41.902Z,40.88
2017-11-04T07:28:16.356Z,40.78
2017-11-04T07:30:50.824Z,40.83
2017-11-04T07:33:25.191Z,40.45
2017-11-04T07:36:00.304Z,41.35
2017-11-04T07:38:34.738Z,39.35
2017-11-04T07:41:09.184Z,40.95
2017-11-04T07:43:43.799Z,42.42
2017-11-04T07:46:18.631Z,43.70
2017-11-04T07:48:53.104Z,41.72
2017-11-04T07:51:27.552Z,41.42
2017-11-04T07:54:02.012Z,41.17
2017-11-04T07:56:36.460Z,41.03
2017-11-04T07:59:10.886Z,39.60
2017-11-04T08:01:45.318Z,31.70
2017-11-04T08:04:21.700Z,39.85
2017-11-04T08:06:56.029Z,43.42
2017-11-04T08:09:30.525Z,40.95
2017-11-04T08:12:04.874Z,42.58
2017-11-04T08:14:39.213Z,41.50
2017-11-04T08:17:13.622Z,40.80
2017-11-04T08:19:48.112Z,40.80
2017-11-04T08:22:23.239Z,42.30
2017-11-04T08:24:57.744Z,36.05
2017-11-04T08:27:32.259Z,40.03
2017-11-04T08:30:06.776Z,37.83
2017-11-04T08:32:41.104Z,41.55
2017-11-04T08:35:15.605Z,41.42
2017-11-04T08:37:49.958Z,41.83
2017-11-04T08:40:24.393Z,43.35
2017-11-04T08:42:58.856Z,40.30
2017-11-04T08:45:33.250Z,38.42
2017-11-04T08:48:07.589Z,40.97
2017-11-04T08:50:43.855Z,41.45
2017-11-04T08:53:18.197Z,41.13
2017-11-04T08:55:53.215Z,36.80
2017-11-04T08:58:27.657Z,40.53
2017-11-04T09:01:02.792Z,41.60
2017-11-04T09:03:39.105Z,40.05
2017-11-04T09:06:14.433Z,38.50
2017-11-04T09:08:48.720Z,38.58
2017-11-04T09:11:23.120Z,37.33
2017-11-04T09:13:57.712Z,35.63
2017-11-04T09:16:32.780Z,35.85
2017-11-04T09:19:07.257Z,37.60
2017-11-04T09:21:42.409Z,37.60
2017-11-04T09:24:16.760Z,33.67
2017-11-04T09:26:51.244Z,33.80
2017-11-04T09:29:26.323Z,36.35
2017-11-04T09:32:00.821Z,33.95
2017-11-04T09:34:35.318Z,36.03
2017-11-04T09:37:09.621Z,35.42
2017-11-04T09:39:44.169Z,32.28
2017-11-04T09:42:18.621Z,36.97
2017-11-04T09:44:53.271Z,35.95
2017-11-04T09:47:27.770Z,35.15
2017-11-04T09:50:03.674Z,34.72
2017-11-04T09:52:38.378Z,32.15
2017-11-04T09:55:12.886Z,31.98
2017-11-04T09:57:47.429Z,33.20
2017-11-04T10:00:21.836Z,31.90
2017-11-04T10:02:57.074Z,32.28
2017-11-04T10:05:31.725Z,32.30
2017-11-04T10:08:06.129Z,32.90
2017-11-04T10:10:40.460Z,31.05
2017-11-04T10:13:14.825Z,29.52
2017-11-04T10:15:49.520Z,31.00
2017-11-04T10:18:24.792Z,32.53
2017-11-04T10:20:59.420Z,29.00
2017-11-04T10:23:33.766Z,30.02
2017-11-04T10:26:08.199Z,29.33
2017-11-04T10:28:42.771Z,31.42
2017-11-04T10:31:17.276Z,29.40
2017-11-04T10:33:51.640Z,29.10
2017-11-04T10:36:26.949Z,29.90
2017-11-04T10:39:01.361Z,26.50
2017-11-04T10:41:35.822Z,28.95
2017-11-04T10:44:10.309Z,29.63
2017-11-04T10:46:44.704Z,28.38
2017-11-04T10:49:19.248Z,28.58
2017-11-04T10:51:53.620Z,28.02
2017-11-04T10:54:28.358Z,28.60
2017-11-04T10:57:03.202Z,29.02
2017-11-04T10:59:37.743Z,29.15
2017-11-04T11:02:12.145Z,30.55
2017-11-04T11:04:46.677Z,28.52
2017-11-04T11:07:21.169Z,26.70
2017-11-04T11:09:55.755Z,29.12
2017-11-04T11:12:30.275Z,25.23
2017-11-04T11:15:04.757Z,27.60
2017-11-04T11:17:39.240Z,30.05
2017-11-04T11:20:13.750Z,25.77
2017-11-04T11:22:48.228Z,28.42
2017-11-04T11:25:22.781Z,30.23
2017-11-04T11:27:57.203Z,28.48
2017-11-04T11:30:31.689Z,28.62
2017-11-04T11:33:06.155Z,28.92
2017-11-04T11:35:40.564Z,26.92
2017-11-04T11:38:15.076Z,27.37
2017-11-04T11:40:49.504Z,26.50
2017-11-04T11:43:24.194Z,27.55
2017-11-04T11:45:58.616Z,27.15
2017-11-04T11:48:32.980Z,27.30
2017-11-04T11:51:07.365Z,27.17
2017-11-04T11:53:41.864Z,27.52
2017-11-04T11:56:16.276Z,26.42
2017-11-04T11:58:50.699Z,26.75
2017-11-04T12:01:25.171Z,26.87
2017-11-04T12:03:59.656Z,30.60
2017-11-04T12:06:34.071Z,29.35
2017-11-04T12:09:08.509Z,28.40
2017-11-04T12:11:42.940Z,28.77
2017-11-04T12:14:17.475Z,28.42
2017-11-04T12:16:52.206Z,29.85
2017-11-04T12:19:28.375Z,28.15
2017-11-04T12:22:02.952Z,26.67
2017-11-04T12:24:37.428Z,26.55
2017-11-04T12:27:11.925Z,27.50
2017-11-04T12:29:46.310Z,28.80
2017-11-04T12:32:20.792Z,29.10
2017-11-04T12:34:55.114Z,29.58
2017-11-04T12:37:29.629Z,29.50
2017-11-04T12:40:04.237Z,27.85
2017-11-04T12:42:39.249Z,29.33
2017-11-04T12:45:13.724Z,28.92
2017-11-04T12:47:48.094Z,28.12
2017-11-04T12:50:23.262Z,30.17
2017-11-04T12:52:58.372Z,26.85
2017-11-04T12:55:32.802Z,28.12
2017-11-04T12:58:07.994Z,28.73
2017-11-04T13:00:42.503Z,29.83
2017-11-04T13:03:16.991Z,27.90
2017-11-04T13:05:51.549Z,26.92
2017-11-04T13:08:25.993Z,28.45
2017-11-04T13:11:01.250Z,29.45
2017-11-04T13:13:35.766Z,28.65
2017-11-04T13:16:10.296Z,31.12
2017-11-04T13:18:44.795Z,28.52
2017-11-04T13:21:19.294Z,30.60
2017-11-04T13:23:53.604Z,29.00
2017-11-04T13:26:28.026Z,29.20
2017-11-04T13:29:02.376Z,27.30
2017-11-04T13:31:36.887Z,27.50
2017-11-04T13:34:11.413Z,28.42
2017-11-04T13:36:45.875Z,29.12
2017-11-04T13:39:20.445Z,29.58
2017-11-04T13:41:54.856Z,30.92
2017-11-04T13:44:29.420Z,27.10
2017-11-04T13:47:03.935Z,28.62
2017-11-04T13:49:38.364Z,27.83
2017-11-04T13:52:13.562Z,28.40
2017-11-04T13:54:48.020Z,28.60
2017-11-04T13:57:23.140Z,29.77
2017-11-04T13:59:58.251Z,26.62
2017-11-04T14:02:33.405Z,28.25
2017-11-04T14:05:07.705Z,30.02
2017-11-04T14:07:42.027Z,27.23
2017-11-04T14:10:17.198Z,26.67
2017-11-04T14:12:52.425Z,27.42
2017-11-04T14:15:26.739Z,28.38
2017-11-04T14:18:01.082Z,27.48
2017-11-04T14:20:35.489Z,27.15
2017-11-04T14:23:10.004Z,30.75
2017-11-04T14:25:44.505Z,28.00
2017-11-04T14:28:18.950Z,30.40
2017-11-04T14:30:53.399Z,26.92
2017-11-04T14:33:27.903Z,25.55
2017-11-04T14:36:02.406Z,28.02
2017-11-04T14:38:36.927Z,28.55
2017-11-04T14:41:11.258Z,26.60
2017-11-04T14:43:45.800Z,28.75
2017-11-04T14:46:21.268Z,25.77
2017-11-04T14:48:55.808Z,30.33
2017-11-04T14:51:30.119Z,26.37
2017-11-04T14:54:04.779Z,26.55
2017-11-04T14:56:39.249Z,27.58
2017-11-04T14:59:13.775Z,29.17
2017-11-04T15:01:48.198Z,26.48
2017-11-04T15:04:23.410Z,24.98
2017-11-04T15:06:57.824Z,26.27
2017-11-04T15:09:32.403Z,23.83
2017-11-04T15:12:06.817Z,24.37
2017-11-04T15:14:41.131Z,27.23
2017-11-04T15:17:15.578Z,26.40
2017-11-04T15:19:50.004Z,25.83
2017-11-04T15:22:24.434Z,25.48
2017-11-04T15:24:58.799Z,24.80
2017-11-04T15:27:33.403Z,26.92
2017-11-04T15:30:07.884Z,25.17
2017-11-04T15:32:42.410Z,25.98
2017-11-04T15:35:16.937Z,24.12
2017-11-04T15:37:52.348Z,26.73
2017-11-04T15:40:26.776Z,26.40
2017-11-04T15:43:02.000Z,24.52
2017-11-04T15:45:36.438Z,24.67
2017-11-04T15:48:10.884Z,25.85
2017-11-04T15:50:46.072Z,25.35
2017-11-04T15:53:20.417Z,27.42
2017-11-04T15:55:57.082Z,25.45
2017-11-04T15:58:32.337Z,25.12
2017-11-04T16:01:06.750Z,26.12
2017-11-04T16:03:41.090Z,27.95
2017-11-04T16:06:15.581Z,26.58
2017-11-04T16:08:51.884Z,29.25
2017-11-04T16:11:29.480Z,27.17
2017-11-04T16:14:03.816Z,28.40
2017-11-04T16:16:38.967Z,26.87
2017-11-04T16:19:13.320Z,26.10
2017-11-04T16:21:47.783Z,27.10
2017-11-04T16:24:22.356Z,27.20
2017-11-04T16:26:56.941Z,26.52
2017-11-04T16:29:31.667Z,26.17
2017-11-04T16:32:06.120Z,25.35
2017-11-04T16:34:40.637Z,22.77
2017-11-04T16:37:14.956Z,25.05
2017-11-04T16:39:49.289Z,26.60
2017-11-04T16:42:25.698Z,27.25
2017-11-04T16:45:00.736Z,26.87
2017-11-04T16:47:35.208Z,28.52
2017-11-04T16:50:09.813Z,27.45
2017-11-04T16:52:44.121Z,27.15
2017-11-04T16:55:18.582Z,30.58
2017-11-04T16:57:53.005Z,29.40
2017-11-04T17:00:27.640Z,28.73
2017-11-04T17:03:02.162Z,27.27
2017-11-04T17:05:37.368Z,28.77
2017-11-04T17:08:12.576Z,31.23
2017-11-04T17:10:47.479Z,28.58
2017-11-04T17:13:23.022Z,30.35
2017-11-04T17:15:57.420Z,29.55
2017-11-04T17:18:31.770Z,30.52
2017-11-04T17:21:06.353Z,29.58
2017-11-04T17:23:40.813Z,32.38
2017-11-04T17:26:15.173Z,29.17
2017-11-04T17:28:50.307Z,29.85
2017-11-04T17:31:24.665Z,31.12
2017-11-04T17:33:59.109Z,32.08
2017-11-04T17:36:33.429Z,30.37
2017-11-04T17:39:07.728Z,29.80
2017-11-04T17:41:42.299Z,31.35
2017-11-04T17:44:16.764Z,31.37
2017-11-04T17:46:51.113Z,31.00
2017-11-04T17:49:25.554Z,32.05
2017-11-04T17:52:00.008Z,28.65
2017-11-04T17:54:34.514Z,32.58
2017-11-04T17:57:09.751Z,32.20
2017-11-04T17:59:44.179Z,32.38
2017-11-04T18:02:18.578Z,32.42
2017-11-04T18:04:52.948Z,30.83
2017-11-04T18:07:27.411Z,29.75
2017-11-04T18:10:01.805Z,32.50
2017-11-04T18:12:36.362Z,34.35
2017-11-04T18:15:10.842Z,33.08
2017-11-04T18:17:45.854Z,33.80
2017-11-04T18:20:20.957Z,30.60
2017-11-04T18:22:55.487Z,33.63
2017-11-04T18:25:29.941Z,34.05
2017-11-04T18:28:04.684Z,33.42
2017-11-04T18:30:39.974Z,33.03
2017-11-04T18:33:14.552Z,34.55
2017-11-04T18:35:49.248Z,30.30
2017-11-04T18:38:24.123Z,32.50
2017-11-04T18:40:58.738Z,31.75
2017-11-04T18:43:33.236Z,32.85
2017-11-04T18:46:07.688Z,31.60
2017-11-04T18:48:42.369Z,34.97
2017-11-04T18:51:16.975Z,33.90
2017-11-04T18:53:51.598Z,33.13
2017-11-04T18:56:26.295Z,32.25
2017-11-04T18:59:01.202Z,34.80
2017-11-04T19:01:36.136Z,33.30
2017-11-04T19:04:11.686Z,36.92
2017-11-04T19:06:46.292Z,33.88
2017-11-04T19:09:21.158Z,33.70
2017-11-04T19:11:55.967Z,34.97
2017-11-04T19:14:31.031Z,36.75
2017-11-04T19:17:05.815Z,33.88
2017-11-04T19:19:40.669Z,34.63
2017-11-04T19:22:15.586Z,32.40
2017-11-04T19:24:50.351Z,32.33
2017-11-04T19:27:25.086Z,31.17
2017-11-04T19:29:59.889Z,31.27
2017-11-04T19:32:34.595Z,30.70
2017-11-04T19:35:09.274Z,31.05
2017-11-04T19:37:44.198Z,34.25
2017-11-04T19:40:18.976Z,31.73
2017-11-04T19:42:54.066Z,28.33
2017-11-04T19:45:29.003Z,33.70
2017-11-04T19:48:04.479Z,34.10
2017-11-04T19:50:39.830Z,33.42
2017-11-04T19:53:14.593Z,33.00
2017-11-04T19:55:50.317Z,32.70
2017-11-04T19:58:25.173Z,32.67
2017-11-04T20:01:00.091Z,34.35
2017-11-04T20:03:34.949Z,31.67
2017-11-04T20:06:10.843Z,31.25
2017-11-04T20:08:46.249Z,33.10
2017-11-04T20:11:21.265Z,29.65
2017-11-04T20:13:55.932Z,32.40
2017-11-04T20:16:31.529Z,31.77
2017-11-04T20:19:06.287Z,31.80
2017-11-04T20:21:41.051Z,33.47
2017-11-04T20:24:16.122Z,32.58
2017-11-04T20:26:50.885Z,33.08
2017-11-04T20:29:25.751Z,32.30
2017-11-04T20:32:01.255Z,32.05
2017-11-04T20:34:36.330Z,32.05
2017-11-04T20:37:11.282Z,29.42
2017-11-04T20:39:47.095Z,31.23
2017-11-04T20:42:23.886Z,31.95
2017-11-04T20:44:58.855Z,32.80
2017-11-04T20:47:34.335Z,31.10
2017-11-04T20:50:09.953Z,31.73
2017-11-04T20:52:45.821Z,31.92
2017-11-04T20:55:20.592Z,30.15
2017-11-04T20:57:56.600Z,31.83
2017-11-04T21:00:31.731Z,30.75
2017-11-04T21:03:06.613Z,34.00
2017-11-04T21:05:41.939Z,31.60
2017-11-04T21:08:17.704Z,28.33
2017-11-04T21:10:53.731Z,29.30
2017-11-04T21:13:28.371Z,30.77
2017-11-04T21:16:03.153Z,30.67
2017-11-04T21:18:39.418Z,29.15
2017-11-04T21:21:14.301Z,31.05
2017-11-04T21:23:49.163Z,31.25
2017-11-04T21:26:24.617Z,27.45
2017-11-04T21:28:59.430Z,32.05
2017-11-04T21:31:35.040Z,31.70
2017-11-04T21:34:09.554Z,29.45
2017-11-04T21:36:44.123Z,28.35
2017-11-04T21:39:18.849Z,29.50
2017-11-04T21:41:53.723Z,30.15
2017-11-04T21:44:32.246Z,30.20
2017-11-04T21:47:07.515Z,29.00
2017-11-04T21:49:42.363Z,28.17
2017-11-04T21:52:16.689Z,27.00
2017-11-04T21:54:51.031Z,27.87
2017-11-04T21:57:25.605Z,27.75
2017-11-04T22:00:00.147Z,24.80
2017-11-04T22:02:34.628Z,27.20
2017-11-04T22:05:09.119Z,26.67
2017-11-04T22:07:44.564Z,26.33
2017-11-04T22:10:19.041Z,29.58
2017-11-04T22:12:53.389Z,23.73
2017-11-04T22:15:29.122Z,25.30
2017-11-04T22:18:03.611Z,24.08
2017-11-04T22:20:38.271Z,24.70
2017-11-04T22:23:13.470Z,23.62
2017-11-04T22:25:48.004Z,24.10
2017-11-04T22:28:22.423Z,23.27
2017-11-04T22:30:56.904Z,25.88
2017-11-04T22:33:31.302Z,23.83
2017-11-04T22:36:06.632Z,26.37
2017-11-04T22:38:40.992Z,27.13
2017-11-04T22:41:15.472Z,26.80
2017-11-04T22:43:50.013Z,29.10
2017-11-04T22:46:25.537Z,26.58
2017-11-04T22:49:01.451Z,26.95
2017-11-04T22:51:35.962Z,25.15
2017-11-04T22:54:10.518Z,23.42
2017-11-04T22:56:45.884Z,24.83
2017-11-04T22:59:20.264Z,25.70
2017-11-04T23:01:56.354Z,25.98
2017-11-04T23:04:30.842Z,23.48
2017-11-04T23:07:05.436Z,23.02
2017-11-04T23:09:39.941Z,23.55
2017-11-04T23:12:14.472Z,28.15
2017-11-04T23:14:48.915Z,22.52
2017-11-04T23:17:24.220Z,24.58
2017-11-04T23:19:58.740Z,27.37
2017-11-04T23:22:33.200Z,23.42
2017-11-04T23:25:07.668Z,22.75
2017-11-04T23:27:42.405Z,23.75
2017-11-04T23:30:16.764Z,25.35
2017-11-04T23:32:52.018Z,23.38
2017-11-04T23:35:26.488Z,22.17
2017-11-04T23:38:01.664Z,23.60
2017-11-04T23:40:36.205Z,25.25
2017-11-04T23:43:10.556Z,18.33
2017-11-04T23:45:45.010Z,21.73
2017-11-04T23:48:19.431Z,25.20
2017-11-04T23:50:54.649Z,19.75
2017-11-04T23:53:29.015Z,22.80
2017-11-04T23:56:03.387Z,25.40
2017-11-04T23:58:37.868Z,23.83
