createdAt,value
2018-12-29T00:01:44.798Z,5.49
2018-12-29T00:04:14.476Z,5.50
2018-12-29T00:06:44.172Z,5.51
2018-12-29T00:09:13.846Z,5.53
2018-12-29T00:11:43.527Z,5.53
2018-12-29T00:14:13.213Z,5.57
2018-12-29T00:16:42.901Z,5.56
2018-12-29T00:19:12.577Z,5.58
2018-12-29T00:21:42.268Z,5.56
2018-12-29T00:24:11.952Z,5.61
2018-12-29T00:26:41.631Z,5.58
2018-12-29T00:29:11.306Z,5.60
2018-12-29T00:31:40.992Z,5.59
2018-12-29T00:34:10.672Z,5.62
2018-12-29T00:36:40.593Z,5.60
2018-12-29T00:39:10.287Z,5.58
2018-12-29T00:41:39.969Z,5.59
2018-12-29T00:44:09.647Z,5.61
2018-12-29T00:46:39.347Z,5.63
2018-12-29T00:49:09.044Z,5.58
2018-12-29T00:51:38.716Z,5.55
2018-12-29T00:54:08.630Z,5.57
2018-12-29T00:56:38.320Z,5.58
2018-12-29T00:59:08.015Z,5.54
2018-12-29T01:01:37.719Z,5.53
2018-12-29T01:04:07.653Z,5.56
2018-12-29T01:06:37.573Z,5.57
2018-12-29T01:09:07.620Z,5.58
2018-12-29T01:11:37.308Z,5.59
2018-12-29T01:14:07.329Z,5.58
2018-12-29T01:16:37.105Z,5.59
2018-12-29T01:19:06.786Z,5.60
2018-12-29T01:21:36.473Z,5.61
2018-12-29T01:24:06.152Z,5.59
2018-12-29T01:26:35.839Z,5.60
2018-12-29T01:29:05.530Z,5.59
2018-12-29T01:31:35.208Z,5.59
2018-12-29T01:34:05.330Z,5.61
2018-12-29T01:36:35.091Z,5.59
2018-12-29T01:39:06.617Z,5.60
2018-12-29T01:41:36.289Z,5.62
2018-12-29T01:44:05.977Z,5.62
2018-12-29T01:46:35.664Z,5.60
2018-12-29T01:49:05.614Z,5.64
2018-12-29T01:51:35.575Z,5.65
2018-12-29T01:54:05.802Z,5.62
2018-12-29T01:56:35.486Z,5.61
2018-12-29T01:59:06.331Z,5.61
2018-12-29T02:01:36.141Z,5.64
2018-12-29T02:04:05.825Z,5.65
2018-12-29T02:06:35.514Z,5.67
2018-12-29T02:09:06.779Z,5.66
2018-12-29T02:11:36.466Z,5.67
2018-12-29T02:14:06.156Z,5.68
2018-12-29T02:16:35.848Z,5.70
2018-12-29T02:19:05.569Z,5.71
2018-12-29T02:21:35.274Z,5.70
2018-12-29T02:24:05.458Z,5.66
2018-12-29T02:26:35.132Z,5.67
2018-12-29T02:29:05.626Z,5.65
2018-12-29T02:31:36.387Z,5.69
2018-12-29T02:34:06.160Z,5.69
2018-12-29T02:36:36.105Z,5.68
2018-12-29T02:39:07.657Z,5.70
2018-12-29T02:41:37.356Z,5.69
2018-12-29T02:44:07.043Z,5.70
2018-12-29T02:46:36.752Z,5.66
2018-12-29T02:49:06.671Z,5.70
2018-12-29T02:51:36.606Z,5.71
2018-12-29T02:54:06.303Z,5.73
2018-12-29T02:56:35.972Z,5.73
2018-12-29T02:59:05.666Z,5.72
2018-12-29T03:01:35.348Z,5.73
2018-12-29T03:04:05.469Z,5.71
2018-12-29T03:06:35.146Z,5.72
2018-12-29T03:09:06.326Z,5.70
2018-12-29T03:11:36.018Z,5.72
2018-12-29T03:14:05.959Z,5.72
2018-12-29T03:16:35.663Z,5.74
2018-12-29T03:19:05.534Z,5.78
2018-12-29T03:21:35.250Z,5.79
2018-12-29T03:24:05.480Z,5.77
2018-12-29T03:26:35.900Z,5.75
2018-12-29T03:29:05.593Z,5.73
2018-12-29T03:31:35.282Z,5.74
2018-12-29T03:34:05.082Z,5.73
2018-12-29T03:36:34.785Z,5.76
2018-12-29T03:39:07.250Z,5.76
2018-12-29T03:41:36.973Z,5.75
2018-12-29T03:44:06.657Z,5.76
2018-12-29T03:46:36.330Z,5.76
2018-12-29T03:49:06.012Z,5.74
2018-12-29T03:51:35.970Z,5.76
2018-12-29T03:54:05.670Z,5.75
2018-12-29T03:56:35.363Z,5.74
2018-12-29T03:59:05.899Z,5.74
2018-12-29T04:01:35.618Z,5.77
2018-12-29T04:04:05.426Z,5.77
2018-12-29T04:06:35.117Z,5.76
2018-12-29T04:09:32.123Z,5.78
2018-12-29T04:12:05.004Z,5.78
2018-12-29T04:14:35.375Z,5.83
2018-12-29T04:17:05.271Z,5.85
2018-12-29T04:19:35.041Z,5.88
2018-12-29T04:22:05.471Z,5.88
2018-12-29T04:24:35.169Z,5.89
2018-12-29T04:27:05.464Z,5.88
2018-12-29T04:29:35.152Z,5.89
2018-12-29T04:32:05.468Z,5.90
2018-12-29T04:34:35.375Z,5.89
2018-12-29T04:37:05.570Z,5.89
2018-12-29T04:39:35.281Z,5.90
2018-12-29T04:42:05.309Z,5.91
2018-12-29T04:44:35.025Z,5.90
2018-12-29T04:47:05.326Z,5.91
2018-12-29T04:49:35.021Z,5.93
2018-12-29T04:52:05.299Z,5.94
2018-12-29T04:54:34.990Z,5.97
2018-12-29T04:57:05.985Z,6.00
2018-12-29T04:59:36.494Z,6.00
2018-12-29T05:02:06.224Z,6.03
2018-12-29T05:04:35.932Z,6.04
2018-12-29T05:07:05.630Z,6.03
2018-12-29T05:09:35.332Z,6.05
2018-12-29T05:12:05.658Z,6.05
2018-12-29T05:14:35.370Z,6.11
2018-12-29T05:17:05.165Z,6.12
2018-12-29T05:19:34.909Z,6.14
2018-12-29T05:22:05.410Z,6.11
2018-12-29T05:24:35.112Z,6.12
2018-12-29T05:27:05.870Z,6.13
2018-12-29T05:29:35.793Z,6.16
2018-12-29T05:32:05.708Z,6.17
2018-12-29T05:34:35.403Z,6.18
2018-12-29T05:37:06.035Z,6.20
2018-12-29T05:39:35.752Z,6.18
2018-12-29T05:42:05.437Z,6.18
2018-12-29T05:44:35.478Z,6.16
2018-12-29T05:47:05.578Z,6.20
2018-12-29T05:49:35.407Z,6.23
2018-12-29T05:52:05.723Z,6.23
2018-12-29T05:54:35.536Z,6.25
2018-12-29T05:57:05.542Z,6.26
2018-12-29T05:59:35.250Z,6.28
2018-12-29T06:02:05.371Z,6.28
2018-12-29T06:04:35.740Z,6.27
2018-12-29T06:07:05.495Z,6.27
2018-12-29T06:09:35.522Z,6.30
2018-12-29T06:12:05.561Z,6.32
2018-12-29T06:14:35.283Z,6.32
2018-12-29T06:17:05.670Z,6.34
2018-12-29T06:19:35.381Z,6.36
2018-12-29T06:22:05.298Z,6.35
2018-12-29T06:24:35.135Z,6.38
2018-12-29T06:27:05.529Z,6.39
2018-12-29T06:29:35.567Z,6.41
2018-12-29T06:32:05.527Z,6.42
2018-12-29T06:34:35.588Z,6.43
2018-12-29T06:37:05.378Z,6.43
2018-12-29T06:39:35.092Z,6.44
2018-12-29T06:42:05.426Z,6.47
2018-12-29T06:44:35.146Z,6.47
2018-12-29T06:47:05.464Z,6.48
2018-12-29T06:49:37.148Z,6.48
2018-12-29T06:52:06.854Z,6.51
2018-12-29T06:54:36.591Z,6.53
2018-12-29T06:57:06.254Z,6.51
2018-12-29T06:59:35.952Z,6.53
2018-12-29T07:02:06.050Z,6.51
2018-12-29T07:04:35.742Z,6.50
2018-12-29T07:07:05.443Z,6.50
2018-12-29T07:09:35.215Z,6.54
2018-12-29T07:12:05.630Z,6.53
2018-12-29T07:14:35.339Z,6.57
2018-12-29T07:17:05.141Z,6.59
2018-12-29T07:19:34.829Z,6.58
2018-12-29T07:22:05.308Z,6.61
2018-12-29T07:24:35.010Z,6.64
2018-12-29T07:27:05.135Z,6.64
2018-12-29T07:29:38.170Z,6.66
2018-12-29T07:32:06.426Z,6.67
2018-12-29T07:34:36.137Z,6.66
2018-12-29T07:37:05.887Z,6.67
2018-12-29T07:39:35.616Z,6.67
2018-12-29T07:42:05.302Z,6.68
2018-12-29T07:44:35.713Z,6.67
2018-12-29T07:47:05.438Z,6.70
2018-12-29T07:49:35.126Z,6.72
2018-12-29T07:52:05.148Z,6.73
2018-12-29T07:54:34.844Z,6.74
2018-12-29T07:57:05.738Z,6.75
2018-12-29T07:59:35.433Z,6.77
2018-12-29T08:02:05.239Z,6.78
2018-12-29T08:04:34.924Z,6.78
2018-12-29T08:07:05.250Z,6.82
2018-12-29T08:09:34.952Z,6.84
2018-12-29T08:12:05.561Z,6.89
2018-12-29T08:14:35.308Z,6.93
2018-12-29T08:17:05.671Z,6.92
2018-12-29T08:19:35.572Z,6.93
2018-12-29T08:22:05.454Z,6.95
2018-12-29T08:24:35.155Z,6.94
2018-12-29T08:27:05.067Z,6.95
2018-12-29T08:29:34.797Z,6.95
2018-12-29T08:32:05.409Z,6.95
2018-12-29T08:34:35.089Z,6.96
2018-12-29T08:37:05.134Z,6.96
2018-12-29T08:39:34.832Z,6.96
2018-12-29T08:42:04.680Z,6.98
2018-12-29T08:44:34.376Z,6.94
2018-12-29T08:47:04.896Z,6.96
2018-12-29T08:49:34.901Z,7.01
2018-12-29T08:52:05.658Z,7.02
2018-12-29T08:54:35.359Z,7.00
2018-12-29T08:57:05.568Z,7.04
2018-12-29T08:59:35.287Z,7.07
2018-12-29T09:02:05.461Z,7.10
2018-12-29T09:04:35.145Z,7.11
2018-12-29T09:07:05.439Z,7.11
2018-12-29T09:09:35.987Z,7.13
2018-12-29T09:12:05.663Z,7.15
2018-12-29T09:14:35.346Z,7.12
2018-12-29T09:17:11.870Z,7.13
2018-12-29T09:19:36.880Z,7.17
2018-12-29T09:22:06.577Z,7.16
2018-12-29T09:24:36.281Z,7.19
2018-12-29T09:27:05.989Z,7.21
2018-12-29T09:29:35.688Z,7.26
2018-12-29T09:32:05.386Z,7.26
2018-12-29T09:34:35.390Z,7.24
2018-12-29T09:37:05.523Z,7.25
2018-12-29T09:39:35.216Z,7.28
2018-12-29T09:42:05.378Z,7.22
2018-12-29T09:44:35.074Z,7.24
2018-12-29T09:47:05.406Z,7.22
2018-12-29T09:49:35.489Z,7.24
2018-12-29T09:52:05.327Z,7.27
2018-12-29T09:54:35.017Z,7.27
2018-12-29T09:57:05.485Z,7.31
2018-12-29T09:59:35.178Z,7.34
2018-12-29T10:02:05.397Z,7.36
2018-12-29T10:04:35.095Z,7.37
2018-12-29T10:07:05.862Z,7.38
2018-12-29T10:09:35.553Z,7.42
2018-12-29T10:12:05.322Z,7.41
2018-12-29T10:14:35.054Z,7.42
2018-12-29T10:17:05.056Z,7.46
2018-12-29T10:19:34.757Z,7.51
2018-12-29T10:22:05.514Z,7.54
2018-12-29T10:24:35.236Z,7.58
2018-12-29T10:27:05.132Z,7.58
2018-12-29T10:29:34.853Z,7.56
2018-12-29T10:32:06.040Z,7.56
2018-12-29T10:34:35.728Z,7.59
2018-12-29T10:37:05.423Z,7.64
2018-12-29T10:39:35.181Z,7.63
2018-12-29T10:42:06.064Z,7.59
2018-12-29T10:44:36.131Z,7.65
2018-12-29T10:47:05.831Z,7.66
2018-12-29T10:49:35.529Z,7.64
2018-12-29T10:52:05.852Z,7.66
2018-12-29T10:54:35.674Z,7.66
2018-12-29T10:57:05.503Z,7.72
2018-12-29T10:59:35.189Z,7.78
2018-12-29T11:02:05.791Z,7.83
2018-12-29T11:04:35.498Z,7.86
2018-12-29T11:07:05.318Z,7.91
2018-12-29T11:09:34.993Z,7.93
2018-12-29T11:12:05.537Z,7.93
2018-12-29T11:14:35.414Z,7.94
2018-12-29T11:17:05.490Z,7.95
2018-12-29T11:19:36.422Z,8.02
2018-12-29T11:22:06.113Z,8.03
2018-12-29T11:24:37.447Z,8.03
2018-12-29T11:27:07.201Z,8.05
2018-12-29T11:29:36.892Z,8.08
2018-12-29T11:32:06.598Z,8.08
2018-12-29T11:34:36.269Z,8.12
2018-12-29T11:37:06.276Z,8.11
2018-12-29T11:39:35.976Z,8.14
2018-12-29T11:42:05.652Z,8.11
2018-12-29T11:44:35.343Z,8.15
2018-12-29T11:47:05.573Z,8.18
2018-12-29T11:49:35.546Z,8.18
2018-12-29T11:54:59.672Z,8.23
2018-12-29T11:57:29.354Z,8.20
2018-12-29T11:59:59.050Z,8.17
2018-12-29T12:02:29.006Z,8.17
2018-12-29T12:04:58.701Z,8.17
2018-12-29T12:07:28.369Z,8.19
2018-12-29T12:09:58.128Z,8.23
2018-12-29T12:12:27.816Z,8.22
2018-12-29T12:14:57.490Z,8.25
2018-12-29T12:17:27.174Z,8.28
2018-12-29T12:19:56.862Z,8.20
2018-12-29T12:22:26.560Z,8.21
2018-12-29T12:24:56.237Z,8.26
2018-12-29T12:27:25.924Z,8.22
2018-12-29T12:29:55.899Z,8.24
2018-12-29T12:32:25.594Z,8.25
2018-12-29T12:34:55.451Z,8.27
2018-12-29T12:37:25.394Z,8.27
2018-12-29T12:39:55.341Z,8.27
2018-12-29T12:42:25.481Z,8.26
2018-12-29T12:44:55.165Z,8.23
2018-12-29T12:47:24.850Z,8.22
2018-12-29T12:49:54.532Z,8.18
2018-12-29T12:52:24.508Z,8.18
2018-12-29T12:54:54.198Z,8.13
2018-12-29T12:57:24.143Z,8.10
2018-12-29T12:59:54.117Z,8.13
2018-12-29T13:02:23.980Z,8.10
2018-12-29T13:04:53.679Z,8.11
2018-12-29T13:07:23.385Z,8.08
2018-12-29T13:09:53.066Z,8.06
2018-12-29T13:12:22.749Z,8.07
2018-12-29T13:14:52.696Z,8.08
2018-12-29T13:17:22.363Z,8.13
2018-12-29T13:19:52.045Z,8.12
2018-12-29T13:22:21.979Z,8.12
2018-12-29T13:24:51.930Z,8.13
2018-12-29T13:27:21.864Z,8.14
2018-12-29T13:29:51.783Z,8.12
2018-12-29T13:32:21.466Z,8.12
2018-12-29T13:34:51.166Z,8.15
2018-12-29T13:37:21.127Z,8.10
2018-12-29T13:39:50.817Z,8.09
2018-12-29T13:42:20.518Z,8.08
2018-12-29T13:44:50.429Z,8.08
2018-12-29T13:47:20.119Z,8.11
2018-12-29T13:49:49.792Z,8.14
2018-12-29T13:52:19.472Z,8.11
2018-12-29T13:54:49.389Z,8.08
2018-12-29T13:57:19.081Z,8.11
2018-12-29T13:59:49.273Z,8.14
2018-12-29T14:02:18.949Z,8.17
2018-12-29T14:04:48.658Z,8.16
2018-12-29T14:07:18.583Z,8.14
2018-12-29T14:09:48.287Z,8.12
2018-12-29T14:12:18.205Z,8.12
2018-12-29T14:14:47.904Z,8.13
2018-12-29T14:17:17.589Z,8.16
2018-12-29T14:19:47.269Z,8.13
2018-12-29T14:22:17.238Z,8.14
2018-12-29T14:24:46.928Z,8.13
2018-12-29T14:27:16.631Z,8.12
2018-12-29T14:29:46.309Z,8.13
2018-12-29T14:32:16.244Z,8.13
2018-12-29T14:34:46.165Z,8.12
2018-12-29T14:37:15.872Z,8.18
2018-12-29T14:39:45.554Z,8.16
2018-12-29T14:42:15.494Z,8.18
2018-12-29T14:44:45.456Z,8.20
2018-12-29T14:47:15.365Z,8.21
2018-12-29T14:49:45.057Z,8.18
2018-12-29T14:52:14.762Z,8.19
2018-12-29T14:54:45.426Z,8.17
2018-12-29T14:57:15.370Z,8.21
2018-12-29T14:59:45.067Z,8.21
2018-12-29T15:02:14.746Z,8.24
2018-12-29T15:04:44.516Z,8.23
2018-12-29T15:07:14.487Z,8.24
2018-12-29T15:09:44.169Z,8.24
2018-12-29T15:12:13.849Z,8.26
2018-12-29T15:14:43.553Z,8.29
2018-12-29T15:17:13.332Z,8.30
2018-12-29T15:19:43.250Z,8.33
2018-12-29T15:22:12.926Z,8.36
2018-12-29T15:24:43.058Z,8.37
2018-12-29T15:27:13.001Z,8.38
2018-12-29T15:29:43.171Z,8.42
2018-12-29T15:32:13.141Z,8.40
2018-12-29T15:34:42.827Z,8.39
2018-12-29T15:37:12.501Z,8.42
2018-12-29T15:39:42.424Z,8.43
2018-12-29T15:42:12.121Z,8.44
2018-12-29T15:44:41.811Z,8.44
2018-12-29T15:47:11.497Z,8.50
2018-12-29T15:49:41.173Z,8.51
2018-12-29T15:52:11.092Z,8.55
2018-12-29T15:54:41.477Z,8.56
2018-12-29T15:57:11.161Z,8.58
2018-12-29T15:59:41.100Z,8.60
2018-12-29T16:02:10.794Z,8.62
2018-12-29T16:04:40.465Z,8.63
2018-12-29T16:07:10.137Z,8.64
2018-12-29T16:09:40.427Z,8.65
2018-12-29T16:12:10.129Z,8.69
2018-12-29T16:14:39.831Z,8.71
2018-12-29T16:17:09.514Z,8.76
2018-12-29T16:19:39.200Z,8.73
2018-12-29T16:22:09.137Z,8.72
2018-12-29T16:24:38.807Z,8.72
2018-12-29T16:27:08.818Z,8.73
2018-12-29T16:29:38.493Z,8.75
2018-12-29T16:32:08.182Z,8.78
2018-12-29T16:34:37.886Z,8.78
2018-12-29T16:37:07.578Z,8.79
2018-12-29T16:39:37.536Z,8.79
2018-12-29T16:42:07.239Z,8.81
2018-12-29T16:44:36.927Z,8.81
2018-12-29T16:47:06.616Z,8.82
2018-12-29T16:49:36.647Z,8.81
2018-12-29T16:52:06.339Z,8.83
2018-12-29T16:54:36.027Z,8.83
2018-12-29T16:57:05.712Z,8.87
2018-12-29T16:59:35.792Z,8.89
2018-12-29T17:02:05.490Z,8.89
2018-12-29T17:04:35.181Z,8.93
2018-12-29T17:07:05.362Z,8.96
2018-12-29T17:09:35.053Z,8.96
2018-12-29T17:12:05.156Z,9.00
2018-12-29T17:14:34.890Z,9.01
2018-12-29T17:17:05.169Z,9.05
2018-12-29T17:19:35.130Z,9.10
2018-12-29T17:22:05.594Z,9.15
2018-12-29T17:24:35.281Z,9.17
2018-12-29T17:27:05.374Z,9.21
2018-12-29T17:29:35.052Z,9.25
2018-12-29T17:32:05.444Z,9.29
2018-12-29T17:34:35.144Z,9.34
2018-12-29T17:37:04.908Z,9.36
2018-12-29T17:39:34.992Z,9.42
2018-12-29T17:42:05.524Z,9.47
2018-12-29T17:44:35.456Z,9.50
2018-12-29T17:47:06.002Z,9.54
2018-12-29T17:49:35.689Z,9.59
2018-12-29T17:52:05.653Z,9.63
2018-12-29T17:54:35.605Z,9.68
2018-12-29T17:57:05.603Z,9.69
2018-12-29T17:59:35.297Z,9.74
2018-12-29T18:02:05.667Z,9.75
2018-12-29T18:04:35.525Z,9.78
2018-12-29T18:07:06.447Z,9.81
2018-12-29T18:09:36.141Z,9.83
2018-12-29T18:12:05.824Z,9.86
2018-12-29T18:14:35.529Z,9.88
2018-12-29T18:17:17.589Z,9.90
2018-12-29T18:19:47.295Z,9.93
2018-12-29T18:22:16.976Z,9.96
2018-12-29T18:24:46.738Z,10.02
2018-12-29T18:27:18.166Z,10.06
2018-12-29T18:29:48.003Z,10.10
2018-12-29T18:32:17.707Z,10.15
2018-12-29T18:34:48.161Z,10.23
2018-12-29T18:37:18.109Z,10.28
2018-12-29T18:39:47.804Z,10.34
2018-12-29T18:42:17.718Z,10.39
2018-12-29T18:44:47.405Z,10.40
2018-12-29T18:47:17.091Z,10.45
2018-12-29T18:49:47.754Z,10.47
2018-12-29T18:52:17.435Z,10.51
2018-12-29T18:54:47.387Z,10.50
2018-12-29T18:57:17.085Z,10.58
2018-12-29T18:59:46.769Z,10.58
2018-12-29T19:02:16.463Z,10.58
2018-12-29T19:04:46.218Z,10.62
2018-12-29T19:07:16.142Z,10.63
2018-12-29T19:09:45.993Z,10.60
2018-12-29T19:12:15.961Z,10.59
2018-12-29T19:14:45.656Z,10.57
2018-12-29T19:17:15.374Z,10.48
2018-12-29T19:19:46.472Z,10.45
2018-12-29T19:22:16.388Z,10.32
2018-12-29T19:24:46.078Z,10.13
2018-12-29T19:27:15.760Z,10.01
2018-12-29T19:29:45.730Z,10.00
2018-12-29T19:32:32.787Z,9.98
2018-12-29T19:35:03.070Z,9.92
2018-12-29T19:37:34.096Z,9.88
2018-12-29T19:40:04.067Z,9.82
2018-12-29T19:42:34.028Z,9.68
2018-12-29T19:45:03.780Z,9.65
2018-12-29T19:47:33.452Z,9.67
2018-12-29T19:50:03.421Z,9.54
2018-12-29T19:52:33.094Z,9.53
2018-12-29T19:55:02.777Z,9.46
2018-12-29T19:57:32.443Z,9.31
2018-12-29T20:00:02.773Z,9.30
2018-12-29T20:02:34.997Z,9.31
2018-12-29T20:05:05.240Z,9.24
2018-12-29T20:07:34.943Z,9.14
2018-12-29T20:10:06.001Z,9.14
2018-12-29T20:12:35.694Z,9.11
2018-12-29T20:15:06.579Z,9.11
2018-12-29T20:17:36.521Z,9.08
2018-12-29T20:20:06.427Z,9.06
2018-12-29T20:22:36.640Z,9.06
2018-12-29T20:25:07.213Z,9.13
2018-12-29T20:27:36.895Z,9.14
2018-12-29T20:30:07.818Z,9.19
2018-12-29T20:32:37.496Z,9.19
2018-12-29T20:35:07.245Z,9.18
2018-12-29T20:37:36.922Z,9.23
2018-12-29T20:40:06.710Z,9.23
2018-12-29T20:42:36.397Z,9.20
2018-12-29T20:45:06.387Z,9.17
2018-12-29T20:47:36.072Z,9.20
2018-12-29T20:50:09.584Z,9.20
2018-12-29T20:52:38.733Z,9.23
2018-12-29T20:55:08.487Z,9.21
2018-12-29T20:57:38.511Z,9.23
2018-12-29T21:00:09.851Z,9.22
2018-12-29T21:02:39.577Z,9.26
2018-12-29T21:05:09.532Z,9.24
2018-12-29T21:07:39.212Z,9.28
2018-12-29T21:10:08.927Z,9.29
2018-12-29T21:12:38.867Z,9.30
2018-12-29T21:15:08.702Z,9.29
2018-12-29T21:17:38.399Z,9.29
2018-12-29T21:20:08.167Z,9.31
2018-12-29T21:22:37.847Z,9.34
2018-12-29T21:25:07.516Z,9.34
2018-12-29T21:27:37.192Z,9.35
2018-12-29T21:30:07.178Z,9.38
2018-12-29T21:32:36.872Z,9.40
2018-12-29T21:35:06.788Z,9.39
2018-12-29T21:37:36.460Z,9.40
2018-12-29T21:40:07.117Z,9.40
2018-12-29T21:42:36.800Z,9.41
2018-12-29T21:45:06.790Z,9.47
2018-12-29T21:47:36.530Z,9.50
2018-12-29T21:50:07.144Z,9.52
2018-12-29T21:52:36.849Z,9.50
2018-12-29T21:55:06.635Z,9.55
2018-12-29T21:57:36.383Z,9.52
2018-12-29T22:00:07.471Z,9.55
2018-12-29T22:02:37.288Z,9.52
2018-12-29T22:05:07.048Z,9.54
2018-12-29T22:07:36.727Z,9.57
2018-12-29T22:10:06.886Z,9.55
2018-12-29T22:12:36.564Z,9.56
2018-12-29T22:15:08.274Z,9.55
2018-12-29T22:17:38.038Z,9.56
2018-12-29T22:20:08.148Z,9.51
2018-12-29T22:22:37.837Z,9.49
2018-12-29T22:25:07.606Z,9.56
2018-12-29T22:27:38.495Z,9.61
2018-12-29T22:30:08.350Z,9.56
2018-12-29T22:32:38.054Z,9.56
2018-12-29T22:35:07.796Z,9.54
2018-12-29T22:37:37.607Z,9.56
2018-12-29T22:40:07.442Z,9.57
2018-12-29T22:42:37.135Z,9.58
2018-12-29T22:45:07.202Z,9.62
2018-12-29T22:47:36.900Z,9.60
2018-12-29T22:50:07.492Z,9.56
2018-12-29T22:52:37.171Z,9.58
2018-12-29T22:55:07.045Z,9.57
2018-12-29T22:57:37.390Z,9.61
2018-12-29T23:00:12.580Z,9.61
2018-12-29T23:02:43.140Z,9.61
2018-12-29T23:05:13.072Z,9.60
2018-12-29T23:07:43.013Z,9.61
2018-12-29T23:10:12.787Z,9.57
2018-12-29T23:12:42.456Z,9.61
2018-12-29T23:15:12.572Z,9.61
2018-12-29T23:17:42.256Z,9.57
2018-12-29T23:20:11.928Z,9.61
2018-12-29T23:22:41.604Z,9.60
2018-12-29T23:25:11.287Z,9.60
2018-12-29T23:27:41.241Z,9.60
2018-12-29T23:30:10.929Z,9.61
2018-12-29T23:32:40.976Z,9.62
2018-12-29T23:35:10.650Z,9.61
2018-12-29T23:37:40.329Z,9.60
2018-12-29T23:40:10.252Z,9.62
2018-12-29T23:42:40.186Z,9.57
2018-12-29T23:45:09.867Z,9.54
2018-12-29T23:47:39.829Z,9.53
2018-12-29T23:50:09.517Z,9.52
2018-12-29T23:52:39.584Z,9.53
2018-12-29T23:55:09.265Z,9.56
2018-12-29T23:57:39.026Z,9.52
