createdAt,value
2022-10-15T00:00:11.734Z,12.77
2022-10-15T00:02:57.848Z,12.84
2022-10-15T00:05:24.508Z,12.86
2022-10-15T00:07:50.746Z,12.95
2022-10-15T00:10:17.276Z,12.96
2022-10-15T00:12:43.760Z,12.97
2022-10-15T00:15:11.313Z,13.00
2022-10-15T00:17:37.918Z,12.99
2022-10-15T00:20:07.496Z,12.97
2022-10-15T00:22:34.230Z,12.95
2022-10-15T00:25:00.683Z,12.97
2022-10-15T00:27:27.464Z,12.91
2022-10-15T00:29:54.601Z,12.92
2022-10-15T00:32:21.389Z,12.91
2022-10-15T00:34:48.049Z,12.95
2022-10-15T00:37:17.641Z,12.96
2022-10-15T00:39:44.309Z,12.97
2022-10-15T00:42:10.838Z,12.99
2022-10-15T00:44:37.533Z,13.03
2022-10-15T00:47:37.549Z,13.04
2022-10-15T00:50:07.734Z,13.10
2022-10-15T00:53:05.393Z,13.13
2022-10-15T00:55:35.775Z,13.15
2022-10-15T00:58:17.317Z,13.15
2022-10-15T01:00:44.596Z,13.17
2022-10-15T01:03:12.078Z,13.18
2022-10-15T01:05:39.589Z,13.17
2022-10-15T01:08:10.385Z,13.16
2022-10-15T01:10:54.541Z,13.08
2022-10-15T01:13:31.873Z,13.08
2022-10-15T01:16:16.830Z,13.07
2022-10-15T01:18:54.509Z,13.06
2022-10-15T01:21:25.358Z,13.04
2022-10-15T01:24:14.491Z,13.06
2022-10-15T01:26:58.661Z,13.03
2022-10-15T01:29:43.846Z,13.09
2022-10-15T01:32:19.364Z,13.11
2022-10-15T01:35:00.487Z,13.10
2022-10-15T01:37:37.373Z,13.14
2022-10-15T01:40:14.940Z,13.12
2022-10-15T01:42:56.966Z,13.12
2022-10-15T01:45:56.398Z,13.14
2022-10-15T01:48:42.406Z,13.09
2022-10-15T01:51:10.444Z,13.09
2022-10-15T01:53:39.417Z,13.06
2022-10-15T01:56:12.072Z,13.00
2022-10-15T01:58:42.686Z,12.99
2022-10-15T02:01:09.878Z,13.02
2022-10-15T02:04:17.021Z,13.05
2022-10-15T02:06:48.653Z,13.07
2022-10-15T02:09:31.660Z,13.08
2022-10-15T02:12:17.255Z,13.14
2022-10-15T02:14:52.515Z,13.10
2022-10-15T02:17:27.337Z,13.15
2022-10-15T02:20:05.677Z,13.15
2022-10-15T02:22:38.872Z,13.17
2022-10-15T02:25:13.303Z,13.23
2022-10-15T02:27:41.706Z,13.23
2022-10-15T02:30:09.237Z,13.28
2022-10-15T02:32:39.659Z,13.30
2022-10-15T02:35:07.990Z,13.27
2022-10-15T02:37:42.690Z,13.31
2022-10-15T02:40:09.778Z,13.32
2022-10-15T02:42:36.511Z,13.32
2022-10-15T02:45:07.424Z,13.26
2022-10-15T02:47:34.127Z,13.31
2022-10-15T02:50:03.173Z,13.34
2022-10-15T02:52:29.435Z,13.37
2022-10-15T02:54:55.715Z,13.37
2022-10-15T02:57:22.195Z,13.39
2022-10-15T02:59:49.576Z,13.40
2022-10-15T03:02:18.504Z,13.37
2022-10-15T03:04:46.438Z,13.44
2022-10-15T03:07:14.025Z,13.36
2022-10-15T03:09:40.430Z,13.40
2022-10-15T03:12:07.226Z,13.45
2022-10-15T03:14:33.651Z,13.41
2022-10-15T03:17:00.758Z,13.39
2022-10-15T03:19:27.917Z,13.47
2022-10-15T03:21:54.334Z,13.48
2022-10-15T03:24:20.993Z,13.47
2022-10-15T03:26:47.511Z,13.42
2022-10-15T03:29:14.222Z,13.47
2022-10-15T03:31:50.690Z,13.45
2022-10-15T03:34:17.640Z,13.43
2022-10-15T03:36:44.696Z,13.40
2022-10-15T03:39:12.701Z,13.41
2022-10-15T03:41:39.354Z,13.43
2022-10-15T03:44:07.666Z,13.45
2022-10-15T03:46:36.427Z,13.45
2022-10-15T03:49:02.804Z,13.44
2022-10-15T03:51:31.648Z,13.51
2022-10-15T03:54:05.199Z,13.46
2022-10-15T03:56:37.657Z,13.48
2022-10-15T03:59:21.715Z,13.38
2022-10-15T04:01:55.753Z,13.45
2022-10-15T04:04:22.330Z,13.48
2022-10-15T04:06:51.200Z,13.56
2022-10-15T04:09:18.696Z,13.57
2022-10-15T04:11:45.765Z,13.63
2022-10-15T04:14:12.882Z,13.64
2022-10-15T04:16:39.232Z,13.64
2022-10-15T04:19:13.151Z,13.74
2022-10-15T04:21:41.202Z,13.77
2022-10-15T04:24:12.937Z,13.78
2022-10-15T04:26:40.868Z,13.77
2022-10-15T04:29:07.544Z,13.77
2022-10-15T04:31:33.902Z,13.77
2022-10-15T04:34:01.371Z,13.80
2022-10-15T04:36:28.410Z,13.83
2022-10-15T04:39:00.639Z,13.82
2022-10-15T04:41:34.836Z,13.81
2022-10-15T04:44:04.566Z,13.86
2022-10-15T04:46:31.937Z,13.85
2022-10-15T04:49:03.128Z,13.90
2022-10-15T04:51:29.476Z,13.94
2022-10-15T04:54:03.156Z,13.97
2022-10-15T04:56:30.746Z,13.97
2022-10-15T04:58:59.545Z,13.96
2022-10-15T05:01:29.105Z,13.91
2022-10-15T05:04:03.453Z,13.97
2022-10-15T05:06:32.354Z,13.92
2022-10-15T05:09:07.699Z,13.96
2022-10-15T05:11:37.445Z,13.96
2022-10-15T05:14:08.514Z,13.97
2022-10-15T05:16:35.259Z,13.95
2022-10-15T05:19:06.548Z,13.97
2022-10-15T05:21:35.123Z,14.03
2022-10-15T05:24:04.923Z,14.00
2022-10-15T05:26:50.458Z,14.06
2022-10-15T05:29:16.849Z,14.02
2022-10-15T05:31:43.102Z,14.03
2022-10-15T05:34:17.365Z,14.01
2022-10-15T05:36:49.908Z,13.99
2022-10-15T05:39:16.324Z,13.97
2022-10-15T05:41:44.650Z,14.06
2022-10-15T05:44:11.078Z,14.03
2022-10-15T05:46:37.724Z,14.04
2022-10-15T05:49:04.391Z,14.07
2022-10-15T05:51:40.310Z,14.10
2022-10-15T05:54:11.233Z,14.15
2022-10-15T05:56:37.678Z,14.16
2022-10-15T05:59:04.145Z,14.16
2022-10-15T06:01:30.623Z,14.16
2022-10-15T06:03:56.863Z,14.18
2022-10-15T06:06:25.581Z,14.19
2022-10-15T06:08:53.083Z,14.16
2022-10-15T06:11:21.832Z,14.19
2022-10-15T06:13:48.121Z,14.22
2022-10-15T06:16:19.313Z,14.25
2022-10-15T06:18:50.394Z,14.24
2022-10-15T06:21:16.817Z,14.27
2022-10-15T06:23:43.637Z,14.31
2022-10-15T06:26:10.127Z,14.40
2022-10-15T06:28:37.870Z,14.43
2022-10-15T06:31:05.702Z,14.49
2022-10-15T06:33:32.824Z,14.56
2022-10-15T06:36:08.081Z,14.67
2022-10-15T06:38:35.206Z,14.72
2022-10-15T06:41:06.208Z,14.73
2022-10-15T06:43:35.236Z,14.87
2022-10-15T06:46:04.213Z,14.97
2022-10-15T06:48:32.006Z,15.02
2022-10-15T06:51:00.111Z,15.14
2022-10-15T06:53:30.065Z,15.31
2022-10-15T06:55:57.787Z,15.34
2022-10-15T06:58:24.277Z,15.40
2022-10-15T07:00:50.764Z,15.45
2022-10-15T07:03:17.079Z,15.41
2022-10-15T07:05:43.310Z,15.39
2022-10-15T07:08:09.795Z,15.33
2022-10-15T07:10:36.029Z,15.30
2022-10-15T07:13:02.375Z,15.34
2022-10-15T07:15:28.850Z,15.42
2022-10-15T07:17:57.196Z,15.36
2022-10-15T07:20:24.464Z,15.39
2022-10-15T07:22:57.232Z,15.37
2022-10-15T07:25:25.651Z,15.41
2022-10-15T07:27:52.536Z,15.37
2022-10-15T07:30:19.023Z,15.39
2022-10-15T07:32:46.495Z,15.36
2022-10-15T07:35:13.719Z,15.36
2022-10-15T07:37:40.348Z,15.46
2022-10-15T07:40:07.154Z,15.46
2022-10-15T07:42:34.258Z,15.50
2022-10-15T07:45:00.452Z,15.60
2022-10-15T07:47:26.802Z,15.64
2022-10-15T07:49:53.541Z,15.74
2022-10-15T07:52:19.882Z,15.93
2022-10-15T07:54:46.132Z,16.02
2022-10-15T07:57:17.416Z,16.13
2022-10-15T07:59:44.188Z,16.23
2022-10-15T08:02:17.591Z,16.36
2022-10-15T08:04:45.526Z,16.41
2022-10-15T08:07:11.824Z,16.43
2022-10-15T08:09:38.177Z,16.53
2022-10-15T08:12:06.162Z,16.56
2022-10-15T08:14:33.777Z,16.63
2022-10-15T08:17:02.301Z,16.70
2022-10-15T08:19:28.957Z,16.70
2022-10-15T08:21:56.120Z,16.68
2022-10-15T08:24:22.457Z,16.69
2022-10-15T08:26:49.037Z,16.70
2022-10-15T08:29:15.666Z,16.80
2022-10-15T08:31:42.473Z,16.74
2022-10-15T08:34:08.755Z,16.66
2022-10-15T08:36:35.715Z,16.70
2022-10-15T08:39:02.571Z,16.81
2022-10-15T08:41:37.500Z,16.82
2022-10-15T08:44:05.842Z,16.91
2022-10-15T08:46:39.976Z,16.94
2022-10-15T08:49:20.808Z,16.96
2022-10-15T08:51:54.068Z,17.13
2022-10-15T08:54:20.662Z,17.26
2022-10-15T08:56:50.492Z,17.36
2022-10-15T08:59:36.162Z,17.30
2022-10-15T09:02:23.234Z,17.28
2022-10-15T09:05:22.220Z,17.44
2022-10-15T09:07:54.822Z,17.54
2022-10-15T09:10:38.155Z,17.38
2022-10-15T09:13:26.282Z,17.46
2022-10-15T09:16:08.856Z,17.61
2022-10-15T09:18:38.093Z,17.44
2022-10-15T09:21:05.149Z,17.50
2022-10-15T09:23:33.082Z,17.39
2022-10-15T09:26:08.188Z,17.61
2022-10-15T09:28:44.154Z,17.69
2022-10-15T09:31:15.235Z,17.77
2022-10-15T09:33:53.804Z,17.92
2022-10-15T09:36:42.060Z,17.82
2022-10-15T09:39:25.731Z,17.97
2022-10-15T09:42:30.126Z,17.98
2022-10-15T09:45:03.612Z,17.97
2022-10-15T09:47:32.557Z,18.04
2022-10-15T09:50:07.256Z,18.02
2022-10-15T09:52:52.080Z,18.06
2022-10-15T09:55:41.972Z,18.03
2022-10-15T09:58:15.900Z,17.93
2022-10-15T10:00:55.198Z,18.11
2022-10-15T10:03:23.818Z,17.88
2022-10-15T10:05:57.917Z,18.08
2022-10-15T10:08:28.599Z,18.10
2022-10-15T10:11:00.871Z,18.12
2022-10-15T10:13:29.682Z,18.06
2022-10-15T10:16:05.492Z,18.12
2022-10-15T10:18:32.432Z,18.19
2022-10-15T10:21:02.080Z,18.15
2022-10-15T10:23:34.108Z,18.08
2022-10-15T10:26:03.839Z,18.13
2022-10-15T10:29:00.224Z,18.21
2022-10-15T10:31:39.496Z,18.16
2022-10-15T10:34:06.660Z,18.09
2022-10-15T10:36:36.471Z,18.17
2022-10-15T10:39:13.905Z,18.16
2022-10-15T10:42:04.625Z,18.11
2022-10-15T10:44:34.423Z,18.05
2022-10-15T10:47:02.979Z,18.06
2022-10-15T10:49:32.216Z,17.85
2022-10-15T10:51:59.735Z,17.77
2022-10-15T10:54:28.506Z,17.74
2022-10-15T10:56:56.156Z,17.70
2022-10-15T10:59:53.628Z,17.71
2022-10-15T11:02:23.189Z,17.67
2022-10-15T11:04:49.491Z,17.70
2022-10-15T11:07:28.438Z,17.79
2022-10-15T11:10:19.338Z,17.87
2022-10-15T11:15:56.420Z,17.97
2022-10-15T11:18:52.557Z,18.04
2022-10-15T11:21:37.249Z,18.16
2022-10-15T11:24:33.504Z,18.33
2022-10-15T11:27:33.786Z,18.55
2022-10-15T11:30:08.413Z,18.77
2022-10-15T11:33:08.182Z,18.92
2022-10-15T11:35:59.787Z,18.96
2022-10-15T11:38:43.251Z,19.07
2022-10-15T11:41:29.952Z,19.07
2022-10-15T11:44:33.813Z,18.99
2022-10-15T11:47:10.482Z,19.21
2022-10-15T11:50:07.762Z,19.29
2022-10-15T11:53:10.310Z,19.24
2022-10-15T11:56:05.688Z,19.11
2022-10-15T11:58:37.311Z,19.16
2022-10-15T12:01:25.823Z,19.17
2022-10-15T12:03:56.227Z,19.34
2022-10-15T12:06:27.844Z,19.25
2022-10-15T12:08:57.239Z,19.10
2022-10-15T12:11:49.308Z,18.93
2022-10-15T12:14:21.592Z,18.76
2022-10-15T12:16:56.018Z,18.89
2022-10-15T12:19:40.244Z,18.98
2022-10-15T12:22:12.440Z,18.95
2022-10-15T12:24:46.740Z,19.02
2022-10-15T12:27:19.072Z,19.16
2022-10-15T12:29:59.067Z,19.30
2022-10-15T12:32:28.186Z,19.38
2022-10-15T12:34:56.728Z,19.45
2022-10-15T12:37:26.938Z,19.48
2022-10-15T12:39:56.724Z,19.62
2022-10-15T12:42:33.187Z,19.52
2022-10-15T12:45:05.758Z,19.53
2022-10-15T12:47:55.591Z,19.54
2022-10-15T12:50:25.481Z,19.46
2022-10-15T12:52:56.429Z,19.30
2022-10-15T12:55:35.527Z,19.30
2022-10-15T12:58:04.787Z,19.34
2022-10-15T13:00:33.022Z,19.70
2022-10-15T13:03:14.773Z,19.82
2022-10-15T13:05:42.261Z,19.72
2022-10-15T13:08:15.906Z,19.61
2022-10-15T13:10:56.663Z,19.47
2022-10-15T13:13:27.086Z,19.42
2022-10-15T13:15:58.454Z,19.38
2022-10-15T13:18:25.994Z,19.38
2022-10-15T13:20:55.644Z,19.29
2022-10-15T13:23:31.445Z,19.31
2022-10-15T13:26:26.666Z,19.25
2022-10-15T13:28:56.691Z,19.14
2022-10-15T13:31:30.166Z,19.03
2022-10-15T13:34:13.481Z,19.04
2022-10-15T13:36:40.322Z,19.06
2022-10-15T13:39:21.033Z,19.13
2022-10-15T13:41:49.497Z,19.10
2022-10-15T13:44:23.808Z,19.08
2022-10-15T13:46:50.626Z,18.96
2022-10-15T13:49:19.115Z,19.01
2022-10-15T13:51:50.023Z,19.05
2022-10-15T13:54:20.921Z,18.99
2022-10-15T13:56:59.572Z,19.07
2022-10-15T13:59:28.625Z,19.02
2022-10-15T14:02:03.649Z,18.97
2022-10-15T14:04:32.435Z,19.00
2022-10-15T14:09:35.480Z,18.97
2022-10-15T14:12:05.180Z,19.02
2022-10-15T14:14:34.451Z,19.10
2022-10-15T14:17:05.277Z,19.06
2022-10-15T14:19:33.964Z,19.08
2022-10-15T14:22:00.918Z,19.06
2022-10-15T14:24:36.754Z,19.04
2022-10-15T14:27:14.099Z,19.02
2022-10-15T14:29:51.867Z,18.98
2022-10-15T14:32:31.179Z,18.99
2022-10-15T14:34:59.301Z,18.98
2022-10-15T14:37:40.599Z,18.94
2022-10-15T14:40:12.661Z,18.86
2022-10-15T14:42:46.705Z,18.80
2022-10-15T14:45:23.933Z,18.74
2022-10-15T14:47:54.341Z,18.74
2022-10-15T14:50:24.455Z,18.71
2022-10-15T14:52:53.865Z,18.71
2022-10-15T14:55:23.621Z,18.70
2022-10-15T14:57:51.231Z,18.73
2022-10-15T15:00:20.494Z,18.75
2022-10-15T15:02:47.738Z,18.73
2022-10-15T15:05:13.966Z,18.77
2022-10-15T15:07:40.402Z,18.77
2022-10-15T15:10:08.945Z,18.76
2022-10-15T15:12:38.119Z,18.64
2022-10-15T15:15:13.409Z,18.60
2022-10-15T15:17:39.916Z,18.45
2022-10-15T15:20:06.772Z,18.49
2022-10-15T15:22:34.743Z,18.46
2022-10-15T15:25:06.167Z,18.43
2022-10-15T15:27:36.652Z,18.43
2022-10-15T15:30:08.095Z,18.34
2022-10-15T15:32:34.805Z,18.30
2022-10-15T15:35:01.077Z,18.26
2022-10-15T15:37:29.462Z,18.21
2022-10-15T15:39:57.467Z,18.12
2022-10-15T15:42:25.174Z,18.09
2022-10-15T15:44:51.768Z,18.05
2022-10-15T15:47:18.351Z,18.01
2022-10-15T15:49:44.622Z,17.98
2022-10-15T15:52:13.290Z,17.92
2022-10-15T15:54:42.735Z,17.87
2022-10-15T15:57:09.416Z,17.87
2022-10-15T15:59:36.128Z,17.87
2022-10-15T16:02:03.074Z,17.83
2022-10-15T16:04:29.590Z,17.81
2022-10-15T16:06:56.337Z,17.77
2022-10-15T16:09:22.999Z,17.75
2022-10-15T16:11:50.441Z,17.79
2022-10-15T16:14:16.676Z,17.77
2022-10-15T16:16:43.250Z,17.74
2022-10-15T16:19:12.001Z,17.73
2022-10-15T16:21:38.490Z,17.72
2022-10-15T16:24:05.230Z,17.68
2022-10-15T16:26:32.317Z,17.57
2022-10-15T16:28:58.733Z,17.62
2022-10-15T16:31:31.772Z,17.56
2022-10-15T16:33:58.583Z,17.51
2022-10-15T16:36:25.355Z,17.55
2022-10-15T16:38:52.441Z,17.50
2022-10-15T16:41:18.946Z,17.53
2022-10-15T16:43:46.773Z,17.53
2022-10-15T16:46:15.247Z,17.47
2022-10-15T16:48:41.684Z,17.50
2022-10-15T16:51:12.062Z,17.46
2022-10-15T16:53:40.413Z,17.43
2022-10-15T16:56:21.889Z,17.46
2022-10-15T16:58:49.345Z,17.50
2022-10-15T17:01:19.721Z,17.50
2022-10-15T17:03:46.929Z,17.49
2022-10-15T17:06:17.276Z,17.44
2022-10-15T17:08:49.290Z,17.44
2022-10-15T17:11:21.033Z,17.42
2022-10-15T17:13:49.738Z,17.35
2022-10-15T17:16:22.516Z,17.26
2022-10-15T17:21:27.101Z,17.19
2022-10-15T17:23:56.204Z,17.07
2022-10-15T17:26:25.723Z,17.05
2022-10-15T17:28:53.082Z,16.98
2022-10-15T17:31:24.628Z,16.89
2022-10-15T17:33:58.167Z,16.92
2022-10-15T17:36:26.184Z,16.90
2022-10-15T17:38:55.413Z,16.88
2022-10-15T17:41:24.763Z,16.85
2022-10-15T17:43:51.475Z,16.84
2022-10-15T17:46:20.518Z,16.77
2022-10-15T17:48:49.814Z,16.79
2022-10-15T17:51:18.541Z,16.73
2022-10-15T17:53:45.447Z,16.74
2022-10-15T17:56:14.891Z,16.75
2022-10-15T17:58:42.499Z,16.79
2022-10-15T18:01:58.299Z,16.84
2022-10-15T18:04:24.685Z,16.87
2022-10-15T18:06:51.537Z,16.86
2022-10-15T18:09:24.093Z,16.93
2022-10-15T18:11:50.617Z,16.96
2022-10-15T18:14:16.927Z,16.98
2022-10-15T18:16:43.694Z,17.05
2022-10-15T18:19:10.249Z,17.04
2022-10-15T18:21:36.789Z,17.02
2022-10-15T18:24:03.672Z,16.98
2022-10-15T18:26:33.201Z,17.04
2022-10-15T18:29:00.024Z,17.05
2022-10-15T18:31:26.997Z,17.07
2022-10-15T18:33:55.686Z,17.07
2022-10-15T18:36:25.296Z,17.03
2022-10-15T18:38:53.241Z,17.00
2022-10-15T18:41:22.626Z,16.97
2022-10-15T18:44:01.171Z,16.94
2022-10-15T18:46:34.324Z,16.94
2022-10-15T18:49:01.661Z,16.95
2022-10-15T18:51:30.648Z,16.96
2022-10-15T18:53:58.956Z,16.93
2022-10-15T18:56:25.864Z,16.96
2022-10-15T18:58:52.226Z,16.95
2022-10-15T19:01:23.821Z,17.00
2022-10-15T19:03:51.992Z,16.98
2022-10-15T19:06:20.903Z,16.95
2022-10-15T19:08:47.951Z,16.96
2022-10-15T19:11:15.267Z,17.00
2022-10-15T19:13:41.689Z,16.97
2022-10-15T19:16:09.335Z,16.94
2022-10-15T19:18:38.754Z,16.97
2022-10-15T19:21:06.888Z,16.93
2022-10-15T19:23:33.919Z,16.91
2022-10-15T19:26:03.397Z,16.89
2022-10-15T19:28:30.116Z,16.90
2022-10-15T19:31:00.838Z,16.87
2022-10-15T19:33:29.360Z,16.79
2022-10-15T19:35:56.152Z,16.77
2022-10-15T19:38:23.797Z,16.74
2022-10-15T19:40:50.927Z,16.66
2022-10-15T19:43:18.706Z,16.65
2022-10-15T19:45:46.445Z,16.59
2022-10-15T19:48:17.311Z,16.60
2022-10-15T19:50:46.254Z,16.53
2022-10-15T19:53:15.774Z,16.47
2022-10-15T19:55:43.736Z,16.41
2022-10-15T19:58:10.141Z,16.39
2022-10-15T20:00:36.682Z,16.34
2022-10-15T20:03:03.204Z,16.31
2022-10-15T20:05:29.951Z,16.30
2022-10-15T20:07:56.574Z,16.32
2022-10-15T20:10:25.999Z,16.28
2022-10-15T20:12:53.340Z,16.27
2022-10-15T20:15:22.414Z,16.22
2022-10-15T20:17:48.809Z,16.17
2022-10-15T20:20:15.410Z,16.10
2022-10-15T20:22:41.825Z,16.06
2022-10-15T20:25:11.198Z,15.97
2022-10-15T20:27:37.463Z,15.91
2022-10-15T20:30:04.673Z,15.88
2022-10-15T20:32:35.616Z,15.82
2022-10-15T20:35:04.256Z,15.79
2022-10-15T20:37:31.563Z,15.77
2022-10-15T20:39:58.935Z,15.73
2022-10-15T20:42:25.489Z,15.73
2022-10-15T20:44:53.479Z,15.72
2022-10-15T20:47:20.294Z,15.70
2022-10-15T20:49:51.319Z,15.64
2022-10-15T20:52:17.581Z,15.65
2022-10-15T20:54:44.264Z,15.66
2022-10-15T20:57:12.231Z,15.70
2022-10-15T20:59:41.446Z,15.72
2022-10-15T21:02:09.117Z,15.73
2022-10-15T21:04:35.763Z,15.72
2022-10-15T21:07:01.894Z,15.75
2022-10-15T21:09:29.891Z,15.70
2022-10-15T21:11:56.217Z,15.70
2022-10-15T21:14:24.124Z,15.62
2022-10-15T21:16:55.454Z,15.60
2022-10-15T21:19:23.130Z,15.54
2022-10-15T21:21:50.766Z,15.48
2022-10-15T21:24:17.285Z,15.47
2022-10-15T21:26:43.448Z,15.39
2022-10-15T21:29:38.647Z,15.33
2022-10-15T21:32:52.162Z,15.23
2022-10-15T21:35:38.203Z,15.20
2022-10-15T21:38:12.215Z,15.19
2022-10-15T21:40:38.756Z,15.19
2022-10-15T21:43:04.860Z,15.14
2022-10-15T21:45:31.217Z,15.08
2022-10-15T21:47:57.433Z,15.10
2022-10-15T21:50:24.243Z,15.10
2022-10-15T21:52:50.428Z,15.19
2022-10-15T21:55:16.853Z,15.31
2022-10-15T21:57:43.272Z,15.36
2022-10-15T22:00:13.502Z,15.43
2022-10-15T22:02:42.555Z,15.48
2022-10-15T22:05:09.098Z,15.52
2022-10-15T22:07:38.431Z,15.57
2022-10-15T22:10:06.887Z,15.58
2022-10-15T22:12:33.002Z,15.59
2022-10-15T22:14:59.374Z,15.55
2022-10-15T22:17:25.638Z,15.60
2022-10-15T22:19:51.993Z,15.67
2022-10-15T22:22:18.157Z,15.66
2022-10-15T22:24:46.802Z,15.62
2022-10-15T22:27:13.059Z,15.66
2022-10-15T22:29:40.417Z,15.70
2022-10-15T22:32:06.725Z,15.68
2022-10-15T22:34:33.125Z,15.75
2022-10-15T22:36:59.285Z,15.75
2022-10-15T22:39:26.997Z,15.80
2022-10-15T22:41:53.205Z,15.83
2022-10-15T22:44:20.368Z,15.86
2022-10-15T22:46:48.722Z,15.86
2022-10-15T22:49:17.417Z,15.83
2022-10-15T22:51:43.621Z,15.82
2022-10-15T22:54:10.256Z,15.79
2022-10-15T22:56:36.980Z,15.70
2022-10-15T22:59:04.512Z,15.69
2022-10-15T23:01:32.872Z,15.64
2022-10-15T23:04:02.708Z,15.57
2022-10-15T23:06:30.118Z,15.57
2022-10-15T23:08:57.945Z,15.58
2022-10-15T23:11:42.186Z,15.58
2022-10-15T23:14:14.792Z,15.63
2022-10-15T23:16:43.643Z,15.68
2022-10-15T23:19:16.922Z,15.63
2022-10-15T23:21:44.484Z,15.63
2022-10-15T23:24:11.276Z,15.55
2022-10-15T23:26:38.939Z,15.48
2022-10-15T23:29:10.196Z,15.42
2022-10-15T23:31:36.371Z,15.40
2022-10-15T23:34:04.625Z,15.35
2022-10-15T23:36:32.033Z,15.35
2022-10-15T23:39:04.113Z,15.30
2022-10-15T23:41:30.882Z,15.26
2022-10-15T23:43:58.011Z,15.20
2022-10-15T23:46:24.241Z,15.24
2022-10-15T23:48:51.838Z,15.27
2022-10-15T23:51:21.248Z,15.36
2022-10-15T23:53:48.664Z,15.40
2022-10-15T23:56:15.303Z,15.41
2022-10-15T23:58:42.359Z,15.45
