createdAt,value
2022-10-18T00:00:02.746Z,0.00
2022-10-18T00:01:02.756Z,0.00
2022-10-18T00:02:02.757Z,0.00
2022-10-18T00:03:02.714Z,0.00
2022-10-18T00:04:02.714Z,0.00
2022-10-18T00:05:02.715Z,0.00
2022-10-18T00:06:02.679Z,0.00
2022-10-18T00:07:02.716Z,0.00
2022-10-18T00:08:02.657Z,0.00
2022-10-18T00:09:02.662Z,0.00
2022-10-18T00:10:02.637Z,0.00
2022-10-18T00:11:02.627Z,0.00
2022-10-18T00:12:02.616Z,0.00
2022-10-18T00:13:02.609Z,0.00
2022-10-18T00:14:02.615Z,0.00
2022-10-18T00:15:02.582Z,0.00
2022-10-18T00:16:02.573Z,0.00
2022-10-18T00:17:02.579Z,0.00
2022-10-18T00:18:02.553Z,0.00
2022-10-18T00:19:02.557Z,0.00
2022-10-18T00:20:02.566Z,0.00
2022-10-18T00:21:02.524Z,0.00
2022-10-18T00:22:02.507Z,0.00
2022-10-18T00:23:02.495Z,0.00
2022-10-18T00:24:02.486Z,0.00
2022-10-18T00:25:02.485Z,0.00
2022-10-18T00:26:02.489Z,0.00
2022-10-18T00:27:02.461Z,0.00
2022-10-18T00:28:02.453Z,0.00
2022-10-18T00:29:02.555Z,0.00
2022-10-18T00:30:02.436Z,0.00
2022-10-18T00:31:02.432Z,0.00
2022-10-18T00:32:02.400Z,0.00
2022-10-18T00:33:02.401Z,0.00
2022-10-18T00:34:02.380Z,0.00
2022-10-18T00:35:02.378Z,0.00
2022-10-18T00:36:02.373Z,0.00
2022-10-18T00:37:02.364Z,0.00
2022-10-18T00:38:02.333Z,0.00
2022-10-18T00:39:02.334Z,0.00
2022-10-18T00:40:02.324Z,0.00
2022-10-18T00:41:02.309Z,0.00
2022-10-18T00:42:02.299Z,0.00
2022-10-18T00:43:02.322Z,0.00
2022-10-18T00:44:02.279Z,0.00
2022-10-18T00:45:02.296Z,0.00
2022-10-18T00:46:02.293Z,0.00
2022-10-18T00:47:02.280Z,0.00
2022-10-18T00:48:02.262Z,0.00
2022-10-18T00:49:02.273Z,0.00
2022-10-18T00:50:02.227Z,0.00
2022-10-18T00:51:02.216Z,0.00
2022-10-18T00:52:02.251Z,0.00
2022-10-18T00:53:02.251Z,0.00
2022-10-18T00:54:02.176Z,0.00
2022-10-18T00:55:02.180Z,0.00
2022-10-18T00:56:02.144Z,0.00
2022-10-18T00:57:02.156Z,0.00
2022-10-18T00:58:02.131Z,0.00
2022-10-18T00:59:02.118Z,0.00
2022-10-18T01:00:02.131Z,0.00
2022-10-18T01:01:02.139Z,0.00
2022-10-18T01:02:02.159Z,0.00
2022-10-18T01:03:02.069Z,0.00
2022-10-18T01:04:02.079Z,0.00
2022-10-18T01:05:02.059Z,0.00
2022-10-18T01:06:02.048Z,0.00
2022-10-18T01:07:02.043Z,0.00
2022-10-18T01:08:02.031Z,0.00
2022-10-18T01:09:02.036Z,0.00
2022-10-18T01:10:02.026Z,0.00
2022-10-18T05:01:16.153Z,0.00
2022-10-18T05:02:17.045Z,0.00
2022-10-18T05:03:17.031Z,0.00
2022-10-18T05:04:17.017Z,0.00
2022-10-18T05:05:17.012Z,0.00
2022-10-18T05:06:17.020Z,0.00
2022-10-18T05:07:17.004Z,0.00
2022-10-18T05:08:16.976Z,0.00
2022-10-18T05:09:16.987Z,0.00
2022-10-18T05:10:16.954Z,0.00
2022-10-18T05:11:16.967Z,0.00
2022-10-18T05:12:16.938Z,0.00
2022-10-18T05:13:16.930Z,0.00
2022-10-18T05:14:16.903Z,0.00
2022-10-18T05:15:16.905Z,0.00
2022-10-18T05:16:16.887Z,0.00
2022-10-18T05:17:22.953Z,0.00
2022-10-18T05:18:16.866Z,0.00
2022-10-18T05:19:16.862Z,0.00
2022-10-18T05:20:16.854Z,0.00
2022-10-18T05:21:16.839Z,0.00
2022-10-18T05:22:16.830Z,0.00
2022-10-18T05:23:16.829Z,0.00
2022-10-18T05:24:16.817Z,0.00
2022-10-18T05:25:16.808Z,0.00
2022-10-18T05:26:16.791Z,0.00
2022-10-18T05:27:16.779Z,0.00
2022-10-18T05:28:38.364Z,1.00
2022-10-18T05:29:16.880Z,0.00
2022-10-18T05:30:16.731Z,1.00
2022-10-18T05:31:16.681Z,1.00
2022-10-18T05:32:16.683Z,1.00
2022-10-18T05:33:16.713Z,0.00
2022-10-18T05:34:16.703Z,0.00
2022-10-18T05:35:16.650Z,2.00
2022-10-18T05:36:16.653Z,2.00
2022-10-18T05:37:16.615Z,3.00
2022-10-18T05:38:16.599Z,3.00
2022-10-18T05:39:16.590Z,3.00
2022-10-18T05:40:16.620Z,3.00
2022-10-18T05:41:16.571Z,4.00
2022-10-18T05:42:16.564Z,4.00
2022-10-18T05:43:16.551Z,4.00
2022-10-18T05:44:16.548Z,5.00
2022-10-18T05:45:16.531Z,6.00
2022-10-18T05:46:16.539Z,5.00
2022-10-18T05:47:16.509Z,8.00
2022-10-18T05:48:16.511Z,9.00
2022-10-18T05:49:16.486Z,11.00
2022-10-18T05:50:16.469Z,12.00
2022-10-18T05:51:16.480Z,8.00
2022-10-18T05:52:16.468Z,9.00
2022-10-18T05:53:35.724Z,12.00
2022-10-18T05:54:16.436Z,13.00
2022-10-18T05:55:16.426Z,13.00
2022-10-18T05:56:16.449Z,12.00
2022-10-18T05:57:16.404Z,15.00
2022-10-18T05:58:16.416Z,34.00
2022-10-18T05:59:16.382Z,29.00
2022-10-18T06:00:16.366Z,21.00
2022-10-18T06:01:16.380Z,36.00
2022-10-18T06:02:16.401Z,39.00
2022-10-18T06:03:16.335Z,34.00
2022-10-18T06:04:16.333Z,33.00
2022-10-18T06:05:16.316Z,34.00
2022-10-18T06:06:16.300Z,36.00
2022-10-18T06:07:16.316Z,25.00
2022-10-18T06:08:16.274Z,18.00
2022-10-18T06:09:16.306Z,20.00
2022-10-18T06:10:16.281Z,27.00
2022-10-18T06:11:16.251Z,24.00
2022-10-18T06:12:16.237Z,25.00
2022-10-18T06:13:16.231Z,25.00
2022-10-18T06:14:16.232Z,21.00
2022-10-18T06:15:16.221Z,21.00
2022-10-18T06:16:16.284Z,26.00
2022-10-18T06:17:16.249Z,34.00
2022-10-18T06:18:16.182Z,36.00
2022-10-18T06:19:16.167Z,36.00
2022-10-18T06:20:16.165Z,38.00
2022-10-18T06:21:16.150Z,39.00
2022-10-18T06:22:16.147Z,38.00
2022-10-18T06:23:16.116Z,31.00
2022-10-18T06:24:16.127Z,31.00
2022-10-18T06:25:16.111Z,45.00
2022-10-18T06:26:16.088Z,56.00
2022-10-18T06:27:16.086Z,75.00
2022-10-18T06:28:16.087Z,87.00
2022-10-18T06:29:16.075Z,87.00
2022-10-18T06:30:16.049Z,71.00
2022-10-18T06:31:16.032Z,71.00
2022-10-18T06:32:16.077Z,77.00
2022-10-18T06:33:16.014Z,100.00
2022-10-18T06:34:16.026Z,97.00
2022-10-18T06:35:16.004Z,86.00
2022-10-18T06:36:15.978Z,95.00
2022-10-18T06:37:15.975Z,120.00
2022-10-18T06:38:15.957Z,149.00
2022-10-18T06:39:15.955Z,167.00
2022-10-18T06:40:15.965Z,194.00
2022-10-18T06:41:15.962Z,270.00
2022-10-18T06:42:17.990Z,306.00
2022-10-18T06:43:21.031Z,225.00
2022-10-18T06:44:15.899Z,172.00
2022-10-18T06:45:15.935Z,139.00
2022-10-18T06:46:15.893Z,116.00
2022-10-18T06:47:15.880Z,110.00
2022-10-18T06:48:15.900Z,122.00
2022-10-18T06:49:18.320Z,142.00
2022-10-18T06:50:15.871Z,136.00
2022-10-18T06:51:15.824Z,131.00
2022-10-18T06:52:15.825Z,133.00
2022-10-18T06:53:15.834Z,156.00
2022-10-18T06:54:18.393Z,192.00
2022-10-18T06:55:15.784Z,210.00
2022-10-18T06:56:15.785Z,187.00
2022-10-18T06:57:15.768Z,156.00
2022-10-18T06:58:15.771Z,137.00
2022-10-18T06:59:15.741Z,123.00
2022-10-18T07:00:15.726Z,124.00
2022-10-18T07:01:15.801Z,124.00
2022-10-18T07:02:15.702Z,124.00
2022-10-18T07:03:15.713Z,116.00
2022-10-18T07:04:15.700Z,134.00
2022-10-18T07:05:15.678Z,137.00
2022-10-18T07:06:15.657Z,238.00
2022-10-18T07:07:15.679Z,245.00
2022-10-18T07:08:15.748Z,227.00
2022-10-18T07:09:15.653Z,189.00
2022-10-18T07:10:15.634Z,165.00
2022-10-18T07:11:15.610Z,170.00
2022-10-18T07:12:15.604Z,176.00
2022-10-18T07:13:31.493Z,188.00
2022-10-18T07:14:16.579Z,244.00
2022-10-18T07:15:15.567Z,306.00
2022-10-18T07:16:18.178Z,273.00
2022-10-18T07:17:15.547Z,221.00
2022-10-18T07:18:15.527Z,261.00
2022-10-18T07:19:15.539Z,330.00
2022-10-18T07:20:15.600Z,367.00
2022-10-18T07:21:15.516Z,457.00
2022-10-18T07:22:15.510Z,614.00
2022-10-18T07:23:15.523Z,697.00
2022-10-18T07:24:15.466Z,744.00
2022-10-18T07:25:15.465Z,732.00
2022-10-18T07:26:15.472Z,624.00
2022-10-18T07:27:15.437Z,579.00
2022-10-18T07:28:15.433Z,556.00
2022-10-18T07:29:15.417Z,487.00
2022-10-18T07:30:15.414Z,510.00
2022-10-18T07:31:15.407Z,548.00
2022-10-18T07:32:15.414Z,603.00
2022-10-18T07:33:15.368Z,649.00
2022-10-18T07:34:15.369Z,626.00
2022-10-18T07:35:15.373Z,666.00
2022-10-18T07:36:15.349Z,768.00
2022-10-18T07:37:15.332Z,742.00
2022-10-18T07:38:15.336Z,743.00
2022-10-18T07:39:15.309Z,686.00
2022-10-18T07:40:15.305Z,713.00
2022-10-18T07:41:15.290Z,713.00
2022-10-18T07:42:15.283Z,701.00
2022-10-18T07:43:15.278Z,640.00
2022-10-18T07:44:15.273Z,679.00
2022-10-18T07:45:15.243Z,767.00
2022-10-18T07:46:15.245Z,756.00
2022-10-18T07:47:15.227Z,704.00
2022-10-18T07:48:15.211Z,808.00
2022-10-18T07:49:15.253Z,905.00
2022-10-18T07:50:15.191Z,978.00
2022-10-18T07:51:15.210Z,1011.00
2022-10-18T07:52:15.173Z,1028.00
2022-10-18T07:53:15.165Z,1050.00
2022-10-18T07:54:15.147Z,1086.00
2022-10-18T07:55:15.171Z,1118.00
2022-10-18T07:56:15.122Z,1070.00
2022-10-18T07:57:15.120Z,1002.00
2022-10-18T07:58:15.114Z,959.00
2022-10-18T07:59:15.098Z,916.00
2022-10-18T08:00:15.110Z,872.00
2022-10-18T08:01:15.161Z,904.00
2022-10-18T08:02:15.062Z,892.00
2022-10-18T08:03:15.067Z,888.00
2022-10-18T08:04:16.565Z,895.00
2022-10-18T08:05:15.036Z,992.00
2022-10-18T08:06:15.036Z,1068.00
2022-10-18T08:07:15.012Z,1198.00
2022-10-18T08:08:15.000Z,1273.00
2022-10-18T08:09:15.003Z,1356.00
2022-10-18T08:10:14.983Z,1362.00
2022-10-18T08:11:14.978Z,1324.00
2022-10-18T08:12:14.973Z,1299.00
2022-10-18T08:13:14.945Z,1309.00
2022-10-18T08:14:14.938Z,1273.00
2022-10-18T08:15:14.940Z,1289.00
2022-10-18T08:16:14.926Z,1275.00
2022-10-18T08:17:14.910Z,1370.00
2022-10-18T08:18:14.912Z,1599.00
2022-10-18T08:19:14.878Z,1772.00
2022-10-18T08:20:29.837Z,1979.00
2022-10-18T08:21:14.871Z,2106.00
2022-10-18T08:22:14.848Z,2174.00
2022-10-18T08:23:14.844Z,2171.00
2022-10-18T08:24:14.847Z,2157.00
2022-10-18T08:25:14.818Z,2136.00
2022-10-18T08:26:14.809Z,2039.00
2022-10-18T08:27:14.794Z,1851.00
2022-10-18T08:28:14.784Z,1644.00
2022-10-18T08:29:25.719Z,1450.00
2022-10-18T08:30:14.779Z,1277.00
2022-10-18T08:31:14.757Z,1135.00
2022-10-18T08:32:14.741Z,1032.00
2022-10-18T08:33:14.735Z,946.00
2022-10-18T08:34:18.706Z,901.00
2022-10-18T08:35:14.754Z,865.00
2022-10-18T08:36:14.735Z,863.00
2022-10-18T08:37:14.692Z,881.00
2022-10-18T08:38:18.028Z,944.00
2022-10-18T08:39:14.676Z,1068.00
2022-10-18T08:40:14.681Z,1183.00
2022-10-18T08:41:14.650Z,1222.00
2022-10-18T08:42:14.803Z,1250.00
2022-10-18T08:43:19.321Z,1287.00
2022-10-18T08:44:14.647Z,1288.00
2022-10-18T08:45:30.098Z,1221.00
2022-10-18T08:46:14.614Z,1179.00
2022-10-18T08:47:14.587Z,1240.00
2022-10-18T08:48:14.592Z,1181.00
2022-10-18T08:49:14.561Z,1142.00
2022-10-18T08:50:14.547Z,1091.00
2022-10-18T08:51:14.568Z,1089.00
2022-10-18T08:52:14.572Z,1120.00
2022-10-18T08:53:14.542Z,1131.00
2022-10-18T08:54:14.504Z,1140.00
2022-10-18T08:55:14.499Z,1164.00
2022-10-18T08:56:14.484Z,1260.00
2022-10-18T08:57:14.488Z,1334.00
2022-10-18T08:58:14.509Z,1254.00
2022-10-18T08:59:14.463Z,1308.00
2022-10-18T09:00:14.465Z,1287.00
2022-10-18T09:01:14.459Z,1293.00
2022-10-18T09:02:14.430Z,1321.00
2022-10-18T09:03:14.507Z,1362.00
2022-10-18T09:04:14.450Z,1391.00
2022-10-18T09:05:14.398Z,1461.00
2022-10-18T09:06:14.383Z,1531.00
2022-10-18T09:07:14.375Z,1641.00
2022-10-18T09:08:14.362Z,1686.00
2022-10-18T09:09:14.368Z,1693.00
2022-10-18T09:10:14.365Z,1631.00
2022-10-18T09:11:14.337Z,1567.00
2022-10-18T09:12:14.402Z,1494.00
2022-10-18T09:13:14.306Z,1518.00
2022-10-18T09:14:14.305Z,1648.00
2022-10-18T09:15:14.291Z,1918.00
2022-10-18T09:16:14.309Z,2150.00
2022-10-18T09:17:16.091Z,2103.00
2022-10-18T09:18:14.251Z,2048.00
2022-10-18T09:19:14.246Z,2009.00
2022-10-18T09:20:14.258Z,2049.00
2022-10-18T09:21:14.216Z,2232.00
2022-10-18T09:22:14.212Z,2425.00
2022-10-18T09:23:14.207Z,2411.00
2022-10-18T09:24:14.209Z,2265.00
2022-10-18T09:25:14.180Z,2383.00
2022-10-18T09:26:14.219Z,2389.00
2022-10-18T09:27:14.183Z,2340.00
2022-10-18T09:28:14.151Z,2280.00
2022-10-18T09:29:14.319Z,2069.00
2022-10-18T09:30:14.146Z,1924.00
2022-10-18T09:31:14.108Z,1848.00
2022-10-18T09:32:14.103Z,1839.00
2022-10-18T09:33:14.116Z,1866.00
2022-10-18T09:34:14.095Z,1928.00
2022-10-18T09:35:14.111Z,2124.00
2022-10-18T09:36:14.063Z,2131.00
2022-10-18T09:37:14.041Z,2013.00
2022-10-18T09:38:14.092Z,1739.00
2022-10-18T09:39:14.029Z,1582.00
2022-10-18T09:40:16.609Z,1357.00
2022-10-18T09:41:14.146Z,1328.00
2022-10-18T09:42:13.996Z,1423.00
2022-10-18T09:43:13.989Z,1446.00
2022-10-18T09:44:13.971Z,1412.00
2022-10-18T09:45:13.963Z,1662.00
2022-10-18T09:46:13.973Z,1712.00
2022-10-18T09:47:16.816Z,2130.00
2022-10-18T09:48:13.982Z,2489.00
2022-10-18T09:49:16.268Z,2704.00
2022-10-18T09:50:13.915Z,2701.00
2022-10-18T09:51:13.897Z,2124.00
2022-10-18T09:52:13.920Z,1894.00
2022-10-18T09:53:13.884Z,1935.00
2022-10-18T09:54:13.887Z,1910.00
2022-10-18T09:55:13.853Z,2045.00
2022-10-18T09:56:13.849Z,2116.00
2022-10-18T09:57:13.832Z,2032.00
2022-10-18T09:58:13.825Z,1705.00
2022-10-18T09:59:13.821Z,1527.00
2022-10-18T10:00:13.830Z,1659.00
2022-10-18T10:01:13.792Z,2140.00
2022-10-18T10:02:13.829Z,2183.00
2022-10-18T10:03:13.770Z,1850.00
2022-10-18T10:04:13.794Z,2289.00
2022-10-18T10:05:13.765Z,2555.00
2022-10-18T10:06:13.740Z,2596.00
2022-10-18T10:07:13.721Z,2168.00
2022-10-18T10:08:13.711Z,1797.00
2022-10-18T10:09:13.700Z,2003.00
2022-10-18T10:10:13.695Z,2114.00
2022-10-18T10:11:13.691Z,1894.00
2022-10-18T10:12:13.674Z,1737.00
2022-10-18T10:13:13.670Z,1718.00
2022-10-18T10:14:13.710Z,1801.00
2022-10-18T10:15:13.641Z,1799.00
2022-10-18T10:16:13.646Z,1711.00
2022-10-18T10:17:13.618Z,1658.00
2022-10-18T10:18:13.606Z,1649.00
2022-10-18T10:19:13.600Z,1557.00
2022-10-18T10:20:13.595Z,1395.00
2022-10-18T10:21:13.572Z,1228.00
2022-10-18T10:22:13.575Z,1036.00
2022-10-18T10:23:13.619Z,1125.00
2022-10-18T10:24:13.543Z,998.00
2022-10-18T10:25:13.527Z,806.00
2022-10-18T10:26:13.522Z,873.00
2022-10-18T10:27:13.552Z,772.00
2022-10-18T10:28:13.503Z,727.00
2022-10-18T10:29:17.677Z,793.00
2022-10-18T10:30:13.489Z,812.00
2022-10-18T10:31:13.464Z,817.00
2022-10-18T10:32:13.553Z,910.00
2022-10-18T10:33:13.509Z,1047.00
2022-10-18T10:34:13.450Z,1405.00
2022-10-18T10:35:21.780Z,1631.00
2022-10-18T10:36:13.429Z,2247.00
2022-10-18T10:37:13.414Z,2303.00
2022-10-18T10:38:13.397Z,2378.00
2022-10-18T10:39:13.401Z,2391.00
2022-10-18T10:40:18.244Z,2252.00
2022-10-18T10:41:13.364Z,2349.00
2022-10-18T10:42:13.352Z,2245.00
2022-10-18T10:43:33.076Z,2127.00
2022-10-18T10:44:13.336Z,2290.00
2022-10-18T10:45:13.328Z,2446.00
2022-10-18T10:46:13.335Z,2426.00
2022-10-18T10:47:13.297Z,2429.00
2022-10-18T10:48:13.289Z,2331.00
2022-10-18T10:49:38.744Z,2110.00
2022-10-18T10:50:13.331Z,2158.00
2022-10-18T10:51:13.290Z,2360.00
2022-10-18T10:52:26.374Z,2392.00
2022-10-18T10:53:13.236Z,2038.00
2022-10-18T10:54:13.243Z,2110.00
2022-10-18T10:56:15.953Z,1827.00
2022-10-18T10:57:13.216Z,1853.00
2022-10-18T10:58:13.198Z,2021.00
2022-10-18T10:59:13.236Z,2144.00
2022-10-18T11:00:13.247Z,2267.00
2022-10-18T11:01:13.153Z,2523.00
2022-10-18T11:02:13.145Z,2952.00
2022-10-18T11:03:27.927Z,3059.00
2022-10-18T11:04:13.155Z,3061.00
2022-10-18T11:05:13.141Z,3005.00
2022-10-18T11:06:13.098Z,3314.00
2022-10-18T11:07:13.090Z,3310.00
2022-10-18T11:08:13.093Z,3171.00
2022-10-18T11:09:13.061Z,3558.00
2022-10-18T11:10:13.119Z,3663.00
2022-10-18T11:11:13.069Z,3286.00
2022-10-18T11:12:13.054Z,2963.00
2022-10-18T11:13:13.059Z,2673.00
2022-10-18T11:14:25.237Z,2621.00
2022-10-18T11:15:13.008Z,2736.00
2022-10-18T11:16:13.000Z,2546.00
2022-10-18T11:17:13.012Z,2424.00
2022-10-18T11:18:18.994Z,2232.00
2022-10-18T11:19:12.953Z,2382.00
2022-10-18T11:20:12.947Z,2608.00
2022-10-18T11:21:12.949Z,2258.00
2022-10-18T11:22:12.935Z,2044.00
2022-10-18T11:23:12.911Z,1794.00
2022-10-18T11:24:12.906Z,1832.00
2022-10-18T11:25:12.893Z,1867.00
2022-10-18T11:26:12.924Z,1997.00
2022-10-18T11:27:13.064Z,2035.00
2022-10-18T11:28:12.865Z,2830.00
2022-10-18T11:29:12.862Z,2630.00
2022-10-18T11:30:12.959Z,2084.00
2022-10-18T11:31:12.845Z,1666.00
2022-10-18T11:32:12.842Z,1486.00
2022-10-18T11:33:12.824Z,1169.00
2022-10-18T11:34:12.810Z,952.00
2022-10-18T11:35:12.778Z,1185.00
2022-10-18T11:36:12.800Z,1616.00
2022-10-18T11:37:31.053Z,1611.00
2022-10-18T11:38:12.761Z,1619.00
2022-10-18T11:39:12.742Z,1962.00
2022-10-18T11:40:12.758Z,2416.00
2022-10-18T11:41:12.716Z,2557.00
2022-10-18T11:42:12.708Z,2707.00
2022-10-18T11:43:12.764Z,2519.00
2022-10-18T11:44:12.685Z,2751.00
2022-10-18T11:45:12.677Z,2555.00
2022-10-18T11:46:12.665Z,2239.00
2022-10-18T11:47:12.653Z,1979.00
2022-10-18T11:48:12.661Z,1643.00
2022-10-18T11:49:12.680Z,2040.00
2022-10-18T11:50:12.647Z,2024.00
2022-10-18T11:51:12.621Z,1758.00
2022-10-18T11:52:12.617Z,1535.00
2022-10-18T11:53:12.596Z,1650.00
2022-10-18T11:54:12.601Z,1636.00
2022-10-18T11:55:12.568Z,1741.00
2022-10-18T11:56:12.573Z,2310.00
2022-10-18T11:57:12.568Z,2329.00
2022-10-18T11:58:12.655Z,2192.00
2022-10-18T11:59:12.702Z,2059.00
2022-10-18T12:00:12.529Z,2349.00
2022-10-18T12:01:12.501Z,2510.00
2022-10-18T12:02:12.545Z,2100.00
2022-10-18T12:03:12.585Z,2034.00
2022-10-18T12:04:12.513Z,2533.00
2022-10-18T12:05:23.122Z,2533.00
2022-10-18T12:06:12.463Z,2150.00
2022-10-18T12:07:12.436Z,2128.00
2022-10-18T12:08:12.447Z,2185.00
2022-10-18T12:09:12.442Z,2182.00
2022-10-18T12:10:12.454Z,1867.00
2022-10-18T12:11:12.415Z,2143.00
2022-10-18T12:12:12.498Z,1889.00
2022-10-18T12:13:12.368Z,1501.00
2022-10-18T12:14:12.370Z,2124.00
2022-10-18T12:15:12.375Z,1539.00
2022-10-18T12:16:12.447Z,2023.00
2022-10-18T12:17:40.632Z,2006.00
2022-10-18T12:18:12.337Z,2148.00
2022-10-18T12:19:12.310Z,1736.00
2022-10-18T12:20:12.310Z,1300.00
2022-10-18T12:21:12.338Z,1221.00
2022-10-18T12:22:12.283Z,1457.00
2022-10-18T12:23:12.287Z,1820.00
2022-10-18T12:24:12.255Z,2025.00
2022-10-18T12:25:12.250Z,2544.00
2022-10-18T12:26:12.255Z,2351.00
2022-10-18T12:27:12.257Z,2310.00
2022-10-18T12:28:12.225Z,1848.00
2022-10-18T12:29:12.205Z,1707.00
2022-10-18T12:30:12.215Z,1801.00
2022-10-18T12:31:12.188Z,1771.00
2022-10-18T12:32:12.188Z,1541.00
2022-10-18T12:33:28.833Z,1726.00
2022-10-18T12:34:12.264Z,1454.00
2022-10-18T12:35:12.189Z,1112.00
2022-10-18T12:36:12.129Z,988.00
2022-10-18T12:37:12.118Z,927.00
2022-10-18T12:38:12.147Z,869.00
2022-10-18T12:39:12.137Z,924.00
2022-10-18T12:40:16.806Z,1005.00
2022-10-18T12:41:12.107Z,1115.00
2022-10-18T12:42:12.085Z,1278.00
2022-10-18T12:43:12.056Z,1443.00
2022-10-18T12:44:12.075Z,1695.00
2022-10-18T12:45:12.040Z,1606.00
2022-10-18T12:46:13.811Z,1529.00
2022-10-18T12:47:12.020Z,1464.00
2022-10-18T12:48:12.006Z,1385.00
2022-10-18T12:49:11.996Z,1346.00
2022-10-18T12:50:11.989Z,1382.00
2022-10-18T12:51:11.977Z,1370.00
2022-10-18T12:52:12.015Z,1919.00
2022-10-18T12:53:11.942Z,1793.00
2022-10-18T12:54:11.940Z,1401.00
2022-10-18T12:55:16.811Z,1564.00
2022-10-18T12:56:11.932Z,1996.00
2022-10-18T12:57:11.922Z,2090.00
2022-10-18T12:58:11.908Z,2393.00
2022-10-18T12:59:11.889Z,3888.00
2022-10-18T13:00:11.881Z,3979.00
2022-10-18T13:01:11.966Z,3067.00
2022-10-18T13:02:11.849Z,1888.00
2022-10-18T13:03:11.836Z,740.00
2022-10-18T13:04:11.848Z,2189.00
2022-10-18T13:05:21.218Z,1778.00
2022-10-18T13:06:11.869Z,1224.00
2022-10-18T13:07:11.802Z,1136.00
2022-10-18T13:08:11.798Z,1033.00
2022-10-18T13:09:11.776Z,961.00
2022-10-18T13:10:11.769Z,847.00
2022-10-18T13:11:11.767Z,742.00
2022-10-18T13:12:11.761Z,618.00
2022-10-18T13:13:29.570Z,547.00
2022-10-18T13:14:11.749Z,466.00
2022-10-18T13:15:25.350Z,413.00
2022-10-18T13:16:11.766Z,409.00
2022-10-18T13:17:11.699Z,420.00
2022-10-18T13:18:11.715Z,388.00
2022-10-18T13:19:11.672Z,413.00
2022-10-18T13:20:25.712Z,373.00
2022-10-18T13:21:11.659Z,339.00
2022-10-18T13:22:11.648Z,601.00
2022-10-18T13:23:11.714Z,616.00
2022-10-18T13:24:11.619Z,789.00
2022-10-18T13:25:11.610Z,1096.00
2022-10-18T13:26:11.598Z,1592.00
2022-10-18T13:28:11.590Z,2071.00
2022-10-18T13:29:11.654Z,1954.00
2022-10-18T13:30:12.352Z,1899.00
2022-10-18T13:31:11.542Z,1826.00
2022-10-18T13:32:11.586Z,1580.00
2022-10-18T13:33:11.518Z,1650.00
2022-10-18T13:34:11.507Z,1786.00
2022-10-18T13:35:11.546Z,1699.00
2022-10-18T13:36:11.490Z,1572.00
2022-10-18T13:37:11.490Z,1511.00
2022-10-18T13:38:11.484Z,1538.00
2022-10-18T13:39:11.474Z,1508.00
2022-10-18T13:40:11.443Z,1464.00
2022-10-18T13:41:11.536Z,1412.00
2022-10-18T13:42:11.420Z,1410.00
2022-10-18T13:43:11.426Z,1239.00
2022-10-18T13:44:11.418Z,1355.00
2022-10-18T13:45:11.426Z,1273.00
2022-10-18T13:46:11.399Z,1165.00
2022-10-18T13:47:11.388Z,891.00
2022-10-18T13:48:11.367Z,1197.00
2022-10-18T13:49:11.361Z,1897.00
2022-10-18T13:50:11.420Z,1598.00
2022-10-18T13:51:11.365Z,1409.00
2022-10-18T13:52:11.319Z,1206.00
2022-10-18T13:53:11.306Z,1011.00
2022-10-18T13:54:11.366Z,983.00
2022-10-18T13:55:11.326Z,964.00
2022-10-18T13:56:11.280Z,544.00
2022-10-18T13:57:11.260Z,1753.00
2022-10-18T13:58:11.257Z,1748.00
2022-10-18T13:59:15.151Z,1603.00
2022-10-18T14:00:11.243Z,1075.00
2022-10-18T14:01:14.215Z,1416.00
2022-10-18T14:02:11.261Z,1199.00
2022-10-18T14:03:26.682Z,1629.00
2022-10-18T14:04:11.188Z,1831.00
2022-10-18T14:05:24.519Z,1620.00
2022-10-18T14:06:11.172Z,1410.00
2022-10-18T14:07:11.172Z,1493.00
2022-10-18T14:08:11.170Z,1144.00
2022-10-18T14:09:25.707Z,777.00
2022-10-18T14:10:11.131Z,1402.00
2022-10-18T14:11:11.134Z,901.00
2022-10-18T14:12:11.139Z,1254.00
2022-10-18T14:13:11.097Z,1546.00
2022-10-18T14:14:11.086Z,1375.00
2022-10-18T14:15:11.077Z,1491.00
2022-10-18T14:16:11.067Z,1495.00
2022-10-18T14:17:15.394Z,1265.00
2022-10-18T14:18:11.088Z,1579.00
2022-10-18T14:19:11.035Z,1526.00
2022-10-18T14:20:11.020Z,1489.00
2022-10-18T14:21:16.814Z,1519.00
2022-10-18T14:22:11.005Z,1477.00
2022-10-18T14:23:11.095Z,1459.00
2022-10-18T14:24:10.977Z,1457.00
2022-10-18T14:25:10.964Z,1447.00
2022-10-18T14:26:10.973Z,1442.00
2022-10-18T14:27:10.950Z,1431.00
2022-10-18T14:28:12.259Z,1443.00
2022-10-18T14:29:11.006Z,1456.00
2022-10-18T14:30:10.935Z,1433.00
2022-10-18T14:31:10.912Z,1419.00
2022-10-18T14:32:10.898Z,1386.00
2022-10-18T14:33:10.904Z,1126.00
2022-10-18T14:34:10.895Z,689.00
2022-10-18T14:35:37.977Z,1443.00
2022-10-18T14:36:14.522Z,1347.00
2022-10-18T14:37:10.836Z,1404.00
2022-10-18T14:38:10.819Z,1161.00
2022-10-18T14:39:10.817Z,648.00
2022-10-18T14:40:10.824Z,597.00
2022-10-18T14:41:10.830Z,646.00
2022-10-18T14:42:10.781Z,695.00
2022-10-18T14:43:10.786Z,641.00
2022-10-18T14:44:10.796Z,1095.00
2022-10-18T14:46:10.750Z,551.00
2022-10-18T14:47:10.732Z,1242.00
2022-10-18T14:48:10.724Z,903.00
2022-10-18T14:49:10.712Z,916.00
2022-10-18T14:50:10.715Z,933.00
2022-10-18T14:51:10.689Z,891.00
2022-10-18T14:52:13.860Z,853.00
2022-10-18T14:53:10.679Z,775.00
2022-10-18T14:54:10.731Z,829.00
2022-10-18T14:55:10.672Z,995.00
2022-10-18T14:56:10.648Z,1178.00
2022-10-18T14:57:10.631Z,1091.00
2022-10-18T14:58:10.644Z,1044.00
2022-10-18T14:59:10.610Z,948.00
2022-10-18T15:00:10.610Z,913.00
2022-10-18T15:01:10.617Z,847.00
2022-10-18T15:02:10.615Z,969.00
2022-10-18T15:03:10.577Z,1108.00
2022-10-18T15:04:10.563Z,1350.00
2022-10-18T15:05:10.544Z,1236.00
2022-10-18T15:06:10.530Z,1127.00
2022-10-18T15:07:10.522Z,1258.00
2022-10-18T15:08:10.530Z,1163.00
2022-10-18T15:09:10.502Z,1157.00
2022-10-18T15:10:10.487Z,1704.00
2022-10-18T15:11:13.453Z,1881.00
2022-10-18T15:12:10.504Z,868.00
2022-10-18T15:13:11.432Z,1582.00
2022-10-18T15:14:10.443Z,1389.00
2022-10-18T15:15:10.433Z,727.00
2022-10-18T15:16:10.425Z,1309.00
2022-10-18T15:17:10.407Z,1252.00
2022-10-18T15:18:10.411Z,983.00
2022-10-18T15:19:10.399Z,1070.00
2022-10-18T15:20:10.401Z,1097.00
2022-10-18T15:21:10.377Z,1117.00
2022-10-18T15:23:10.400Z,984.00
2022-10-18T15:24:10.339Z,904.00
2022-10-18T15:25:10.335Z,787.00
2022-10-18T15:26:10.318Z,674.00
2022-10-18T15:27:10.321Z,602.00
2022-10-18T15:28:10.298Z,435.00
2022-10-18T15:29:10.383Z,338.00
2022-10-18T15:30:10.283Z,313.00
2022-10-18T15:31:10.275Z,284.00
2022-10-18T15:32:10.248Z,271.00
2022-10-18T15:33:10.246Z,288.00
2022-10-18T15:34:10.237Z,307.00
2022-10-18T15:35:10.255Z,308.00
2022-10-18T15:36:10.222Z,297.00
2022-10-18T15:37:10.222Z,296.00
2022-10-18T15:38:10.190Z,293.00
2022-10-18T15:39:10.185Z,294.00
2022-10-18T15:40:10.337Z,296.00
2022-10-18T15:41:10.166Z,300.00
2022-10-18T15:42:10.138Z,303.00
2022-10-18T15:43:10.199Z,307.00
2022-10-18T15:44:13.270Z,321.00
2022-10-18T15:45:10.112Z,326.00
2022-10-18T15:46:10.135Z,351.00
2022-10-18T15:47:10.102Z,370.00
2022-10-18T15:48:10.090Z,397.00
2022-10-18T15:49:10.068Z,367.00
2022-10-18T15:50:10.076Z,329.00
2022-10-18T15:51:10.074Z,326.00
2022-10-18T15:52:10.039Z,329.00
2022-10-18T15:53:10.059Z,318.00
2022-10-18T15:54:10.016Z,307.00
2022-10-18T15:55:10.011Z,304.00
2022-10-18T15:56:10.001Z,275.00
2022-10-18T15:57:09.999Z,264.00
2022-10-18T15:58:10.003Z,317.00
2022-10-18T15:59:09.978Z,324.00
2022-10-18T16:00:09.955Z,323.00
2022-10-18T16:01:09.994Z,303.00
2022-10-18T16:02:09.931Z,318.00
2022-10-18T16:03:09.942Z,280.00
2022-10-18T16:04:09.913Z,284.00
2022-10-18T16:05:09.912Z,286.00
2022-10-18T16:06:11.376Z,314.00
2022-10-18T16:07:09.874Z,305.00
2022-10-18T16:08:09.879Z,261.00
2022-10-18T16:09:09.879Z,240.00
2022-10-18T16:10:09.864Z,221.00
2022-10-18T16:11:09.860Z,214.00
2022-10-18T16:12:09.818Z,202.00
2022-10-18T16:13:09.916Z,191.00
2022-10-18T16:14:09.813Z,188.00
2022-10-18T16:15:09.805Z,183.00
2022-10-18T16:16:09.854Z,179.00
2022-10-18T16:17:09.774Z,170.00
2022-10-18T16:18:09.786Z,157.00
2022-10-18T16:19:10.130Z,141.00