createdAt,value
2022-11-12T00:00:54.539Z,47.63
2022-11-12T00:03:21.363Z,51.67
2022-11-12T00:05:49.547Z,52.78
2022-11-12T00:08:17.207Z,43.50
2022-11-12T00:10:44.571Z,45.15
2022-11-12T00:13:11.534Z,45.33
2022-11-12T00:15:38.575Z,45.83
2022-11-12T00:18:05.388Z,47.63
2022-11-12T00:20:31.998Z,50.08
2022-11-12T00:22:59.546Z,46.75
2022-11-12T00:25:26.264Z,49.50
2022-11-12T00:27:52.817Z,45.65
2022-11-12T00:30:19.717Z,45.78
2022-11-12T00:32:46.525Z,49.10
2022-11-12T00:35:14.190Z,49.35
2022-11-12T00:37:41.108Z,49.00
2022-11-12T00:40:08.784Z,53.05
2022-11-12T00:42:35.871Z,42.58
2022-11-12T00:45:02.670Z,49.42
2022-11-12T00:47:29.287Z,43.13
2022-11-12T00:49:55.914Z,48.85
2022-11-12T00:52:22.538Z,43.97
2022-11-12T00:54:49.295Z,41.00
2022-11-12T00:57:16.099Z,50.50
2022-11-12T00:59:42.685Z,45.70
2022-11-12T01:02:09.638Z,43.13
2022-11-12T01:04:36.553Z,46.22
2022-11-12T01:07:03.228Z,42.45
2022-11-12T01:09:30.048Z,44.13
2022-11-12T01:11:56.739Z,47.08
2022-11-12T01:14:23.388Z,47.33
2022-11-12T01:16:50.010Z,46.92
2022-11-12T01:19:16.803Z,45.78
2022-11-12T01:21:44.626Z,43.25
2022-11-12T01:24:11.814Z,39.83
2022-11-12T01:26:39.315Z,43.47
2022-11-12T01:29:06.464Z,48.70
2022-11-12T01:31:36.010Z,39.92
2022-11-12T01:34:08.192Z,41.22
2022-11-12T01:36:38.173Z,54.13
2022-11-12T01:39:06.470Z,41.97
2022-11-12T01:41:36.799Z,36.97
2022-11-12T01:44:07.509Z,33.88
2022-11-12T01:46:37.479Z,41.75
2022-11-12T01:49:09.126Z,39.15
2022-11-12T01:51:41.035Z,32.75
2022-11-12T01:54:10.892Z,38.85
2022-11-12T01:56:42.242Z,44.40
2022-11-12T01:59:16.759Z,45.33
2022-11-12T02:01:43.419Z,38.90
2022-11-12T02:04:11.231Z,36.78
2022-11-12T02:06:41.118Z,41.45
2022-11-12T02:09:07.746Z,37.88
2022-11-12T02:11:34.330Z,40.50
2022-11-12T02:14:01.602Z,40.65
2022-11-12T02:16:29.495Z,33.25
2022-11-12T02:18:56.180Z,30.52
2022-11-12T02:21:24.421Z,35.40
2022-11-12T02:24:17.980Z,29.88
2022-11-12T02:26:47.673Z,30.98
2022-11-12T02:29:14.314Z,32.20
2022-11-12T02:31:40.893Z,32.53
2022-11-12T02:34:07.482Z,26.90
2022-11-12T02:36:34.107Z,29.40
2022-11-12T02:39:00.680Z,42.55
2022-11-12T02:41:27.360Z,32.85
2022-11-12T02:43:53.954Z,28.77
2022-11-12T02:46:20.739Z,27.30
2022-11-12T02:48:47.328Z,25.25
2022-11-12T02:51:14.199Z,25.70
2022-11-12T02:53:40.933Z,29.20
2022-11-12T02:56:07.857Z,32.17
2022-11-12T02:58:34.547Z,26.42
2022-11-12T03:01:01.412Z,26.90
2022-11-12T03:03:28.210Z,25.27
2022-11-12T03:06:00.869Z,23.88
2022-11-12T03:08:28.137Z,23.55
2022-11-12T03:10:55.000Z,20.48
2022-11-12T03:13:21.715Z,22.48
2022-11-12T03:15:48.522Z,21.00
2022-11-12T03:18:15.305Z,19.27
2022-11-12T03:20:42.353Z,23.15
2022-11-12T03:23:11.000Z,19.95
2022-11-12T03:25:38.191Z,21.58
2022-11-12T03:28:07.796Z,20.98
2022-11-12T03:30:37.434Z,20.40
2022-11-12T03:33:05.364Z,20.73
2022-11-12T03:35:33.789Z,20.05
2022-11-12T03:38:01.394Z,24.95
2022-11-12T03:40:28.973Z,18.05
2022-11-12T03:42:55.637Z,11.70
2022-11-12T03:45:25.116Z,15.00
2022-11-12T03:47:57.425Z,15.07
2022-11-12T03:52:54.975Z,16.73
2022-11-12T03:55:23.840Z,10.90
2022-11-12T03:57:52.188Z,9.52
2022-11-12T04:00:19.913Z,12.20
2022-11-12T04:02:46.958Z,10.40
2022-11-12T04:05:32.783Z,12.63
2022-11-12T04:08:20.163Z,9.75
2022-11-12T04:10:46.871Z,8.77
2022-11-12T04:13:28.885Z,9.65
2022-11-12T04:16:29.308Z,9.77
2022-11-12T04:19:16.218Z,9.48
2022-11-12T04:22:14.489Z,10.35
2022-11-12T04:25:01.094Z,16.40
2022-11-12T04:27:31.180Z,13.82
2022-11-12T04:30:16.761Z,14.25
2022-11-12T04:32:54.874Z,10.02
2022-11-12T04:35:26.418Z,8.52
2022-11-12T04:37:55.316Z,8.82
2022-11-12T04:40:45.445Z,13.15
2022-11-12T04:43:32.988Z,9.40
2022-11-12T04:46:00.804Z,9.85
2022-11-12T04:48:28.555Z,8.65
2022-11-12T04:51:04.035Z,9.93
2022-11-12T04:53:31.364Z,12.13
2022-11-12T04:55:59.547Z,12.00
2022-11-12T04:58:26.539Z,27.85
2022-11-12T05:00:53.560Z,19.02
2022-11-12T05:03:20.733Z,23.17
2022-11-12T05:05:47.325Z,26.05
2022-11-12T05:08:13.914Z,21.58
2022-11-12T05:10:40.681Z,20.55
2022-11-12T05:13:07.997Z,15.55
2022-11-12T05:15:34.626Z,16.90
2022-11-12T05:18:01.322Z,16.20
2022-11-12T05:20:27.986Z,18.15
2022-11-12T05:23:06.096Z,13.85
2022-11-12T05:25:35.744Z,15.43
2022-11-12T05:28:02.486Z,17.92
2022-11-12T05:30:29.315Z,11.70
2022-11-12T05:32:56.056Z,17.10
2022-11-12T05:35:22.753Z,16.90
2022-11-12T05:37:49.536Z,17.52
2022-11-12T05:40:16.224Z,14.23
2022-11-12T05:42:42.830Z,11.80
2022-11-12T05:45:09.667Z,12.27
2022-11-12T05:47:36.731Z,13.98
2022-11-12T05:50:03.701Z,15.43
2022-11-12T05:52:30.288Z,11.98
2022-11-12T05:54:56.891Z,15.77
2022-11-12T05:57:23.454Z,16.48
2022-11-12T05:59:50.169Z,15.68
2022-11-12T06:02:16.995Z,18.77
2022-11-12T06:04:43.701Z,14.65
2022-11-12T06:07:10.282Z,16.67
2022-11-12T06:09:37.010Z,20.13
2022-11-12T06:12:06.909Z,28.45
2022-11-12T06:14:33.857Z,19.83
2022-11-12T06:17:01.359Z,20.27
2022-11-12T06:19:27.899Z,15.00
2022-11-12T06:21:54.700Z,19.63
2022-11-12T06:24:21.504Z,20.05
2022-11-12T06:26:48.144Z,19.95
2022-11-12T06:29:14.902Z,17.98
2022-11-12T06:31:41.508Z,12.50
2022-11-12T06:34:08.231Z,13.02
2022-11-12T06:36:35.398Z,11.10
2022-11-12T06:39:02.053Z,9.95
2022-11-12T06:41:28.685Z,8.88
2022-11-12T06:43:55.316Z,11.15
2022-11-12T06:46:22.003Z,9.05
2022-11-12T06:48:48.629Z,9.02
2022-11-12T06:51:20.869Z,9.20
2022-11-12T06:56:14.566Z,6.85
2022-11-12T06:58:41.875Z,9.75
2022-11-12T07:01:14.969Z,13.07
2022-11-12T07:03:44.054Z,9.40
2022-11-12T07:06:19.201Z,7.35
2022-11-12T07:08:50.281Z,10.88
2022-11-12T07:11:18.261Z,8.20
2022-11-12T07:13:46.173Z,10.40
2022-11-12T07:16:14.254Z,9.18
2022-11-12T07:18:40.873Z,7.80
2022-11-12T07:21:10.472Z,7.80
2022-11-12T07:23:37.692Z,7.20
2022-11-12T07:26:07.597Z,9.65
2022-11-12T07:28:34.658Z,9.68
2022-11-12T07:31:06.828Z,7.32
2022-11-12T07:33:34.282Z,8.18
2022-11-12T07:36:01.827Z,10.70
2022-11-12T07:38:29.942Z,6.72
2022-11-12T07:41:05.655Z,7.70
2022-11-12T07:43:33.679Z,8.82
2022-11-12T07:46:10.321Z,9.15
2022-11-12T07:48:37.966Z,8.45
2022-11-12T07:51:07.612Z,9.18
2022-11-12T07:53:34.602Z,8.63
2022-11-12T07:56:02.417Z,8.20
2022-11-12T07:58:31.641Z,7.18
2022-11-12T08:00:58.963Z,8.73
2022-11-12T08:03:26.095Z,10.13
2022-11-12T08:05:52.780Z,13.75
2022-11-12T08:08:19.376Z,8.48
2022-11-12T08:10:46.139Z,8.25
2022-11-12T08:13:12.765Z,10.32
2022-11-12T08:15:39.374Z,7.50
2022-11-12T08:18:06.154Z,5.68
2022-11-12T08:20:32.801Z,6.60
2022-11-12T08:23:00.451Z,7.20
2022-11-12T08:25:27.303Z,8.35
2022-11-12T08:27:58.606Z,8.15
2022-11-12T08:30:27.193Z,6.25
2022-11-12T08:33:01.662Z,11.05
2022-11-12T08:35:29.385Z,6.05
2022-11-12T08:38:03.968Z,5.57
2022-11-12T08:40:32.292Z,10.93
2022-11-12T08:43:04.830Z,6.10
2022-11-12T08:45:39.731Z,6.72
2022-11-12T08:48:12.548Z,10.73
2022-11-12T08:50:39.204Z,10.20
2022-11-12T08:53:11.290Z,5.53
2022-11-12T08:55:38.258Z,5.25
2022-11-12T08:58:05.440Z,4.10
2022-11-12T09:00:35.321Z,4.38
2022-11-12T09:03:03.157Z,4.20
2022-11-12T09:05:30.194Z,7.82
2022-11-12T09:08:05.400Z,7.15
2022-11-12T09:10:32.955Z,5.10
2022-11-12T09:12:59.844Z,5.45
2022-11-12T09:15:42.466Z,8.07
2022-11-12T09:18:14.383Z,4.88
2022-11-12T09:20:41.562Z,8.02
2022-11-12T09:23:10.972Z,4.72
2022-11-12T09:25:37.651Z,5.15
2022-11-12T09:28:12.681Z,6.07
2022-11-12T09:30:43.686Z,6.55
2022-11-12T09:33:10.623Z,6.78
2022-11-12T09:35:37.218Z,8.10
2022-11-12T09:38:03.787Z,8.70
2022-11-12T09:40:51.671Z,6.55
2022-11-12T09:43:27.472Z,6.35
2022-11-12T09:46:13.865Z,10.50
2022-11-12T09:48:53.505Z,5.90
2022-11-12T09:51:30.923Z,6.28
2022-11-12T09:54:19.198Z,6.18
2022-11-12T09:56:48.392Z,5.63
2022-11-12T09:59:15.987Z,7.78
2022-11-12T10:02:26.062Z,5.32
2022-11-12T10:05:29.880Z,5.30
2022-11-12T10:08:24.045Z,6.35
2022-11-12T10:11:09.676Z,7.97
2022-11-12T10:13:48.266Z,4.95
2022-11-12T10:16:57.762Z,4.63
2022-11-12T10:19:50.017Z,4.72
2022-11-12T10:22:28.950Z,3.97
2022-11-12T10:24:56.933Z,4.50
2022-11-12T10:27:40.422Z,5.22
2022-11-12T10:30:17.107Z,5.45
2022-11-12T10:32:48.768Z,6.13
2022-11-12T10:35:22.143Z,14.05
2022-11-12T10:37:59.125Z,7.20
2022-11-12T10:40:31.194Z,7.03
2022-11-12T10:43:00.838Z,5.68
2022-11-12T10:45:27.947Z,5.40
2022-11-12T10:47:55.018Z,4.45
2022-11-12T10:50:28.862Z,5.20
2022-11-12T10:52:58.626Z,4.68
2022-11-12T10:55:35.218Z,5.57
2022-11-12T10:58:20.955Z,6.10
2022-11-12T11:01:02.598Z,6.32
2022-11-12T11:03:36.080Z,5.33
2022-11-12T11:06:18.380Z,3.97
2022-11-12T11:08:51.154Z,4.25
2022-11-12T11:11:29.554Z,6.65
2022-11-12T11:14:17.616Z,4.60
2022-11-12T11:17:00.356Z,6.88
2022-11-12T11:19:35.217Z,5.75
2022-11-12T11:22:18.107Z,9.10
2022-11-12T11:25:28.076Z,5.53
2022-11-12T11:28:30.198Z,7.20
2022-11-12T11:31:07.529Z,4.30
2022-11-12T11:33:51.851Z,2.88
2022-11-12T11:36:32.970Z,6.13
2022-11-12T11:39:10.826Z,6.65
2022-11-12T11:41:56.650Z,3.60
2022-11-12T11:44:38.884Z,5.25
2022-11-12T11:47:11.272Z,4.82
2022-11-12T11:49:40.799Z,5.90
2022-11-12T11:52:26.814Z,4.68
2022-11-12T11:55:21.060Z,4.13
2022-11-12T11:58:24.972Z,5.35
2022-11-12T12:01:17.365Z,6.20
2022-11-12T12:04:06.957Z,6.65
2022-11-12T12:06:48.934Z,6.72
2022-11-12T12:09:31.835Z,5.30
2022-11-12T12:12:12.175Z,3.33
2022-11-12T12:15:11.331Z,3.50
2022-11-12T12:18:01.752Z,6.13
2022-11-12T12:20:34.429Z,4.32
2022-11-12T12:23:06.539Z,4.18
2022-11-12T12:25:38.190Z,5.13
2022-11-12T12:28:16.570Z,3.83
2022-11-12T12:30:50.384Z,4.45
2022-11-12T12:33:39.901Z,4.90
2022-11-12T12:36:40.034Z,4.35
2022-11-12T12:39:19.862Z,3.17
2022-11-12T12:41:56.731Z,4.97
2022-11-12T12:44:44.641Z,3.33
2022-11-12T12:47:14.210Z,4.13
2022-11-12T12:49:42.983Z,5.18
2022-11-12T12:52:13.909Z,3.55
2022-11-12T12:54:40.688Z,4.07
2022-11-12T12:57:28.704Z,8.82
2022-11-12T13:00:32.254Z,4.65
2022-11-12T13:02:58.972Z,4.63
2022-11-12T13:05:33.259Z,3.83
2022-11-12T13:08:13.285Z,4.32
2022-11-12T13:10:40.033Z,7.47
2022-11-12T13:13:19.378Z,5.30
2022-11-12T13:15:53.256Z,3.75
2022-11-12T13:18:38.099Z,3.60
2022-11-12T13:21:11.876Z,8.27
2022-11-12T13:24:07.102Z,4.53
2022-11-12T13:26:39.521Z,6.43
2022-11-12T13:31:49.268Z,4.32
2022-11-12T13:34:23.031Z,4.88
2022-11-12T13:37:05.021Z,3.25
2022-11-12T13:39:36.477Z,5.10
2022-11-12T13:42:34.295Z,4.57
2022-11-12T13:45:01.265Z,5.13
2022-11-12T13:47:29.515Z,4.60
2022-11-12T13:50:01.302Z,5.15
2022-11-12T13:52:29.323Z,5.88
2022-11-12T13:55:12.941Z,6.28
2022-11-12T13:57:39.687Z,5.20
2022-11-12T14:00:18.462Z,5.50
2022-11-12T14:02:49.781Z,6.43
2022-11-12T14:05:19.230Z,12.95
2022-11-12T14:08:43.145Z,9.98
2022-11-12T14:11:34.032Z,12.20
2022-11-12T14:14:12.270Z,11.35
2022-11-12T14:17:02.553Z,10.88
2022-11-12T14:20:06.225Z,8.20
2022-11-12T14:22:40.965Z,8.23
2022-11-12T14:25:15.657Z,10.77
2022-11-12T14:27:42.882Z,10.95
2022-11-12T14:30:12.674Z,12.50
2022-11-12T14:32:42.959Z,14.48
2022-11-12T14:35:34.037Z,12.88
2022-11-12T14:38:14.440Z,13.93
2022-11-12T14:41:03.346Z,13.00
2022-11-12T14:43:35.487Z,20.77
2022-11-12T14:46:04.588Z,23.27
2022-11-12T14:48:48.345Z,21.58
2022-11-12T14:51:16.454Z,19.33
2022-11-12T14:53:51.380Z,16.15
2022-11-12T14:56:36.363Z,16.50
2022-11-12T14:59:04.826Z,19.08
2022-11-12T15:02:20.670Z,22.85
2022-11-12T15:06:55.324Z,20.20
2022-11-12T15:09:38.688Z,21.30
2022-11-12T15:12:09.618Z,28.67
2022-11-12T15:14:36.507Z,23.85
2022-11-12T15:17:05.713Z,20.27
2022-11-12T15:19:32.461Z,18.67
2022-11-12T15:22:02.010Z,17.08
2022-11-12T15:24:39.144Z,14.38
2022-11-12T15:27:33.908Z,12.45
2022-11-12T15:30:33.236Z,29.05
2022-11-12T15:33:15.981Z,22.98
2022-11-12T15:35:45.157Z,16.90
2022-11-12T15:38:19.392Z,13.95
2022-11-12T15:40:47.063Z,19.77
2022-11-12T15:43:26.080Z,20.17
2022-11-12T15:45:54.736Z,24.83
2022-11-12T15:48:21.852Z,15.75
2022-11-12T15:50:49.252Z,18.05
2022-11-12T15:53:16.418Z,22.92
2022-11-12T15:55:44.280Z,24.08
2022-11-12T15:58:30.589Z,26.10
2022-11-12T16:00:58.183Z,24.98
2022-11-12T16:03:25.200Z,20.77
2022-11-12T16:05:52.098Z,21.63
2022-11-12T16:08:19.401Z,17.48
2022-11-12T16:10:47.433Z,22.25
2022-11-12T16:13:26.109Z,18.17
2022-11-12T16:15:53.493Z,16.58
2022-11-12T16:18:20.700Z,17.65
2022-11-12T16:20:48.642Z,27.83
2022-11-12T16:23:15.992Z,20.27
2022-11-12T16:25:44.163Z,17.50
2022-11-12T16:28:16.150Z,24.58
2022-11-12T16:30:44.767Z,25.60
2022-11-12T16:33:12.863Z,23.48
2022-11-12T16:35:40.845Z,23.92
2022-11-12T16:38:16.164Z,18.00
2022-11-12T16:40:43.681Z,22.17
2022-11-12T16:43:10.671Z,17.10
2022-11-12T16:45:42.749Z,15.90
2022-11-12T16:48:21.939Z,14.30
2022-11-12T16:50:49.047Z,18.38
2022-11-12T16:53:15.864Z,15.68
2022-11-12T16:55:42.441Z,13.00
2022-11-12T16:58:13.830Z,15.43
2022-11-12T17:00:44.396Z,20.23
2022-11-12T17:03:14.609Z,18.15
2022-11-12T17:05:41.372Z,15.02
2022-11-12T17:08:09.897Z,10.80
2022-11-12T17:10:36.678Z,9.82
2022-11-12T17:13:03.475Z,9.93
2022-11-12T17:15:30.061Z,7.85
2022-11-12T17:17:56.646Z,9.45
2022-11-12T17:20:23.644Z,13.07
2022-11-12T17:22:50.283Z,13.25
2022-11-12T17:25:17.236Z,11.45
2022-11-12T17:27:43.838Z,16.38
2022-11-12T17:30:12.042Z,12.82
2022-11-12T17:32:39.004Z,13.02
2022-11-12T17:35:06.171Z,13.65
2022-11-12T17:37:32.810Z,10.52
2022-11-12T17:39:59.718Z,9.70
2022-11-12T17:42:26.374Z,12.25
2022-11-12T17:44:53.102Z,10.95
2022-11-12T17:47:19.756Z,11.07
2022-11-12T17:49:46.765Z,8.93
2022-11-12T17:52:13.527Z,9.43
2022-11-12T17:54:40.435Z,12.52
2022-11-12T17:57:07.059Z,10.55
2022-11-12T17:59:34.011Z,10.25
2022-11-12T18:02:00.966Z,16.27
2022-11-12T18:04:31.105Z,11.35
2022-11-12T18:06:58.184Z,11.27
2022-11-12T18:09:25.029Z,10.38
2022-11-12T18:11:56.782Z,12.63
2022-11-12T18:14:24.608Z,8.02
2022-11-12T18:16:53.893Z,10.68
2022-11-12T18:19:20.658Z,13.40
2022-11-12T18:21:47.738Z,9.93
2022-11-12T18:24:16.593Z,11.25
2022-11-12T18:26:46.124Z,11.30
2022-11-12T18:29:13.265Z,13.68
2022-11-12T18:31:40.730Z,15.05
2022-11-12T18:34:13.356Z,14.88
2022-11-12T18:36:40.106Z,14.75
2022-11-12T18:39:07.148Z,13.07
2022-11-12T18:41:34.136Z,13.48
2022-11-12T18:44:01.028Z,11.40
2022-11-12T18:46:27.809Z,12.93
2022-11-12T18:48:54.483Z,12.63
2022-11-12T18:51:21.291Z,12.15
2022-11-12T18:53:48.250Z,15.77
2022-11-12T18:56:18.102Z,14.48
2022-11-12T18:58:44.857Z,12.45
2022-11-12T19:01:16.122Z,12.93
2022-11-12T19:03:43.858Z,12.77
2022-11-12T19:06:14.883Z,16.73
2022-11-12T19:08:41.973Z,13.63
2022-11-12T19:11:11.555Z,15.07
2022-11-12T19:13:38.625Z,12.85
2022-11-12T19:16:06.706Z,12.30
2022-11-12T19:18:34.086Z,13.50
2022-11-12T19:21:05.048Z,11.27
2022-11-12T19:23:31.915Z,8.57
2022-11-12T19:26:07.143Z,11.90
2022-11-12T19:28:35.580Z,9.73
2022-11-12T19:31:13.740Z,14.02
2022-11-12T19:33:40.612Z,14.48
2022-11-12T19:36:09.805Z,13.05
2022-11-12T19:38:37.468Z,9.65
2022-11-12T19:41:04.972Z,12.63
2022-11-12T19:43:32.001Z,12.63
2022-11-12T19:45:58.937Z,13.13
2022-11-12T19:48:26.877Z,13.57
2022-11-12T19:50:54.485Z,14.77
2022-11-12T19:53:21.393Z,12.70
2022-11-12T19:55:48.080Z,13.45
2022-11-12T19:58:14.877Z,11.25
2022-11-12T20:00:41.502Z,15.80
2022-11-12T20:03:08.277Z,12.80
2022-11-12T20:05:35.812Z,14.70
2022-11-12T20:08:02.832Z,13.50
2022-11-12T20:10:29.506Z,13.82
2022-11-12T20:12:56.833Z,15.20
2022-11-12T20:15:23.498Z,14.15
2022-11-12T20:17:50.087Z,12.60
2022-11-12T20:20:17.007Z,13.60
2022-11-12T20:22:43.731Z,16.05
2022-11-12T20:25:10.304Z,15.82
2022-11-12T20:27:37.011Z,16.15
2022-11-12T20:30:04.621Z,14.70
2022-11-12T20:32:31.248Z,16.77
2022-11-12T20:34:57.820Z,17.70
2022-11-12T20:37:25.173Z,12.77
2022-11-12T20:39:52.839Z,14.07
2022-11-12T20:42:19.597Z,18.02
2022-11-12T20:44:46.175Z,14.93
2022-11-12T20:47:13.308Z,19.42
2022-11-12T20:49:39.930Z,17.75
2022-11-12T20:52:06.609Z,14.98
2022-11-12T20:54:33.461Z,16.88
2022-11-12T20:57:01.304Z,18.42
2022-11-12T20:59:27.938Z,21.77
2022-11-12T21:01:57.867Z,17.83
2022-11-12T21:04:25.094Z,16.45
2022-11-12T21:06:52.088Z,16.33
2022-11-12T21:09:18.825Z,19.60
2022-11-12T21:11:45.471Z,13.07
2022-11-12T21:14:12.288Z,16.50
2022-11-12T21:16:38.952Z,13.82
2022-11-12T21:19:05.906Z,17.13
2022-11-12T21:21:32.611Z,17.70
2022-11-12T21:24:04.442Z,18.20
2022-11-12T21:26:32.545Z,18.70
2022-11-12T21:28:59.311Z,15.70
2022-11-12T21:31:29.622Z,14.73
2022-11-12T21:34:00.287Z,14.20
2022-11-12T21:36:28.282Z,15.88
2022-11-12T21:38:55.530Z,21.13
2022-11-12T21:41:26.593Z,18.98
2022-11-12T21:43:53.707Z,18.30
2022-11-12T21:46:21.677Z,14.35
2022-11-12T21:48:54.937Z,16.67
2022-11-12T21:51:27.388Z,15.30
2022-11-12T21:54:03.126Z,16.23
2022-11-12T21:56:30.743Z,14.15
2022-11-12T21:59:01.628Z,18.52
2022-11-12T22:01:35.172Z,17.77
2022-11-12T22:04:05.992Z,16.27
2022-11-12T22:06:36.688Z,13.07
2022-11-12T22:09:05.295Z,16.80
2022-11-12T22:11:32.049Z,14.32
2022-11-12T22:13:58.824Z,14.98
2022-11-12T22:16:27.619Z,14.70
2022-11-12T22:18:55.824Z,15.65
2022-11-12T22:21:28.502Z,14.77
2022-11-12T22:23:56.814Z,13.57
2022-11-12T22:26:26.478Z,13.45
2022-11-12T22:28:55.328Z,15.63
2022-11-12T22:31:27.378Z,16.33
2022-11-12T22:33:55.109Z,14.20
2022-11-12T22:36:23.852Z,17.02
2022-11-12T22:38:52.034Z,14.25
2022-11-12T22:41:21.882Z,15.07
2022-11-12T22:43:51.071Z,16.95
2022-11-12T22:46:23.083Z,18.38
2022-11-12T22:48:50.512Z,21.60
2022-11-12T22:51:21.849Z,20.80
2022-11-12T22:53:52.858Z,19.73
2022-11-12T22:56:19.469Z,20.40
2022-11-12T22:58:47.584Z,18.50
2022-11-12T23:01:21.693Z,21.25
2022-11-12T23:03:50.450Z,16.42
2022-11-12T23:06:18.055Z,18.33
2022-11-12T23:08:44.892Z,16.90
2022-11-12T23:11:16.504Z,17.95
2022-11-12T23:13:44.042Z,20.33
2022-11-12T23:16:13.869Z,16.80
2022-11-12T23:18:40.669Z,17.75
2022-11-12T23:21:16.226Z,16.55
2022-11-12T23:23:44.287Z,19.85
2022-11-12T23:26:16.177Z,14.52
2022-11-12T23:28:43.035Z,16.77
2022-11-12T23:31:24.815Z,21.67
2022-11-12T23:33:54.002Z,16.20
2022-11-12T23:36:22.169Z,15.95
2022-11-12T23:38:48.964Z,14.73
2022-11-12T23:41:19.297Z,15.93
2022-11-12T23:43:46.573Z,17.77
2022-11-12T23:46:13.365Z,17.52
2022-11-12T23:48:40.682Z,16.25
2022-11-12T23:51:11.066Z,17.45
2022-11-12T23:53:39.080Z,13.27
2022-11-12T23:56:09.651Z,12.00
2022-11-12T23:58:37.613Z,15.80
