createdAt,value
2018-07-27T00:00:14.642Z,0
2018-07-27T00:01:14.738Z,0
2018-07-27T00:02:14.812Z,0
2018-07-27T00:03:14.746Z,0
2018-07-27T00:04:14.751Z,0
2018-07-27T00:05:14.748Z,0
2018-07-27T00:06:14.789Z,0
2018-07-27T00:07:14.813Z,0
2018-07-27T00:08:14.766Z,0
2018-07-27T00:09:14.791Z,0
2018-07-27T00:10:14.714Z,0
2018-07-27T00:11:14.782Z,0
2018-07-27T00:12:14.753Z,0
2018-07-27T00:13:14.689Z,0
2018-07-27T00:14:14.688Z,0
2018-07-27T00:15:14.729Z,0
2018-07-27T00:16:14.666Z,0
2018-07-27T00:17:14.729Z,0
2018-07-27T00:18:14.666Z,0
2018-07-27T00:19:14.726Z,0
2018-07-27T00:20:14.758Z,0
2018-07-27T00:21:14.692Z,0
2018-07-27T00:22:14.733Z,0
2018-07-27T00:23:14.805Z,0
2018-07-27T00:24:14.806Z,0
2018-07-27T00:25:14.804Z,0
2018-07-27T00:26:14.735Z,0
2018-07-27T00:27:14.692Z,0
2018-07-27T00:28:14.806Z,0
2018-07-27T00:29:14.737Z,0
2018-07-27T00:30:14.824Z,0
2018-07-27T00:31:14.744Z,0
2018-07-27T00:32:14.723Z,0
2018-07-27T00:33:14.736Z,0
2018-07-27T00:34:14.715Z,0
2018-07-27T00:35:14.716Z,0
2018-07-27T00:36:14.755Z,0
2018-07-27T00:37:14.765Z,0
2018-07-27T00:38:14.733Z,0
2018-07-27T00:39:14.734Z,0
2018-07-27T00:40:14.807Z,0
2018-07-27T00:41:14.722Z,0
2018-07-27T00:42:14.813Z,0
2018-07-27T00:43:14.810Z,0
2018-07-27T00:44:14.774Z,0
2018-07-27T00:45:14.841Z,0
2018-07-27T00:46:14.852Z,0
2018-07-27T00:47:14.773Z,0
2018-07-27T00:48:14.864Z,0
2018-07-27T00:49:14.786Z,0
2018-07-27T00:50:14.785Z,0
2018-07-27T00:51:14.855Z,0
2018-07-27T00:52:14.755Z,0
2018-07-27T00:53:14.827Z,0
2018-07-27T00:54:14.818Z,0
2018-07-27T00:55:14.826Z,0
2018-07-27T00:56:14.756Z,0
2018-07-27T00:57:14.830Z,0
2018-07-27T00:58:14.764Z,0
2018-07-27T00:59:14.715Z,0
2018-07-27T01:00:14.831Z,0
2018-07-27T01:01:14.832Z,0
2018-07-27T01:02:14.845Z,0
2018-07-27T01:03:14.771Z,0
2018-07-27T01:04:14.859Z,0
2018-07-27T01:05:14.734Z,0
2018-07-27T01:06:14.797Z,0
2018-07-27T01:07:14.773Z,0
2018-07-27T01:08:14.793Z,0
2018-07-27T01:09:14.797Z,0
2018-07-27T01:10:14.862Z,0
2018-07-27T01:11:14.742Z,0
2018-07-27T01:12:14.815Z,0
2018-07-27T01:13:14.773Z,0
2018-07-27T01:14:14.808Z,0
2018-07-27T01:15:14.880Z,0
2018-07-27T01:16:14.744Z,0
2018-07-27T01:17:14.764Z,0
2018-07-27T01:18:14.814Z,0
2018-07-27T01:19:14.877Z,0
2018-07-27T01:20:14.802Z,0
2018-07-27T01:21:14.869Z,0
2018-07-27T01:22:14.746Z,0
2018-07-27T01:23:14.842Z,0
2018-07-27T01:24:14.846Z,0
2018-07-27T01:25:14.877Z,0
2018-07-27T01:26:14.862Z,0
2018-07-27T01:27:14.845Z,0
2018-07-27T01:28:14.887Z,0
2018-07-27T01:29:14.773Z,0
2018-07-27T01:30:14.823Z,0
2018-07-27T01:31:14.854Z,0
2018-07-27T01:32:14.886Z,0
2018-07-27T01:33:14.881Z,0
2018-07-27T01:34:14.883Z,0
2018-07-27T01:35:14.833Z,0
2018-07-27T01:36:14.756Z,0
2018-07-27T01:37:14.930Z,0
2018-07-27T01:38:14.853Z,0
2018-07-27T01:39:14.762Z,0
2018-07-27T01:40:14.894Z,0
2018-07-27T01:41:14.831Z,0
2018-07-27T01:42:14.803Z,0
2018-07-27T01:43:14.858Z,0
2018-07-27T01:44:14.793Z,0
2018-07-27T01:45:14.858Z,0
2018-07-27T01:46:14.791Z,0
2018-07-27T01:47:14.860Z,0
2018-07-27T01:48:14.796Z,0
2018-07-27T01:49:14.865Z,0
2018-07-27T01:50:14.796Z,0
2018-07-27T01:51:14.798Z,0
2018-07-27T01:52:14.794Z,0
2018-07-27T01:53:14.799Z,0
2018-07-27T01:54:14.872Z,0
2018-07-27T01:55:14.867Z,0
2018-07-27T01:56:14.802Z,0
2018-07-27T01:57:14.866Z,0
2018-07-27T01:58:14.834Z,0
2018-07-27T01:59:14.800Z,0
2018-07-27T02:00:14.803Z,0
2018-07-27T02:01:14.873Z,0
2018-07-27T02:02:14.867Z,0
2018-07-27T02:03:14.804Z,0
2018-07-27T02:04:14.807Z,0
2018-07-27T02:05:14.820Z,0
2018-07-27T02:06:14.805Z,0
2018-07-27T02:07:14.872Z,0
2018-07-27T02:08:14.806Z,0
2018-07-27T02:09:14.876Z,0
2018-07-27T02:10:14.812Z,0
2018-07-27T02:11:14.814Z,0
2018-07-27T02:12:14.814Z,0
2018-07-27T02:13:14.865Z,0
2018-07-27T02:14:14.831Z,0
2018-07-27T02:15:14.832Z,0
2018-07-27T02:16:14.872Z,0
2018-07-27T02:17:14.863Z,0
2018-07-27T02:18:14.839Z,0
2018-07-27T02:19:14.954Z,0
2018-07-27T02:20:14.753Z,0
2018-07-27T02:21:14.840Z,0
2018-07-27T02:22:14.870Z,0
2018-07-27T02:23:14.917Z,0
2018-07-27T02:24:14.905Z,0
2018-07-27T02:25:14.944Z,0
2018-07-27T02:26:14.929Z,0
2018-07-27T02:27:14.862Z,0
2018-07-27T02:28:14.794Z,0
2018-07-27T02:29:14.898Z,0
2018-07-27T02:30:14.831Z,0
2018-07-27T02:31:14.870Z,0
2018-07-27T02:32:14.871Z,0
2018-07-27T02:33:14.897Z,0
2018-07-27T02:34:14.897Z,0
2018-07-27T02:35:14.826Z,0
2018-07-27T02:36:14.900Z,0
2018-07-27T02:37:14.900Z,0
2018-07-27T02:38:14.897Z,0
2018-07-27T02:39:14.782Z,0
2018-07-27T02:40:14.900Z,0
2018-07-27T02:42:14.907Z,0
2018-07-27T02:43:14.836Z,0
2018-07-27T02:44:14.836Z,0
2018-07-27T02:45:14.901Z,0
2018-07-27T02:46:14.845Z,0
2018-07-27T02:47:14.822Z,0
2018-07-27T02:48:14.863Z,0
2018-07-27T02:49:14.871Z,0
2018-07-27T02:50:14.827Z,0
2018-07-27T02:51:14.932Z,0
2018-07-27T02:52:14.853Z,0
2018-07-27T02:53:14.898Z,0
2018-07-27T02:54:14.776Z,0
2018-07-27T02:55:14.839Z,0
2018-07-27T02:56:14.890Z,0
2018-07-27T02:57:14.802Z,0
2018-07-27T02:58:14.817Z,0
2018-07-27T02:59:14.841Z,0
2018-07-27T03:00:14.807Z,0
2018-07-27T03:01:14.894Z,0
2018-07-27T03:02:14.775Z,0
2018-07-27T03:03:14.784Z,0
2018-07-27T03:04:14.907Z,0
2018-07-27T03:05:14.906Z,0
2018-07-27T03:06:14.833Z,0
2018-07-27T03:07:14.837Z,0
2018-07-27T03:08:14.907Z,0
2018-07-27T03:09:14.838Z,0
2018-07-27T03:10:14.855Z,0
2018-07-27T03:11:14.790Z,0
2018-07-27T03:12:14.912Z,0
2018-07-27T03:13:14.939Z,0
2018-07-27T03:14:14.902Z,0
2018-07-27T03:15:14.883Z,0
2018-07-27T03:16:14.922Z,0
2018-07-27T03:17:14.956Z,0
2018-07-27T03:18:14.898Z,0
2018-07-27T03:19:14.961Z,5
2018-07-27T03:20:14.841Z,5
2018-07-27T03:21:14.847Z,5
2018-07-27T03:22:14.941Z,5
2018-07-27T03:23:14.832Z,5
2018-07-27T03:24:14.887Z,5
2018-07-27T03:25:14.927Z,11
2018-07-27T03:26:14.848Z,11
2018-07-27T03:27:14.929Z,11
2018-07-27T03:28:14.937Z,11
2018-07-27T03:29:14.952Z,16
2018-07-27T03:30:14.961Z,16
2018-07-27T03:31:14.932Z,16
2018-07-27T03:32:14.991Z,16
2018-07-27T03:33:14.965Z,22
2018-07-27T03:34:14.903Z,22
2018-07-27T03:35:14.935Z,28
2018-07-27T03:36:14.966Z,28
2018-07-27T03:37:14.897Z,28
2018-07-27T03:38:14.905Z,33
2018-07-27T03:39:14.896Z,33
2018-07-27T03:40:14.877Z,39
2018-07-27T03:41:14.893Z,39
2018-07-27T03:42:14.904Z,45
2018-07-27T03:43:15.019Z,45
2018-07-27T03:44:14.940Z,50
2018-07-27T03:45:14.960Z,50
2018-07-27T03:46:14.865Z,56
2018-07-27T03:47:15.018Z,61
2018-07-27T03:48:14.906Z,61
2018-07-27T03:49:14.957Z,67
2018-07-27T03:50:14.984Z,73
2018-07-27T03:51:14.961Z,73
2018-07-27T03:52:14.944Z,78
2018-07-27T03:53:14.937Z,84
2018-07-27T03:54:14.904Z,84
2018-07-27T03:55:14.850Z,90
2018-07-27T03:56:14.949Z,95
2018-07-27T03:57:14.833Z,95
2018-07-27T03:58:14.946Z,101
2018-07-27T03:59:14.936Z,106
2018-07-27T04:00:14.837Z,112
2018-07-27T04:01:14.936Z,118
2018-07-27T04:02:14.918Z,118
2018-07-27T04:03:14.893Z,123
2018-07-27T04:04:14.991Z,129
2018-07-27T04:05:14.980Z,135
2018-07-27T04:06:14.860Z,140
2018-07-27T04:07:14.946Z,140
2018-07-27T04:08:15.031Z,146
2018-07-27T04:09:14.991Z,151
2018-07-27T04:10:14.956Z,157
2018-07-27T04:11:14.866Z,163
2018-07-27T04:12:14.868Z,168
2018-07-27T04:13:14.865Z,168
2018-07-27T04:14:14.915Z,174
2018-07-27T04:15:14.868Z,180
2018-07-27T04:16:14.863Z,185
2018-07-27T04:17:14.918Z,191
2018-07-27T04:18:14.913Z,196
2018-07-27T04:19:14.959Z,202
2018-07-27T04:20:14.886Z,202
2018-07-27T04:21:14.835Z,208
2018-07-27T04:22:14.853Z,213
2018-07-27T04:23:14.966Z,219
2018-07-27T04:24:14.932Z,225
2018-07-27T04:25:14.887Z,230
2018-07-27T04:26:15.028Z,236
2018-07-27T04:27:14.971Z,241
2018-07-27T04:28:14.933Z,241
2018-07-27T04:29:14.934Z,247
2018-07-27T04:30:14.873Z,253
2018-07-27T04:31:14.894Z,258
2018-07-27T04:32:15.012Z,264
2018-07-27T04:33:14.946Z,270
2018-07-27T04:34:14.950Z,275
2018-07-27T04:35:14.939Z,281
2018-07-27T04:36:15.008Z,281
2018-07-27T04:37:14.975Z,286
2018-07-27T04:38:14.974Z,292
2018-07-27T04:39:14.956Z,298
2018-07-27T04:40:14.898Z,303
2018-07-27T04:41:15.116Z,309
2018-07-27T04:42:14.956Z,315
2018-07-27T04:43:14.981Z,315
2018-07-27T04:44:14.920Z,315
2018-07-27T04:45:14.917Z,320
2018-07-27T04:46:14.939Z,326
2018-07-27T04:47:14.931Z,331
2018-07-27T04:48:14.921Z,337
2018-07-27T04:49:14.928Z,337
2018-07-27T04:50:14.924Z,343
2018-07-27T04:51:14.919Z,348
2018-07-27T04:52:14.985Z,354
2018-07-27T04:53:14.985Z,360
2018-07-27T04:54:14.922Z,365
2018-07-27T04:55:14.986Z,365
2018-07-27T04:56:14.943Z,371
2018-07-27T04:57:14.921Z,376
2018-07-27T04:58:14.988Z,382
2018-07-27T04:59:14.957Z,388
2018-07-27T05:00:14.945Z,388
2018-07-27T05:01:14.991Z,393
2018-07-27T05:02:14.926Z,399
2018-07-27T05:03:14.903Z,405
2018-07-27T05:04:15.015Z,410
2018-07-27T05:05:14.966Z,410
2018-07-27T05:06:15.024Z,416
2018-07-27T05:07:14.996Z,421
2018-07-27T05:08:15.000Z,427
2018-07-27T05:09:14.960Z,427
2018-07-27T05:10:14.899Z,433
2018-07-27T05:11:14.997Z,438
2018-07-27T05:12:14.979Z,444
2018-07-27T05:13:14.898Z,444
2018-07-27T05:14:15.025Z,450
2018-07-27T05:15:14.961Z,455
2018-07-27T05:16:15.018Z,455
2018-07-27T05:17:15.032Z,461
2018-07-27T05:18:14.982Z,466
2018-07-27T05:19:15.037Z,472
2018-07-27T05:20:14.922Z,472
2018-07-27T05:21:15.005Z,478
2018-07-27T05:22:15.004Z,483
2018-07-27T05:23:14.979Z,483
2018-07-27T05:24:15.026Z,489
2018-07-27T05:25:14.978Z,489
2018-07-27T05:26:14.946Z,489
2018-07-27T05:27:14.912Z,495
2018-07-27T05:28:15.009Z,500
2018-07-27T05:29:15.032Z,506
2018-07-27T05:30:15.048Z,506
2018-07-27T05:31:15.046Z,511
2018-07-27T05:32:15.045Z,511
2018-07-27T05:33:15.023Z,517
2018-07-27T05:34:15.092Z,517
2018-07-27T05:35:15.030Z,523
2018-07-27T05:36:14.971Z,523
2018-07-27T05:37:14.956Z,523
2018-07-27T05:38:14.947Z,528
2018-07-27T05:39:14.951Z,534
2018-07-27T05:40:15.020Z,534
2018-07-27T05:41:15.015Z,540
2018-07-27T05:42:14.952Z,540
2018-07-27T05:43:15.014Z,551
2018-07-27T05:44:15.015Z,545
2018-07-27T05:45:14.956Z,551
2018-07-27T05:46:15.013Z,556
2018-07-27T05:47:14.968Z,556
2018-07-27T05:48:14.927Z,562
2018-07-27T05:49:15.018Z,562
2018-07-27T05:50:15.026Z,573
2018-07-27T05:51:14.979Z,793
2018-07-27T05:52:15.021Z,1192
2018-07-27T05:53:14.894Z,1305
2018-07-27T05:54:14.935Z,1316
2018-07-27T05:55:15.016Z,1333
2018-07-27T05:56:14.897Z,1395
2018-07-27T05:57:14.958Z,1445
2018-07-27T05:58:14.975Z,1479
2018-07-27T05:59:15.025Z,1496
2018-07-27T06:00:15.018Z,1518
2018-07-27T06:01:15.027Z,1535
2018-07-27T06:02:15.028Z,1541
2018-07-27T06:03:15.020Z,1569
2018-07-27T06:04:15.032Z,1575
2018-07-27T06:05:14.903Z,1591
2018-07-27T06:06:14.972Z,1597
2018-07-27T06:07:14.939Z,1631
2018-07-27T06:08:15.030Z,1653
2018-07-27T06:09:14.989Z,1670
2018-07-27T06:10:15.023Z,1681
2018-07-27T06:11:15.088Z,1693
2018-07-27T06:12:15.025Z,1715
2018-07-27T06:13:15.013Z,1715
2018-07-27T06:14:15.019Z,1721
2018-07-27T06:15:15.018Z,1726
2018-07-27T06:16:15.062Z,1726
2018-07-27T06:17:15.005Z,1732
2018-07-27T06:18:15.099Z,1743
2018-07-27T06:19:15.002Z,1760
2018-07-27T06:20:15.021Z,1777
2018-07-27T06:21:15.008Z,1800
2018-07-27T06:22:15.080Z,1800
2018-07-27T06:23:15.008Z,1777
2018-07-27T06:24:15.114Z,1755
2018-07-27T06:25:14.987Z,1743
2018-07-27T06:26:15.035Z,1721
2018-07-27T06:27:14.989Z,1693
2018-07-27T06:28:15.152Z,1693
2018-07-27T06:29:15.041Z,1698
2018-07-27T06:30:15.011Z,1726
2018-07-27T06:31:14.950Z,1771
2018-07-27T06:32:15.058Z,1805
2018-07-27T06:33:14.996Z,1856
2018-07-27T06:34:15.011Z,1906
2018-07-27T06:35:15.074Z,1968
2018-07-27T06:36:15.084Z,2036
2018-07-27T06:37:15.084Z,2086
2018-07-27T06:38:15.082Z,2131
2018-07-27T06:39:15.028Z,2176
2018-07-27T06:40:14.961Z,2210
2018-07-27T06:41:15.080Z,2244
2018-07-27T06:42:15.083Z,2272
2018-07-27T06:43:15.101Z,2278
2018-07-27T06:44:14.994Z,2238
2018-07-27T06:45:15.031Z,2176
2018-07-27T06:46:15.062Z,2115
2018-07-27T06:47:15.063Z,2030
2018-07-27T06:48:14.996Z,1951
2018-07-27T06:50:15.107Z,1951
2018-07-27T06:51:15.066Z,2030
2018-07-27T06:52:14.999Z,2160
2018-07-27T06:53:15.096Z,2300
2018-07-27T06:54:15.035Z,2435
2018-07-27T06:55:15.031Z,2553
2018-07-27T06:56:15.106Z,2632
2018-07-27T06:57:15.032Z,2716
2018-07-27T06:58:14.992Z,2784
2018-07-27T06:59:14.977Z,2829
2018-07-27T07:00:15.105Z,2868
2018-07-27T07:01:14.984Z,2902
2018-07-27T07:02:15.098Z,2947
2018-07-27T07:03:15.055Z,2986
2018-07-27T07:04:15.113Z,3020
2018-07-27T07:05:15.119Z,3009
2018-07-27T07:06:15.035Z,2992
2018-07-27T07:07:15.075Z,2964
2018-07-27T07:08:15.139Z,2953
2018-07-27T07:09:15.055Z,2958
2018-07-27T07:10:15.079Z,2964
2018-07-27T07:11:15.084Z,2986
2018-07-27T07:12:14.986Z,3015
2018-07-27T07:13:14.986Z,3065
2018-07-27T07:14:15.062Z,3076
2018-07-27T07:15:15.088Z,3093
2018-07-27T07:16:15.113Z,3116
2018-07-27T07:17:15.083Z,3116
2018-07-27T07:18:15.085Z,3082
2018-07-27T07:19:15.025Z,3071
2018-07-27T07:20:15.087Z,3082
2018-07-27T07:21:15.114Z,3099
2018-07-27T07:22:15.092Z,3127
2018-07-27T07:23:15.017Z,3161
2018-07-27T07:24:15.025Z,3200
2018-07-27T07:25:15.127Z,3240
2018-07-27T07:26:15.149Z,3262
2018-07-27T07:27:15.081Z,3256
2018-07-27T07:28:14.967Z,3268
2018-07-27T07:29:15.088Z,3279
2018-07-27T07:30:15.084Z,3290
2018-07-27T07:31:15.091Z,3279
2018-07-27T07:32:14.978Z,3245
2018-07-27T07:33:15.148Z,3245
2018-07-27T07:34:14.998Z,3296
2018-07-27T07:35:15.124Z,3335
2018-07-27T07:36:15.052Z,3386
2018-07-27T07:37:15.018Z,3414
2018-07-27T07:38:15.133Z,3448
2018-07-27T07:39:15.140Z,3465
2018-07-27T07:40:15.126Z,3498
2018-07-27T07:41:15.103Z,3515
2018-07-27T07:42:15.103Z,3498
2018-07-27T07:43:15.062Z,3515
2018-07-27T07:44:15.067Z,3538
2018-07-27T07:45:15.027Z,3549
2018-07-27T07:46:15.028Z,3526
2018-07-27T07:47:15.133Z,3560
2018-07-27T07:48:15.087Z,3600
2018-07-27T07:49:15.115Z,3650
2018-07-27T07:50:15.124Z,3656
2018-07-27T07:51:15.085Z,3661
2018-07-27T07:52:15.152Z,3678
2018-07-27T07:53:15.045Z,3723
2018-07-27T07:54:15.122Z,3740
2018-07-27T07:55:15.114Z,3723
2018-07-27T07:56:15.046Z,3690
2018-07-27T07:57:15.152Z,3661
2018-07-27T07:58:14.998Z,3690
2018-07-27T07:59:15.122Z,3723
2018-07-27T08:00:15.053Z,3690
2018-07-27T08:01:15.143Z,3684
2018-07-27T08:02:15.052Z,3678
2018-07-27T08:03:15.058Z,3695
2018-07-27T08:04:15.170Z,3695
2018-07-27T08:05:15.090Z,3695
2018-07-27T08:06:15.076Z,3723
2018-07-27T08:07:15.044Z,3740
2018-07-27T08:08:15.041Z,3746
2018-07-27T08:09:15.121Z,3785
2018-07-27T08:10:15.098Z,3819
2018-07-27T08:11:15.156Z,3881
2018-07-27T08:12:15.158Z,3915
2018-07-27T08:13:15.065Z,3937
2018-07-27T08:14:15.074Z,3993
2018-07-27T08:15:15.126Z,4021
2018-07-27T08:16:15.063Z,4055
2018-07-27T08:17:15.091Z,4100
2018-07-27T08:18:15.062Z,4117
2018-07-27T08:19:15.062Z,4083
2018-07-27T08:20:15.128Z,4089
2018-07-27T08:21:15.070Z,4128
2018-07-27T08:22:15.131Z,4201
2018-07-27T08:23:15.057Z,4246
2018-07-27T08:24:15.145Z,4269
2018-07-27T08:25:15.163Z,4235
2018-07-27T08:26:15.137Z,4230
2018-07-27T08:27:15.193Z,4235
2018-07-27T08:28:15.141Z,4213
2018-07-27T08:29:15.069Z,4173
2018-07-27T08:30:15.072Z,4128
2018-07-27T08:31:15.134Z,4134
2018-07-27T08:32:15.137Z,4185
2018-07-27T08:33:15.144Z,4218
2018-07-27T08:34:15.141Z,4213
2018-07-27T08:35:15.076Z,4246
2018-07-27T08:36:15.076Z,4252
2018-07-27T08:37:15.083Z,4224
2018-07-27T08:38:15.094Z,4218
2018-07-27T08:39:15.076Z,4263
2018-07-27T08:40:15.083Z,4308
2018-07-27T08:41:15.143Z,4359
2018-07-27T08:42:15.082Z,4393
2018-07-27T08:43:15.144Z,4410
2018-07-27T08:44:15.153Z,4455
2018-07-27T08:45:15.104Z,4505
2018-07-27T08:46:15.185Z,4528
2018-07-27T08:47:15.147Z,4500
2018-07-27T08:48:15.116Z,4494
2018-07-27T08:49:15.130Z,4511
2018-07-27T08:50:15.177Z,4533
2018-07-27T08:51:15.295Z,4550
2018-07-27T08:52:15.114Z,4522
2018-07-27T08:53:15.120Z,4483
2018-07-27T08:54:15.192Z,4477
2018-07-27T08:55:15.174Z,4483
2018-07-27T08:56:15.064Z,4500
2018-07-27T08:57:15.127Z,4505
2018-07-27T08:58:15.117Z,4550
2018-07-27T08:59:15.157Z,4635
2018-07-27T09:00:15.120Z,4713
2018-07-27T09:01:15.178Z,4736
2018-07-27T09:02:15.134Z,4741
2018-07-27T09:03:15.123Z,4764
2018-07-27T09:04:15.111Z,4798
2018-07-27T09:05:15.098Z,4775
2018-07-27T09:06:15.042Z,4736
2018-07-27T09:07:15.119Z,4708
2018-07-27T09:08:15.151Z,4702
2018-07-27T09:09:15.070Z,4702
2018-07-27T09:10:15.197Z,4680
2018-07-27T09:11:15.149Z,4674
2018-07-27T09:12:15.159Z,4606
2018-07-27T09:13:15.120Z,4545
2018-07-27T09:14:15.140Z,4556
2018-07-27T09:15:15.131Z,4584
2018-07-27T09:16:15.144Z,4623
2018-07-27T09:17:15.227Z,4657
2018-07-27T09:18:15.167Z,4725
2018-07-27T09:19:15.209Z,4815
2018-07-27T09:20:15.138Z,4848
2018-07-27T09:21:15.138Z,4888
2018-07-27T09:22:15.168Z,4888
2018-07-27T09:23:15.096Z,4843
2018-07-27T09:24:15.313Z,4815
2018-07-27T09:25:15.654Z,4820
2018-07-27T09:26:15.153Z,4865
2018-07-27T09:27:15.083Z,4848
2018-07-27T09:28:15.133Z,4820
2018-07-27T09:29:15.155Z,4871
2018-07-27T09:30:15.195Z,4865
2018-07-27T09:31:15.134Z,4843
2018-07-27T09:32:15.203Z,4871
2018-07-27T09:33:15.202Z,4865
2018-07-27T09:34:15.225Z,4831
2018-07-27T09:35:15.282Z,4764
2018-07-27T09:36:15.213Z,4781
2018-07-27T09:37:15.092Z,4831
2018-07-27T09:38:15.216Z,4803
2018-07-27T09:39:15.227Z,4865
2018-07-27T09:40:15.093Z,4995
2018-07-27T09:41:15.205Z,5028
2018-07-27T09:42:15.144Z,5090
2018-07-27T09:43:15.169Z,5152
2018-07-27T09:44:15.190Z,5169
2018-07-27T09:45:15.189Z,5175
2018-07-27T09:46:15.121Z,5163
2018-07-27T09:47:15.119Z,5158
2018-07-27T09:48:15.126Z,5096
2018-07-27T09:49:15.127Z,5051
2018-07-27T09:50:15.211Z,4972
2018-07-27T09:51:15.192Z,4972
2018-07-27T09:52:15.155Z,4961
2018-07-27T09:53:15.128Z,5017
2018-07-27T09:54:15.128Z,5079
2018-07-27T09:55:15.124Z,5085
2018-07-27T09:56:15.070Z,5107
2018-07-27T09:57:15.180Z,5175
2018-07-27T09:58:15.125Z,5265
2018-07-27T09:59:15.149Z,5253
2018-07-27T10:00:15.089Z,5203
2018-07-27T10:01:15.150Z,5225
2018-07-27T10:02:15.156Z,5197
2018-07-27T10:03:15.134Z,5191
2018-07-27T10:04:15.201Z,5169
2018-07-27T10:05:15.139Z,5208
2018-07-27T10:06:15.168Z,5163
2018-07-27T10:07:15.146Z,5197
2018-07-27T10:08:15.239Z,5231
2018-07-27T10:09:15.207Z,5315
2018-07-27T10:10:15.209Z,5383
2018-07-27T10:11:15.232Z,5394
2018-07-27T10:12:15.230Z,5400
2018-07-27T10:13:15.141Z,5349
2018-07-27T10:14:15.123Z,5371
2018-07-27T10:15:15.177Z,5343
2018-07-27T10:16:15.209Z,5326
2018-07-27T10:17:15.248Z,5298
2018-07-27T10:18:15.182Z,5270
2018-07-27T10:19:15.130Z,5310
2018-07-27T10:20:15.181Z,5338
2018-07-27T10:21:15.211Z,5338
2018-07-27T10:22:15.235Z,5326
2018-07-27T10:23:15.117Z,5315
2018-07-27T10:24:15.242Z,5293
2018-07-27T10:25:15.248Z,5225
2018-07-27T10:26:15.144Z,5163
2018-07-27T10:27:15.223Z,5146
2018-07-27T10:28:15.253Z,5118
2018-07-27T10:29:15.186Z,5090
2018-07-27T10:30:15.249Z,5034
2018-07-27T10:31:15.177Z,4972
2018-07-27T10:32:15.145Z,4910
2018-07-27T10:33:15.179Z,4826
2018-07-27T10:34:15.117Z,4758
2018-07-27T10:35:15.209Z,4747
2018-07-27T10:36:15.204Z,4764
2018-07-27T10:37:15.157Z,4848
2018-07-27T10:38:15.094Z,5045
2018-07-27T10:39:15.093Z,5130
2018-07-27T10:40:15.083Z,5208
2018-07-27T10:41:15.162Z,5281
2018-07-27T10:42:15.209Z,5338
2018-07-27T10:43:15.166Z,5276
2018-07-27T10:44:15.187Z,5248
2018-07-27T10:45:15.201Z,5242
2018-07-27T10:46:15.206Z,5293
2018-07-27T10:47:15.170Z,5310
2018-07-27T10:48:15.233Z,5231
2018-07-27T10:49:15.153Z,5169
2018-07-27T10:50:15.250Z,5163
2018-07-27T10:51:15.261Z,5169
2018-07-27T10:52:15.237Z,5175
2018-07-27T10:53:15.176Z,5225
2018-07-27T10:54:15.235Z,5225
2018-07-27T10:55:15.171Z,5203
2018-07-27T10:56:15.188Z,5169
2018-07-27T10:57:15.173Z,5158
2018-07-27T10:58:15.237Z,5242
2018-07-27T10:59:15.263Z,5343
2018-07-27T11:00:15.305Z,5456
2018-07-27T11:01:15.241Z,5540
2018-07-27T11:02:15.242Z,5518
2018-07-27T11:03:15.245Z,5529
2018-07-27T11:04:15.194Z,5490
2018-07-27T11:05:15.268Z,5473
2018-07-27T11:06:15.184Z,5456
2018-07-27T11:07:15.146Z,5422
2018-07-27T11:08:15.272Z,5405
2018-07-27T11:09:15.282Z,5326
2018-07-27T11:10:15.279Z,5298
2018-07-27T11:11:15.219Z,5186
2018-07-27T11:12:15.285Z,5135
2018-07-27T11:13:15.292Z,5056
2018-07-27T11:14:15.182Z,5000
2018-07-27T11:15:15.175Z,5028
2018-07-27T11:16:15.287Z,5090
2018-07-27T11:17:15.225Z,5101
2018-07-27T11:18:15.196Z,5158
2018-07-27T11:19:15.172Z,5152
2018-07-27T11:20:15.160Z,5253
2018-07-27T11:21:15.244Z,5242
2018-07-27T11:22:15.132Z,5163
2018-07-27T11:23:15.214Z,5220
2018-07-27T11:24:15.221Z,5248
2018-07-27T11:25:15.230Z,5332
2018-07-27T11:26:15.222Z,5371
2018-07-27T11:27:15.179Z,5371
2018-07-27T11:28:15.285Z,5366
2018-07-27T11:29:15.221Z,5349
2018-07-27T11:30:15.282Z,5360
2018-07-27T11:31:15.291Z,5293
2018-07-27T11:32:15.218Z,5197
2018-07-27T11:33:15.277Z,5208
2018-07-27T11:34:15.195Z,5175
2018-07-27T11:35:15.262Z,5124
2018-07-27T11:36:15.255Z,5124
2018-07-27T11:37:15.267Z,5152
2018-07-27T11:38:15.139Z,5203
2018-07-27T11:39:15.190Z,5203
2018-07-27T11:40:15.219Z,5124
2018-07-27T11:41:15.175Z,5130
2018-07-27T11:42:15.271Z,5130
2018-07-27T11:43:15.258Z,5175
2018-07-27T11:44:15.238Z,5175
2018-07-27T11:45:15.242Z,5208
2018-07-27T11:46:15.209Z,5287
2018-07-27T11:47:15.306Z,5270
2018-07-27T11:48:15.207Z,5326
2018-07-27T11:49:15.247Z,5349
2018-07-27T11:50:15.316Z,5422
2018-07-27T11:51:15.213Z,5377
2018-07-27T11:52:15.294Z,5321
2018-07-27T11:53:15.317Z,5298
2018-07-27T11:54:15.276Z,5326
2018-07-27T11:55:15.207Z,5298
2018-07-27T11:56:15.207Z,5293
2018-07-27T11:57:15.279Z,5371
2018-07-27T11:58:15.217Z,5422
2018-07-27T11:59:15.282Z,5574
2018-07-27T12:00:15.347Z,5630
2018-07-27T12:01:15.216Z,5630
2018-07-27T12:02:15.223Z,5625
2018-07-27T12:03:15.281Z,5596
2018-07-27T12:04:15.185Z,5630
2018-07-27T12:05:15.284Z,5580
2018-07-27T12:06:15.230Z,5467
2018-07-27T12:07:15.194Z,5287
2018-07-27T12:08:15.225Z,5163
2018-07-27T12:09:15.276Z,5118
2018-07-27T12:10:15.236Z,1845
2018-07-27T12:11:15.190Z,1479
2018-07-27T12:12:15.325Z,2863
2018-07-27T12:13:15.192Z,4905
2018-07-27T12:14:15.335Z,4820
2018-07-27T12:15:15.544Z,4820
2018-07-27T12:16:15.279Z,4815
2018-07-27T12:17:15.163Z,4831
2018-07-27T12:18:15.194Z,4888
2018-07-27T12:19:15.228Z,4786
2018-07-27T12:20:15.246Z,4888
2018-07-27T12:21:15.394Z,4865
2018-07-27T12:22:15.244Z,4882
2018-07-27T12:23:15.230Z,4966
2018-07-27T12:24:15.230Z,5034
2018-07-27T12:25:15.162Z,5045
2018-07-27T12:26:15.168Z,5068
2018-07-27T12:27:15.330Z,5146
2018-07-27T12:28:15.208Z,5130
2018-07-27T12:29:15.207Z,5146
2018-07-27T12:30:15.254Z,5118
2018-07-27T12:31:15.251Z,4933
2018-07-27T12:32:15.256Z,1771
2018-07-27T12:33:15.294Z,1901
2018-07-27T12:34:15.238Z,5045
2018-07-27T12:35:15.312Z,4938
2018-07-27T12:36:15.239Z,4860
2018-07-27T12:37:15.308Z,4775
2018-07-27T12:38:15.306Z,4792
2018-07-27T12:39:15.312Z,4696
2018-07-27T12:40:15.347Z,4730
2018-07-27T12:41:15.311Z,4854
2018-07-27T12:42:15.313Z,4888
2018-07-27T12:43:15.251Z,4848
2018-07-27T12:44:15.245Z,4860
2018-07-27T12:45:15.313Z,4882
2018-07-27T12:46:15.248Z,4798
2018-07-27T12:47:15.251Z,4837
2018-07-27T12:48:15.313Z,4792
2018-07-27T12:49:15.251Z,4803
2018-07-27T12:50:15.313Z,4848
2018-07-27T12:51:15.259Z,4888
2018-07-27T12:52:15.250Z,4860
2018-07-27T12:53:15.253Z,4882
2018-07-27T12:54:15.294Z,4876
2018-07-27T12:55:15.291Z,4876
2018-07-27T12:56:15.342Z,4876
2018-07-27T12:57:15.299Z,4809
2018-07-27T12:58:15.358Z,4725
2018-07-27T12:59:15.280Z,4691
2018-07-27T13:00:15.322Z,4680
2018-07-27T13:01:15.263Z,4606
2018-07-27T13:02:15.232Z,4567
2018-07-27T13:03:15.327Z,4545
2018-07-27T13:04:15.259Z,4500
2018-07-27T13:05:15.353Z,4522
2018-07-27T13:06:15.324Z,4556
2018-07-27T13:07:15.263Z,4533
2018-07-27T13:08:15.331Z,4494
2018-07-27T13:09:15.264Z,4483
2018-07-27T13:10:15.336Z,4460
2018-07-27T13:11:15.327Z,4365
2018-07-27T13:12:15.265Z,4331
2018-07-27T13:13:15.383Z,4241
2018-07-27T13:14:15.356Z,4207
2018-07-27T13:15:15.236Z,4128
2018-07-27T13:16:15.353Z,4111
2018-07-27T13:17:15.294Z,4083
2018-07-27T13:18:15.355Z,4072
2018-07-27T13:19:15.366Z,4050
2018-07-27T13:20:15.321Z,4050
2018-07-27T13:21:15.358Z,3993
2018-07-27T13:22:15.324Z,3993
2018-07-27T13:23:15.317Z,4061
2018-07-27T13:24:15.271Z,4072
2018-07-27T13:25:15.394Z,4106
2018-07-27T13:27:15.339Z,4280
2018-07-27T13:28:15.279Z,4331
2018-07-27T13:29:15.340Z,4275
2018-07-27T13:30:15.345Z,4241
2018-07-27T13:31:15.277Z,4263
2018-07-27T13:32:15.344Z,4230
2018-07-27T13:33:15.346Z,4263
2018-07-27T13:34:15.338Z,4303
2018-07-27T13:35:15.253Z,4291
2018-07-27T13:36:15.217Z,4258
2018-07-27T13:37:15.218Z,4196
2018-07-27T13:38:15.308Z,4190
2018-07-27T13:39:15.301Z,4190
2018-07-27T13:40:15.352Z,4089
2018-07-27T13:41:15.340Z,4055
2018-07-27T13:42:15.220Z,4050
2018-07-27T13:43:15.336Z,4055
2018-07-27T13:44:15.374Z,4038
2018-07-27T13:45:15.365Z,3965
2018-07-27T13:46:15.374Z,3926
2018-07-27T13:47:15.374Z,3948