createdAt,value
2023-01-28T00:04:06.355Z,41.70
2023-01-28T00:11:44.749Z,38.80
2023-01-28T00:15:35.580Z,46.60
2023-01-28T00:31:09.898Z,39.00
2023-01-28T00:34:58.886Z,40.00
2023-01-28T00:38:47.915Z,41.30
2023-01-28T00:42:37.130Z,36.90
2023-01-28T00:46:26.263Z,38.80
2023-01-28T00:50:15.629Z,36.30
2023-01-28T00:54:04.800Z,38.60
2023-01-28T00:57:53.829Z,35.20
2023-01-28T01:01:52.251Z,38.60
2023-01-28T01:05:43.825Z,37.20
2023-01-28T01:10:19.056Z,39.10
2023-01-28T01:14:06.647Z,41.60
2023-01-28T01:21:49.992Z,37.10
2023-01-28T01:25:38.965Z,35.20
2023-01-28T01:29:27.904Z,35.60
2023-01-28T01:33:16.804Z,37.40
2023-01-28T01:41:01.044Z,35.60
2023-01-28T01:44:48.541Z,38.90
2023-01-28T01:48:39.436Z,36.80
2023-01-28T01:52:28.534Z,37.90
2023-01-28T02:11:47.247Z,39.20
2023-01-28T02:15:38.905Z,36.90
2023-01-28T02:19:28.138Z,40.10
2023-01-28T02:23:19.367Z,36.30
2023-01-28T02:27:09.184Z,36.10
2023-01-28T02:39:13.468Z,39.50
2023-01-28T02:43:00.879Z,40.30
2023-01-28T02:46:57.394Z,36.50
2023-01-28T02:50:50.016Z,40.80
2023-01-28T02:59:27.870Z,40.90
2023-01-28T03:03:33.985Z,40.30
2023-01-28T03:11:15.984Z,38.80
2023-01-28T03:15:03.222Z,38.80
2023-01-28T03:18:56.583Z,41.90
2023-01-28T03:22:43.912Z,35.80
2023-01-28T03:26:31.344Z,41.60
2023-01-28T03:30:18.755Z,40.90
2023-01-28T03:34:06.169Z,40.60
2023-01-28T03:37:55.165Z,42.50
2023-01-28T03:41:54.098Z,35.40
2023-01-28T03:45:43.569Z,37.40
2023-01-28T03:49:33.027Z,40.00
2023-01-28T03:53:22.916Z,36.20
2023-01-28T03:57:12.884Z,35.30
2023-01-28T04:01:02.189Z,37.50
2023-01-28T04:04:52.198Z,39.40
2023-01-28T04:08:33.611Z,37.90
2023-01-28T04:12:23.539Z,37.10
2023-01-28T04:16:14.281Z,33.30
2023-01-28T04:23:32.821Z,40.20
2023-01-28T04:27:21.900Z,40.30
2023-01-28T04:31:11.284Z,42.80
2023-01-28T04:35:03.496Z,39.40
2023-01-28T04:58:36.432Z,42.40
2023-01-28T05:02:25.593Z,40.90
2023-01-28T05:06:14.729Z,44.10
2023-01-28T05:10:03.693Z,37.00
2023-01-28T05:13:53.609Z,43.20
2023-01-28T05:17:41.442Z,40.80
2023-01-28T05:21:31.441Z,39.60
2023-01-28T05:25:19.963Z,33.30
2023-01-28T05:29:09.579Z,44.60
2023-01-28T05:32:56.506Z,38.30
2023-01-28T05:36:45.784Z,42.30
2023-01-28T05:40:35.365Z,42.40
2023-01-28T05:44:24.944Z,41.80
2023-01-28T05:48:19.784Z,47.70
2023-01-28T05:52:09.083Z,46.40
2023-01-28T05:55:58.023Z,48.30
2023-01-28T05:59:46.738Z,52.20
2023-01-28T06:03:36.020Z,42.50
2023-01-28T06:07:25.168Z,47.30
2023-01-28T06:11:13.110Z,44.60
2023-01-28T06:40:57.566Z,44.80
2023-01-28T06:44:07.747Z,44.70
2023-01-28T06:47:35.080Z,48.60
2023-01-28T06:51:22.713Z,48.30
2023-01-28T06:55:10.448Z,46.80
2023-01-28T06:58:20.444Z,45.70
2023-01-28T07:02:08.958Z,53.60
2023-01-28T07:37:43.004Z,47.60
2023-01-28T07:41:32.077Z,47.10
2023-01-28T07:44:37.130Z,47.60
2023-01-28T07:48:26.029Z,46.50
2023-01-28T07:51:50.571Z,49.40
2023-01-28T07:55:31.543Z,50.70
2023-01-28T07:59:21.070Z,47.80
2023-01-28T08:02:58.053Z,43.70
2023-01-28T08:06:29.370Z,39.40
2023-01-28T08:09:38.370Z,42.40
2023-01-28T08:12:52.328Z,45.00
2023-01-28T08:16:43.303Z,46.00
2023-01-28T08:20:22.344Z,41.60
2023-01-28T08:23:42.868Z,43.40
2023-01-28T08:26:51.705Z,40.00
2023-01-28T08:30:40.912Z,42.00
2023-01-28T08:33:34.766Z,41.70
2023-01-28T08:36:16.135Z,40.10
2023-01-28T08:39:49.740Z,39.20
2023-01-28T08:43:38.561Z,44.30
2023-01-28T08:46:50.052Z,40.60
2023-01-28T08:50:40.050Z,44.30
2023-01-28T08:54:17.042Z,40.90
2023-01-28T08:57:26.589Z,41.60
2023-01-28T09:00:31.536Z,44.60
2023-01-28T09:04:01.749Z,41.90
2023-01-28T09:07:49.501Z,33.90
2023-01-28T09:11:17.054Z,43.10
2023-01-28T09:22:48.433Z,41.40
2023-01-28T09:26:12.500Z,39.80
2023-01-28T09:30:00.935Z,43.50
2023-01-28T09:33:52.995Z,42.00
2023-01-28T09:52:29.913Z,38.50
2023-01-28T09:56:07.081Z,38.40
2023-01-28T09:59:15.927Z,40.20
2023-01-28T10:03:11.438Z,35.30
2023-01-28T10:06:31.886Z,32.80
2023-01-28T10:10:06.517Z,37.20
2023-01-28T10:13:52.833Z,43.80
2023-01-28T10:25:07.076Z,40.70
2023-01-28T10:28:10.674Z,40.70
2023-01-28T10:31:01.784Z,41.30
2023-01-28T10:34:23.325Z,37.60
2023-01-28T10:37:52.315Z,42.80
2023-01-28T10:41:55.742Z,64.30
2023-01-28T10:45:55.709Z,50.90
2023-01-28T10:49:32.695Z,37.00
2023-01-28T10:52:56.628Z,40.20
2023-01-28T10:56:43.640Z,46.20
2023-01-28T10:59:34.791Z,39.20
2023-01-28T11:02:29.688Z,37.40
2023-01-28T11:06:01.766Z,38.40
2023-01-28T11:09:31.621Z,36.60
2023-01-28T11:13:22.280Z,37.30
2023-01-28T11:16:21.902Z,42.00
2023-01-28T11:19:52.100Z,36.60
2023-01-28T11:23:38.611Z,39.50
2023-01-28T11:27:08.568Z,37.50
2023-01-28T11:30:47.834Z,45.90
2023-01-28T11:41:50.136Z,40.00
2023-01-28T11:45:20.940Z,49.70
2023-01-28T12:04:48.922Z,42.20
2023-01-28T12:08:25.807Z,46.40
2023-01-28T12:12:34.435Z,47.80
2023-01-28T12:28:07.966Z,45.10
2023-01-28T12:31:45.808Z,45.70
2023-01-28T12:34:57.376Z,44.30
2023-01-28T12:38:56.583Z,46.30
2023-01-28T12:54:37.051Z,53.00
2023-01-28T13:01:15.274Z,44.10
2023-01-28T13:05:14.958Z,48.60
2023-01-28T13:16:55.641Z,47.50
2023-01-28T13:20:07.015Z,47.00
2023-01-28T13:24:02.141Z,52.60
2023-01-28T13:27:54.305Z,48.30
2023-01-28T13:31:26.848Z,59.70
2023-01-28T13:34:55.317Z,52.10
2023-01-28T13:50:29.935Z,112.50
2023-01-28T13:54:24.863Z,73.20
2023-01-28T13:58:18.542Z,105.10
2023-01-28T14:27:26.263Z,43.50
2023-01-28T14:30:55.136Z,46.20
2023-01-28T14:34:53.642Z,45.70
2023-01-28T14:38:31.526Z,42.50
2023-01-28T15:06:01.163Z,46.40
2023-01-28T15:09:33.225Z,53.70
2023-01-28T15:13:19.801Z,48.70
2023-01-28T15:17:07.876Z,52.80
2023-01-28T15:20:47.088Z,54.60
2023-01-28T15:24:17.203Z,51.20
2023-01-28T15:35:51.651Z,53.80
2023-01-28T15:39:16.801Z,55.90
2023-01-28T15:43:06.164Z,106.40
2023-01-28T15:46:55.320Z,81.80
2023-01-28T15:50:35.485Z,64.70
2023-01-28T16:02:46.483Z,62.40
2023-01-28T16:06:35.655Z,65.50
2023-01-28T16:14:21.883Z,62.90
2023-01-28T16:18:16.662Z,56.20
2023-01-28T16:22:05.728Z,67.10
2023-01-28T16:25:49.667Z,74.00
2023-01-28T16:29:38.904Z,101.30
2023-01-28T16:41:32.729Z,107.00
2023-01-28T16:45:21.774Z,78.50
2023-01-28T16:49:10.922Z,104.50
2023-01-28T16:52:59.881Z,91.30
2023-01-28T16:56:57.927Z,82.90
2023-01-28T17:00:48.155Z,77.10
2023-01-28T17:04:26.086Z,90.70
2023-01-28T17:07:30.453Z,160.50
2023-01-28T17:11:09.911Z,106.50
2023-01-28T17:14:52.666Z,90.20
2023-01-28T17:18:43.193Z,94.50
2023-01-28T17:22:33.316Z,95.80
2023-01-28T17:26:21.155Z,94.80
2023-01-28T17:49:52.635Z,227.10
2023-01-28T17:53:40.352Z,142.30
2023-01-28T17:57:28.158Z,129.30
2023-01-28T18:09:19.697Z,125.00
2023-01-28T18:13:08.903Z,87.20
2023-01-28T18:16:58.222Z,79.80
2023-01-28T18:20:38.460Z,117.00
2023-01-28T18:24:27.591Z,98.60
2023-01-28T18:28:17.833Z,112.30
2023-01-28T18:32:07.056Z,83.00
2023-01-28T18:36:23.682Z,101.20
2023-01-28T18:40:12.771Z,115.90
2023-01-28T18:44:01.814Z,118.80
2023-01-28T18:47:50.845Z,96.80
2023-01-28T18:51:39.270Z,103.60
2023-01-28T18:55:28.378Z,111.50
2023-01-28T18:59:17.487Z,90.80
2023-01-28T19:26:09.088Z,124.80
2023-01-28T19:29:43.256Z,110.50
2023-01-28T19:33:32.543Z,109.20
2023-01-28T19:37:11.984Z,123.00
2023-01-28T19:40:42.809Z,124.60
2023-01-28T19:44:32.265Z,116.30
2023-01-28T19:48:22.478Z,121.60
2023-01-28T19:52:10.299Z,134.20
2023-01-28T20:07:32.164Z,157.90
2023-01-28T20:11:21.203Z,120.20
2023-01-28T20:14:50.655Z,125.50
2023-01-28T20:18:32.718Z,104.40
2023-01-28T20:22:21.968Z,93.30
2023-01-28T20:26:11.192Z,88.80
2023-01-28T20:45:37.652Z,98.10
2023-01-28T20:49:28.163Z,103.10
2023-01-28T20:56:46.239Z,98.10
2023-01-28T21:00:35.466Z,101.40
2023-01-28T21:04:25.200Z,113.60
2023-01-28T21:08:07.625Z,109.80
2023-01-28T21:11:58.884Z,105.00
2023-01-28T21:15:48.155Z,110.70
2023-01-28T21:19:37.409Z,122.70
2023-01-28T21:23:26.639Z,119.80
2023-01-28T21:27:17.277Z,118.40
2023-01-28T21:58:02.379Z,117.60
2023-01-28T22:01:51.712Z,126.90
2023-01-28T22:05:33.270Z,135.70
2023-01-28T22:09:24.199Z,128.20
2023-01-28T22:13:14.845Z,109.90
2023-01-28T22:17:04.224Z,123.20
2023-01-28T22:20:53.966Z,136.30
2023-01-28T22:24:44.138Z,114.60
2023-01-28T22:44:29.329Z,101.60
2023-01-28T22:48:16.822Z,96.50
2023-01-28T22:52:04.635Z,91.10
2023-01-28T22:55:53.432Z,87.40
2023-01-28T23:07:43.652Z,67.70
2023-01-28T23:11:32.635Z,53.50
2023-01-28T23:15:13.018Z,44.70
2023-01-28T23:19:01.971Z,39.00
2023-01-28T23:22:52.845Z,34.60
2023-01-28T23:26:43.256Z,30.10
2023-01-28T23:30:31.131Z,33.70
2023-01-28T23:34:20.467Z,29.80
2023-01-28T23:38:10.690Z,33.60
2023-01-28T23:41:59.666Z,36.60
