createdAt,value
2018-01-23T00:00:16.866Z,14.98
2018-01-23T00:01:17.001Z,15.27
2018-01-23T00:02:16.534Z,14.89
2018-01-23T00:03:16.661Z,14.79
2018-01-23T00:04:16.602Z,14.69
2018-01-23T00:05:16.728Z,14.79
2018-01-23T00:06:16.251Z,14.41
2018-01-23T00:07:16.384Z,14.60
2018-01-23T00:08:16.317Z,14.31
2018-01-23T00:09:16.453Z,14.03
2018-01-23T00:10:15.991Z,14.03
2018-01-23T00:11:16.126Z,14.03
2018-01-23T00:12:16.053Z,13.64
2018-01-23T00:13:16.194Z,13.44
2018-01-23T00:14:15.715Z,13.45
2018-01-23T00:15:15.843Z,13.54
2018-01-23T00:16:15.783Z,13.45
2018-01-23T00:17:15.916Z,13.45
2018-01-23T00:18:15.451Z,12.96
2018-01-23T00:19:15.577Z,13.06
2018-01-23T00:20:15.513Z,13.35
2018-01-23T00:21:15.647Z,13.16
2018-01-23T00:22:15.167Z,13.26
2018-01-23T00:23:15.301Z,13.16
2018-01-23T00:24:15.235Z,12.67
2018-01-23T00:25:15.375Z,12.77
2018-01-23T00:26:14.904Z,12.77
2018-01-23T00:27:15.037Z,12.87
2018-01-23T00:28:14.976Z,12.96
2018-01-23T00:29:15.105Z,13.06
2018-01-23T00:30:14.638Z,12.96
2018-01-23T00:31:14.759Z,12.96
2018-01-23T00:32:14.694Z,12.96
2018-01-23T00:33:14.835Z,12.97
2018-01-23T00:34:14.362Z,12.77
2018-01-23T00:35:14.502Z,13.07
2018-01-23T00:36:14.430Z,13.07
2018-01-23T00:37:14.864Z,12.77
2018-01-23T00:38:14.097Z,12.87
2018-01-23T00:39:14.230Z,12.87
2018-01-23T00:40:14.165Z,12.87
2018-01-23T00:41:14.306Z,12.87
2018-01-23T00:42:13.820Z,12.96
2018-01-23T00:43:13.962Z,12.76
2018-01-23T00:44:13.888Z,12.76
2018-01-23T00:45:13.822Z,13.25
2018-01-23T00:46:13.563Z,13.06
2018-01-23T00:47:13.690Z,12.96
2018-01-23T00:48:13.631Z,13.35
2018-01-23T00:49:13.764Z,13.25
2018-01-23T00:50:13.692Z,13.64
2018-01-23T00:51:13.432Z,13.44
2018-01-23T00:52:13.365Z,13.54
2018-01-23T00:53:13.494Z,13.34
2018-01-23T00:54:13.015Z,13.53
2018-01-23T00:55:13.148Z,13.43
2018-01-23T00:56:13.083Z,13.82
2018-01-23T00:57:13.525Z,13.73
2018-01-23T00:58:12.750Z,13.73
2018-01-23T00:59:12.892Z,14.22
2018-01-23T01:00:12.825Z,14.02
2018-01-23T01:01:12.953Z,14.01
2018-01-23T01:02:12.892Z,14.11
2018-01-23T01:03:12.621Z,13.92
2018-01-23T01:04:12.555Z,14.40
2018-01-23T01:05:12.475Z,14.50
2018-01-23T01:06:12.628Z,14.59
2018-01-23T01:07:12.343Z,14.39
2018-01-23T01:08:12.277Z,14.59
2018-01-23T01:09:12.217Z,14.78
2018-01-23T01:10:12.351Z,14.88
2018-01-23T01:11:12.084Z,14.69
2018-01-23T01:12:12.020Z,14.49
2018-01-23T01:13:11.950Z,14.59
2018-01-23T01:14:12.080Z,14.88
2018-01-23T01:15:11.808Z,14.48
2018-01-23T01:16:11.734Z,14.78
2018-01-23T01:17:11.675Z,14.78
2018-01-23T01:18:11.805Z,14.97
2018-01-23T01:19:11.536Z,15.07
2018-01-23T01:20:11.677Z,15.26
2018-01-23T01:21:11.405Z,15.26
2018-01-23T01:22:11.546Z,15.36
2018-01-23T01:23:11.263Z,15.17
2018-01-23T01:24:11.395Z,15.07
2018-01-23T01:25:11.128Z,15.17
2018-01-23T01:26:11.063Z,15.17
2018-01-23T01:27:10.996Z,15.17
2018-01-23T01:28:11.129Z,15.36
2018-01-23T01:29:10.864Z,15.26
2018-01-23T01:30:10.792Z,15.07
2018-01-23T01:31:10.920Z,15.26
2018-01-23T01:32:11.154Z,15.36
2018-01-23T01:33:10.593Z,15.26
2018-01-23T01:34:10.528Z,15.26
2018-01-23T01:35:10.654Z,14.97
2018-01-23T01:36:10.588Z,14.78
2018-01-23T01:37:10.110Z,15.17
2018-01-23T01:38:10.244Z,14.68
2018-01-23T01:39:10.383Z,14.59
2018-01-23T01:40:10.318Z,14.59
2018-01-23T01:41:09.856Z,14.78
2018-01-23T01:42:09.979Z,14.59
2018-01-23T01:43:09.920Z,14.39
2018-01-23T01:44:10.046Z,14.59
2018-01-23T01:45:09.569Z,14.50
2018-01-23T01:46:09.703Z,13.92
2018-01-23T01:47:09.637Z,13.82
2018-01-23T01:48:09.777Z,14.11
2018-01-23T01:49:09.303Z,14.01
2018-01-23T01:50:09.439Z,14.12
2018-01-23T01:51:09.378Z,13.73
2018-01-23T01:52:09.513Z,13.73
2018-01-23T01:53:09.034Z,13.43
2018-01-23T01:54:09.169Z,13.53
2018-01-23T01:55:09.102Z,13.44
2018-01-23T01:56:09.238Z,13.54
2018-01-23T01:57:08.757Z,13.54
2018-01-23T01:58:08.897Z,13.64
2018-01-23T01:59:08.830Z,13.25
2018-01-23T02:00:08.970Z,13.15
2018-01-23T02:01:08.486Z,13.34
2018-01-23T02:02:08.627Z,13.45
2018-01-23T02:03:08.555Z,13.25
2018-01-23T02:04:08.688Z,12.96
2018-01-23T02:05:08.222Z,12.96
2018-01-23T02:06:08.361Z,12.76
2018-01-23T02:07:08.296Z,12.76
2018-01-23T02:08:08.424Z,12.96
2018-01-23T02:09:07.945Z,12.96
2018-01-23T02:10:08.078Z,13.06
2018-01-23T02:11:08.012Z,12.67
2018-01-23T02:12:08.153Z,12.77
2018-01-23T02:13:07.687Z,12.87
2018-01-23T02:14:07.820Z,12.38
2018-01-23T02:15:07.955Z,12.77
2018-01-23T02:16:07.888Z,12.29
2018-01-23T02:17:07.422Z,12.48
2018-01-23T02:18:07.537Z,12.29
2018-01-23T02:19:07.679Z,12.39
2018-01-23T02:20:07.614Z,12.39
2018-01-23T02:21:07.143Z,12.29
2018-01-23T02:22:07.280Z,12.39
2018-01-23T02:23:07.412Z,12.39
2018-01-23T02:24:07.342Z,12.39
2018-01-23T02:25:06.882Z,12.68
2018-01-23T02:26:07.018Z,12.29
2018-01-23T02:27:07.242Z,12.49
2018-01-23T02:28:07.081Z,12.68
2018-01-23T02:29:06.805Z,12.68
2018-01-23T02:30:06.943Z,12.68
2018-01-23T02:31:06.666Z,12.49
2018-01-23T02:32:06.807Z,12.57
2018-01-23T02:33:06.542Z,12.29
2018-01-23T02:34:06.674Z,12.67
2018-01-23T02:35:06.400Z,12.38
2018-01-23T02:36:06.539Z,12.38
2018-01-23T02:37:06.270Z,12.29
2018-01-23T02:38:06.403Z,12.77
2018-01-23T02:39:06.143Z,12.67
2018-01-23T02:40:06.272Z,12.77
2018-01-23T02:41:06.005Z,12.66
2018-01-23T02:42:06.145Z,12.66
2018-01-23T02:43:05.867Z,12.86
2018-01-23T02:44:05.596Z,12.96
2018-01-23T02:45:05.736Z,12.86
2018-01-23T02:46:05.861Z,12.86
2018-01-23T02:47:05.902Z,13.24
2018-01-23T02:48:05.729Z,13.15
2018-01-23T02:49:05.464Z,13.34
2018-01-23T02:50:05.604Z,13.44
2018-01-23T02:51:05.330Z,12.95
2018-01-23T02:52:05.266Z,13.04
2018-01-23T02:53:05.198Z,13.44
2018-01-23T02:54:05.333Z,13.04
2018-01-23T02:55:05.073Z,13.53
2018-01-23T02:56:04.990Z,13.34
2018-01-23T02:57:04.926Z,13.53
2018-01-23T02:58:05.057Z,13.63
2018-01-23T02:59:04.996Z,13.34
2018-01-23T03:00:04.731Z,13.34
2018-01-23T03:01:04.665Z,13.34
2018-01-23T03:02:05.099Z,13.63
2018-01-23T03:03:04.529Z,13.53
2018-01-23T03:04:04.466Z,13.43
2018-01-23T03:05:04.400Z,13.33
2018-01-23T03:06:04.526Z,13.72
2018-01-23T03:07:04.257Z,13.72
2018-01-23T03:08:04.182Z,13.92
2018-01-23T03:09:04.118Z,13.82
2018-01-23T03:10:04.259Z,14.21
2018-01-23T03:11:03.985Z,13.92
2018-01-23T03:12:03.718Z,13.92
2018-01-23T03:13:03.858Z,14.01
2018-01-23T03:14:03.992Z,13.81
2018-01-23T03:15:03.720Z,13.91
2018-01-23T03:16:03.855Z,13.91
2018-01-23T03:17:03.581Z,14.29
2018-01-23T03:18:03.712Z,13.91
2018-01-23T03:19:03.444Z,13.81
2018-01-23T03:20:03.578Z,13.81
2018-01-23T03:21:03.312Z,14.10
2018-01-23T03:22:03.450Z,13.81
2018-01-23T03:23:03.178Z,13.91
2018-01-23T03:24:03.318Z,14.20
2018-01-23T03:25:03.035Z,14.10
2018-01-23T03:26:03.195Z,13.91
2018-01-23T03:27:03.202Z,14.01
2018-01-23T03:28:02.636Z,14.01
2018-01-23T03:29:02.777Z,14.01
2018-01-23T03:30:02.704Z,14.01
2018-01-23T03:31:02.652Z,14.01
2018-01-23T03:32:02.407Z,13.91
2018-01-23T03:33:02.505Z,14.01
2018-01-23T03:34:02.427Z,14.11
2018-01-23T03:35:02.586Z,13.92
2018-01-23T03:36:02.095Z,13.92
2018-01-23T03:37:02.229Z,13.72
2018-01-23T03:38:02.161Z,13.62
2018-01-23T03:39:02.296Z,13.72
2018-01-23T03:40:01.837Z,13.33
2018-01-23T03:41:01.959Z,13.34
2018-01-23T03:42:01.887Z,13.53
2018-01-23T03:43:02.021Z,13.34
2018-01-23T03:44:01.554Z,13.53
2018-01-23T03:45:01.688Z,13.43
2018-01-23T03:46:01.621Z,13.34
2018-01-23T03:47:01.755Z,13.53
2018-01-23T03:48:01.289Z,13.14
2018-01-23T03:49:01.442Z,13.24
2018-01-23T03:50:01.345Z,13.44
2018-01-23T03:51:01.498Z,13.24
2018-01-23T03:52:01.012Z,13.24
2018-01-23T03:53:01.146Z,13.24
2018-01-23T03:54:01.079Z,13.34
2018-01-23T03:55:01.214Z,12.95
2018-01-23T03:56:00.747Z,12.76
2018-01-23T03:57:00.913Z,12.85
2018-01-23T03:58:01.031Z,12.76
2018-01-23T03:59:00.956Z,12.96
2018-01-23T04:00:00.471Z,12.86
2018-01-23T04:01:00.618Z,12.96
2018-01-23T04:02:01.044Z,12.76
2018-01-23T04:03:00.679Z,12.76
2018-01-23T04:04:00.206Z,12.76
2018-01-23T04:05:00.340Z,12.66
2018-01-23T04:06:00.480Z,12.76
2018-01-23T04:06:59.996Z,12.76
2018-01-23T04:07:59.932Z,12.57
2018-01-23T04:09:00.069Z,12.29
2018-01-23T04:10:00.206Z,12.29
2018-01-23T04:11:00.131Z,12.28
2018-01-23T04:11:59.665Z,12.38
2018-01-23T04:13:41.728Z,12.38
2018-01-23T04:14:41.855Z,12.38
2018-01-23T04:15:41.789Z,12.38
2018-01-23T04:16:41.922Z,12.38
2018-01-23T04:18:23.586Z,12.28
2018-01-23T04:19:23.713Z,12.18
2018-01-23T04:20:23.661Z,12.18
2018-01-23T04:21:23.782Z,12.48
2018-01-23T04:22:23.321Z,12.28
2018-01-23T04:23:23.248Z,12.28
2018-01-23T04:24:23.411Z,12.28
2018-01-23T04:25:23.522Z,12.38
2018-01-23T04:26:23.050Z,12.38
2018-01-23T04:27:23.190Z,12.38
2018-01-23T04:28:23.123Z,12.48
2018-01-23T04:29:23.251Z,12.86
2018-01-23T04:30:22.773Z,12.38
2018-01-23T04:31:22.919Z,12.28
2018-01-23T04:32:22.850Z,12.96
2018-01-23T04:33:22.976Z,12.66
2018-01-23T04:34:22.509Z,12.57
2018-01-23T04:35:22.656Z,13.15
2018-01-23T04:36:22.577Z,13.15
2018-01-23T04:37:22.717Z,13.15
2018-01-23T04:38:22.244Z,12.96
2018-01-23T04:39:22.379Z,12.85
2018-01-23T04:40:22.318Z,13.05
2018-01-23T04:41:22.453Z,12.95
2018-01-23T04:42:21.968Z,12.85
2018-01-23T04:43:21.901Z,16.47
2018-01-23T04:44:22.041Z,20.37
2018-01-23T04:45:22.171Z,17.63
2018-01-23T04:46:22.104Z,20.65
2018-01-23T04:47:21.643Z,19.19
2018-01-23T04:48:21.777Z,19.58
2018-01-23T04:49:21.905Z,18.99
2018-01-23T04:50:21.886Z,19.86
2018-01-23T04:51:21.396Z,19.18
2018-01-23T04:52:21.521Z,19.57
2018-01-23T04:53:21.640Z,19.08
2018-01-23T04:54:21.574Z,18.11
2018-01-23T04:55:21.095Z,18.11
2018-01-23T04:56:21.229Z,18.50
2018-01-23T04:57:21.364Z,18.01
2018-01-23T04:58:21.299Z,19.08
2018-01-23T04:59:20.832Z,18.11
2018-01-23T05:00:20.967Z,18.11
2018-01-23T05:01:20.904Z,18.11
2018-01-23T05:02:21.032Z,18.11
2018-01-23T05:03:20.555Z,18.70
2018-01-23T05:04:20.688Z,18.11
2018-01-23T05:05:20.873Z,18.21
2018-01-23T05:06:20.557Z,17.62
2018-01-23T05:07:20.293Z,17.52
2018-01-23T05:08:20.425Z,17.82
2018-01-23T05:09:20.359Z,17.82
2018-01-23T05:10:20.296Z,17.91
2018-01-23T05:11:20.022Z,17.91
2018-01-23T05:12:20.160Z,17.72
2018-01-23T05:13:20.294Z,17.33
2018-01-23T05:14:20.015Z,17.52
2018-01-23T05:15:19.748Z,17.23
2018-01-23T05:16:19.882Z,17.23
2018-01-23T05:17:20.019Z,17.33
2018-01-23T05:18:19.950Z,17.52
2018-01-23T05:19:19.490Z,17.13
2018-01-23T05:20:19.617Z,17.13
2018-01-23T05:21:19.753Z,17.13
2018-01-23T05:22:19.686Z,17.13
2018-01-23T05:23:19.221Z,17.03
2018-01-23T05:24:19.342Z,16.74
2018-01-23T05:25:19.475Z,17.23
2018-01-23T05:26:19.409Z,16.84
2018-01-23T05:27:18.945Z,17.13
2018-01-23T05:28:19.079Z,17.13
2018-01-23T05:29:19.210Z,17.13
2018-01-23T05:30:19.145Z,16.74
2018-01-23T05:31:18.866Z,16.94
2018-01-23T05:32:18.800Z,16.94
2018-01-23T05:33:18.947Z,16.74
2018-01-23T05:34:18.867Z,16.54
2018-01-23T05:35:18.602Z,16.36
2018-01-23T05:36:18.535Z,16.26
2018-01-23T05:37:18.673Z,16.44
2018-01-23T05:38:18.603Z,16.44
2018-01-23T05:39:18.326Z,16.26
2018-01-23T05:40:18.259Z,16.44
2018-01-23T05:41:18.394Z,16.15
2018-01-23T05:42:18.339Z,16.36
2018-01-23T05:43:18.061Z,16.25
2018-01-23T05:44:17.995Z,16.46
2018-01-23T05:45:18.128Z,16.46
2018-01-23T05:46:18.065Z,16.44
2018-01-23T05:47:17.796Z,16.25
2018-01-23T05:48:17.718Z,16.16
2018-01-23T05:49:17.652Z,15.97
2018-01-23T05:50:17.387Z,16.05
2018-01-23T05:51:17.519Z,16.05
2018-01-23T05:52:17.453Z,16.15
2018-01-23T05:53:17.387Z,16.26
2018-01-23T05:54:17.521Z,15.87
2018-01-23T05:55:17.257Z,15.58
2018-01-23T05:56:17.179Z,15.77
2018-01-23T05:57:17.110Z,15.58
2018-01-23T05:58:17.244Z,15.58
2018-01-23T05:59:16.977Z,15.67
2018-01-23T06:00:16.913Z,16.06
2018-01-23T06:01:16.845Z,15.87
2018-01-23T06:02:16.580Z,15.58
2018-01-23T06:03:16.713Z,15.38
2018-01-23T06:04:16.851Z,15.67
2018-01-23T06:05:16.568Z,15.48
2018-01-23T06:06:16.302Z,15.67
2018-01-23T06:07:16.436Z,15.38
2018-01-23T06:08:16.570Z,15.09
2018-01-23T06:09:16.305Z,14.99
2018-01-23T06:10:16.038Z,14.89
2018-01-23T06:11:16.172Z,14.90
2018-01-23T06:12:16.306Z,15.09
2018-01-23T06:13:16.242Z,15.09
2018-01-23T06:14:15.761Z,15.09
2018-01-23T06:15:15.902Z,15.00
2018-01-23T06:16:16.029Z,15.09
2018-01-23T06:17:15.762Z,14.81
2018-01-23T06:18:15.496Z,14.81
2018-01-23T06:19:15.630Z,14.81
2018-01-23T06:20:15.772Z,14.62
2018-01-23T06:21:15.497Z,14.81
2018-01-23T06:22:15.219Z,14.42
2018-01-23T06:23:15.353Z,14.72
2018-01-23T06:24:15.488Z,14.42
2018-01-23T06:25:15.422Z,14.52
2018-01-23T06:26:14.956Z,14.03
2018-01-23T06:27:15.090Z,14.04
2018-01-23T06:28:15.224Z,14.23
2018-01-23T06:29:14.963Z,14.04
2018-01-23T06:30:14.679Z,14.33
2018-01-23T06:31:14.819Z,14.14
2018-01-23T06:32:14.966Z,13.75
2018-01-23T06:33:14.889Z,13.65
2018-01-23T06:34:14.414Z,13.36
2018-01-23T06:35:14.547Z,13.56
2018-01-23T06:36:14.682Z,13.46
2018-01-23T06:37:14.622Z,13.46
2018-01-23T06:38:14.161Z,13.36
2018-01-23T06:39:14.283Z,13.56
2018-01-23T06:40:14.226Z,13.56
2018-01-23T06:41:14.359Z,13.56
2018-01-23T06:42:13.872Z,13.56
2018-01-23T06:43:14.007Z,13.56
2018-01-23T06:44:13.948Z,13.65
2018-01-23T06:45:14.087Z,13.65
2018-01-23T06:46:13.607Z,13.46
2018-01-23T06:47:13.743Z,13.56
2018-01-23T06:48:13.676Z,13.46
2018-01-23T06:49:13.813Z,13.56
2018-01-23T06:50:13.344Z,13.36
2018-01-23T06:51:13.485Z,13.26
2018-01-23T06:52:13.419Z,13.17
2018-01-23T06:53:13.546Z,13.46
2018-01-23T06:54:13.080Z,13.07
2018-01-23T06:55:13.202Z,12.97
2018-01-23T06:56:13.135Z,13.07
2018-01-23T06:57:13.276Z,13.46
2018-01-23T06:58:12.813Z,13.36
2018-01-23T06:59:12.943Z,13.56
2018-01-23T07:00:12.870Z,13.65
2018-01-23T07:01:13.013Z,13.46
2018-01-23T07:02:12.538Z,13.36
2018-01-23T07:03:12.672Z,13.46
2018-01-23T07:04:12.606Z,13.55
2018-01-23T07:05:12.739Z,13.35
2018-01-23T07:06:12.261Z,13.65
2018-01-23T07:07:12.407Z,13.55
2018-01-23T07:08:12.330Z,13.45
2018-01-23T07:09:12.485Z,13.26
2018-01-23T07:10:12.004Z,13.55
2018-01-23T07:11:12.137Z,13.74
2018-01-23T07:12:12.067Z,13.45
2018-01-23T07:13:12.256Z,13.74
2018-01-23T07:14:11.738Z,13.74
2018-01-23T07:15:11.867Z,13.74
2018-01-23T07:16:11.800Z,14.32
2018-01-23T07:17:11.940Z,14.13
2018-01-23T07:18:11.478Z,13.93
2018-01-23T07:19:11.602Z,14.03
2018-01-23T07:20:11.527Z,14.03
2018-01-23T07:21:11.682Z,14.03
2018-01-23T07:22:11.191Z,14.03
2018-01-23T07:23:11.324Z,14.03
2018-01-23T07:24:11.260Z,14.22
2018-01-23T07:25:11.393Z,14.13
2018-01-23T07:26:10.927Z,14.22
2018-01-23T07:27:11.061Z,13.93
2018-01-23T07:28:11.195Z,13.93
2018-01-23T07:29:11.129Z,13.83
2018-01-23T07:30:10.663Z,14.03
2018-01-23T07:31:10.803Z,13.83
2018-01-23T07:32:10.937Z,13.93
2018-01-23T07:33:10.871Z,14.22
2018-01-23T07:34:10.586Z,14.42
2018-01-23T07:35:10.519Z,14.42
2018-01-23T07:36:10.654Z,14.41
2018-01-23T07:37:10.186Z,14.51
2018-01-23T07:38:10.321Z,14.51
2018-01-23T07:39:10.255Z,14.60
2018-01-23T07:40:10.396Z,14.79
2018-01-23T07:41:09.910Z,14.60
2018-01-23T07:42:10.050Z,14.70
2018-01-23T07:43:09.979Z,14.60
2018-01-23T07:44:10.113Z,14.60
2018-01-23T07:45:10.045Z,14.60
2018-01-23T07:46:09.787Z,14.70
2018-01-23T07:47:09.714Z,14.70
2018-01-23T07:48:09.850Z,14.89
2018-01-23T07:49:09.788Z,14.60
2018-01-23T07:50:09.557Z,14.70
2018-01-23T07:51:09.444Z,14.79
2018-01-23T07:52:09.370Z,14.70
2018-01-23T07:53:09.505Z,14.79
2018-01-23T07:54:09.238Z,14.79
2018-01-23T07:55:09.173Z,14.70
2018-01-23T07:56:09.107Z,14.70
2018-01-23T07:57:09.241Z,14.79
2018-01-23T07:58:08.984Z,14.79
2018-01-23T07:59:08.896Z,14.79
2018-01-23T08:00:09.030Z,14.79
2018-01-23T08:01:08.763Z,14.40
2018-01-23T08:02:08.698Z,14.89
2018-01-23T08:03:08.638Z,14.60
2018-01-23T08:04:08.766Z,14.59
2018-01-23T08:05:08.698Z,14.60
2018-01-23T08:06:08.433Z,14.89
2018-01-23T08:07:08.356Z,14.79
2018-01-23T08:08:08.488Z,14.79
2018-01-23T08:09:08.221Z,14.60
2018-01-23T08:10:08.163Z,14.79
2018-01-23T08:11:08.090Z,14.51
2018-01-23T08:12:08.223Z,14.41
2018-01-23T08:13:07.958Z,14.70
2018-01-23T08:14:08.097Z,14.31
2018-01-23T08:15:07.813Z,14.31
2018-01-23T08:16:07.948Z,13.82
2018-01-23T08:17:07.687Z,14.02
2018-01-23T08:18:07.815Z,14.60
2018-01-23T08:19:07.549Z,14.99
2018-01-23T08:20:07.483Z,15.08
2018-01-23T08:21:07.415Z,15.57
2018-01-23T08:22:07.550Z,15.67
2018-01-23T08:23:07.278Z,15.08
2018-01-23T08:24:07.205Z,15.08
2018-01-23T08:25:07.139Z,14.99
2018-01-23T08:26:07.273Z,14.99
2018-01-23T08:27:07.008Z,14.89
2018-01-23T08:28:06.761Z,15.39
2018-01-23T08:29:06.881Z,15.09
2018-01-23T08:30:07.016Z,15.29
2018-01-23T08:31:06.743Z,15.29
2018-01-23T08:32:06.464Z,15.29
2018-01-23T08:33:06.607Z,15.68
2018-01-23T08:34:06.751Z,15.39
2018-01-23T08:35:06.666Z,15.59
2018-01-23T08:36:06.400Z,15.59
2018-01-23T08:37:06.333Z,15.59
2018-01-23T08:38:06.468Z,15.48
2018-01-23T08:39:06.200Z,15.19
2018-01-23T08:40:05.938Z,15.88
2018-01-23T08:41:06.069Z,15.58
2018-01-23T08:42:06.209Z,16.17
2018-01-23T08:43:06.145Z,16.26
2018-01-23T08:44:05.671Z,15.87
2018-01-23T08:45:05.839Z,16.26
2018-01-23T08:46:05.745Z,16.46
2018-01-23T08:47:05.692Z,16.74
2018-01-23T08:48:05.407Z,16.83
2018-01-23T08:49:05.341Z,17.13
2018-01-23T08:50:05.474Z,17.02
2018-01-23T08:51:05.627Z,17.50
2018-01-23T08:52:05.148Z,17.31
2018-01-23T08:53:05.075Z,17.30
2018-01-23T08:54:05.209Z,17.89
2018-01-23T08:55:05.344Z,17.89
2018-01-23T08:56:04.884Z,17.58
2018-01-23T08:57:05.011Z,17.78
2018-01-23T08:58:04.952Z,18.07
2018-01-23T08:59:04.880Z,18.37
2018-01-23T09:00:04.612Z,18.16
2018-01-23T09:01:04.747Z,17.87
2018-01-23T09:02:04.669Z,18.45
2018-01-23T09:03:04.814Z,18.74
2018-01-23T09:04:04.339Z,18.84
2018-01-23T09:05:04.470Z,19.12
2018-01-23T09:06:04.404Z,18.83
2018-01-23T09:07:04.545Z,18.73
2018-01-23T09:08:04.079Z,19.12
2018-01-23T09:09:04.213Z,19.40
2018-01-23T09:10:04.140Z,19.11
2018-01-23T09:11:04.273Z,19.31
2018-01-23T09:12:03.795Z,19.60
2018-01-23T09:13:03.937Z,19.40
2018-01-23T09:14:03.870Z,19.31
2018-01-23T09:15:03.998Z,19.50
2018-01-23T09:16:03.532Z,20.28
2018-01-23T09:17:03.464Z,20.75
2018-01-23T09:18:03.598Z,20.27
2018-01-23T09:19:03.731Z,20.37
2018-01-23T09:20:03.255Z,20.27
2018-01-23T09:21:03.188Z,20.55
2018-01-23T09:22:03.322Z,20.84
2018-01-23T09:23:03.456Z,20.74
2018-01-23T09:24:02.989Z,21.23
2018-01-23T09:25:03.122Z,21.33
2018-01-23T09:26:03.057Z,21.61
2018-01-23T09:27:03.193Z,21.61
2018-01-23T09:28:02.715Z,21.51
2018-01-23T09:29:02.847Z,21.33
2018-01-23T09:30:02.814Z,21.42
2018-01-23T09:31:02.915Z,21.33
2018-01-23T09:32:02.457Z,21.12
2018-01-23T09:33:02.582Z,20.93
2018-01-23T09:34:02.504Z,21.41
2018-01-23T09:35:02.656Z,21.41
2018-01-23T09:36:02.182Z,21.41
2018-01-23T09:37:02.111Z,21.41
2018-01-23T09:38:02.238Z,21.80
2018-01-23T09:39:02.380Z,21.80
2018-01-23T09:40:01.903Z,21.89
2018-01-23T09:41:02.034Z,21.99
2018-01-23T09:42:01.961Z,22.28
2018-01-23T09:43:02.101Z,22.57
2018-01-23T09:44:01.623Z,22.66
2018-01-23T09:45:01.751Z,21.89
2018-01-23T09:46:01.692Z,22.66
2018-01-23T09:47:01.819Z,22.66
2018-01-23T09:48:01.358Z,22.75
2018-01-23T09:49:01.476Z,22.66
2018-01-23T09:50:01.626Z,22.56
2018-01-23T09:51:01.341Z,22.66
2018-01-23T09:52:01.075Z,22.75
2018-01-23T09:53:01.209Z,22.47
2018-01-23T09:54:01.344Z,22.85
2018-01-23T09:55:01.071Z,22.56
2018-01-23T09:56:01.004Z,22.37
2018-01-23T09:57:00.940Z,21.69
2018-01-23T09:58:01.066Z,20.73
2018-01-23T09:59:00.997Z,20.25
2018-01-23T10:00:00.722Z,21.31
2018-01-23T10:01:00.656Z,21.22
2018-01-23T10:02:00.589Z,21.12
2018-01-23T10:03:00.725Z,21.31
2018-01-23T10:04:00.445Z,21.41
2018-01-23T10:05:00.585Z,21.31
2018-01-23T10:06:00.319Z,21.31
2018-01-23T10:07:00.449Z,21.41
2018-01-23T10:08:00.176Z,21.31
2018-01-23T10:09:00.309Z,21.31
2018-01-23T10:10:00.045Z,21.41
2018-01-23T10:11:00.177Z,21.61
2018-01-23T10:11:59.898Z,21.42
2018-01-23T10:13:00.038Z,21.61
2018-01-23T10:13:59.959Z,21.41
2018-01-23T10:14:59.493Z,21.61
2018-01-23T10:15:59.627Z,21.61
2018-01-23T10:16:59.760Z,21.42
2018-01-23T10:17:59.684Z,21.71
2018-01-23T10:18:59.215Z,21.42
2018-01-23T10:19:59.356Z,21.42
2018-01-23T10:20:59.485Z,21.61
2018-01-23T10:21:59.419Z,21.51
2018-01-23T10:22:58.945Z,21.31
2018-01-23T10:23:59.073Z,21.31
2018-01-23T10:24:59.014Z,21.31
2018-01-23T10:25:59.140Z,21.70
2018-01-23T10:26:58.662Z,21.89
2018-01-23T10:27:58.804Z,22.19
2018-01-23T10:28:58.732Z,22.19
2018-01-23T10:29:58.871Z,21.70
2018-01-23T10:30:58.387Z,21.70
2018-01-23T10:31:58.519Z,21.80
2018-01-23T10:32:58.652Z,22.09
2018-01-23T10:33:58.599Z,22.38
2018-01-23T10:34:58.109Z,22.57
2018-01-23T10:35:58.250Z,22.37
2018-01-23T10:36:58.376Z,21.99
2018-01-23T10:37:57.917Z,21.99
2018-01-23T10:38:57.843Z,22.17
2018-01-23T10:39:57.978Z,21.88
2018-01-23T10:40:58.118Z,21.98
2018-01-23T10:41:58.035Z,22.17
2018-01-23T10:42:57.774Z,22.47
2018-01-23T10:43:57.707Z,22.75
2018-01-23T10:44:57.835Z,21.69
2018-01-23T10:45:57.775Z,22.08
2018-01-23T10:46:57.295Z,22.66
2018-01-23T10:47:57.424Z,22.66
2018-01-23T10:48:57.557Z,22.85
2018-01-23T10:49:57.491Z,22.75
2018-01-23T10:50:57.218Z,22.85
2018-01-23T10:51:57.156Z,22.85
2018-01-23T10:52:57.281Z,22.66
2018-01-23T10:53:57.222Z,22.85
2018-01-23T10:54:56.944Z,22.75
2018-01-23T10:55:56.870Z,22.84
2018-01-23T10:56:56.822Z,23.03
2018-01-23T10:57:56.938Z,23.03
2018-01-23T10:58:56.660Z,22.84
2018-01-23T10:59:56.592Z,22.74
2018-01-23T11:00:56.534Z,22.74
2018-01-23T11:01:56.475Z,23.23
2018-01-23T11:02:56.383Z,23.03
2018-01-23T11:03:56.322Z,22.94
2018-01-23T11:04:56.457Z,22.94
2018-01-23T11:05:56.389Z,23.33
2018-01-23T11:06:55.912Z,22.94
2018-01-23T11:07:56.040Z,22.74
2018-01-23T11:08:56.173Z,23.42
2018-01-23T11:09:55.912Z,23.23
2018-01-23T11:10:55.628Z,23.71
2018-01-23T11:11:55.768Z,23.52
2018-01-23T11:12:55.896Z,23.52
2018-01-23T11:13:55.618Z,23.52
2018-01-23T11:14:55.769Z,23.42
2018-01-23T11:15:55.485Z,23.42
2018-01-23T11:16:55.626Z,22.94
2018-01-23T11:17:55.341Z,23.23
2018-01-23T11:18:55.475Z,22.84
2018-01-23T11:19:55.208Z,22.94
2018-01-23T11:20:55.343Z,23.23
2018-01-23T11:21:55.064Z,23.13
2018-01-23T11:22:55.197Z,22.94
2018-01-23T11:23:54.931Z,22.85
2018-01-23T11:24:55.072Z,22.85
2018-01-23T11:25:54.789Z,23.05
2018-01-23T11:26:54.920Z,23.63
2018-01-23T11:27:54.661Z,23.14
2018-01-23T11:28:54.796Z,22.85
2018-01-23T11:29:54.511Z,22.75
2018-01-23T11:30:54.644Z,22.85
2018-01-23T11:31:54.377Z,22.95
2018-01-23T11:32:54.311Z,22.96
2018-01-23T11:33:54.251Z,23.06
2018-01-23T11:34:54.373Z,22.28
2018-01-23T11:35:54.109Z,21.31
2018-01-23T11:36:53.834Z,20.73
2018-01-23T11:37:53.964Z,21.22
2018-01-23T11:38:54.090Z,22.19
2018-01-23T11:39:53.824Z,21.99
2018-01-23T11:40:53.758Z,21.99
2018-01-23T11:41:53.692Z,22.19
2018-01-23T11:42:53.821Z,22.09
2018-01-23T11:43:53.547Z,22.09
2018-01-23T11:44:53.282Z,22.38
2018-01-23T11:45:53.421Z,21.71
2018-01-23T11:46:53.555Z,21.81
2018-01-23T11:47:53.277Z,21.81
2018-01-23T11:48:53.211Z,22.00
2018-01-23T11:49:53.138Z,21.81
2018-01-23T11:50:53.279Z,21.91
2018-01-23T11:51:53.000Z,21.91
2018-01-23T11:52:52.928Z,22.20
2018-01-23T11:53:52.862Z,21.81
2018-01-23T11:54:53.000Z,21.81
2018-01-23T11:55:52.730Z,21.71
2018-01-23T11:56:52.658Z,22.00
2018-01-23T11:57:52.584Z,21.91
2018-01-23T11:58:52.519Z,21.81
2018-01-23T11:59:52.465Z,22.00
2018-01-23T12:00:52.391Z,21.71
2018-01-23T12:01:52.573Z,21.61
2018-01-23T12:02:52.241Z,22.00
2018-01-23T12:03:52.374Z,21.81
2018-01-23T12:04:52.122Z,22.20
2018-01-23T12:05:52.031Z,21.99
2018-01-23T12:06:51.970Z,22.20
2018-01-23T12:07:52.105Z,22.00
2018-01-23T12:08:51.839Z,22.48
2018-01-23T12:09:51.974Z,22.88
2018-01-23T12:10:51.694Z,22.86
2018-01-23T12:11:51.827Z,22.86
2018-01-23T12:12:51.555Z,22.67
2018-01-23T12:13:51.496Z,22.67
2018-01-23T12:14:51.422Z,22.96
2018-01-23T12:15:51.546Z,22.96
2018-01-23T12:16:51.285Z,22.96
2018-01-23T12:17:51.411Z,22.86
2018-01-23T12:18:51.146Z,22.96
2018-01-23T12:19:51.287Z,22.86
2018-01-23T12:20:51.007Z,22.86
2018-01-23T12:21:51.135Z,23.16
2018-01-23T12:22:50.876Z,22.95
2018-01-23T12:23:51.011Z,22.77
2018-01-23T12:24:50.724Z,23.24
2018-01-23T12:25:50.871Z,23.16
2018-01-23T12:26:50.598Z,22.75
2018-01-23T12:27:50.745Z,23.14
2018-01-23T12:28:50.455Z,23.14
2018-01-23T12:29:50.582Z,23.53
2018-01-23T12:30:50.315Z,23.63
2018-01-23T12:31:50.450Z,23.72
2018-01-23T12:32:50.183Z,23.72
2018-01-23T12:33:50.323Z,23.63
2018-01-23T12:34:50.040Z,23.53
2018-01-23T12:35:49.972Z,23.53
2018-01-23T12:36:50.113Z,24.02
2018-01-23T12:37:49.834Z,24.11
2018-01-23T12:38:49.960Z,24.02
2018-01-23T12:39:49.702Z,24.01
2018-01-23T12:40:49.829Z,24.39
2018-01-23T12:41:49.559Z,23.81
2018-01-23T12:42:49.684Z,24.10
2018-01-23T12:43:49.419Z,24.10
2018-01-23T12:44:49.359Z,24.10
2018-01-23T12:45:49.286Z,24.29
2018-01-23T12:46:49.408Z,24.01
2018-01-23T12:47:49.140Z,24.58
2018-01-23T12:48:49.320Z,24.58
2018-01-23T12:49:49.012Z,24.78
2018-01-23T12:50:49.132Z,24.86
2018-01-23T12:51:48.865Z,24.67
2018-01-23T12:52:48.798Z,24.67