createdAt,value
2019-03-11T00:00:10.955Z,3.02
2019-03-11T00:01:10.910Z,3.17
2019-03-11T00:02:10.896Z,3.02
2019-03-11T00:03:10.916Z,3.12
2019-03-11T00:04:11.754Z,3.16
2019-03-11T00:05:10.924Z,3.08
2019-03-11T00:06:10.883Z,3.19
2019-03-11T00:07:10.854Z,3.13
2019-03-11T00:08:10.829Z,3.02
2019-03-11T00:09:10.822Z,3.01
2019-03-11T00:10:10.830Z,3.15
2019-03-11T00:11:10.820Z,3.16
2019-03-11T00:12:10.793Z,3.17
2019-03-11T00:13:10.784Z,3.12
2019-03-11T00:14:10.778Z,3.12
2019-03-11T00:15:10.775Z,3.19
2019-03-11T00:16:10.783Z,3.15
2019-03-11T00:17:10.726Z,3.16
2019-03-11T00:18:10.716Z,3.05
2019-03-11T00:19:10.707Z,3.02
2019-03-11T00:20:10.713Z,3.07
2019-03-11T00:21:10.688Z,2.97
2019-03-11T00:22:10.705Z,3.02
2019-03-11T00:23:10.662Z,3.04
2019-03-11T00:24:10.656Z,3.04
2019-03-11T00:25:10.837Z,3.07
2019-03-11T00:26:10.639Z,3.02
2019-03-11T00:27:10.641Z,3.01
2019-03-11T00:28:10.626Z,3.02
2019-03-11T00:29:10.606Z,2.98
2019-03-11T00:30:10.635Z,3.01
2019-03-11T00:31:10.594Z,2.99
2019-03-11T00:32:10.577Z,3.02
2019-03-11T00:33:10.575Z,3.01
2019-03-11T00:34:10.538Z,3.10
2019-03-11T00:35:10.535Z,3.04
2019-03-11T00:36:10.539Z,3.01
2019-03-11T00:37:10.505Z,2.97
2019-03-11T00:38:10.503Z,3.05
2019-03-11T00:39:10.520Z,3.08
2019-03-11T00:40:10.513Z,2.99
2019-03-11T00:41:10.472Z,3.04
2019-03-11T00:42:10.462Z,3.02
2019-03-11T00:43:10.444Z,2.98
2019-03-11T00:44:10.421Z,3.01
2019-03-11T00:45:10.437Z,2.99
2019-03-11T00:46:10.412Z,3.01
2019-03-11T00:47:10.401Z,3.07
2019-03-11T00:48:10.382Z,3.01
2019-03-11T00:49:10.381Z,2.99
2019-03-11T00:50:10.370Z,3.04
2019-03-11T00:51:10.379Z,3.05
2019-03-11T00:52:10.334Z,3.05
2019-03-11T00:53:10.322Z,3.02
2019-03-11T00:54:10.310Z,3.01
2019-03-11T00:55:10.325Z,3.01
2019-03-11T00:56:10.323Z,2.97
2019-03-11T00:57:10.274Z,3.02
2019-03-11T00:58:10.262Z,3.04
2019-03-11T00:59:10.252Z,3.04
2019-03-11T01:00:10.462Z,3.08
2019-03-11T01:01:10.248Z,3.07
2019-03-11T01:02:10.250Z,3.04
2019-03-11T01:03:10.212Z,3.02
2019-03-11T01:04:10.202Z,3.02
2019-03-11T01:05:10.216Z,3.04
2019-03-11T01:06:10.193Z,3.04
2019-03-11T01:07:10.189Z,3.08
2019-03-11T01:08:10.153Z,3.02
2019-03-11T01:09:10.160Z,3.02
2019-03-11T01:10:10.137Z,3.02
2019-03-11T01:11:10.120Z,3.13
2019-03-11T01:12:10.112Z,3.12
2019-03-11T01:13:10.134Z,3.13
2019-03-11T01:14:10.081Z,3.08
2019-03-11T01:15:10.081Z,3.07
2019-03-11T01:16:10.061Z,3.13
2019-03-11T01:17:10.052Z,3.01
2019-03-11T01:18:10.054Z,3.04
2019-03-11T01:19:10.035Z,3.05
2019-03-11T01:20:10.057Z,3.15
2019-03-11T01:21:10.002Z,3.08
2019-03-11T01:22:10.035Z,3.13
2019-03-11T01:23:09.990Z,3.15
2019-03-11T01:24:09.988Z,3.19
2019-03-11T01:25:09.970Z,3.20
2019-03-11T01:26:09.949Z,3.10
2019-03-11T01:27:09.964Z,3.20
2019-03-11T01:28:09.952Z,3.15
2019-03-11T01:29:09.929Z,3.17
2019-03-11T01:30:09.933Z,3.15
2019-03-11T01:31:09.889Z,3.20
2019-03-11T01:32:09.879Z,3.10
2019-03-11T01:33:09.899Z,3.10
2019-03-11T01:34:09.865Z,3.10
2019-03-11T01:35:09.864Z,3.08
2019-03-11T01:36:09.833Z,3.13
2019-03-11T01:37:09.823Z,3.16
2019-03-11T01:38:09.821Z,3.15
2019-03-11T01:39:09.803Z,3.16
2019-03-11T01:40:09.813Z,3.08
2019-03-11T01:41:09.802Z,3.16
2019-03-11T01:42:09.768Z,3.12
2019-03-11T01:43:09.767Z,3.12
2019-03-11T01:44:09.754Z,3.20
2019-03-11T01:45:09.750Z,3.17
2019-03-11T01:46:09.733Z,3.22
2019-03-11T01:47:09.742Z,3.19
2019-03-11T01:48:09.699Z,3.15
2019-03-11T01:49:09.685Z,3.12
2019-03-11T01:50:09.696Z,3.10
2019-03-11T01:51:09.668Z,3.16
2019-03-11T01:52:09.672Z,3.10
2019-03-11T01:53:09.641Z,3.19
2019-03-11T01:54:09.629Z,3.19
2019-03-11T01:55:09.634Z,3.12
2019-03-11T01:56:09.610Z,3.15
2019-03-11T01:57:09.606Z,3.16
2019-03-11T01:58:09.615Z,3.13
2019-03-11T01:59:09.574Z,3.12
2019-03-11T02:00:09.573Z,3.13
2019-03-11T02:01:09.552Z,3.16
2019-03-11T02:02:09.577Z,3.16
2019-03-11T02:03:09.546Z,3.15
2019-03-11T02:04:09.552Z,3.12
2019-03-11T02:05:09.550Z,3.16
2019-03-11T02:06:09.502Z,3.13
2019-03-11T02:07:09.488Z,3.16
2019-03-11T02:08:09.479Z,3.17
2019-03-11T02:09:09.476Z,3.15
2019-03-11T02:10:09.465Z,3.16
2019-03-11T02:11:09.436Z,3.17
2019-03-11T02:12:09.430Z,3.20
2019-03-11T02:13:09.436Z,3.20
2019-03-11T02:14:09.422Z,3.19
2019-03-11T02:15:09.516Z,3.20
2019-03-11T02:16:09.425Z,3.15
2019-03-11T02:17:09.382Z,3.20
2019-03-11T02:18:09.360Z,3.20
2019-03-11T02:19:09.350Z,3.15
2019-03-11T02:20:09.360Z,3.17
2019-03-11T02:21:09.355Z,3.22
2019-03-11T02:22:09.322Z,3.16
2019-03-11T02:23:09.305Z,3.13
2019-03-11T02:24:09.297Z,3.13
2019-03-11T02:25:09.283Z,3.17
2019-03-11T02:26:09.289Z,3.19
2019-03-11T02:27:09.298Z,3.15
2019-03-11T02:28:09.255Z,3.20
2019-03-11T02:29:09.233Z,3.15
2019-03-11T02:30:09.235Z,3.20
2019-03-11T02:31:09.234Z,3.13
2019-03-11T02:32:09.201Z,3.10
2019-03-11T02:33:09.194Z,3.05
2019-03-11T02:34:09.191Z,3.05
2019-03-11T02:35:09.168Z,3.08
2019-03-11T02:36:09.177Z,3.17
2019-03-11T02:37:09.152Z,3.05
2019-03-11T02:38:09.134Z,3.13
2019-03-11T02:39:09.121Z,3.04
2019-03-11T02:40:09.120Z,3.07
2019-03-11T02:41:09.133Z,3.07
2019-03-11T02:42:09.111Z,3.07
2019-03-11T02:43:09.097Z,3.02
2019-03-11T02:44:09.095Z,3.02
2019-03-11T02:45:09.064Z,3.01
2019-03-11T02:46:09.057Z,3.05
2019-03-11T02:47:09.058Z,2.99
2019-03-11T02:48:09.027Z,3.01
2019-03-11T02:49:09.013Z,3.01
2019-03-11T02:50:09.049Z,2.90
2019-03-11T02:51:09.007Z,2.89
2019-03-11T02:52:09.039Z,2.92
2019-03-11T02:53:08.984Z,2.90
2019-03-11T02:54:08.969Z,2.89
2019-03-11T02:55:09.038Z,2.92
2019-03-11T02:56:08.998Z,2.94
2019-03-11T02:57:08.917Z,2.92
2019-03-11T02:58:08.920Z,2.84
2019-03-11T02:59:08.908Z,2.81
2019-03-11T03:00:08.914Z,2.95
2019-03-11T03:01:08.911Z,2.77
2019-03-11T03:02:08.884Z,2.92
2019-03-11T03:03:08.877Z,2.87
2019-03-11T03:04:08.870Z,2.81
2019-03-11T03:05:08.844Z,2.77
2019-03-11T03:06:08.844Z,2.76
2019-03-11T03:07:08.808Z,2.81
2019-03-11T03:08:08.808Z,2.76
2019-03-11T03:09:08.870Z,2.80
2019-03-11T03:10:08.802Z,2.77
2019-03-11T03:11:08.782Z,2.83
2019-03-11T03:12:08.757Z,2.74
2019-03-11T03:13:08.784Z,2.68
2019-03-11T03:14:08.732Z,2.68
2019-03-11T03:15:08.733Z,2.62
2019-03-11T03:16:08.708Z,2.69
2019-03-11T03:17:08.710Z,2.69
2019-03-11T03:18:08.690Z,2.61
2019-03-11T03:19:08.706Z,2.69
2019-03-11T03:20:08.679Z,2.68
2019-03-11T03:21:08.705Z,2.68
2019-03-11T03:22:08.655Z,2.71
2019-03-11T03:23:08.624Z,2.69
2019-03-11T03:24:08.678Z,2.69
2019-03-11T03:25:08.620Z,2.68
2019-03-11T03:26:08.603Z,2.68
2019-03-11T03:27:08.583Z,2.63
2019-03-11T03:28:08.672Z,2.66
2019-03-11T03:29:08.565Z,2.65
2019-03-11T03:30:08.576Z,2.71
2019-03-11T03:31:08.544Z,2.66
2019-03-11T03:32:08.546Z,2.77
2019-03-11T03:33:08.524Z,2.68
2019-03-11T03:34:08.539Z,2.69
2019-03-11T03:35:08.532Z,2.66
2019-03-11T03:36:08.484Z,2.77
2019-03-11T03:37:08.474Z,2.59
2019-03-11T03:38:08.464Z,2.71
2019-03-11T03:39:08.457Z,2.69
2019-03-11T03:40:08.464Z,2.65
2019-03-11T03:41:08.419Z,2.65
2019-03-11T03:42:08.521Z,2.69
2019-03-11T03:43:08.584Z,2.73
2019-03-11T03:44:08.420Z,2.73
2019-03-11T03:45:08.403Z,2.76
2019-03-11T03:46:18.738Z,2.80
2019-03-11T03:47:09.378Z,2.83
2019-03-11T03:48:08.349Z,2.77
2019-03-11T03:49:08.343Z,2.79
2019-03-11T03:50:08.402Z,2.74
2019-03-11T03:51:08.398Z,2.76
2019-03-11T03:52:08.307Z,2.76
2019-03-11T03:53:08.290Z,2.76
2019-03-11T03:54:08.351Z,2.77
2019-03-11T03:55:08.292Z,2.81
2019-03-11T03:56:08.291Z,2.77
2019-03-11T03:57:08.242Z,2.81
2019-03-11T03:58:08.235Z,2.80
2019-03-11T03:59:08.227Z,2.83
2019-03-11T04:00:08.231Z,2.71
2019-03-11T04:01:08.203Z,2.83
2019-03-11T04:02:08.203Z,2.74
2019-03-11T04:03:08.186Z,2.80
2019-03-11T04:04:08.163Z,2.81
2019-03-11T04:05:08.167Z,2.79
2019-03-11T04:06:08.140Z,2.77
2019-03-11T04:07:08.135Z,2.76
2019-03-11T04:08:08.153Z,2.80
2019-03-11T04:09:08.116Z,2.80
2019-03-11T04:10:08.154Z,2.81
2019-03-11T04:11:08.091Z,2.80
2019-03-11T04:12:08.079Z,2.95
2019-03-11T04:13:08.078Z,2.81
2019-03-11T04:14:08.052Z,2.79
2019-03-11T04:15:08.048Z,2.81
2019-03-11T04:16:08.037Z,2.83
2019-03-11T04:17:08.014Z,2.83
2019-03-11T04:18:08.017Z,2.79
2019-03-11T04:19:08.000Z,2.81
2019-03-11T04:20:07.981Z,2.80
2019-03-11T04:21:07.984Z,2.77
2019-03-11T04:22:07.983Z,2.83
2019-03-11T04:23:07.997Z,2.81
2019-03-11T04:24:07.951Z,2.81
2019-03-11T04:25:07.931Z,2.86
2019-03-11T04:26:07.965Z,2.83
2019-03-11T04:27:07.904Z,2.81
2019-03-11T04:28:07.902Z,2.77
2019-03-11T04:29:07.891Z,2.76
2019-03-11T04:30:07.885Z,2.76
2019-03-11T04:31:07.882Z,2.77
2019-03-11T04:32:07.856Z,2.89
2019-03-11T04:33:07.846Z,2.83
2019-03-11T04:34:07.828Z,2.83
2019-03-11T04:35:07.830Z,2.83
2019-03-11T04:36:07.834Z,2.83
2019-03-11T04:37:07.791Z,2.92
2019-03-11T04:38:07.779Z,2.90
2019-03-11T04:39:07.769Z,2.83
2019-03-11T04:40:07.778Z,2.80
2019-03-11T04:41:07.772Z,2.84
2019-03-11T04:42:07.759Z,2.84
2019-03-11T04:43:07.735Z,2.87
2019-03-11T04:44:07.710Z,2.87
2019-03-11T04:45:07.708Z,2.97
2019-03-11T04:46:07.737Z,2.84
2019-03-11T04:47:07.710Z,2.90
2019-03-11T04:48:07.668Z,2.97
2019-03-11T04:49:07.660Z,2.86
2019-03-11T04:50:07.643Z,2.92
2019-03-11T04:51:07.658Z,2.95
2019-03-11T04:52:07.638Z,2.94
2019-03-11T04:53:07.638Z,2.98
2019-03-11T04:54:07.596Z,2.89
2019-03-11T04:55:07.592Z,2.97
2019-03-11T04:56:07.945Z,2.89
2019-03-11T04:57:07.574Z,2.95
2019-03-11T04:58:07.567Z,2.87
2019-03-11T04:59:07.546Z,2.90
2019-03-11T05:00:07.553Z,2.92
2019-03-11T05:01:07.546Z,3.01
2019-03-11T05:02:07.506Z,2.97
2019-03-11T05:03:07.506Z,3.02
2019-03-11T05:04:07.517Z,3.05
2019-03-11T05:05:07.476Z,3.02
2019-03-11T05:06:07.484Z,2.97
2019-03-11T05:07:07.458Z,2.97
2019-03-11T05:08:07.456Z,2.99
2019-03-11T05:09:07.440Z,2.98
2019-03-11T05:10:07.416Z,3.05
2019-03-11T05:11:07.418Z,2.98
2019-03-11T05:12:07.394Z,3.01
2019-03-11T05:13:07.407Z,2.99
2019-03-11T05:14:07.378Z,3.02
2019-03-11T05:15:07.382Z,3.01
2019-03-11T05:16:07.384Z,3.07
2019-03-11T05:17:07.357Z,3.15
2019-03-11T05:18:07.375Z,3.20
2019-03-11T05:19:07.330Z,3.17
2019-03-11T05:20:07.315Z,3.19
2019-03-11T05:21:07.323Z,3.15
2019-03-11T05:22:07.284Z,3.10
2019-03-11T05:23:07.271Z,3.15
2019-03-11T05:24:07.283Z,3.17
2019-03-11T05:25:07.252Z,3.17
2019-03-11T05:26:07.269Z,3.15
2019-03-11T05:27:07.227Z,3.15
2019-03-11T05:28:07.216Z,3.20
2019-03-11T05:29:07.204Z,3.23
2019-03-11T05:30:07.232Z,3.26
2019-03-11T05:31:07.237Z,3.22
2019-03-11T05:32:07.207Z,3.17
2019-03-11T05:33:07.155Z,3.25
2019-03-11T05:34:07.146Z,3.22
2019-03-11T05:35:07.143Z,3.25
2019-03-11T05:36:07.206Z,3.26
2019-03-11T05:37:07.149Z,3.19
2019-03-11T05:38:07.300Z,3.23
2019-03-11T05:39:07.088Z,3.35
2019-03-11T05:40:07.085Z,3.34
2019-03-11T05:41:08.849Z,3.34
2019-03-11T05:42:07.082Z,3.33
2019-03-11T05:43:07.059Z,3.39
2019-03-11T05:44:07.033Z,3.35
2019-03-11T05:45:07.023Z,3.31
2019-03-11T05:46:07.437Z,3.25
2019-03-11T05:47:07.012Z,3.35
2019-03-11T05:48:06.998Z,3.35
2019-03-11T05:49:06.994Z,3.35
2019-03-11T05:50:06.965Z,3.34
2019-03-11T05:51:06.962Z,3.49
2019-03-11T05:52:06.944Z,3.35
2019-03-11T05:53:06.950Z,3.41
2019-03-11T05:54:06.936Z,3.52
2019-03-11T05:55:06.942Z,3.46
2019-03-11T05:56:07.065Z,3.37
2019-03-11T05:57:06.909Z,3.45
2019-03-11T05:58:06.887Z,3.46
2019-03-11T05:59:06.876Z,3.44
2019-03-11T06:00:06.868Z,3.44
2019-03-11T06:01:06.840Z,3.44
2019-03-11T06:02:06.837Z,3.45
2019-03-11T06:03:06.829Z,3.41
2019-03-11T06:04:06.824Z,3.39
2019-03-11T06:05:06.803Z,3.42
2019-03-11T06:06:06.795Z,3.45
2019-03-11T06:07:06.784Z,3.54
2019-03-11T06:08:06.759Z,3.52
2019-03-11T06:09:06.752Z,3.49
2019-03-11T06:10:06.743Z,3.52
2019-03-11T06:11:06.740Z,3.46
2019-03-11T06:12:06.749Z,3.56
2019-03-11T06:13:06.704Z,3.49
2019-03-11T06:14:06.707Z,3.56
2019-03-11T06:15:06.680Z,3.50
2019-03-11T06:16:06.672Z,3.52
2019-03-11T06:17:06.677Z,3.50
2019-03-11T06:18:06.651Z,3.50
2019-03-11T06:19:06.633Z,3.56
2019-03-11T06:20:06.640Z,3.60
2019-03-11T06:21:06.621Z,3.54
2019-03-11T06:22:06.642Z,3.53
2019-03-11T06:23:06.593Z,3.56
2019-03-11T06:24:06.580Z,3.59
2019-03-11T06:25:06.577Z,3.52
2019-03-11T06:26:06.558Z,3.57
2019-03-11T06:27:06.546Z,3.60
2019-03-11T06:28:06.580Z,3.50
2019-03-11T06:29:06.524Z,3.59
2019-03-11T06:30:08.164Z,3.59
2019-03-11T06:31:06.582Z,3.52
2019-03-11T06:32:06.486Z,3.56
2019-03-11T06:33:06.484Z,3.49
2019-03-11T06:34:06.477Z,3.63
2019-03-11T06:35:06.459Z,3.59
2019-03-11T06:36:06.440Z,3.64
2019-03-11T06:37:06.432Z,3.70
2019-03-11T06:38:06.445Z,3.64
2019-03-11T06:39:06.411Z,3.71
2019-03-11T06:40:06.416Z,3.71
2019-03-11T06:41:06.387Z,3.80
2019-03-11T06:42:06.373Z,3.71
2019-03-11T06:43:06.384Z,3.72
2019-03-11T06:44:06.362Z,3.71
2019-03-11T06:45:06.374Z,3.75
2019-03-11T06:46:06.331Z,3.74
2019-03-11T06:47:06.321Z,3.77
2019-03-11T06:48:06.365Z,3.89
2019-03-11T06:49:06.298Z,3.93
2019-03-11T06:50:06.299Z,3.92
2019-03-11T06:51:06.271Z,3.92
2019-03-11T06:52:06.263Z,3.89
2019-03-11T06:53:06.280Z,3.93
2019-03-11T06:54:06.244Z,3.95
2019-03-11T06:55:06.244Z,3.96
2019-03-11T06:56:06.240Z,3.95
2019-03-11T06:57:06.208Z,3.81
2019-03-11T06:58:06.213Z,3.81
2019-03-11T06:59:06.185Z,3.93
2019-03-11T07:00:06.174Z,3.96
2019-03-11T07:01:06.174Z,3.90
2019-03-11T07:02:06.330Z,3.89
2019-03-11T07:03:06.248Z,3.86
2019-03-11T07:04:06.191Z,3.81
2019-03-11T07:05:06.136Z,3.88
2019-03-11T07:06:06.108Z,3.88
2019-03-11T07:07:06.102Z,3.95
2019-03-11T07:08:06.079Z,3.89
2019-03-11T07:09:06.134Z,3.90
2019-03-11T07:10:06.079Z,3.86
2019-03-11T07:11:06.043Z,3.88
2019-03-11T07:12:06.053Z,3.89
2019-03-11T07:13:06.048Z,3.82
2019-03-11T07:14:06.055Z,3.86
2019-03-11T07:15:06.062Z,3.82
2019-03-11T07:16:05.988Z,3.86
2019-03-11T07:17:05.978Z,3.82
2019-03-11T07:18:05.982Z,3.90
2019-03-11T07:19:05.992Z,3.82
2019-03-11T07:20:05.945Z,3.84
2019-03-11T07:21:05.951Z,3.93
2019-03-11T07:22:05.941Z,3.84
2019-03-11T07:23:05.921Z,3.90
2019-03-11T07:24:05.925Z,3.81
2019-03-11T07:25:05.888Z,3.89
2019-03-11T07:26:05.875Z,3.86
2019-03-11T07:27:05.866Z,3.81
2019-03-11T07:28:05.859Z,3.86
2019-03-11T07:29:05.863Z,3.93
2019-03-11T07:30:05.839Z,3.92
2019-03-11T07:31:05.818Z,3.96
2019-03-11T07:32:05.806Z,3.96
2019-03-11T07:33:07.070Z,3.89
2019-03-11T07:34:05.804Z,3.99
2019-03-11T07:35:08.748Z,4.02
2019-03-11T07:36:05.759Z,4.08
2019-03-11T07:37:05.829Z,4.02
2019-03-11T07:38:05.746Z,4.06
2019-03-11T07:39:05.752Z,4.17
2019-03-11T07:40:05.723Z,4.11
2019-03-11T07:41:05.796Z,4.17
2019-03-11T07:42:05.691Z,4.17
2019-03-11T07:43:05.681Z,4.25
2019-03-11T07:44:05.728Z,4.25
2019-03-11T07:45:05.835Z,4.29
2019-03-11T07:46:05.663Z,4.28
2019-03-11T07:47:05.645Z,4.35
2019-03-11T07:48:05.632Z,4.28
2019-03-11T07:49:05.632Z,4.29
2019-03-11T07:50:05.621Z,4.28
2019-03-11T07:51:05.602Z,4.29
2019-03-11T07:52:05.600Z,4.39
2019-03-11T07:53:05.569Z,4.39
2019-03-11T07:54:05.574Z,4.46
2019-03-11T07:55:05.546Z,4.43
2019-03-11T07:56:05.536Z,4.44
2019-03-11T07:57:05.546Z,4.43
2019-03-11T07:58:05.517Z,4.38
2019-03-11T07:59:05.568Z,4.53
2019-03-11T08:00:05.501Z,4.53
2019-03-11T08:01:05.482Z,4.49
2019-03-11T08:02:05.471Z,4.61
2019-03-11T08:03:05.478Z,4.56
2019-03-11T08:04:05.444Z,4.54
2019-03-11T08:05:05.448Z,4.61
2019-03-11T08:06:05.421Z,4.61
2019-03-11T08:07:05.415Z,4.65
2019-03-11T08:08:05.580Z,4.57
2019-03-11T08:09:05.414Z,4.53
2019-03-11T08:10:05.397Z,4.53
2019-03-11T08:11:05.365Z,4.64
2019-03-11T08:12:05.357Z,4.50
2019-03-11T08:13:07.899Z,4.56
2019-03-11T08:14:05.339Z,4.62
2019-03-11T08:15:05.359Z,4.59
2019-03-11T08:16:05.307Z,4.57
2019-03-11T08:17:05.298Z,4.51
2019-03-11T08:18:05.514Z,4.56
2019-03-11T08:19:05.291Z,4.59
2019-03-11T08:20:05.344Z,4.65
2019-03-11T08:21:05.248Z,4.65
2019-03-11T08:22:05.238Z,4.56
2019-03-11T08:23:05.234Z,4.65
2019-03-11T08:24:05.454Z,4.51
2019-03-11T08:25:05.210Z,4.51
2019-03-11T08:26:05.202Z,4.62
2019-03-11T08:27:05.205Z,4.53
2019-03-11T08:28:05.168Z,4.56
2019-03-11T08:29:05.162Z,4.67
2019-03-11T08:30:05.155Z,4.68
2019-03-11T08:31:05.185Z,4.69
2019-03-11T08:32:05.138Z,4.65
2019-03-11T08:33:05.112Z,4.62
2019-03-11T08:34:05.102Z,4.65
2019-03-11T08:35:06.132Z,4.56
2019-03-11T08:36:05.108Z,4.54
2019-03-11T08:37:05.070Z,4.62
2019-03-11T08:38:05.525Z,4.68
2019-03-11T08:39:05.049Z,4.61
2019-03-11T08:40:05.053Z,4.64
2019-03-11T08:41:05.029Z,4.64
2019-03-11T08:42:05.014Z,4.64
2019-03-11T08:43:05.010Z,4.59
2019-03-11T08:44:04.989Z,4.56
2019-03-11T08:45:04.991Z,4.67
2019-03-11T08:46:04.976Z,4.62
2019-03-11T08:47:04.971Z,4.54
2019-03-11T08:48:04.970Z,4.62
2019-03-11T08:49:04.931Z,4.71
2019-03-11T08:50:04.928Z,4.65
2019-03-11T08:51:04.914Z,4.62
2019-03-11T08:52:05.471Z,4.62
2019-03-11T08:53:04.927Z,4.57
2019-03-11T08:54:04.885Z,4.54
2019-03-11T08:55:04.873Z,4.68
2019-03-11T08:56:04.855Z,4.59
2019-03-11T08:57:04.851Z,4.62
2019-03-11T08:58:04.829Z,4.62
2019-03-11T08:59:04.837Z,4.62
2019-03-11T09:00:04.887Z,4.64
2019-03-11T09:01:04.807Z,4.79
2019-03-11T09:02:04.787Z,4.69
2019-03-11T09:03:04.793Z,4.71
2019-03-11T09:04:04.765Z,4.79
2019-03-11T09:05:04.778Z,4.84
2019-03-11T09:06:04.740Z,4.79
2019-03-11T09:07:04.737Z,4.84
2019-03-11T09:08:04.720Z,4.86
2019-03-11T09:09:05.543Z,4.88
2019-03-11T09:10:04.716Z,4.88
2019-03-11T09:11:04.759Z,4.84
2019-03-11T09:12:04.675Z,4.90
2019-03-11T09:13:04.660Z,4.90
2019-03-11T09:14:04.653Z,4.94
2019-03-11T09:15:04.679Z,4.91
2019-03-11T09:16:04.646Z,4.91
2019-03-11T09:17:04.656Z,4.93
2019-03-11T09:18:04.606Z,4.93
2019-03-11T09:19:04.599Z,4.88
2019-03-11T09:20:04.584Z,4.99
2019-03-11T09:21:05.036Z,4.93
2019-03-11T09:22:04.566Z,4.96
2019-03-11T09:23:04.552Z,4.97
2019-03-11T09:24:04.536Z,4.96
2019-03-11T09:25:04.527Z,4.90
2019-03-11T09:26:04.543Z,5.01
2019-03-11T09:27:04.521Z,4.90
2019-03-11T09:28:04.504Z,4.94
2019-03-11T09:29:04.486Z,5.02
2019-03-11T09:30:04.480Z,5.04
2019-03-11T09:31:04.479Z,5.01
2019-03-11T09:32:04.452Z,5.19
2019-03-11T09:33:04.464Z,5.12
2019-03-11T09:34:04.429Z,5.24
2019-03-11T09:35:04.526Z,5.26
2019-03-11T09:36:04.406Z,5.38
2019-03-11T09:37:04.399Z,5.37
2019-03-11T09:38:04.455Z,5.40
2019-03-11T09:39:04.378Z,5.33
2019-03-11T09:40:04.357Z,5.45
2019-03-11T09:41:04.357Z,5.49
2019-03-11T09:42:04.368Z,5.63
2019-03-11T09:43:04.323Z,5.63
2019-03-11T09:44:04.330Z,5.65
2019-03-11T09:45:04.462Z,5.70
2019-03-11T09:46:04.376Z,5.66
2019-03-11T09:47:04.285Z,5.74
2019-03-11T09:48:04.262Z,5.84
2019-03-11T09:49:04.268Z,5.92
2019-03-11T09:50:04.288Z,5.92
2019-03-11T09:51:04.253Z,6.03
2019-03-11T09:52:04.217Z,5.99
2019-03-11T09:53:04.307Z,5.92
2019-03-11T09:54:04.309Z,6.05
2019-03-11T09:55:04.213Z,6.02
2019-03-11T09:56:04.221Z,6.05
2019-03-11T09:57:04.160Z,6.17
2019-03-11T09:58:04.678Z,6.20
2019-03-11T09:59:04.160Z,6.19
2019-03-11T10:00:04.149Z,6.24
2019-03-11T10:01:04.185Z,6.17
2019-03-11T10:02:04.160Z,6.28
2019-03-11T10:03:04.167Z,6.24
2019-03-11T10:04:04.081Z,6.20
2019-03-11T10:05:04.070Z,6.19
2019-03-11T10:06:04.405Z,6.17
2019-03-11T10:07:04.056Z,6.05
2019-03-11T10:08:04.088Z,6.08
2019-03-11T10:09:04.088Z,5.95
2019-03-11T10:10:04.015Z,5.96
2019-03-11T10:11:04.010Z,5.81
2019-03-11T10:12:03.989Z,5.83
2019-03-11T10:13:03.992Z,5.81
2019-03-11T10:14:03.973Z,5.84
2019-03-11T10:15:03.953Z,5.67
2019-03-11T10:16:04.077Z,5.67
2019-03-11T10:17:03.945Z,5.81
2019-03-11T10:18:03.921Z,5.81
2019-03-11T10:19:03.915Z,5.70
2019-03-11T10:20:03.904Z,5.69
2019-03-11T10:21:03.920Z,5.67
2019-03-11T10:22:03.912Z,5.74
2019-03-11T10:23:03.887Z,5.73
2019-03-11T10:24:03.865Z,5.75
2019-03-11T10:25:03.845Z,5.78
2019-03-11T10:26:04.018Z,5.83
2019-03-11T10:27:03.843Z,5.98
2019-03-11T10:28:03.822Z,5.95
2019-03-11T10:29:03.800Z,5.90
2019-03-11T10:30:03.810Z,5.99
2019-03-11T10:31:03.773Z,5.95
2019-03-11T10:32:03.849Z,5.96
2019-03-11T10:33:03.755Z,5.84
2019-03-11T10:34:03.732Z,5.88
2019-03-11T10:35:03.731Z,6.01
2019-03-11T10:36:03.713Z,5.99
2019-03-11T10:37:03.716Z,6.02
2019-03-11T10:38:03.686Z,6.24
2019-03-11T10:39:03.721Z,6.25
2019-03-11T10:40:03.692Z,6.25
2019-03-11T10:41:03.766Z,6.30
2019-03-11T10:42:03.781Z,6.17
2019-03-11T10:43:03.705Z,6.21
2019-03-11T10:44:03.952Z,6.17
2019-03-11T10:45:03.658Z,6.32
2019-03-11T10:46:03.636Z,6.32
2019-03-11T10:47:03.637Z,6.19
2019-03-11T10:48:03.583Z,6.19
2019-03-11T10:49:03.576Z,6.21
2019-03-11T10:50:03.557Z,6.28
2019-03-11T10:51:03.592Z,6.21
2019-03-11T10:52:03.552Z,6.33
2019-03-11T10:53:03.596Z,6.38
2019-03-11T10:54:03.528Z,6.35
2019-03-11T10:55:03.493Z,6.36
2019-03-11T10:56:03.855Z,6.28
2019-03-11T10:57:03.474Z,6.20
2019-03-11T10:58:03.466Z,6.19
2019-03-11T10:59:03.450Z,6.28
2019-03-11T11:00:03.445Z,6.03
2019-03-11T11:01:03.430Z,6.05
2019-03-11T11:02:03.435Z,6.08
2019-03-11T11:03:03.410Z,6.02
2019-03-11T11:04:03.396Z,6.06
2019-03-11T11:05:03.385Z,6.01
2019-03-11T11:06:03.386Z,5.98
2019-03-11T11:07:03.372Z,6.01
2019-03-11T11:08:03.373Z,5.92
2019-03-11T11:09:03.351Z,5.84
2019-03-11T11:10:03.332Z,5.73
2019-03-11T11:11:03.337Z,5.63
2019-03-11T11:12:03.303Z,5.59
2019-03-11T11:13:03.310Z,5.56
2019-03-11T11:14:03.286Z,5.55
2019-03-11T11:15:03.317Z,5.56
2019-03-11T11:16:03.262Z,5.47
2019-03-11T11:17:03.252Z,5.45
2019-03-11T11:18:03.348Z,5.37
2019-03-11T11:19:03.222Z,5.35
2019-03-11T11:20:04.121Z,5.40
2019-03-11T11:21:03.212Z,5.41
2019-03-11T11:22:03.202Z,5.37
2019-03-11T11:23:10.740Z,5.37
2019-03-11T11:24:03.170Z,5.27
2019-03-11T11:25:03.154Z,5.29
2019-03-11T11:26:03.164Z,5.14
2019-03-11T11:27:03.144Z,5.22
2019-03-11T11:28:03.137Z,5.20
2019-03-11T11:29:03.112Z,5.06
2019-03-11T11:30:03.094Z,5.05
2019-03-11T11:31:03.104Z,5.01
2019-03-11T11:32:03.078Z,4.94
2019-03-11T11:33:03.068Z,4.91
2019-03-11T11:34:03.052Z,4.96
2019-03-11T11:35:03.056Z,4.88
2019-03-11T11:36:03.056Z,4.80
2019-03-11T11:37:03.041Z,4.80
2019-03-11T11:38:03.011Z,4.69
2019-03-11T11:39:03.003Z,4.67
2019-03-11T11:40:02.989Z,4.56
2019-03-11T11:41:03.018Z,4.53
2019-03-11T11:42:02.967Z,4.53
2019-03-11T11:43:02.953Z,4.36
2019-03-11T11:44:02.947Z,4.34
2019-03-11T11:45:02.932Z,4.18
2019-03-11T11:46:02.947Z,4.04
2019-03-11T11:47:02.903Z,3.99
2019-03-11T11:48:02.931Z,4.00
2019-03-11T11:49:02.882Z,3.93
2019-03-11T11:50:02.872Z,3.90
2019-03-11T11:51:02.877Z,3.90
2019-03-11T11:52:02.871Z,3.88
2019-03-11T11:53:02.841Z,3.90
2019-03-11T11:54:02.825Z,3.95
2019-03-11T11:55:10.366Z,3.98
2019-03-11T11:56:02.816Z,3.93
2019-03-11T11:57:02.796Z,3.95
2019-03-11T11:58:02.804Z,3.98
2019-03-11T11:59:02.781Z,4.04
2019-03-11T12:00:02.757Z,3.93
2019-03-11T12:01:02.757Z,4.04
2019-03-11T12:02:04.037Z,4.00
2019-03-11T12:03:02.739Z,4.00
2019-03-11T12:04:02.737Z,4.11
2019-03-11T12:05:02.714Z,4.06
2019-03-11T12:06:02.719Z,4.06
2019-03-11T12:07:02.683Z,4.11
2019-03-11T12:08:02.675Z,4.21
2019-03-11T12:09:02.666Z,4.18
2019-03-11T12:10:02.660Z,4.35
2019-03-11T12:11:02.694Z,4.29
2019-03-11T12:12:02.622Z,4.32
2019-03-11T12:13:02.633Z,4.44
2019-03-11T12:14:02.619Z,4.35
2019-03-11T12:15:02.589Z,4.42
2019-03-11T12:16:02.587Z,4.44
2019-03-11T12:17:02.634Z,4.44
2019-03-11T12:18:02.605Z,4.38
2019-03-11T12:19:02.666Z,4.44
2019-03-11T12:20:02.557Z,4.51
2019-03-11T12:21:02.555Z,4.46
2019-03-11T12:22:02.534Z,4.51
2019-03-11T12:23:02.529Z,4.53
2019-03-11T12:24:02.487Z,4.57
2019-03-11T12:25:02.492Z,4.61
2019-03-11T12:26:02.474Z,4.54
2019-03-11T12:27:02.467Z,4.62
2019-03-11T12:28:02.440Z,4.65
2019-03-11T12:29:02.426Z,4.61
2019-03-11T12:30:02.450Z,4.67
2019-03-11T12:31:02.422Z,4.74
2019-03-11T12:32:02.414Z,4.61
2019-03-11T12:33:02.954Z,4.69
2019-03-11T12:34:02.375Z,4.61
2019-03-11T12:35:02.484Z,4.62
2019-03-11T12:36:02.365Z,4.74
2019-03-11T12:37:02.351Z,4.77
2019-03-11T12:38:02.340Z,4.68
2019-03-11T12:39:02.337Z,4.77
2019-03-11T12:40:02.308Z,4.86
2019-03-11T12:41:02.313Z,4.80
2019-03-11T12:42:02.293Z,4.80
2019-03-11T12:43:02.357Z,4.94
2019-03-11T12:44:02.301Z,4.93
2019-03-11T12:45:02.284Z,4.88
2019-03-11T12:46:02.291Z,4.91
2019-03-11T12:47:02.221Z,4.94
2019-03-11T12:48:02.290Z,4.91
2019-03-11T12:49:02.208Z,4.91
2019-03-11T12:50:02.279Z,4.96
2019-03-11T12:51:02.214Z,4.94
2019-03-11T12:52:02.168Z,4.93
2019-03-11T12:53:02.162Z,5.09
2019-03-11T12:54:02.153Z,5.02
2019-03-11T12:55:02.148Z,5.08
2019-03-11T12:56:02.154Z,5.12
2019-03-11T12:57:02.112Z,5.05
2019-03-11T12:58:02.097Z,5.11
2019-03-11T12:59:02.090Z,5.08
2019-03-11T13:00:02.151Z,5.05
2019-03-11T13:01:03.537Z,5.09
2019-03-11T13:02:02.055Z,5.09
2019-03-11T13:03:02.045Z,5.06
2019-03-11T13:04:02.148Z,5.09
2019-03-11T13:05:02.068Z,5.11
2019-03-11T13:06:02.032Z,5.17
2019-03-11T13:07:02.000Z,5.15
2019-03-11T13:08:01.985Z,5.17
2019-03-11T13:09:01.996Z,5.19
2019-03-11T13:10:01.970Z,5.22
2019-03-11T13:11:01.997Z,5.22
2019-03-11T13:12:01.953Z,5.22
2019-03-11T13:13:01.994Z,5.29
2019-03-11T13:14:01.990Z,5.27
2019-03-11T13:15:01.918Z,5.33
2019-03-11T13:16:01.961Z,5.40
2019-03-11T13:17:01.894Z,5.35
2019-03-11T13:18:01.896Z,5.42