createdAt,value
2019-04-30T00:00:06.150Z,59.34
2019-04-30T00:01:07.409Z,58.62
2019-04-30T00:02:06.166Z,58.52
2019-04-30T00:03:06.784Z,58.70
2019-04-30T00:04:05.748Z,59.24
2019-04-30T00:05:05.537Z,60.27
2019-04-30T00:06:07.275Z,59.24
2019-04-30T00:07:05.687Z,59.55
2019-04-30T00:08:05.800Z,59.34
2019-04-30T00:09:05.460Z,59.86
2019-04-30T00:10:06.115Z,60.09
2019-04-30T00:11:05.406Z,60.06
2019-04-30T00:12:05.649Z,60.06
2019-04-30T00:13:06.085Z,60.37
2019-04-30T00:14:05.667Z,60.37
2019-04-30T00:15:06.232Z,61.12
2019-04-30T00:16:05.340Z,60.47
2019-04-30T00:17:06.318Z,61.22
2019-04-30T00:18:05.529Z,60.71
2019-04-30T00:19:06.150Z,61.09
2019-04-30T00:20:05.324Z,61.22
2019-04-30T00:21:05.458Z,61.84
2019-04-30T00:22:05.742Z,61.33
2019-04-30T00:23:05.206Z,62.66
2019-04-30T00:24:09.118Z,62.66
2019-04-30T00:25:05.914Z,63.28
2019-04-30T00:26:10.137Z,62.97
2019-04-30T00:27:05.870Z,62.70
2019-04-30T00:28:08.572Z,63.10
2019-04-30T00:29:05.169Z,63.00
2019-04-30T00:30:08.813Z,63.31
2019-04-30T00:31:05.480Z,63.72
2019-04-30T00:32:07.796Z,63.52
2019-04-30T00:33:05.761Z,63.62
2019-04-30T00:34:05.092Z,63.21
2019-04-30T00:35:07.024Z,63.72
2019-04-30T00:36:05.051Z,63.42
2019-04-30T00:37:07.428Z,64.34
2019-04-30T00:38:05.786Z,64.44
2019-04-30T00:39:08.797Z,64.58
2019-04-30T00:40:05.759Z,64.06
2019-04-30T00:41:06.845Z,63.96
2019-04-30T00:42:05.707Z,64.78
2019-04-30T00:43:08.058Z,64.47
2019-04-30T00:44:05.396Z,64.68
2019-04-30T00:45:09.461Z,64.99
2019-04-30T00:46:05.742Z,65.50
2019-04-30T00:47:08.070Z,64.78
2019-04-30T00:48:06.007Z,65.40
2019-04-30T00:49:11.207Z,65.12
2019-04-30T00:50:05.637Z,65.92
2019-04-30T00:51:07.590Z,66.12
2019-04-30T00:52:05.611Z,65.71
2019-04-30T00:53:05.834Z,65.81
2019-04-30T00:54:05.775Z,65.40
2019-04-30T00:55:08.663Z,66.15
2019-04-30T00:56:05.712Z,66.87
2019-04-30T00:57:07.526Z,67.05
2019-04-30T00:58:05.900Z,68.01
2019-04-30T00:59:07.076Z,67.97
2019-04-30T01:00:05.518Z,68.52
2019-04-30T01:01:08.078Z,68.70
2019-04-30T01:02:06.057Z,68.52
2019-04-30T01:03:07.883Z,69.31
2019-04-30T01:04:05.027Z,69.31
2019-04-30T01:05:07.911Z,69.31
2019-04-30T01:06:05.390Z,69.83
2019-04-30T01:07:08.384Z,69.65
2019-04-30T01:08:04.995Z,69.76
2019-04-30T01:09:07.508Z,70.48
2019-04-30T01:10:05.091Z,71.17
2019-04-30T01:11:09.291Z,71.20
2019-04-30T01:12:05.600Z,71.06
2019-04-30T01:13:07.992Z,71.82
2019-04-30T01:14:05.382Z,72.85
2019-04-30T01:15:06.433Z,72.96
2019-04-30T01:16:05.355Z,73.05
2019-04-30T01:17:08.857Z,73.26
2019-04-30T01:18:05.329Z,73.26
2019-04-30T01:19:05.748Z,73.47
2019-04-30T01:20:05.474Z,74.50
2019-04-30T01:21:07.843Z,74.71
2019-04-30T01:22:05.289Z,74.50
2019-04-30T01:23:09.890Z,74.50
2019-04-30T01:24:05.290Z,75.53
2019-04-30T01:25:10.807Z,75.94
2019-04-30T01:26:05.239Z,75.73
2019-04-30T01:27:06.682Z,76.15
2019-04-30T01:28:04.221Z,76.15
2019-04-30T01:29:04.213Z,76.56
2019-04-30T01:30:04.283Z,76.46
2019-04-30T01:31:04.184Z,76.87
2019-04-30T01:32:04.186Z,77.08
2019-04-30T01:33:04.170Z,77.38
2019-04-30T01:34:05.194Z,76.87
2019-04-30T01:35:05.167Z,78.00
2019-04-30T01:36:08.660Z,78.52
2019-04-30T01:37:05.129Z,78.93
2019-04-30T01:38:08.559Z,78.62
2019-04-30T01:39:05.105Z,78.52
2019-04-30T01:40:10.544Z,79.24
2019-04-30T01:41:05.100Z,79.03
2019-04-30T01:42:09.873Z,79.24
2019-04-30T01:43:05.070Z,79.44
2019-04-30T01:44:08.655Z,79.58
2019-04-30T01:45:05.047Z,79.44
2019-04-30T01:46:12.177Z,79.69
2019-04-30T01:47:05.021Z,79.90
2019-04-30T01:48:08.945Z,80.20
2019-04-30T01:49:04.999Z,80.51
2019-04-30T01:50:04.981Z,80.41
2019-04-30T01:51:04.005Z,80.51
2019-04-30T01:52:03.973Z,81.13
2019-04-30T01:53:04.783Z,81.65
2019-04-30T01:54:03.959Z,82.89
2019-04-30T01:55:03.989Z,82.26
2019-04-30T01:56:03.930Z,83.50
2019-04-30T01:57:03.967Z,83.19
2019-04-30T01:58:03.899Z,82.68
2019-04-30T01:59:03.892Z,82.68
2019-04-30T02:00:03.886Z,82.78
2019-04-30T02:01:03.872Z,82.98
2019-04-30T02:02:03.876Z,83.19
2019-04-30T02:03:03.854Z,83.40
2019-04-30T02:04:03.835Z,83.40
2019-04-30T02:05:03.825Z,82.98
2019-04-30T02:06:03.822Z,82.47
2019-04-30T02:07:03.829Z,82.89
2019-04-30T02:08:03.794Z,82.47
2019-04-30T02:09:03.793Z,82.57
2019-04-30T02:10:03.774Z,82.68
2019-04-30T02:11:03.761Z,82.89
2019-04-30T02:12:03.756Z,82.26
2019-04-30T02:13:03.770Z,82.89
2019-04-30T02:14:03.739Z,82.16
2019-04-30T02:15:03.733Z,83.09
2019-04-30T02:16:03.713Z,83.19
2019-04-30T02:17:03.740Z,83.40
2019-04-30T02:18:03.710Z,82.98
2019-04-30T02:19:03.691Z,83.40
2019-04-30T02:20:03.671Z,83.50
2019-04-30T02:21:03.665Z,83.71
2019-04-30T02:22:03.658Z,83.09
2019-04-30T02:23:03.669Z,82.68
2019-04-30T02:24:03.634Z,83.29
2019-04-30T02:25:03.620Z,83.91
2019-04-30T02:26:03.609Z,83.91
2019-04-30T02:27:03.618Z,83.61
2019-04-30T02:28:03.587Z,83.81
2019-04-30T02:29:03.595Z,83.95
2019-04-30T02:30:03.575Z,83.85
2019-04-30T02:31:03.568Z,83.95
2019-04-30T02:32:03.541Z,84.06
2019-04-30T02:33:03.531Z,84.22
2019-04-30T02:34:03.524Z,84.06
2019-04-30T02:35:03.576Z,83.95
2019-04-30T02:36:04.014Z,84.57
2019-04-30T02:37:03.501Z,84.12
2019-04-30T02:38:03.491Z,84.99
2019-04-30T02:39:03.484Z,85.30
2019-04-30T02:40:03.474Z,85.46
2019-04-30T02:41:03.466Z,86.08
2019-04-30T02:42:03.441Z,85.50
2019-04-30T02:43:03.425Z,86.02
2019-04-30T02:44:03.426Z,85.71
2019-04-30T02:45:04.017Z,85.81
2019-04-30T02:46:03.445Z,86.49
2019-04-30T02:47:03.400Z,87.11
2019-04-30T02:48:03.380Z,86.60
2019-04-30T02:49:03.388Z,86.39
2019-04-30T02:50:14.418Z,87.11
2019-04-30T02:51:04.341Z,88.08
2019-04-30T02:52:03.366Z,87.66
2019-04-30T02:53:03.317Z,87.77
2019-04-30T02:54:03.430Z,88.49
2019-04-30T02:55:03.304Z,88.39
2019-04-30T02:56:03.288Z,87.46
2019-04-30T02:57:03.304Z,87.66
2019-04-30T02:58:03.297Z,87.66
2019-04-30T02:59:03.714Z,87.77
2019-04-30T03:00:03.254Z,87.77
2019-04-30T03:01:03.259Z,87.66
2019-04-30T03:02:03.238Z,87.77
2019-04-30T03:03:03.245Z,88.18
2019-04-30T03:04:03.201Z,88.70
2019-04-30T03:05:03.198Z,88.64
2019-04-30T03:06:03.185Z,88.18
2019-04-30T03:07:03.183Z,88.29
2019-04-30T03:08:03.183Z,89.11
2019-04-30T03:09:03.181Z,89.52
2019-04-30T03:10:03.148Z,89.52
2019-04-30T03:11:03.170Z,89.73
2019-04-30T03:12:03.128Z,89.42
2019-04-30T03:13:03.115Z,89.52
2019-04-30T03:14:03.108Z,89.77
2019-04-30T03:15:03.114Z,89.56
2019-04-30T03:16:03.162Z,89.77
2019-04-30T03:17:03.067Z,89.46
2019-04-30T03:18:03.087Z,89.46
2019-04-30T03:19:03.048Z,90.08
2019-04-30T03:20:03.473Z,90.53
2019-04-30T03:21:03.034Z,90.84
2019-04-30T03:22:03.020Z,91.16
2019-04-30T03:23:03.034Z,92.23
2019-04-30T03:24:03.018Z,92.23
2019-04-30T03:25:02.985Z,92.68
2019-04-30T03:26:03.003Z,93.51
2019-04-30T03:27:02.964Z,93.82
2019-04-30T03:28:02.950Z,93.62
2019-04-30T03:29:02.971Z,94.03
2019-04-30T03:30:02.955Z,94.38
2019-04-30T03:31:04.516Z,93.76
2019-04-30T03:32:03.675Z,95.00
2019-04-30T03:33:03.224Z,96.03
2019-04-30T03:34:02.901Z,96.34
2019-04-30T03:35:03.563Z,96.70
2019-04-30T03:36:03.023Z,97.38
2019-04-30T03:37:02.866Z,97.42
2019-04-30T03:38:02.848Z,97.94
2019-04-30T03:39:02.850Z,98.71
2019-04-30T03:40:02.828Z,98.66
2019-04-30T03:41:02.823Z,98.97
2019-04-30T03:42:02.851Z,99.08
2019-04-30T03:43:03.273Z,99.18
2019-04-30T03:44:17.369Z,98.87
2019-04-30T03:45:03.774Z,99.49
2019-04-30T03:46:03.084Z,99.18
2019-04-30T03:47:02.815Z,99.49
2019-04-30T03:48:02.778Z,99.91
2019-04-30T03:49:02.740Z,99.99
2019-04-30T03:50:02.735Z,99.99
2019-04-30T03:51:02.719Z,99.80
2019-04-30T03:52:02.702Z,99.91
2019-04-30T03:53:02.709Z,99.99
2019-04-30T03:54:02.702Z,99.70
2019-04-30T03:55:03.136Z,99.99
2019-04-30T03:56:02.676Z,99.91
2019-04-30T03:57:02.654Z,99.91
2019-04-30T03:58:02.646Z,99.91
2019-04-30T03:59:02.661Z,99.80
2019-04-30T04:00:02.631Z,99.99
2019-04-30T04:01:02.621Z,99.99
2019-04-30T04:02:02.604Z,99.99
2019-04-30T04:03:02.600Z,99.86
2019-04-30T04:04:02.583Z,99.99
2019-04-30T04:05:02.612Z,99.99
2019-04-30T04:06:02.566Z,99.99
2019-04-30T04:07:02.556Z,99.99
2019-04-30T04:08:02.545Z,99.99
2019-04-30T04:09:02.536Z,99.99
2019-04-30T04:10:02.529Z,99.99
2019-04-30T04:11:02.508Z,99.99
2019-04-30T04:12:02.513Z,99.99
2019-04-30T04:13:02.508Z,99.99
2019-04-30T04:14:02.474Z,99.99
2019-04-30T04:15:03.990Z,99.99
2019-04-30T04:16:02.478Z,99.99
2019-04-30T04:17:02.451Z,99.99
2019-04-30T04:18:02.437Z,99.99
2019-04-30T04:19:02.730Z,99.99
2019-04-30T04:20:02.410Z,99.99
2019-04-30T04:21:11.494Z,99.99
2019-04-30T04:22:04.177Z,99.99
2019-04-30T04:23:02.401Z,99.99
2019-04-30T04:24:02.378Z,99.99
2019-04-30T04:25:02.377Z,99.99
2019-04-30T04:26:02.369Z,99.99
2019-04-30T04:27:02.358Z,99.99
2019-04-30T04:28:02.338Z,99.99
2019-04-30T04:29:02.321Z,99.99
2019-04-30T04:30:02.312Z,99.99
2019-04-30T04:31:02.305Z,99.99
2019-04-30T04:32:02.313Z,99.99
2019-04-30T04:33:02.280Z,99.99
2019-04-30T04:34:02.270Z,99.99
2019-04-30T04:35:02.259Z,99.99
2019-04-30T04:36:02.256Z,99.99
2019-04-30T04:37:02.244Z,99.99
2019-04-30T04:38:02.246Z,99.99
2019-04-30T04:39:02.275Z,99.99
2019-04-30T04:40:02.201Z,99.99
2019-04-30T04:41:02.997Z,99.99
2019-04-30T04:42:02.183Z,99.99
2019-04-30T04:43:02.173Z,99.99
2019-04-30T04:44:02.192Z,99.99
2019-04-30T04:45:02.158Z,99.99
2019-04-30T04:46:02.141Z,99.99
2019-04-30T04:47:02.134Z,99.99
2019-04-30T04:48:02.122Z,99.99
2019-04-30T04:49:02.119Z,99.99
2019-04-30T04:50:02.116Z,99.99
2019-04-30T04:51:02.110Z,99.99
2019-04-30T04:52:02.078Z,99.99
2019-04-30T04:53:02.072Z,99.99
2019-04-30T04:54:03.345Z,99.99
2019-04-30T04:55:02.069Z,99.99
2019-04-30T04:56:02.045Z,99.99
2019-04-30T04:57:14.035Z,99.99
2019-04-30T04:58:03.039Z,99.99
2019-04-30T04:59:02.032Z,99.99
2019-04-30T05:00:07.183Z,99.99
2019-04-30T05:01:03.017Z,99.99
2019-04-30T05:02:01.991Z,99.99
2019-04-30T05:03:01.967Z,99.99
2019-04-30T05:04:01.965Z,99.82
2019-04-30T05:05:01.948Z,99.99
2019-04-30T05:06:02.846Z,99.76
2019-04-30T05:07:01.953Z,99.71
2019-04-30T05:08:01.912Z,99.99
2019-04-30T05:09:01.907Z,99.86
2019-04-30T05:10:01.893Z,99.96
2019-04-30T05:11:01.896Z,99.99
2019-04-30T05:12:01.905Z,99.76
2019-04-30T05:13:01.861Z,99.82
2019-04-30T05:14:01.844Z,99.92
2019-04-30T05:15:01.845Z,99.99
2019-04-30T05:16:01.832Z,99.99
2019-04-30T05:17:01.834Z,99.82
2019-04-30T05:18:01.821Z,99.82
2019-04-30T05:19:01.808Z,99.99
2019-04-30T05:20:01.806Z,99.82
2019-04-30T05:21:01.776Z,99.82
2019-04-30T05:22:01.788Z,99.61
2019-04-30T05:23:01.779Z,99.82
2019-04-30T05:24:01.744Z,99.99
2019-04-30T05:25:01.735Z,99.15
2019-04-30T05:26:01.745Z,99.61
2019-04-30T05:27:01.709Z,99.19
2019-04-30T05:28:01.706Z,99.99
2019-04-30T05:29:01.721Z,99.77
2019-04-30T05:30:01.692Z,99.71
2019-04-30T05:31:01.678Z,99.98
2019-04-30T05:32:01.662Z,99.56
2019-04-30T05:33:01.653Z,99.46
2019-04-30T05:34:01.679Z,99.77
2019-04-30T05:35:01.650Z,99.77
2019-04-30T05:36:01.625Z,99.77
2019-04-30T05:37:01.608Z,99.99
2019-04-30T05:38:01.594Z,99.87
2019-04-30T05:39:01.589Z,99.77
2019-04-30T05:40:01.598Z,99.66
2019-04-30T05:41:01.566Z,99.25
2019-04-30T05:42:01.554Z,99.46
2019-04-30T05:43:01.547Z,99.25
2019-04-30T05:44:01.572Z,99.25
2019-04-30T05:45:01.523Z,99.10
2019-04-30T05:46:01.513Z,99.52
2019-04-30T05:47:01.521Z,99.56
2019-04-30T05:48:01.491Z,99.05
2019-04-30T05:49:01.485Z,99.10
2019-04-30T05:50:01.499Z,99.52
2019-04-30T05:51:01.465Z,99.31
2019-04-30T05:52:01.451Z,99.00
2019-04-30T05:53:01.463Z,99.10
2019-04-30T05:54:01.427Z,99.00
2019-04-30T05:55:01.424Z,98.90
2019-04-30T05:56:03.242Z,98.58
2019-04-30T05:57:01.421Z,98.75
2019-04-30T05:58:01.644Z,98.96
2019-04-30T05:59:01.384Z,98.75
2019-04-30T06:00:01.368Z,98.96
2019-04-30T06:01:01.364Z,98.65
2019-04-30T06:02:01.407Z,99.06
2019-04-30T06:03:01.361Z,98.80
2019-04-30T06:04:01.330Z,99.01
2019-04-30T06:05:01.315Z,98.80
2019-04-30T06:06:01.330Z,99.11
2019-04-30T06:07:01.305Z,97.88
2019-04-30T06:08:01.313Z,98.50
2019-04-30T06:09:06.628Z,98.19
2019-04-30T06:10:02.268Z,98.50
2019-04-30T06:11:01.313Z,98.08
2019-04-30T06:12:01.247Z,98.19
2019-04-30T06:13:01.238Z,97.47
2019-04-30T06:14:01.251Z,97.36
2019-04-30T06:15:01.232Z,97.11
2019-04-30T06:16:01.217Z,97.52
2019-04-30T06:17:01.190Z,97.52
2019-04-30T06:18:10.753Z,97.21
2019-04-30T06:19:02.191Z,97.11
2019-04-30T06:20:01.154Z,97.27
2019-04-30T06:21:01.153Z,97.21
2019-04-30T06:22:07.815Z,97.17
2019-04-30T06:23:02.126Z,97.17
2019-04-30T06:24:01.122Z,97.27
2019-04-30T06:25:01.140Z,96.86
2019-04-30T06:26:09.397Z,96.86
2019-04-30T06:27:02.075Z,96.66
2019-04-30T06:28:01.073Z,96.34
2019-04-30T06:29:01.066Z,96.34
2019-04-30T06:30:01.058Z,96.45
2019-04-30T06:31:01.061Z,96.45
2019-04-30T06:32:01.034Z,96.34
2019-04-30T06:33:01.026Z,96.14
2019-04-30T06:34:01.011Z,96.24
2019-04-30T06:35:01.071Z,96.34
2019-04-30T06:36:00.989Z,96.14
2019-04-30T06:37:01.002Z,96.61
2019-04-30T06:38:00.992Z,95.89
2019-04-30T06:39:00.975Z,95.89
2019-04-30T06:40:00.940Z,95.27
2019-04-30T06:41:00.944Z,94.96
2019-04-30T06:42:06.800Z,93.48
2019-04-30T06:43:01.946Z,93.79
2019-04-30T06:44:00.902Z,93.27
2019-04-30T06:45:00.893Z,92.71
2019-04-30T06:46:00.879Z,92.34
2019-04-30T06:47:01.253Z,91.58
2019-04-30T06:48:00.855Z,91.38
2019-04-30T06:49:00.889Z,91.38
2019-04-30T06:50:01.343Z,90.86
2019-04-30T06:51:00.855Z,91.38
2019-04-30T06:52:00.816Z,91.99
2019-04-30T06:53:01.600Z,90.86
2019-04-30T06:54:00.797Z,90.75
2019-04-30T06:55:00.856Z,90.24
2019-04-30T06:56:00.774Z,90.09
2019-04-30T06:57:00.762Z,89.48
2019-04-30T06:58:12.002Z,89.48
2019-04-30T06:59:01.736Z,89.07
2019-04-30T07:00:00.759Z,89.28
2019-04-30T07:01:00.729Z,89.44
2019-04-30T07:02:00.708Z,89.64
2019-04-30T07:03:00.704Z,89.34
2019-04-30T07:04:01.075Z,89.34
2019-04-30T07:05:00.704Z,88.51
2019-04-30T07:06:00.965Z,88.51
2019-04-30T07:07:00.658Z,87.85
2019-04-30T07:08:08.871Z,87.96
2019-04-30T07:09:01.637Z,87.85
2019-04-30T07:10:01.201Z,87.85
2019-04-30T07:11:07.385Z,88.17
2019-04-30T07:12:01.708Z,88.17
2019-04-30T07:13:00.598Z,87.92
2019-04-30T07:14:00.579Z,87.51
2019-04-30T07:15:00.574Z,87.51
2019-04-30T07:16:00.582Z,87.82
2019-04-30T07:17:00.547Z,86.24
2019-04-30T07:18:00.537Z,86.13
2019-04-30T07:19:00.532Z,85.93
2019-04-30T07:20:00.518Z,86.24
2019-04-30T07:21:00.509Z,85.82
2019-04-30T07:22:00.523Z,86.24
2019-04-30T07:23:03.149Z,86.13
2019-04-30T07:24:00.486Z,86.19
2019-04-30T07:25:00.470Z,85.68
2019-04-30T07:26:00.458Z,86.60
2019-04-30T07:27:02.757Z,86.19
2019-04-30T07:28:00.455Z,85.78
2019-04-30T07:29:02.534Z,86.15
2019-04-30T07:30:00.409Z,85.64
2019-04-30T07:31:11.721Z,85.54
2019-04-30T07:32:01.411Z,84.92
2019-04-30T07:33:00.384Z,85.13
2019-04-30T07:34:00.390Z,85.23
2019-04-30T07:35:00.371Z,85.19
2019-04-30T07:36:01.802Z,85.39
2019-04-30T07:37:13.411Z,85.15
2019-04-30T07:38:04.803Z,83.92
2019-04-30T07:39:00.397Z,84.12
2019-04-30T07:40:00.305Z,84.03
2019-04-30T07:41:00.297Z,84.95
2019-04-30T07:42:00.278Z,85.05
2019-04-30T07:43:00.290Z,84.53
2019-04-30T07:44:00.277Z,84.03
2019-04-30T07:45:00.846Z,85.15
2019-04-30T07:46:00.259Z,84.91
2019-04-30T07:47:02.038Z,84.91
2019-04-30T07:48:00.217Z,84.09
2019-04-30T07:49:00.247Z,83.74
2019-04-30T07:50:00.848Z,84.09
2019-04-30T07:51:00.184Z,83.68
2019-04-30T07:52:01.521Z,83.54
2019-04-30T07:53:05.685Z,82.92
2019-04-30T07:54:01.178Z,83.19
2019-04-30T07:55:00.714Z,82.17
2019-04-30T07:56:00.127Z,82.48
2019-04-30T07:57:00.520Z,81.56
2019-04-30T07:58:00.111Z,80.90
2019-04-30T07:59:00.753Z,81.51
2019-04-30T08:00:00.691Z,81.51
2019-04-30T08:01:00.074Z,81.82
2019-04-30T08:02:07.487Z,81.10
2019-04-30T08:03:01.062Z,80.46
2019-04-30T08:04:00.061Z,81.10
2019-04-30T08:05:00.054Z,79.94
2019-04-30T08:06:00.190Z,79.13
2019-04-30T08:07:00.354Z,77.97
2019-04-30T08:08:16.778Z,78.27
2019-04-30T08:09:01.665Z,78.27
2019-04-30T08:09:59.977Z,77.45
2019-04-30T08:10:59.960Z,77.22
2019-04-30T08:12:00.044Z,76.64
2019-04-30T08:13:08.480Z,76.70
2019-04-30T08:14:01.344Z,76.81
2019-04-30T08:14:59.947Z,77.93
2019-04-30T08:15:59.913Z,77.72
2019-04-30T08:16:59.905Z,77.93
2019-04-30T08:18:03.599Z,77.52
2019-04-30T08:19:00.877Z,77.72
2019-04-30T08:19:59.866Z,77.79
2019-04-30T08:21:00.974Z,77.08
2019-04-30T08:21:59.849Z,75.95
2019-04-30T08:23:13.007Z,76.32
2019-04-30T08:24:01.130Z,75.85
2019-04-30T08:24:59.816Z,74.90
2019-04-30T08:25:59.826Z,73.91
2019-04-30T08:27:01.333Z,76.02
2019-04-30T08:27:59.780Z,75.20
2019-04-30T08:28:59.940Z,74.59
2019-04-30T08:29:59.764Z,74.18
2019-04-30T08:30:59.744Z,73.98
2019-04-30T08:31:59.757Z,72.65
2019-04-30T08:32:59.780Z,71.84
2019-04-30T08:33:59.715Z,71.43
2019-04-30T08:35:01.213Z,70.78
2019-04-30T08:36:00.997Z,71.87
2019-04-30T08:37:12.439Z,70.98
2019-04-30T08:38:00.682Z,70.24
2019-04-30T08:38:59.852Z,69.63
2019-04-30T08:40:00.292Z,70.24
2019-04-30T08:41:00.865Z,71.23
2019-04-30T08:42:00.040Z,70.61
2019-04-30T08:42:59.639Z,69.42
2019-04-30T08:43:59.929Z,69.32
2019-04-30T08:44:59.609Z,69.59
2019-04-30T08:45:59.595Z,68.88
2019-04-30T08:46:59.579Z,68.68
2019-04-30T08:47:59.596Z,68.27
2019-04-30T08:48:59.802Z,67.86
2019-04-30T08:50:02.726Z,67.35
2019-04-30T08:50:59.666Z,69.19
2019-04-30T08:51:59.518Z,67.96
2019-04-30T08:53:00.318Z,66.50
2019-04-30T08:53:59.539Z,67.66
2019-04-30T08:55:12.992Z,67.46
2019-04-30T08:56:00.501Z,68.24
2019-04-30T08:56:59.726Z,67.83
2019-04-30T08:58:09.692Z,67.32
2019-04-30T08:59:00.500Z,67.02
2019-04-30T08:59:59.444Z,67.60
2019-04-30T09:00:59.425Z,67.39
2019-04-30T09:02:12.292Z,67.19
2019-04-30T09:03:00.405Z,67.69
2019-04-30T09:03:59.856Z,66.68
2019-04-30T09:05:00.498Z,67.19
2019-04-30T09:05:59.380Z,67.19
2019-04-30T09:06:59.926Z,67.39
2019-04-30T09:07:59.879Z,67.19
2019-04-30T09:08:59.480Z,66.99
2019-04-30T09:10:01.263Z,67.39
2019-04-30T09:10:59.657Z,66.27
2019-04-30T09:11:59.409Z,67.60
2019-04-30T09:12:59.819Z,67.19
2019-04-30T09:13:59.289Z,66.88
2019-04-30T09:14:59.307Z,67.08
2019-04-30T09:15:59.451Z,67.60
2019-04-30T09:16:59.657Z,67.08
2019-04-30T09:18:12.228Z,66.75
2019-04-30T09:19:00.239Z,66.44
2019-04-30T09:19:59.374Z,67.05
2019-04-30T09:21:05.732Z,67.05
2019-04-30T09:22:00.207Z,66.65
2019-04-30T09:22:59.676Z,66.75
2019-04-30T09:23:59.519Z,66.31
2019-04-30T09:24:59.290Z,65.94
2019-04-30T09:25:59.161Z,66.44
2019-04-30T09:26:59.217Z,66.72
2019-04-30T09:27:59.163Z,66.72
2019-04-30T09:28:59.451Z,66.00
2019-04-30T09:29:59.139Z,66.00
2019-04-30T09:30:59.134Z,65.36
2019-04-30T09:31:59.542Z,65.91
2019-04-30T09:32:59.572Z,65.80
2019-04-30T09:34:00.972Z,66.61
2019-04-30T09:34:59.109Z,66.41
2019-04-30T09:35:59.603Z,66.69
2019-04-30T09:36:59.095Z,66.61
2019-04-30T09:38:01.841Z,66.58
2019-04-30T09:39:01.403Z,67.10
2019-04-30T09:39:59.275Z,67.80
2019-04-30T09:40:59.504Z,66.89
2019-04-30T09:41:59.627Z,67.50
2019-04-30T09:43:00.418Z,67.60
2019-04-30T09:43:59.752Z,67.40
2019-04-30T09:44:59.627Z,67.10
2019-04-30T09:45:59.351Z,66.89
2019-04-30T09:46:58.966Z,66.66
2019-04-30T09:47:59.318Z,66.35
2019-04-30T09:48:59.800Z,66.25
2019-04-30T09:49:59.629Z,66.66
2019-04-30T09:51:00.793Z,66.55
2019-04-30T09:51:59.422Z,66.25
2019-04-30T09:53:00.302Z,66.12
2019-04-30T09:54:02.345Z,66.63
2019-04-30T09:54:59.531Z,64.79
2019-04-30T09:55:59.655Z,64.79
2019-04-30T09:56:59.064Z,65.00
2019-04-30T09:57:58.992Z,65.74
2019-04-30T09:58:59.338Z,67.13
2019-04-30T10:00:00.478Z,66.29
2019-04-30T10:00:59.344Z,66.19
2019-04-30T10:01:58.779Z,65.78
2019-04-30T10:02:59.846Z,65.78
2019-04-30T10:04:00.286Z,66.39
2019-04-30T10:04:59.136Z,66.02
2019-04-30T10:05:59.116Z,66.49
2019-04-30T10:06:59.542Z,66.60
2019-04-30T10:07:59.433Z,66.69
2019-04-30T10:08:59.623Z,66.49
2019-04-30T10:09:59.146Z,66.46
2019-04-30T10:10:58.861Z,65.99
2019-04-30T10:11:59.605Z,66.77
2019-04-30T10:12:59.265Z,65.85
2019-04-30T10:13:58.665Z,64.70
2019-04-30T10:14:59.272Z,64.84
2019-04-30T10:15:58.667Z,64.43
2019-04-30T10:16:59.531Z,64.50
2019-04-30T10:17:58.596Z,64.50
2019-04-30T10:18:59.250Z,64.30
2019-04-30T10:19:58.576Z,63.89
2019-04-30T10:20:58.849Z,64.81
2019-04-30T10:21:59.038Z,64.20
2019-04-30T10:22:59.634Z,64.81
2019-04-30T10:24:11.886Z,64.30
2019-04-30T10:24:59.780Z,64.30
2019-04-30T10:25:58.554Z,64.88
2019-04-30T10:26:58.508Z,64.17
2019-04-30T10:27:59.781Z,63.76
2019-04-30T10:28:58.486Z,63.35
2019-04-30T10:29:59.361Z,63.66
2019-04-30T10:30:58.459Z,63.63
2019-04-30T10:31:58.809Z,64.34
2019-04-30T10:32:59.594Z,62.31
2019-04-30T10:33:58.688Z,62.82
2019-04-30T10:34:58.445Z,62.38
2019-04-30T10:35:59.491Z,62.49
2019-04-30T10:36:59.570Z,61.98
2019-04-30T10:37:59.580Z,62.15
2019-04-30T10:38:59.548Z,61.58
2019-04-30T10:39:59.774Z,62.49
2019-04-30T10:40:58.773Z,62.62
2019-04-30T10:41:58.341Z,62.72
2019-04-30T10:42:58.744Z,62.92
2019-04-30T10:43:59.106Z,62.92
2019-04-30T10:45:00.199Z,62.99
2019-04-30T10:45:58.612Z,63.70
2019-04-30T10:46:59.329Z,62.59
2019-04-30T10:47:59.239Z,62.66
2019-04-30T10:48:58.275Z,62.76
2019-04-30T10:49:58.603Z,62.63
2019-04-30T10:50:59.263Z,62.33
2019-04-30T10:52:00.797Z,62.53
2019-04-30T10:52:59.085Z,62.53
2019-04-30T10:53:59.195Z,62.05
2019-04-30T10:54:59.541Z,62.46
2019-04-30T10:55:59.489Z,62.46
2019-04-30T10:56:59.164Z,63.84
2019-04-30T10:57:59.359Z,61.41
2019-04-30T10:58:58.160Z,62.02
2019-04-30T10:59:58.664Z,61.62
2019-04-30T11:00:59.560Z,61.41
2019-04-30T11:01:59.191Z,60.81
2019-04-30T11:02:59.338Z,60.58
2019-04-30T11:03:58.116Z,60.78
2019-04-30T11:04:58.190Z,61.49
2019-04-30T11:05:58.591Z,61.99
2019-04-30T11:07:00.187Z,61.79
2019-04-30T11:07:59.404Z,62.10
2019-04-30T11:08:58.049Z,61.96
2019-04-30T11:09:58.848Z,61.36
2019-04-30T11:10:58.043Z,61.87
2019-04-30T11:11:59.394Z,60.65
2019-04-30T11:12:58.031Z,61.46
2019-04-30T11:13:58.028Z,60.75
2019-04-30T11:14:57.986Z,61.16
2019-04-30T11:16:02.626Z,61.66
2019-04-30T11:16:59.890Z,61.76
2019-04-30T11:17:59.671Z,61.83
2019-04-30T11:18:59.101Z,61.33
2019-04-30T11:19:59.188Z,61.43
2019-04-30T11:20:59.664Z,60.09
2019-04-30T11:21:58.179Z,60.82
2019-04-30T11:22:58.181Z,60.62
2019-04-30T11:23:59.515Z,60.19
2019-04-30T11:25:02.219Z,60.60
2019-04-30T11:25:59.802Z,61.23
2019-04-30T11:26:59.989Z,60.93
2019-04-30T11:27:58.465Z,60.39
2019-04-30T11:28:57.991Z,60.32
2019-04-30T11:30:03.169Z,60.80
2019-04-30T11:30:59.044Z,61.13
2019-04-30T11:31:58.081Z,61.13
2019-04-30T11:32:57.959Z,61.94
2019-04-30T11:33:57.824Z,61.00
2019-04-30T11:34:57.782Z,61.30
2019-04-30T11:36:02.967Z,61.20
2019-04-30T11:36:58.751Z,60.49
2019-04-30T11:37:57.752Z,61.80
2019-04-30T11:38:58.635Z,61.30
2019-04-30T11:39:57.737Z,60.80
2019-04-30T11:40:58.465Z,60.60
2019-04-30T11:41:57.702Z,61.40
2019-04-30T11:42:57.690Z,61.80
2019-04-30T11:43:59.482Z,61.30
2019-04-30T11:44:58.648Z,61.30
2019-04-30T11:46:00.065Z,60.66
2019-04-30T11:46:59.469Z,60.60
2019-04-30T11:48:00.399Z,60.46
2019-04-30T11:48:58.684Z,61.57
2019-04-30T11:49:57.610Z,60.97
2019-04-30T11:50:59.453Z,61.27
2019-04-30T11:51:57.597Z,61.44
2019-04-30T11:53:13.969Z,60.26
2019-04-30T11:53:59.359Z,60.46
2019-04-30T11:54:59.467Z,61.24
2019-04-30T11:55:59.179Z,61.35
2019-04-30T11:56:58.773Z,61.65
2019-04-30T11:57:59.228Z,61.37
2019-04-30T11:58:58.891Z,61.27
2019-04-30T11:59:57.537Z,61.14
2019-04-30T12:00:59.226Z,61.88
2019-04-30T12:01:57.498Z,61.65
2019-04-30T12:02:59.028Z,60.44
2019-04-30T12:03:59.673Z,60.33
2019-04-30T12:04:57.473Z,60.33
2019-04-30T12:05:58.926Z,60.33
2019-04-30T12:06:57.482Z,60.44
2019-04-30T12:07:59.613Z,61.37
2019-04-30T12:08:59.037Z,60.36
2019-04-30T12:09:59.507Z,61.37
2019-04-30T12:10:57.418Z,61.85
2019-04-30T12:11:58.925Z,61.41
2019-04-30T12:12:58.682Z,60.53
2019-04-30T12:13:57.354Z,61.44
2019-04-30T12:14:59.586Z,60.64
2019-04-30T12:15:58.846Z,61.75
2019-04-30T12:16:57.328Z,61.24
2019-04-30T12:17:57.313Z,60.13
2019-04-30T12:18:59.030Z,61.24
2019-04-30T12:19:58.671Z,61.44
2019-04-30T12:20:57.284Z,61.14
2019-04-30T12:21:57.312Z,60.24
2019-04-30T12:22:59.066Z,61.24
2019-04-30T12:23:57.245Z,59.93
2019-04-30T12:25:03.295Z,60.13
2019-04-30T12:26:00.998Z,60.74
2019-04-30T12:26:57.223Z,60.84
2019-04-30T12:27:57.248Z,61.35
2019-04-30T12:28:57.192Z,60.51
2019-04-30T12:29:57.187Z,60.31
2019-04-30T12:30:58.893Z,60.71
2019-04-30T12:31:57.220Z,60.21
2019-04-30T12:32:58.986Z,60.48
2019-04-30T12:33:57.152Z,59.70
2019-04-30T12:34:57.134Z,59.40
2019-04-30T12:35:59.417Z,60.94
2019-04-30T12:36:57.102Z,61.52
2019-04-30T12:37:58.780Z,60.61
2019-04-30T12:38:57.115Z,60.00
2019-04-30T12:39:57.099Z,60.31
2019-04-30T12:40:57.090Z,60.21
2019-04-30T12:41:58.868Z,60.51
2019-04-30T12:42:57.045Z,60.81
2019-04-30T12:43:57.044Z,60.28
2019-04-30T12:44:57.085Z,60.58
2019-04-30T12:46:03.343Z,59.95
2019-04-30T12:46:58.660Z,60.08
2019-04-30T12:47:56.990Z,60.31
2019-04-30T12:48:56.983Z,61.95
2019-04-30T12:49:56.970Z,61.55
2019-04-30T12:50:58.939Z,62.15
2019-04-30T12:51:58.730Z,61.11