createdAt,value
2019-05-20T00:00:24.704Z,28.27
2019-05-20T00:02:51.947Z,31.90
2019-05-20T00:05:19.226Z,30.57
2019-05-20T00:07:46.455Z,30.80
2019-05-20T00:10:13.850Z,30.50
2019-05-20T00:12:41.168Z,25.53
2019-05-20T00:15:08.677Z,30.50
2019-05-20T00:17:36.145Z,27.57
2019-05-20T00:20:04.179Z,34.17
2019-05-20T00:22:31.459Z,44.17
2019-05-20T00:24:58.903Z,50.40
2019-05-20T00:27:26.563Z,60.67
2019-05-20T00:29:54.016Z,65.03
2019-05-20T00:32:21.537Z,56.70
2019-05-20T00:34:48.970Z,45.50
2019-05-20T00:37:16.395Z,57.77
2019-05-20T00:39:43.653Z,39.10
2019-05-20T00:42:10.913Z,40.73
2019-05-20T00:44:38.723Z,45.97
2019-05-20T00:47:06.015Z,57.77
2019-05-20T00:49:33.430Z,52.43
2019-05-20T00:52:00.721Z,47.03
2019-05-20T00:54:28.082Z,44.60
2019-05-20T00:56:55.465Z,42.97
2019-05-20T00:59:22.761Z,45.07
2019-05-20T01:01:50.035Z,60.17
2019-05-20T01:04:18.388Z,79.60
2019-05-20T01:06:45.724Z,83.23
2019-05-20T01:09:12.986Z,80.53
2019-05-20T01:11:40.599Z,56.43
2019-05-20T01:14:07.903Z,70.77
2019-05-20T01:16:35.512Z,76.80
2019-05-20T01:19:02.846Z,90.53
2019-05-20T01:21:30.266Z,94.37
2019-05-20T01:23:58.703Z,100.73
2019-05-20T01:26:26.191Z,111.87
2019-05-20T01:28:53.619Z,83.30
2019-05-20T01:31:20.958Z,89.07
2019-05-20T01:33:48.294Z,97.60
2019-05-20T01:36:15.679Z,78.93
2019-05-20T01:38:43.069Z,94.17
2019-05-20T01:41:10.492Z,94.73
2019-05-20T01:43:37.847Z,94.60
2019-05-20T01:46:05.196Z,68.57
2019-05-20T01:48:32.564Z,60.77
2019-05-20T01:50:59.934Z,83.97
2019-05-20T01:53:27.205Z,105.20
2019-05-20T01:55:54.598Z,92.17
2019-05-20T01:58:21.972Z,100.70
2019-05-20T02:00:49.240Z,95.63
2019-05-20T02:03:30.431Z,115.07
2019-05-20T02:05:45.795Z,111.77
2019-05-20T02:08:13.218Z,125.83
2019-05-20T02:10:40.565Z,108.20
2019-05-20T02:13:07.831Z,108.77
2019-05-20T02:15:54.681Z,126.33
2019-05-20T02:18:21.990Z,135.20
2019-05-20T02:20:49.517Z,119.53
2019-05-20T02:23:16.867Z,114.87
2019-05-20T02:25:46.677Z,110.77
2019-05-20T02:28:14.246Z,98.43
2019-05-20T02:30:41.494Z,115.80
2019-05-20T02:33:09.437Z,128.17
2019-05-20T02:35:36.817Z,130.20
2019-05-20T02:38:04.184Z,125.63
2019-05-20T02:40:32.547Z,81.43
2019-05-20T02:42:59.862Z,103.07
2019-05-20T02:45:27.128Z,117.07
2019-05-20T02:47:54.424Z,105.07
2019-05-20T02:50:21.676Z,97.90
2019-05-20T02:52:48.984Z,120.30
2019-05-20T02:55:16.264Z,99.70
2019-05-20T02:57:43.676Z,112.23
2019-05-20T03:00:11.086Z,118.97
2019-05-20T03:02:38.818Z,132.47
2019-05-20T03:05:06.330Z,102.93
2019-05-20T03:07:33.558Z,104.17
2019-05-20T03:10:00.894Z,116.50
2019-05-20T03:12:29.536Z,129.40
2019-05-20T03:14:56.835Z,147.83
2019-05-20T03:17:24.186Z,175.40
2019-05-20T03:19:51.466Z,162.50
2019-05-20T03:22:18.715Z,167.67
2019-05-20T03:24:45.932Z,149.30
2019-05-20T03:27:13.226Z,167.53
2019-05-20T03:29:40.461Z,175.00
2019-05-20T03:32:07.797Z,197.77
2019-05-20T03:34:50.829Z,183.57
2019-05-20T03:37:04.287Z,191.90
2019-05-20T03:39:31.673Z,183.23
2019-05-20T03:41:58.938Z,181.80
2019-05-20T03:44:26.235Z,177.90
2019-05-20T03:46:54.624Z,173.53
2019-05-20T03:49:21.962Z,202.80
2019-05-20T03:51:52.365Z,206.77
2019-05-20T03:54:18.417Z,120.80
2019-05-20T03:56:46.664Z,126.10
2019-05-20T03:59:13.927Z,165.90
2019-05-20T04:01:41.193Z,198.53
2019-05-20T04:04:08.480Z,223.77
2019-05-20T04:06:35.738Z,197.03
2019-05-20T04:09:04.306Z,230.27
2019-05-20T04:11:31.674Z,231.37
2019-05-20T04:13:58.931Z,244.60
2019-05-20T04:16:26.199Z,195.87
2019-05-20T04:18:54.408Z,207.20
2019-05-20T04:21:21.821Z,206.93
2019-05-20T04:23:49.177Z,189.23
2019-05-20T04:26:16.552Z,166.73
2019-05-20T04:28:43.830Z,131.20
2019-05-20T04:31:11.119Z,159.87
2019-05-20T04:33:38.462Z,170.87
2019-05-20T04:36:05.884Z,175.43
2019-05-20T04:38:33.111Z,174.67
2019-05-20T04:41:00.430Z,124.60
2019-05-20T04:43:27.694Z,109.60
2019-05-20T04:45:55.171Z,147.50
2019-05-20T04:48:22.456Z,161.03
2019-05-20T04:50:49.736Z,143.57
2019-05-20T04:53:17.144Z,134.67
2019-05-20T04:55:44.931Z,119.63
2019-05-20T04:58:12.768Z,102.03
2019-05-20T05:01:10.595Z,98.87
2019-05-20T05:03:39.423Z,79.07
2019-05-20T05:06:06.937Z,80.70
2019-05-20T05:08:34.316Z,78.03
2019-05-20T05:11:01.713Z,74.73
2019-05-20T05:13:29.169Z,73.13
2019-05-20T05:15:56.586Z,71.03
2019-05-20T05:18:23.860Z,65.77
2019-05-20T05:20:51.203Z,62.23
2019-05-20T05:23:18.600Z,59.33
2019-05-20T05:25:45.848Z,54.67
2019-05-20T05:28:13.094Z,54.87
2019-05-20T05:30:40.368Z,53.57
2019-05-20T05:33:07.750Z,52.50
2019-05-20T05:35:35.076Z,47.67
2019-05-20T05:38:03.100Z,45.37
2019-05-20T05:40:31.188Z,39.47
2019-05-20T05:42:58.558Z,39.73
2019-05-20T05:45:29.984Z,37.43
2019-05-20T05:47:57.340Z,38.40
2019-05-20T05:50:24.576Z,36.23
2019-05-20T05:52:51.905Z,35.47
2019-05-20T05:55:19.201Z,37.00
2019-05-20T05:57:46.488Z,34.70
2019-05-20T06:00:13.809Z,36.63
2019-05-20T06:02:41.078Z,38.40
2019-05-20T06:05:08.532Z,38.33
2019-05-20T06:07:35.857Z,37.57
2019-05-20T06:10:03.436Z,36.93
2019-05-20T06:12:30.814Z,35.33
2019-05-20T06:14:58.149Z,35.60
2019-05-20T06:17:25.453Z,35.93
2019-05-20T06:19:52.769Z,35.33
2019-05-20T06:22:20.039Z,33.60
2019-05-20T06:24:47.450Z,33.17
2019-05-20T06:27:14.792Z,35.73
2019-05-20T06:29:42.235Z,33.97
2019-05-20T06:32:09.682Z,38.30
2019-05-20T06:34:36.998Z,37.93
2019-05-20T06:37:07.040Z,40.27
2019-05-20T06:39:34.847Z,35.20
2019-05-20T06:42:02.172Z,34.60
2019-05-20T06:44:29.520Z,30.40
2019-05-20T06:46:56.782Z,37.87
2019-05-20T06:49:24.066Z,33.03
2019-05-20T06:51:51.419Z,31.07
2019-05-20T06:54:18.834Z,33.63
2019-05-20T06:56:46.649Z,34.37
2019-05-20T06:59:14.153Z,34.07
2019-05-20T07:01:41.725Z,37.70
2019-05-20T07:04:09.146Z,36.13
2019-05-20T07:06:46.675Z,36.13
2019-05-20T07:09:05.777Z,36.10
2019-05-20T07:11:33.008Z,39.37
2019-05-20T07:14:00.420Z,39.93
2019-05-20T07:16:27.758Z,37.77
2019-05-20T07:18:55.179Z,44.33
2019-05-20T07:21:22.619Z,41.43
2019-05-20T07:23:52.413Z,44.17
2019-05-20T07:26:20.322Z,44.13
2019-05-20T07:28:47.681Z,38.20
2019-05-20T07:31:15.071Z,41.03
2019-05-20T07:33:42.484Z,39.70
2019-05-20T07:36:10.211Z,42.87
2019-05-20T07:38:37.656Z,40.33
2019-05-20T07:41:05.131Z,40.77
2019-05-20T07:43:32.535Z,40.93
2019-05-20T07:46:01.004Z,41.10
2019-05-20T07:48:28.659Z,41.90
2019-05-20T07:50:56.383Z,46.10
2019-05-20T07:53:24.020Z,42.70
2019-05-20T07:56:03.238Z,43.93
2019-05-20T07:58:33.719Z,44.53
2019-05-20T08:01:01.367Z,43.57
2019-05-20T08:03:31.731Z,45.57
2019-05-20T08:05:59.010Z,50.40
2019-05-20T08:08:26.396Z,47.33
2019-05-20T08:10:53.662Z,46.33
2019-05-20T08:13:21.034Z,43.23
2019-05-20T08:15:48.284Z,45.83
2019-05-20T08:18:15.910Z,43.00
2019-05-20T08:20:44.779Z,43.70
2019-05-20T08:23:12.072Z,45.37
2019-05-20T08:25:39.603Z,44.80
2019-05-20T08:28:07.017Z,45.80
2019-05-20T08:30:35.267Z,45.07
2019-05-20T08:33:02.715Z,49.60
2019-05-20T08:35:30.048Z,45.90
2019-05-20T08:37:57.389Z,43.93
2019-05-20T08:40:24.697Z,47.63
2019-05-20T08:42:52.110Z,43.87
2019-05-20T08:45:19.417Z,45.43
2019-05-20T08:47:46.714Z,45.97
2019-05-20T08:50:16.356Z,46.77
2019-05-20T08:52:44.534Z,50.33
2019-05-20T08:55:12.080Z,48.93
2019-05-20T08:57:39.424Z,50.77
2019-05-20T09:00:07.414Z,51.30
2019-05-20T09:02:34.783Z,53.20
2019-05-20T09:05:03.326Z,53.40
2019-05-20T09:07:30.975Z,50.47
2019-05-20T09:09:58.324Z,51.77
2019-05-20T09:12:25.728Z,49.37
2019-05-20T09:14:52.974Z,54.10
2019-05-20T09:17:20.214Z,52.73
2019-05-20T09:19:47.622Z,49.30
2019-05-20T09:22:15.118Z,50.17
2019-05-20T09:24:42.707Z,51.10
2019-05-20T09:27:10.289Z,57.27
2019-05-20T09:29:38.202Z,52.13
2019-05-20T09:32:05.759Z,54.83
2019-05-20T09:34:33.052Z,51.97
2019-05-20T09:37:00.560Z,54.43
2019-05-20T09:39:27.893Z,52.83
2019-05-20T09:41:55.341Z,55.33
2019-05-20T09:44:22.977Z,50.10
2019-05-20T09:46:50.305Z,49.03
2019-05-20T09:49:17.739Z,48.40
2019-05-20T09:51:45.159Z,51.43
2019-05-20T09:54:12.566Z,52.97
2019-05-20T09:56:39.888Z,54.00
2019-05-20T09:59:07.163Z,52.67
2019-05-20T10:01:34.518Z,51.63
2019-05-20T10:04:01.888Z,53.40
2019-05-20T10:06:29.195Z,50.33
2019-05-20T10:08:56.510Z,47.43
2019-05-20T10:11:23.968Z,48.97
2019-05-20T10:13:51.219Z,48.87
2019-05-20T10:16:18.497Z,48.27
2019-05-20T10:18:45.868Z,46.17
2019-05-20T10:21:13.184Z,43.33
2019-05-20T10:23:40.447Z,44.80
2019-05-20T10:26:07.784Z,43.97
2019-05-20T10:28:35.067Z,43.60
2019-05-20T10:31:02.339Z,44.97
2019-05-20T10:33:30.704Z,42.20
2019-05-20T10:35:59.155Z,41.87
2019-05-20T10:38:26.800Z,41.33
2019-05-20T10:40:55.427Z,42.03
2019-05-20T10:43:22.775Z,44.40
2019-05-20T10:45:50.045Z,47.57
2019-05-20T10:48:17.290Z,52.07
2019-05-20T10:50:44.583Z,50.97
2019-05-20T10:53:12.946Z,49.03
2019-05-20T10:55:40.316Z,49.00
2019-05-20T10:58:07.817Z,52.47
2019-05-20T11:00:36.177Z,51.47
2019-05-20T11:03:03.648Z,50.43
2019-05-20T11:05:31.014Z,48.40
2019-05-20T11:07:58.515Z,47.23
2019-05-20T11:10:25.752Z,46.47
2019-05-20T11:12:53.010Z,42.83
2019-05-20T11:15:20.267Z,44.37
2019-05-20T11:17:47.661Z,46.07
2019-05-20T11:20:15.169Z,43.80
2019-05-20T11:22:42.468Z,42.57
2019-05-20T11:25:10.133Z,43.13
2019-05-20T11:27:37.532Z,44.73
2019-05-20T11:30:05.583Z,46.20
2019-05-20T11:32:32.873Z,45.90
2019-05-20T11:35:00.340Z,52.67
2019-05-20T11:37:27.611Z,47.27
2019-05-20T11:39:54.905Z,46.93
2019-05-20T11:42:22.156Z,48.30
2019-05-20T11:44:49.481Z,45.63
2019-05-20T11:47:16.726Z,43.87
2019-05-20T11:49:45.118Z,48.53
2019-05-20T11:52:12.365Z,48.50
2019-05-20T11:54:39.671Z,49.67
2019-05-20T11:57:06.963Z,48.10
2019-05-20T11:59:34.408Z,49.97
2019-05-20T12:02:04.007Z,50.83
2019-05-20T12:04:30.950Z,49.23
2019-05-20T12:06:58.261Z,49.23
2019-05-20T12:09:25.114Z,51.27
2019-05-20T12:11:52.446Z,50.43
2019-05-20T12:14:19.858Z,48.30
2019-05-20T12:16:47.169Z,49.47
2019-05-20T12:19:14.400Z,45.60
2019-05-20T12:21:41.753Z,48.80
2019-05-20T12:24:08.943Z,48.73
2019-05-20T12:26:37.320Z,48.03
2019-05-20T12:29:04.580Z,49.63
2019-05-20T12:31:31.828Z,52.33
2019-05-20T12:33:59.070Z,47.80
2019-05-20T12:36:26.324Z,48.63
2019-05-20T12:38:53.675Z,50.13
2019-05-20T12:41:21.000Z,50.67
2019-05-20T12:44:08.947Z,52.43
2019-05-20T12:46:17.579Z,49.60
2019-05-20T12:48:45.042Z,48.80
2019-05-20T12:51:14.530Z,50.13
2019-05-20T12:53:41.566Z,55.47
2019-05-20T12:56:09.186Z,51.40
2019-05-20T12:58:36.932Z,56.43
2019-05-20T13:01:04.428Z,54.63
2019-05-20T13:03:31.884Z,53.70
2019-05-20T13:05:59.348Z,56.23
2019-05-20T13:08:26.627Z,52.60
2019-05-20T13:10:53.953Z,55.53
2019-05-20T13:13:21.284Z,55.73
2019-05-20T13:15:48.616Z,52.07
2019-05-20T13:18:16.886Z,55.27
2019-05-20T13:20:44.145Z,54.43
2019-05-20T13:23:13.838Z,52.40
2019-05-20T13:25:40.736Z,56.37
2019-05-20T13:28:08.001Z,55.90
2019-05-20T13:30:35.283Z,58.40
2019-05-20T13:33:02.553Z,53.83
2019-05-20T13:35:29.826Z,53.93
2019-05-20T13:37:57.175Z,51.70
2019-05-20T13:40:24.567Z,55.20
2019-05-20T13:42:51.932Z,55.07
2019-05-20T13:45:19.341Z,54.87
2019-05-20T13:47:46.844Z,52.93
2019-05-20T13:50:14.305Z,53.30
2019-05-20T13:52:41.534Z,52.27
2019-05-20T13:55:08.831Z,52.70
2019-05-20T13:57:36.147Z,50.50
2019-05-20T14:00:03.577Z,49.87
2019-05-20T14:02:30.900Z,58.77
2019-05-20T14:04:58.191Z,51.63
2019-05-20T14:07:25.486Z,54.60
2019-05-20T14:09:52.737Z,51.90
2019-05-20T14:12:21.035Z,55.83
2019-05-20T14:14:48.347Z,55.37
2019-05-20T14:17:15.628Z,58.10
2019-05-20T14:19:42.860Z,57.10
2019-05-20T14:22:10.114Z,62.17
2019-05-20T14:24:37.379Z,55.43
2019-05-20T14:27:04.744Z,62.07
2019-05-20T14:29:31.991Z,61.73
2019-05-20T14:31:59.334Z,60.33
2019-05-20T14:34:26.607Z,62.47
2019-05-20T14:36:54.009Z,59.30
2019-05-20T14:39:21.343Z,62.57
2019-05-20T14:41:48.787Z,62.87
2019-05-20T14:44:16.069Z,59.00
2019-05-20T14:46:43.335Z,60.37
2019-05-20T14:49:10.584Z,58.83
2019-05-20T14:51:37.875Z,61.17
2019-05-20T14:54:05.159Z,59.87
2019-05-20T14:56:32.422Z,55.23
2019-05-20T14:58:59.647Z,60.80
2019-05-20T15:01:26.928Z,57.10
2019-05-20T15:03:54.316Z,58.60
2019-05-20T15:06:21.535Z,54.80
2019-05-20T15:08:48.806Z,61.57
2019-05-20T15:11:16.136Z,56.80
2019-05-20T15:13:43.427Z,57.83
2019-05-20T15:16:10.712Z,56.23
2019-05-20T15:18:38.070Z,58.43
2019-05-20T15:21:05.353Z,56.70
2019-05-20T15:23:32.740Z,58.37
2019-05-20T15:26:00.030Z,56.47
2019-05-20T15:28:27.278Z,54.17
2019-05-20T15:30:54.506Z,54.53
2019-05-20T15:33:21.782Z,54.40
2019-05-20T15:35:49.075Z,55.37
2019-05-20T15:38:16.352Z,52.23
2019-05-20T15:40:43.795Z,54.13
2019-05-20T15:43:11.343Z,48.77
2019-05-20T15:45:38.904Z,49.63
2019-05-20T15:48:06.141Z,54.73
2019-05-20T15:50:33.405Z,50.13
2019-05-20T15:53:01.811Z,48.70
2019-05-20T15:55:29.165Z,57.23
2019-05-20T15:57:56.455Z,52.37
2019-05-20T16:00:23.863Z,56.30
2019-05-20T16:02:51.143Z,55.20
2019-05-20T16:05:18.509Z,52.27
2019-05-20T16:07:46.157Z,56.87
2019-05-20T16:10:13.507Z,60.10
2019-05-20T16:12:41.024Z,55.20
2019-05-20T16:15:08.704Z,60.30
2019-05-20T16:17:37.511Z,56.87
2019-05-20T16:20:07.172Z,58.63
2019-05-20T16:22:34.520Z,59.30
2019-05-20T16:25:02.169Z,62.90
2019-05-20T16:27:32.859Z,59.00
2019-05-20T16:30:06.887Z,63.40
2019-05-20T16:32:37.964Z,60.20
2019-05-20T16:35:05.690Z,59.27
2019-05-20T16:37:35.790Z,56.67
2019-05-20T16:40:04.561Z,62.47
2019-05-20T16:42:34.715Z,66.20
2019-05-20T16:45:02.080Z,12.10
2019-05-20T16:47:32.342Z,10.80
2019-05-20T16:50:00.753Z,8.53
2019-05-20T16:52:29.658Z,9.17
2019-05-20T16:54:58.117Z,13.17
2019-05-20T16:57:25.674Z,18.13
2019-05-20T16:59:53.095Z,21.47
2019-05-20T17:02:23.479Z,14.47
2019-05-20T17:04:51.186Z,15.40
2019-05-20T17:07:19.255Z,16.90
2019-05-20T17:09:47.620Z,14.13
2019-05-20T17:12:16.046Z,19.23
2019-05-20T17:14:43.296Z,24.20
2019-05-20T17:17:10.561Z,15.63
2019-05-20T17:19:37.851Z,12.67
2019-05-20T17:22:05.985Z,17.60
2019-05-20T17:24:33.271Z,13.43
2019-05-20T17:27:00.548Z,23.30
2019-05-20T17:29:27.824Z,25.63
2019-05-20T17:31:55.169Z,21.87
2019-05-20T17:34:22.571Z,18.37
2019-05-20T17:36:49.858Z,15.87
2019-05-20T17:39:17.252Z,19.23
2019-05-20T17:41:46.932Z,17.97
2019-05-20T17:44:15.187Z,27.90
2019-05-20T17:46:43.514Z,28.67
2019-05-20T17:49:10.873Z,38.63
2019-05-20T17:51:38.147Z,28.93
2019-05-20T17:54:05.406Z,0.30
2019-05-20T17:56:36.123Z,0.83
2019-05-20T17:59:03.601Z,0.10
2019-05-20T18:01:31.136Z,1.07
2019-05-20T18:03:58.541Z,0.90
2019-05-20T18:06:26.140Z,0.40
2019-05-20T18:08:57.069Z,0.00
2019-05-20T18:11:24.302Z,0.57
2019-05-20T18:13:51.543Z,0.00
2019-05-20T18:16:18.752Z,0.10
2019-05-20T18:18:46.060Z,0.20
2019-05-20T18:21:13.349Z,0.00
2019-05-20T18:23:40.601Z,0.00
2019-05-20T18:26:07.892Z,0.50
2019-05-20T18:28:35.167Z,0.00
2019-05-20T18:31:02.477Z,0.00
2019-05-20T18:33:29.782Z,0.30
2019-05-20T18:35:57.398Z,1.50
2019-05-20T18:38:24.662Z,0.37
2019-05-20T18:40:51.993Z,0.27
2019-05-20T18:43:19.289Z,0.50
2019-05-20T18:45:46.670Z,1.40
2019-05-20T18:48:13.934Z,0.10
2019-05-20T18:50:41.174Z,0.60
2019-05-20T18:53:08.433Z,3.40
2019-05-20T18:55:35.690Z,0.30
2019-05-20T18:58:03.041Z,0.10
2019-05-20T19:00:30.393Z,2.03
2019-05-20T19:02:57.744Z,0.27
2019-05-20T19:05:25.036Z,1.03
2019-05-20T19:07:52.466Z,0.57
2019-05-20T19:10:21.115Z,0.67
2019-05-20T19:12:48.482Z,0.93
2019-05-20T19:15:16.023Z,0.67
2019-05-20T19:17:43.348Z,1.97
2019-05-20T19:20:10.689Z,0.57
2019-05-20T19:22:38.058Z,2.53
2019-05-20T19:25:06.849Z,0.90
2019-05-20T19:27:34.712Z,0.10
2019-05-20T19:30:02.223Z,0.43
2019-05-20T19:32:29.890Z,1.20
2019-05-20T19:34:57.461Z,0.63
2019-05-20T19:37:24.779Z,2.50
2019-05-20T19:42:11.944Z,0.83
2019-05-20T19:44:40.743Z,2.37
2019-05-20T19:47:08.198Z,1.77
2019-05-20T19:49:35.572Z,0.50
2019-05-20T19:52:02.989Z,1.47
2019-05-20T19:54:30.356Z,1.77
2019-05-20T19:56:59.994Z,0.57
2019-05-20T19:59:27.344Z,1.17
2019-05-20T20:01:54.754Z,5.43
2019-05-20T20:04:22.795Z,0.73
2019-05-20T20:06:50.189Z,0.60
2019-05-20T20:09:17.509Z,0.93
2019-05-20T20:11:44.899Z,0.40
2019-05-20T20:14:12.159Z,0.97
2019-05-20T20:16:41.049Z,14.93
2019-05-20T20:19:08.388Z,0.70
2019-05-20T20:21:35.671Z,1.07
2019-05-20T20:24:02.958Z,2.37
2019-05-20T20:28:44.703Z,0.10
2019-05-20T20:31:12.030Z,0.67
2019-05-20T20:33:40.453Z,8.93
2019-05-20T20:36:07.792Z,1.30
2019-05-20T20:38:35.485Z,0.47
2019-05-20T20:41:02.881Z,0.30
2019-05-20T20:43:32.199Z,0.80
2019-05-20T20:45:59.494Z,0.37
2019-05-20T20:48:27.883Z,7.37
2019-05-20T20:50:55.186Z,0.73
2019-05-20T20:53:22.434Z,3.17
2019-05-20T20:55:49.689Z,0.20
2019-05-20T20:58:16.908Z,0.20
2019-05-20T21:00:44.194Z,0.73
2019-05-20T21:03:11.462Z,0.20
2019-05-20T21:05:38.769Z,2.43
2019-05-20T21:08:05.986Z,4.30
2019-05-20T21:10:33.246Z,1.17
2019-05-20T21:13:01.603Z,0.50
2019-05-20T21:15:28.965Z,0.33
2019-05-20T21:17:56.246Z,1.23
2019-05-20T21:20:23.659Z,0.47
2019-05-20T21:22:52.029Z,2.97
2019-05-20T21:25:19.435Z,0.17
2019-05-20T21:27:46.721Z,2.27
2019-05-20T21:30:14.046Z,0.00
2019-05-20T21:32:41.334Z,0.20
2019-05-20T21:35:08.570Z,40.83
2019-05-20T21:37:36.006Z,58.40
2019-05-20T21:40:03.347Z,67.40
2019-05-20T21:42:30.693Z,59.70
2019-05-20T21:44:58.034Z,69.37
2019-05-20T21:47:25.301Z,59.33
2019-05-20T21:49:52.620Z,68.97
2019-05-20T21:52:19.858Z,74.83
2019-05-20T21:54:47.171Z,72.03
2019-05-20T21:57:14.432Z,72.10
2019-05-20T21:59:41.802Z,78.10
2019-05-20T22:04:29.795Z,69.47
2019-05-20T22:06:57.035Z,68.20
2019-05-20T22:09:24.280Z,75.10
2019-05-20T22:14:09.286Z,73.50
2019-05-20T22:16:37.007Z,76.33
2019-05-20T22:19:04.280Z,75.07
2019-05-20T22:21:38.568Z,75.77
2019-05-20T22:24:06.679Z,74.40
2019-05-20T22:26:33.991Z,81.97
2019-05-20T22:29:01.243Z,88.07
2019-05-20T22:31:28.542Z,89.87
2019-05-20T22:33:55.877Z,92.77
2019-05-20T22:38:40.335Z,96.43
2019-05-20T22:41:07.605Z,121.27
2019-05-20T22:43:34.875Z,111.73
2019-05-20T22:46:02.118Z,109.43
2019-05-20T22:48:29.442Z,112.43
2019-05-20T22:50:56.753Z,113.43
2019-05-20T22:53:24.015Z,117.83
2019-05-20T22:55:51.308Z,128.07
2019-05-20T22:58:18.769Z,121.40
2019-05-20T23:00:49.335Z,110.13
2019-05-20T23:03:17.399Z,96.17
2019-05-20T23:05:45.217Z,107.53
2019-05-20T23:08:13.330Z,116.20
2019-05-20T23:10:40.715Z,110.03
2019-05-20T23:13:08.058Z,111.73
2019-05-20T23:15:35.371Z,124.90
2019-05-20T23:18:02.613Z,121.90
2019-05-20T23:20:29.909Z,130.83
2019-05-20T23:22:57.179Z,122.23
2019-05-20T23:25:24.535Z,137.63
2019-05-20T23:27:51.928Z,141.27
2019-05-20T23:30:19.276Z,135.37
2019-05-20T23:32:46.714Z,147.67
2019-05-20T23:35:14.099Z,151.03
2019-05-20T23:37:41.612Z,139.70
2019-05-20T23:40:10.050Z,150.37
2019-05-20T23:42:37.378Z,145.80
2019-05-20T23:45:05.057Z,123.37
2019-05-20T23:47:32.436Z,98.80
2019-05-20T23:49:59.800Z,115.93
2019-05-20T23:52:27.184Z,102.33
2019-05-20T23:54:54.510Z,108.07
2019-05-20T23:57:21.972Z,101.13
2019-05-20T23:59:49.398Z,83.37
