createdAt,value
2023-04-19T00:02:19.310Z,3.03
2023-04-19T00:07:22.641Z,3.28
2023-04-19T00:12:25.692Z,2.60
2023-04-19T00:17:30.116Z,3.35
2023-04-19T00:22:33.038Z,2.97
2023-04-19T00:27:35.940Z,2.95
2023-04-19T00:32:40.463Z,2.65
2023-04-19T00:37:43.431Z,2.80
2023-04-19T00:42:46.360Z,2.47
2023-04-19T00:47:50.787Z,3.22
2023-04-19T00:52:55.053Z,3.15
2023-04-19T00:57:58.359Z,2.13
2023-04-19T01:03:02.717Z,2.90
2023-04-19T01:08:06.220Z,2.83
2023-04-19T01:13:09.142Z,3.40
2023-04-19T01:18:14.060Z,2.83
2023-04-19T01:23:18.320Z,2.97
2023-04-19T01:28:22.352Z,2.58
2023-04-19T01:33:25.315Z,2.25
2023-04-19T01:38:29.559Z,3.05
2023-04-19T01:43:32.427Z,3.00
2023-04-19T01:48:35.330Z,2.30
2023-04-19T01:53:39.579Z,2.65
2023-04-19T01:58:42.589Z,2.67
2023-04-19T02:03:46.420Z,2.33
2023-04-19T02:08:50.845Z,3.90
2023-04-19T02:13:53.793Z,2.25
2023-04-19T02:18:56.817Z,2.20
2023-04-19T02:24:01.160Z,2.90
2023-04-19T02:29:06.382Z,3.35
2023-04-19T02:34:09.935Z,2.13
2023-04-19T02:39:14.201Z,2.45
2023-04-19T02:44:17.305Z,2.50
2023-04-19T02:49:20.688Z,2.47
2023-04-19T02:54:24.941Z,3.15
2023-04-19T02:59:27.898Z,3.85
2023-04-19T03:04:31.416Z,2.03
2023-04-19T03:09:35.736Z,2.97
2023-04-19T03:14:38.685Z,2.67
2023-04-19T03:19:41.632Z,3.53
2023-04-19T03:24:46.106Z,2.25
2023-04-19T03:29:49.170Z,2.75
2023-04-19T03:34:52.108Z,2.80
2023-04-19T03:39:56.357Z,3.83
2023-04-19T03:45:00.063Z,2.40
2023-04-19T03:50:03.458Z,3.35
2023-04-19T03:55:09.146Z,5.32
2023-04-19T04:00:13.269Z,2.70
2023-04-19T04:05:16.483Z,2.95
2023-04-19T04:10:20.927Z,6.90
2023-04-19T04:15:23.836Z,3.25
2023-04-19T04:20:26.718Z,2.85
2023-04-19T04:25:33.044Z,6.50
2023-04-19T04:30:36.883Z,5.32
2023-04-19T04:35:39.819Z,6.10
2023-04-19T04:40:44.127Z,3.10
2023-04-19T04:45:47.364Z,5.45
2023-04-19T04:50:50.385Z,4.75
2023-04-19T04:55:55.304Z,4.07
2023-04-19T05:00:58.322Z,3.08
2023-04-19T05:06:01.243Z,5.55
2023-04-19T05:11:05.629Z,2.97
2023-04-19T05:16:08.686Z,4.22
2023-04-19T05:21:11.611Z,5.10
2023-04-19T05:26:16.217Z,3.63
2023-04-19T05:31:20.989Z,5.25
2023-04-19T05:36:23.953Z,3.30
2023-04-19T05:41:28.247Z,4.35
2023-04-19T05:46:31.368Z,4.35
2023-04-19T05:51:34.316Z,5.13
2023-04-19T05:56:38.582Z,4.03
2023-04-19T06:01:41.664Z,3.33
2023-04-19T06:06:44.549Z,3.85
2023-04-19T06:11:51.248Z,3.03
2023-04-19T06:16:54.664Z,2.63
2023-04-19T06:21:57.553Z,3.17
2023-04-19T06:27:02.225Z,2.45
2023-04-19T06:32:05.458Z,2.22
2023-04-19T06:37:08.532Z,2.88
2023-04-19T06:42:12.890Z,3.22
2023-04-19T06:47:15.779Z,3.28
2023-04-19T06:52:18.752Z,2.65
2023-04-19T06:57:23.017Z,2.65
2023-04-19T07:02:26.321Z,1.95
2023-04-19T07:07:29.307Z,3.65
2023-04-19T07:12:33.565Z,4.18
2023-04-19T07:17:37.709Z,4.05
2023-04-19T07:22:40.695Z,2.75
2023-04-19T07:27:45.448Z,3.17
2023-04-19T07:32:48.607Z,2.65
2023-04-19T07:37:51.616Z,4.60
2023-04-19T07:42:56.634Z,4.72
2023-04-19T07:47:59.576Z,3.58
2023-04-19T07:53:02.499Z,2.80
2023-04-19T07:58:06.819Z,5.35
2023-04-19T08:03:09.869Z,6.55
2023-04-19T08:08:12.951Z,5.07
2023-04-19T08:13:17.303Z,4.63
2023-04-19T08:18:20.664Z,4.57
2023-04-19T08:23:27.723Z,7.25
2023-04-19T08:28:36.228Z,3.13
2023-04-19T08:33:39.175Z,4.72
2023-04-19T08:38:46.566Z,2.58
2023-04-19T08:43:55.177Z,3.03
2023-04-19T08:48:58.885Z,3.65
2023-04-19T08:54:05.260Z,2.70
2023-04-19T08:59:20.770Z,4.30
2023-04-19T09:04:36.334Z,2.13
2023-04-19T09:09:55.606Z,2.55
2023-04-19T09:15:06.716Z,2.17
2023-04-19T09:20:09.952Z,2.47
2023-04-19T09:25:43.556Z,2.17
2023-04-19T09:31:03.188Z,2.38
2023-04-19T09:36:28.312Z,1.90
2023-04-19T09:41:33.908Z,3.05
2023-04-19T09:46:38.658Z,3.75
2023-04-19T09:51:42.484Z,3.90
2023-04-19T09:56:46.199Z,3.05
2023-04-19T10:01:55.530Z,2.80
2023-04-19T10:07:25.365Z,2.50
2023-04-19T10:12:51.723Z,3.70
2023-04-19T10:17:48.929Z,1.90
2023-04-19T10:22:52.494Z,3.20
2023-04-19T10:27:55.381Z,2.10
2023-04-19T10:33:03.009Z,2.05
2023-04-19T10:38:08.274Z,2.63
2023-04-19T10:43:17.832Z,4.32
2023-04-19T10:48:37.864Z,2.22
2023-04-19T10:53:48.313Z,2.60
2023-04-19T10:59:15.548Z,2.47
2023-04-19T11:04:21.404Z,3.35
2023-04-19T11:09:24.848Z,2.13
2023-04-19T11:14:31.041Z,2.72
2023-04-19T11:19:35.319Z,3.10
2023-04-19T11:24:38.253Z,2.63
2023-04-19T11:29:41.234Z,2.28
2023-04-19T11:34:45.471Z,2.58
2023-04-19T11:39:48.476Z,2.90
2023-04-19T11:44:52.663Z,2.35
2023-04-19T11:49:57.578Z,2.22
2023-04-19T11:55:19.560Z,2.20
2023-04-19T12:00:29.952Z,2.25
2023-04-19T12:05:34.585Z,3.00
2023-04-19T12:10:37.769Z,2.17
2023-04-19T12:15:44.332Z,1.98
2023-04-19T12:20:49.796Z,2.65
2023-04-19T12:25:52.699Z,1.92
2023-04-19T12:30:55.726Z,2.72
2023-04-19T12:36:00.041Z,1.92
2023-04-19T12:41:03.044Z,2.67
2023-04-19T12:46:06.390Z,2.22
2023-04-19T12:51:10.811Z,2.28
2023-04-19T12:56:15.686Z,2.17
2023-04-19T13:01:18.688Z,2.00
2023-04-19T13:06:22.962Z,2.13
2023-04-19T13:11:25.852Z,2.47
2023-04-19T13:16:28.742Z,2.22
2023-04-19T13:21:33.022Z,3.45
2023-04-19T13:26:36.271Z,2.88
2023-04-19T13:31:39.302Z,1.95
2023-04-19T13:36:43.599Z,1.88
2023-04-19T13:41:46.472Z,2.88
2023-04-19T13:46:49.656Z,2.03
2023-04-19T13:51:53.993Z,1.85
2023-04-19T13:56:57.868Z,2.78
2023-04-19T14:02:00.942Z,2.25
2023-04-19T14:07:05.311Z,2.63
2023-04-19T14:12:09.229Z,2.40
2023-04-19T14:17:12.276Z,2.00
2023-04-19T14:22:18.007Z,2.25
2023-04-19T14:27:21.012Z,2.65
2023-04-19T14:32:26.726Z,2.60
2023-04-19T14:37:31.721Z,3.33
2023-04-19T14:42:34.674Z,9.98
2023-04-19T14:47:37.626Z,5.75
2023-04-19T14:52:41.912Z,4.15
2023-04-19T14:57:44.819Z,23.48
2023-04-19T15:02:47.789Z,60.42
2023-04-19T15:07:52.154Z,56.70
2023-04-19T15:12:55.038Z,53.83
2023-04-19T15:17:57.968Z,43.05
2023-04-19T15:23:02.262Z,41.15
2023-04-19T15:28:05.647Z,35.92
2023-04-19T15:33:08.810Z,35.50
2023-04-19T15:38:13.218Z,33.75
2023-04-19T15:43:16.124Z,30.15
2023-04-19T15:48:20.510Z,30.13
2023-04-19T15:53:25.063Z,25.80
2023-04-19T15:58:27.933Z,25.92
2023-04-19T16:03:31.015Z,24.33
2023-04-19T16:08:35.738Z,20.70
2023-04-19T16:13:38.613Z,22.60
2023-04-19T16:18:41.493Z,24.40
2023-04-19T16:23:46.042Z,23.25
2023-04-19T16:28:49.003Z,220.00
2023-04-19T16:33:51.914Z,298.52
2023-04-19T16:38:57.112Z,213.65
2023-04-19T16:44:00.345Z,212.38
2023-04-19T16:49:03.373Z,194.35
2023-04-19T16:54:07.746Z,165.02
2023-04-19T16:59:11.140Z,138.25
2023-04-19T17:04:14.412Z,117.75
2023-04-19T17:09:18.969Z,100.50
2023-04-19T17:14:22.157Z,89.45
2023-04-19T17:19:25.076Z,92.03
2023-04-19T17:24:29.420Z,82.88
2023-04-19T17:29:32.503Z,77.60
2023-04-19T17:34:36.862Z,66.90
2023-04-19T17:39:41.480Z,63.15
2023-04-19T17:44:44.353Z,57.88
2023-04-19T17:49:48.026Z,51.38
2023-04-19T17:54:52.357Z,50.33
2023-04-19T17:59:55.239Z,49.75
2023-04-19T18:04:58.214Z,44.22
2023-04-19T18:10:03.257Z,40.35
2023-04-19T18:15:07.260Z,39.92
2023-04-19T18:20:13.562Z,37.33
2023-04-19T18:25:18.239Z,36.35
2023-04-19T18:30:21.400Z,34.53
2023-04-19T18:35:24.308Z,32.90
2023-04-19T18:40:28.720Z,31.65
2023-04-19T18:45:33.465Z,29.42
2023-04-19T18:50:37.925Z,29.15
2023-04-19T18:55:42.201Z,27.73
2023-04-19T19:00:45.113Z,26.27
2023-04-19T19:05:48.066Z,26.20
2023-04-19T19:15:58.623Z,23.23
2023-04-19T19:21:01.690Z,23.27
2023-04-19T19:26:05.982Z,22.40
2023-04-19T19:31:09.693Z,21.52
2023-04-19T19:36:12.629Z,20.63
2023-04-19T19:46:23.222Z,18.65
2023-04-19T19:51:53.121Z,18.80
2023-04-19T20:01:58.536Z,17.30
2023-04-19T20:12:10.737Z,16.75
2023-04-19T20:17:13.615Z,15.55
2023-04-19T20:22:16.477Z,16.23
2023-04-19T20:27:21.338Z,16.23
2023-04-19T20:32:24.455Z,19.70
2023-04-19T20:37:30.671Z,15.10
2023-04-19T20:42:34.953Z,17.05
2023-04-19T20:47:38.923Z,15.85
2023-04-19T20:52:42.066Z,12.95
2023-04-19T20:57:46.316Z,12.68
2023-04-19T21:02:49.576Z,12.88
2023-04-19T21:07:52.792Z,12.25
2023-04-19T21:12:57.067Z,10.98
2023-04-19T21:18:00.008Z,12.55
2023-04-19T21:23:03.411Z,10.57
2023-04-19T21:28:07.720Z,11.02
2023-04-19T21:33:10.698Z,11.35
2023-04-19T21:38:13.614Z,11.05
2023-04-19T21:43:18.598Z,10.00
2023-04-19T21:48:21.464Z,9.32
2023-04-19T21:53:24.447Z,8.68
2023-04-19T21:58:28.710Z,9.45
2023-04-19T22:03:31.993Z,9.82
2023-04-19T22:08:35.463Z,10.40
2023-04-19T22:13:39.761Z,9.20
2023-04-19T22:18:42.648Z,6.47
2023-04-19T22:23:45.767Z,7.43
2023-04-19T22:28:50.354Z,5.85
2023-04-19T22:33:53.252Z,6.35
2023-04-19T22:38:56.126Z,5.90
2023-04-19T22:44:00.428Z,5.25
2023-04-19T22:49:03.610Z,4.30
2023-04-19T22:54:06.619Z,5.22
2023-04-19T22:59:10.951Z,6.13
2023-04-19T23:04:15.830Z,4.78
2023-04-19T23:09:18.923Z,4.28
2023-04-19T23:14:24.632Z,3.90
2023-04-19T23:19:27.495Z,3.30
2023-04-19T23:24:30.512Z,3.80
2023-04-19T23:29:34.805Z,3.20
2023-04-19T23:34:37.711Z,3.10
2023-04-19T23:39:40.639Z,2.63
2023-04-19T23:44:44.931Z,2.80
2023-04-19T23:49:47.905Z,2.67
2023-04-19T23:54:50.855Z,2.40
2023-04-19T23:59:55.115Z,3.08
