createdAt,value
2023-04-01T00:00:41.338Z,9.58
2023-04-01T00:01:41.076Z,9.58
2023-04-01T00:02:41.412Z,9.57
2023-04-01T00:03:41.191Z,9.57
2023-04-01T00:04:41.146Z,9.58
2023-04-01T00:05:41.040Z,9.56
2023-04-01T00:06:41.021Z,9.53
2023-04-01T00:07:41.024Z,9.57
2023-04-01T00:08:41.005Z,9.57
2023-04-01T00:09:40.998Z,9.56
2023-04-01T00:10:41.049Z,9.56
2023-04-01T00:11:40.946Z,9.56
2023-04-01T00:12:41.077Z,9.57
2023-04-01T00:13:40.931Z,9.57
2023-04-01T00:14:40.921Z,9.58
2023-04-01T00:15:41.380Z,9.58
2023-04-01T00:16:40.958Z,9.56
2023-04-01T00:17:41.232Z,9.58
2023-04-01T00:18:40.919Z,9.56
2023-04-01T00:19:41.261Z,9.57
2023-04-01T00:20:40.944Z,9.58
2023-04-01T00:21:40.918Z,9.57
2023-04-01T00:22:40.845Z,9.57
2023-04-01T00:23:40.818Z,9.56
2023-04-01T00:24:40.871Z,9.58
2023-04-01T00:25:40.826Z,9.60
2023-04-01T00:26:40.859Z,9.60
2023-04-01T00:27:40.812Z,9.58
2023-04-01T00:28:40.811Z,9.60
2023-04-01T00:29:40.819Z,9.58
2023-04-01T00:30:40.942Z,9.58
2023-04-01T00:31:40.810Z,9.58
2023-04-01T00:32:40.774Z,9.58
2023-04-01T00:33:40.722Z,9.58
2023-04-01T00:34:40.916Z,9.60
2023-04-01T00:35:40.745Z,9.60
2023-04-01T00:36:40.785Z,9.58
2023-04-01T00:37:40.694Z,9.58
2023-04-01T00:38:40.715Z,9.58
2023-04-01T00:39:40.723Z,9.58
2023-04-01T00:40:40.704Z,9.57
2023-04-01T00:41:40.687Z,9.57
2023-04-01T00:42:40.673Z,9.57
2023-04-01T00:43:40.738Z,9.57
2023-04-01T00:44:40.634Z,9.53
2023-04-01T00:45:40.628Z,9.57
2023-04-01T00:46:40.751Z,9.56
2023-04-01T00:47:40.664Z,9.53
2023-04-01T00:48:40.759Z,9.53
2023-04-01T00:49:40.996Z,9.53
2023-04-01T00:50:40.811Z,9.53
2023-04-01T00:51:40.589Z,9.56
2023-04-01T00:52:40.590Z,9.52
2023-04-01T00:53:40.747Z,9.52
2023-04-01T00:54:40.694Z,9.53
2023-04-01T00:55:40.579Z,9.50
2023-04-01T00:56:40.991Z,9.52
2023-04-01T00:57:40.576Z,9.52
2023-04-01T00:58:40.524Z,9.52
2023-04-01T00:59:40.532Z,9.49
2023-04-01T01:00:40.623Z,9.49
2023-04-01T01:01:40.643Z,9.50
2023-04-01T01:02:40.801Z,9.50
2023-04-01T01:03:40.481Z,9.49
2023-04-01T01:04:40.601Z,9.49
2023-04-01T01:05:48.753Z,9.50
2023-04-01T01:06:40.443Z,9.49
2023-04-01T01:07:40.563Z,9.50
2023-04-01T01:08:40.398Z,9.50
2023-04-01T01:09:40.378Z,9.50
2023-04-01T01:10:40.488Z,9.49
2023-04-01T01:11:43.737Z,9.49
2023-04-01T01:12:40.396Z,9.50
2023-04-01T01:13:40.510Z,9.50
2023-04-01T01:14:40.331Z,9.49
2023-04-01T01:15:40.392Z,9.46
2023-04-01T01:16:40.734Z,9.48
2023-04-01T01:17:40.317Z,9.48
2023-04-01T01:18:40.408Z,9.48
2023-04-01T01:19:40.311Z,9.48
2023-04-01T01:20:40.300Z,9.49
2023-04-01T01:21:40.263Z,9.48
2023-04-01T01:22:40.278Z,9.46
2023-04-01T01:23:40.270Z,9.48
2023-04-01T01:24:40.302Z,9.49
2023-04-01T01:25:40.237Z,9.48
2023-04-01T01:26:40.241Z,9.46
2023-04-01T01:27:40.615Z,9.46
2023-04-01T01:28:40.304Z,9.45
2023-04-01T01:29:40.238Z,9.45
2023-04-01T01:30:40.382Z,9.43
2023-04-01T01:31:40.191Z,9.45
2023-04-01T01:32:40.153Z,9.42
2023-04-01T01:33:40.158Z,9.42
2023-04-01T01:34:40.187Z,9.43
2023-04-01T01:35:40.248Z,9.45
2023-04-01T01:36:40.130Z,9.43
2023-04-01T01:37:40.096Z,9.45
2023-04-01T01:38:40.096Z,9.43
2023-04-01T01:39:40.090Z,9.45
2023-04-01T01:40:40.077Z,9.46
2023-04-01T01:41:40.207Z,9.45
2023-04-01T01:42:40.124Z,9.43
2023-04-01T01:43:40.048Z,9.43
2023-04-01T01:44:40.246Z,9.43
2023-04-01T01:45:40.207Z,9.43
2023-04-01T01:46:40.254Z,9.42
2023-04-01T01:47:40.160Z,9.43
2023-04-01T01:48:40.021Z,9.42
2023-04-01T01:49:40.048Z,9.42
2023-04-01T01:50:40.273Z,9.42
2023-04-01T01:51:40.017Z,9.40
2023-04-01T01:52:40.066Z,9.40
2023-04-01T01:53:39.959Z,9.39
2023-04-01T01:54:40.126Z,9.40
2023-04-01T01:55:40.224Z,9.40
2023-04-01T01:56:40.039Z,9.40
2023-04-01T01:57:39.976Z,9.39
2023-04-01T01:58:40.067Z,9.38
2023-04-01T01:59:40.127Z,9.39
2023-04-01T02:00:40.121Z,9.39
2023-04-01T02:01:39.955Z,9.39
2023-04-01T02:02:39.893Z,9.40
2023-04-01T02:03:39.876Z,9.39
2023-04-01T02:04:39.966Z,9.40
2023-04-01T02:05:39.816Z,9.40
2023-04-01T02:06:40.250Z,9.39
2023-04-01T02:07:39.825Z,9.38
2023-04-01T02:08:39.968Z,9.39
2023-04-01T02:09:39.947Z,9.39
2023-04-01T02:10:40.234Z,9.40
2023-04-01T02:11:39.775Z,9.39
2023-04-01T02:12:40.287Z,9.39
2023-04-01T02:13:39.753Z,9.39
2023-04-01T02:14:40.020Z,9.39
2023-04-01T02:15:40.411Z,9.39
2023-04-01T02:16:39.691Z,9.39
2023-04-01T02:17:39.876Z,9.40
2023-04-01T02:18:39.989Z,9.42
2023-04-01T02:19:40.061Z,9.40
2023-04-01T02:20:39.936Z,9.42
2023-04-01T02:21:39.971Z,9.40
2023-04-01T02:22:39.876Z,9.39
2023-04-01T02:23:39.642Z,9.39
2023-04-01T02:24:39.778Z,9.39
2023-04-01T02:25:39.753Z,9.39
2023-04-01T02:26:39.635Z,9.39
2023-04-01T02:27:39.711Z,9.39
2023-04-01T02:28:39.772Z,9.39
2023-04-01T02:29:39.627Z,9.39
2023-04-01T02:30:40.357Z,9.38
2023-04-01T02:31:39.711Z,9.39
2023-04-01T02:32:39.693Z,9.40
2023-04-01T02:33:39.536Z,9.38
2023-04-01T02:34:39.653Z,9.40
2023-04-01T02:35:39.932Z,9.40
2023-04-01T02:36:39.747Z,9.40
2023-04-01T02:37:40.511Z,9.38
2023-04-01T02:38:39.667Z,9.40
2023-04-01T02:39:39.627Z,9.39
2023-04-01T02:40:39.500Z,9.38
2023-04-01T02:41:39.472Z,9.38
2023-04-01T02:42:39.532Z,9.39
2023-04-01T02:43:39.651Z,9.38
2023-04-01T02:44:39.415Z,9.39
2023-04-01T02:45:39.411Z,9.38
2023-04-01T02:46:39.597Z,9.38
2023-04-01T02:47:39.456Z,9.38
2023-04-01T02:48:39.424Z,9.38
2023-04-01T02:49:39.504Z,9.34
2023-04-01T02:50:39.558Z,9.34
2023-04-01T02:51:39.450Z,9.38
2023-04-01T02:52:39.665Z,9.38
2023-04-01T02:53:39.341Z,9.38
2023-04-01T02:54:39.595Z,9.35
2023-04-01T02:55:39.331Z,9.35
2023-04-01T02:56:39.312Z,9.34
2023-04-01T02:57:39.345Z,9.35
2023-04-01T02:58:39.828Z,9.34
2023-04-01T02:59:39.675Z,9.32
2023-04-01T03:00:39.474Z,9.31
2023-04-01T03:01:39.417Z,9.31
2023-04-01T03:02:39.617Z,9.30
2023-04-01T03:03:39.381Z,9.28
2023-04-01T03:04:39.398Z,9.31
2023-04-01T03:05:39.219Z,9.30
2023-04-01T03:06:39.444Z,9.31
2023-04-01T03:07:39.304Z,9.31
2023-04-01T03:08:39.304Z,9.32
2023-04-01T03:09:39.187Z,9.32
2023-04-01T03:10:39.279Z,9.31
2023-04-01T03:11:39.339Z,9.31
2023-04-01T03:12:39.204Z,9.31
2023-04-01T03:13:39.159Z,9.31
2023-04-01T03:14:39.915Z,9.31
2023-04-01T03:15:39.372Z,9.32
2023-04-01T03:16:39.232Z,9.31
2023-04-01T03:17:39.169Z,9.32
2023-04-01T03:18:39.665Z,9.32
2023-04-01T03:19:39.189Z,9.32
2023-04-01T03:20:39.210Z,9.32
2023-04-01T03:21:39.262Z,9.34
2023-04-01T03:22:41.440Z,9.32
2023-04-01T03:23:39.439Z,9.32
2023-04-01T03:24:39.094Z,9.32
2023-04-01T03:25:39.452Z,9.32
2023-04-01T03:26:39.595Z,9.34
2023-04-01T03:27:39.186Z,9.32
2023-04-01T03:28:38.983Z,9.34
2023-04-01T03:29:39.160Z,9.35
2023-04-01T03:30:39.084Z,9.35
2023-04-01T03:31:39.089Z,9.38
2023-04-01T03:32:39.190Z,9.35
2023-04-01T03:33:39.058Z,9.38
2023-04-01T03:34:39.046Z,9.38
2023-04-01T03:35:39.323Z,9.38
2023-04-01T03:36:39.236Z,9.39
2023-04-01T03:37:38.905Z,9.39
2023-04-01T03:38:38.895Z,9.38
2023-04-01T03:39:39.053Z,9.39
2023-04-01T03:40:38.901Z,9.40
2023-04-01T03:41:38.852Z,9.39
2023-04-01T03:42:38.946Z,9.40
2023-04-01T03:43:38.855Z,9.40
2023-04-01T03:44:38.853Z,9.40
2023-04-01T03:45:38.892Z,9.42
2023-04-01T03:46:38.926Z,9.42
2023-04-01T03:47:39.262Z,9.39
2023-04-01T03:48:38.989Z,9.40
2023-04-01T03:49:38.796Z,9.39
2023-04-01T03:50:38.790Z,9.42
2023-04-01T03:51:38.841Z,9.40
2023-04-01T03:52:38.772Z,9.40
2023-04-01T03:53:38.776Z,9.40
2023-04-01T03:54:38.727Z,9.40
2023-04-01T03:55:39.051Z,9.40
2023-04-01T03:56:38.779Z,9.42
2023-04-01T03:57:38.902Z,9.40
2023-04-01T03:58:38.869Z,9.39
2023-04-01T03:59:38.926Z,9.39
2023-04-01T04:00:39.381Z,9.39
2023-04-01T04:01:38.804Z,9.39
2023-04-01T04:02:38.985Z,9.40
2023-04-01T04:03:39.063Z,9.38
2023-04-01T04:04:38.740Z,9.39
2023-04-01T04:05:38.660Z,9.39
2023-04-01T04:06:38.698Z,9.38
2023-04-01T04:07:38.630Z,9.40
2023-04-01T04:08:38.715Z,9.39
2023-04-01T04:09:39.062Z,9.40
2023-04-01T04:10:38.540Z,9.39
2023-04-01T04:11:38.570Z,9.38
2023-04-01T04:12:38.939Z,9.38
2023-04-01T04:13:38.963Z,9.38
2023-04-01T04:14:38.515Z,9.38
2023-04-01T04:15:38.512Z,9.40
2023-04-01T04:16:38.516Z,9.39
2023-04-01T04:17:38.536Z,9.35
2023-04-01T04:18:38.544Z,9.38
2023-04-01T04:19:38.569Z,9.39
2023-04-01T04:20:38.527Z,9.39
2023-04-01T04:21:38.774Z,9.38
2023-04-01T04:22:38.790Z,9.35
2023-04-01T04:23:38.653Z,9.39
2023-04-01T04:24:38.775Z,9.39
2023-04-01T04:25:38.502Z,9.38
2023-04-01T04:26:38.472Z,9.35
2023-04-01T04:27:38.699Z,9.38
2023-04-01T04:28:38.487Z,9.35
2023-04-01T04:29:38.557Z,9.35
2023-04-01T04:30:38.430Z,9.35
2023-04-01T04:31:38.932Z,9.39
2023-04-01T04:32:38.577Z,9.38
2023-04-01T04:33:38.459Z,9.38
2023-04-01T04:34:38.332Z,9.38
2023-04-01T04:35:38.331Z,9.38
2023-04-01T04:36:38.387Z,9.38
2023-04-01T04:37:38.315Z,9.35
2023-04-01T04:38:38.375Z,9.38
2023-04-01T04:39:38.526Z,9.38
2023-04-01T04:40:38.304Z,9.38
2023-04-01T04:41:38.534Z,9.38
2023-04-01T04:42:38.373Z,9.38
2023-04-01T04:43:38.253Z,9.35
2023-04-01T04:44:38.300Z,9.35
2023-04-01T04:45:38.378Z,9.34
2023-04-01T04:46:38.669Z,9.35
2023-04-01T04:47:38.420Z,9.35
2023-04-01T04:48:38.227Z,9.38
2023-04-01T04:49:38.345Z,9.38
2023-04-01T04:50:38.487Z,9.39
2023-04-01T04:51:38.311Z,9.38
2023-04-01T04:52:38.585Z,9.38
2023-04-01T04:53:38.130Z,9.38
2023-04-01T04:54:38.257Z,9.35
2023-04-01T04:55:38.439Z,9.34
2023-04-01T04:56:38.329Z,9.35
2023-04-01T04:57:38.125Z,9.39
2023-04-01T04:58:38.089Z,9.38
2023-04-01T04:59:38.139Z,9.39
2023-04-01T05:00:38.502Z,9.38
2023-04-01T05:01:38.298Z,9.39
2023-04-01T05:02:38.323Z,9.38
2023-04-01T05:03:38.077Z,9.39
2023-04-01T05:04:38.020Z,9.38
2023-04-01T05:05:38.291Z,9.39
2023-04-01T05:06:38.174Z,9.39
2023-04-01T05:07:37.999Z,9.40
2023-04-01T05:08:38.183Z,9.39
2023-04-01T05:09:37.974Z,9.39
2023-04-01T05:10:38.147Z,9.40
2023-04-01T05:11:38.184Z,9.39
2023-04-01T05:12:37.975Z,9.40
2023-04-01T05:13:37.964Z,9.38
2023-04-01T05:14:37.948Z,9.39
2023-04-01T05:15:38.107Z,9.39
2023-04-01T05:16:38.000Z,9.40
2023-04-01T05:17:38.070Z,9.40
2023-04-01T05:18:37.967Z,9.40
2023-04-01T05:19:37.888Z,9.40
2023-04-01T05:20:38.055Z,9.40
2023-04-01T05:21:37.948Z,9.39
2023-04-01T05:22:37.881Z,9.40
2023-04-01T05:23:37.813Z,9.40
2023-04-01T05:24:37.877Z,9.42
2023-04-01T05:25:38.098Z,9.40
2023-04-01T05:26:37.813Z,9.40
2023-04-01T05:27:37.852Z,9.40
2023-04-01T05:28:37.830Z,9.42
2023-04-01T05:29:37.971Z,9.40
2023-04-01T05:30:37.829Z,9.42
2023-04-01T05:31:37.771Z,9.43
2023-04-01T05:32:38.043Z,9.42
2023-04-01T05:33:37.740Z,9.42
2023-04-01T05:34:37.770Z,9.39
2023-04-01T05:35:37.967Z,9.40
2023-04-01T05:36:37.938Z,9.42
2023-04-01T05:37:37.786Z,9.40
2023-04-01T05:38:37.688Z,9.43
2023-04-01T05:39:37.699Z,9.43
2023-04-01T05:40:37.679Z,9.43
2023-04-01T05:41:37.654Z,9.43
2023-04-01T05:42:38.469Z,9.43
2023-04-01T05:43:37.668Z,9.45
2023-04-01T05:44:37.726Z,9.43
2023-04-01T05:45:37.769Z,9.45
2023-04-01T05:46:38.137Z,9.43
2023-04-01T05:47:37.711Z,9.43
2023-04-01T05:48:38.141Z,9.45
2023-04-01T05:49:37.742Z,9.48
2023-04-01T05:50:37.724Z,9.45
2023-04-01T05:51:37.643Z,9.48
2023-04-01T05:52:37.725Z,9.46
2023-04-01T05:53:37.769Z,9.46
2023-04-01T05:54:37.598Z,9.45
2023-04-01T05:55:37.781Z,9.46
2023-04-01T05:56:38.052Z,9.46
2023-04-01T05:57:37.845Z,9.46
2023-04-01T05:58:37.570Z,9.46
2023-04-01T05:59:37.913Z,9.46
2023-04-01T06:00:37.604Z,9.46
2023-04-01T06:01:38.082Z,9.48
2023-04-01T06:02:37.840Z,9.48
2023-04-01T06:03:37.792Z,9.48
2023-04-01T06:04:37.616Z,9.48
2023-04-01T06:05:37.572Z,9.49
2023-04-01T06:06:37.547Z,9.48
2023-04-01T06:07:37.400Z,9.48
2023-04-01T06:08:37.581Z,9.48
2023-04-01T06:09:37.571Z,9.49
2023-04-01T06:10:37.498Z,9.49
2023-04-01T06:11:37.395Z,9.49
2023-04-01T06:12:37.374Z,9.49
2023-04-01T06:13:37.350Z,9.49
2023-04-01T06:14:37.332Z,9.49
2023-04-01T06:15:37.344Z,9.50
2023-04-01T06:16:37.529Z,9.52
2023-04-01T06:17:37.399Z,9.50
2023-04-01T06:18:37.367Z,9.52
2023-04-01T06:19:37.632Z,9.53
2023-04-01T06:20:37.295Z,9.52
2023-04-01T06:21:37.485Z,9.52
2023-04-01T06:22:37.647Z,9.53
2023-04-01T06:23:37.282Z,9.56
2023-04-01T06:24:37.373Z,9.56
2023-04-01T06:25:37.205Z,9.53
2023-04-01T06:26:37.266Z,9.50
2023-04-01T06:27:37.207Z,9.50
2023-04-01T06:28:37.267Z,9.50
2023-04-01T06:29:37.240Z,9.52
2023-04-01T06:30:37.535Z,9.52
2023-04-01T06:31:37.249Z,9.52
2023-04-01T06:32:37.200Z,9.53
2023-04-01T06:33:37.371Z,9.52
2023-04-01T06:34:37.169Z,9.52
2023-04-01T06:35:37.319Z,9.50
2023-04-01T06:36:37.205Z,9.52
2023-04-01T06:37:37.154Z,9.52
2023-04-01T06:38:37.135Z,9.50
2023-04-01T06:39:37.208Z,9.53
2023-04-01T06:40:37.185Z,9.56
2023-04-01T06:41:37.074Z,9.53
2023-04-01T06:42:37.076Z,9.53
2023-04-01T06:43:37.215Z,9.53
2023-04-01T06:44:37.051Z,9.57
2023-04-01T06:45:37.244Z,9.60
2023-04-01T06:46:37.020Z,9.61
2023-04-01T06:47:37.133Z,9.58
2023-04-01T06:48:37.152Z,9.60
2023-04-01T06:49:37.135Z,9.63
2023-04-01T06:50:37.008Z,9.60
2023-04-01T06:51:36.983Z,9.60
2023-04-01T06:52:37.154Z,9.58
2023-04-01T06:53:36.976Z,9.61
2023-04-01T06:54:36.974Z,9.64
2023-04-01T06:55:37.052Z,9.61
2023-04-01T06:56:36.919Z,9.61
2023-04-01T06:57:36.899Z,9.60
2023-04-01T06:58:36.910Z,9.61
2023-04-01T06:59:37.019Z,9.58
2023-04-01T07:00:36.893Z,9.57
2023-04-01T07:01:36.933Z,9.56
2023-04-01T07:02:36.925Z,9.60
2023-04-01T07:03:36.858Z,9.57
2023-04-01T07:04:36.881Z,9.60
2023-04-01T07:05:36.850Z,9.61
2023-04-01T07:06:36.887Z,9.63
2023-04-01T07:07:36.848Z,9.63
2023-04-01T07:08:36.998Z,9.64
2023-04-01T07:09:36.782Z,9.63
2023-04-01T07:10:36.794Z,9.61
2023-04-01T07:11:36.752Z,9.63
2023-04-01T07:12:36.984Z,9.64
2023-04-01T07:13:36.898Z,9.64
2023-04-01T07:14:36.777Z,9.61
2023-04-01T07:15:37.123Z,9.61
2023-04-01T07:16:36.850Z,9.64
2023-04-01T07:17:36.852Z,9.64
2023-04-01T07:18:37.837Z,9.63
2023-04-01T07:19:36.736Z,9.61
2023-04-01T07:20:36.697Z,9.63
2023-04-01T07:21:36.640Z,9.60
2023-04-01T07:22:37.003Z,9.63
2023-04-01T07:23:36.661Z,9.63
2023-04-01T07:24:36.673Z,9.66
2023-04-01T07:25:36.644Z,9.70
2023-04-01T07:26:36.905Z,9.75
2023-04-01T07:27:36.777Z,9.75
2023-04-01T07:28:36.596Z,9.76
2023-04-01T07:29:36.657Z,9.78
2023-04-01T07:30:36.616Z,9.78
2023-04-01T07:31:36.629Z,9.79
2023-04-01T07:32:36.604Z,9.79
2023-04-01T07:33:36.576Z,9.83
2023-04-01T07:34:36.518Z,9.83
2023-04-01T07:35:37.047Z,9.86
2023-04-01T07:36:36.573Z,9.82
2023-04-01T07:37:36.750Z,9.81
2023-04-01T07:38:36.727Z,9.85
2023-04-01T07:39:36.462Z,9.86
2023-04-01T07:40:36.604Z,9.82
2023-04-01T07:41:36.468Z,9.81
2023-04-01T07:42:36.520Z,9.79
2023-04-01T07:43:36.416Z,9.79
2023-04-01T07:44:36.456Z,9.79
2023-04-01T07:45:36.712Z,9.82
2023-04-01T07:46:36.661Z,9.83
2023-04-01T07:47:36.478Z,9.83
2023-04-01T07:48:36.479Z,9.83
2023-04-01T07:49:36.414Z,9.81
2023-04-01T07:50:36.391Z,9.75
2023-04-01T07:51:36.376Z,9.76
2023-04-01T07:52:36.366Z,9.75
2023-04-01T07:53:36.355Z,9.73
2023-04-01T07:54:36.886Z,9.73
2023-04-01T07:55:36.594Z,9.75
2023-04-01T07:56:36.449Z,9.75
2023-04-01T07:57:36.489Z,9.73
2023-04-01T07:58:36.304Z,9.75
2023-04-01T07:59:36.309Z,9.78
2023-04-01T08:00:36.298Z,9.82
2023-04-01T08:01:36.300Z,9.83
2023-04-01T08:02:36.691Z,9.83
2023-04-01T08:03:36.469Z,9.85
2023-04-01T08:04:36.309Z,9.85
2023-04-01T08:05:36.473Z,9.89
2023-04-01T08:06:36.285Z,9.88
2023-04-01T08:07:36.582Z,9.88
2023-04-01T08:08:36.169Z,9.86
2023-04-01T08:09:36.401Z,9.85
2023-04-01T08:10:36.168Z,9.82
2023-04-01T08:11:36.320Z,9.82
2023-04-01T08:12:36.299Z,9.82
2023-04-01T08:13:36.160Z,9.82
2023-04-01T08:14:36.199Z,9.85
2023-04-01T08:15:36.140Z,9.86
2023-04-01T08:16:36.203Z,9.86
2023-04-01T08:17:36.151Z,9.88
2023-04-01T08:18:36.153Z,9.86
2023-04-01T08:19:36.103Z,9.88
2023-04-01T08:20:36.135Z,9.86
2023-04-01T08:21:36.318Z,9.88
2023-04-01T08:22:36.275Z,9.88
2023-04-01T08:23:36.195Z,9.89
2023-04-01T08:24:46.607Z,9.93
2023-04-01T08:25:36.176Z,9.94
2023-04-01T08:26:36.060Z,9.94
2023-04-01T08:27:36.038Z,9.93
2023-04-01T08:28:36.110Z,9.94
2023-04-01T08:29:36.042Z,9.94
2023-04-01T08:30:36.212Z,9.91
2023-04-01T08:31:36.040Z,9.93
2023-04-01T08:32:35.996Z,9.93
2023-04-01T08:33:35.961Z,9.88
2023-04-01T08:34:35.949Z,9.83
2023-04-01T08:35:37.849Z,9.85
2023-04-01T08:36:35.992Z,9.83
2023-04-01T08:37:36.034Z,9.83
2023-04-01T08:38:36.113Z,9.85
2023-04-01T08:39:35.910Z,9.89
2023-04-01T08:40:36.296Z,9.85
2023-04-01T08:41:36.087Z,9.86
2023-04-01T08:42:36.050Z,9.88
2023-04-01T08:43:35.918Z,9.88
2023-04-01T08:44:35.833Z,9.88
2023-04-01T08:45:36.160Z,9.85
2023-04-01T08:46:36.054Z,9.88
2023-04-01T08:47:36.176Z,9.93
2023-04-01T08:48:36.189Z,9.96
2023-04-01T08:49:35.839Z,9.94
2023-04-01T08:50:35.920Z,9.93
2023-04-01T08:51:35.766Z,9.94
2023-04-01T08:52:35.795Z,9.94
2023-04-01T08:53:35.899Z,9.96
2023-04-01T08:54:35.809Z,9.99
2023-04-01T08:55:35.850Z,10.01
2023-04-01T08:56:35.792Z,10.00
2023-04-01T08:57:35.759Z,10.01
2023-04-01T08:58:35.854Z,10.04
2023-04-01T08:59:35.910Z,10.07
2023-04-01T09:00:35.735Z,10.09
2023-04-01T09:01:35.702Z,10.12
2023-04-01T09:02:35.808Z,10.12
2023-04-01T09:03:35.907Z,10.15
2023-04-01T09:04:35.867Z,10.18
2023-04-01T09:05:35.879Z,10.21
2023-04-01T09:06:35.952Z,10.21
2023-04-01T09:07:35.820Z,10.17
2023-04-01T09:08:35.648Z,10.15
2023-04-01T09:09:35.934Z,10.14
2023-04-01T09:10:35.741Z,10.15
2023-04-01T09:11:35.648Z,10.15
2023-04-01T09:12:35.758Z,10.15
2023-04-01T09:13:35.611Z,10.19
2023-04-01T09:14:35.550Z,10.21
2023-04-01T09:15:36.098Z,10.19
2023-04-01T09:16:35.561Z,10.19
2023-04-01T09:17:35.560Z,10.19
2023-04-01T09:18:35.608Z,10.19
2023-04-01T09:19:36.936Z,10.21
2023-04-01T09:20:35.868Z,10.25
2023-04-01T09:21:35.528Z,10.30
2023-04-01T09:22:35.898Z,10.33
2023-04-01T09:23:35.442Z,10.32
2023-04-01T09:24:35.514Z,10.33
2023-04-01T09:25:35.748Z,10.28
2023-04-01T09:26:35.433Z,10.32
2023-04-01T09:27:35.743Z,10.34
2023-04-01T09:28:35.432Z,10.34
2023-04-01T09:29:35.569Z,10.36
2023-04-01T09:30:35.472Z,10.42
2023-04-01T09:31:35.440Z,10.44
2023-04-01T09:32:35.558Z,10.46
2023-04-01T09:33:35.527Z,10.44
2023-04-01T09:34:35.371Z,10.51
2023-04-01T09:35:35.773Z,10.52
2023-04-01T09:36:35.796Z,10.56
2023-04-01T09:37:35.617Z,10.58
2023-04-01T09:38:35.763Z,10.59
2023-04-01T09:39:35.396Z,10.55
2023-04-01T09:40:35.541Z,10.55
2023-04-01T09:41:35.316Z,10.59
2023-04-01T09:42:35.695Z,10.63
2023-04-01T09:43:35.610Z,10.65
2023-04-01T09:44:35.425Z,10.63
2023-04-01T09:45:35.264Z,10.59
2023-04-01T09:46:35.579Z,10.53
2023-04-01T09:47:35.288Z,10.47
2023-04-01T09:48:35.715Z,10.40
2023-04-01T09:49:35.268Z,10.40
2023-04-01T09:50:35.252Z,10.46
2023-04-01T09:51:35.206Z,10.55
2023-04-01T09:52:35.242Z,10.62
2023-04-01T09:53:35.673Z,10.59
2023-04-01T09:54:35.262Z,10.58
2023-04-01T09:55:35.436Z,10.60
2023-04-01T09:56:35.253Z,10.56
2023-04-01T09:57:35.219Z,10.55
2023-04-01T09:58:35.154Z,10.55
2023-04-01T09:59:35.846Z,10.56
2023-04-01T10:00:35.272Z,10.56
2023-04-01T10:01:35.548Z,10.59
2023-04-01T10:02:35.151Z,10.63
2023-04-01T10:03:35.218Z,10.59
2023-04-01T10:04:35.226Z,10.59
2023-04-01T10:05:35.521Z,10.66
2023-04-01T10:06:35.105Z,10.71
2023-04-01T10:07:35.235Z,10.71
2023-04-01T10:08:35.382Z,10.62
2023-04-01T10:09:35.024Z,10.68
2023-04-01T10:10:34.980Z,10.73
2023-04-01T10:11:35.099Z,10.70
2023-04-01T10:12:35.068Z,10.63
2023-04-01T10:13:34.960Z,10.66
2023-04-01T10:14:34.997Z,10.73
2023-04-01T10:15:35.897Z,10.77
2023-04-01T10:16:35.130Z,10.84
2023-04-01T10:17:34.982Z,10.92
2023-04-01T10:18:34.956Z,10.96
2023-04-01T10:19:35.126Z,10.98
2023-04-01T10:20:35.085Z,10.96
2023-04-01T10:21:34.920Z,10.95
2023-04-01T10:22:35.011Z,10.95
2023-04-01T10:23:34.897Z,10.86
2023-04-01T10:24:35.131Z,10.83
2023-04-01T10:25:35.298Z,10.86
2023-04-01T10:26:35.008Z,10.86
2023-04-01T10:27:35.412Z,10.88
2023-04-01T10:28:34.979Z,10.86
2023-04-01T10:29:34.819Z,10.73
2023-04-01T10:30:34.909Z,10.73
2023-04-01T10:31:34.841Z,10.70
2023-04-01T10:32:34.896Z,10.76
2023-04-01T10:33:34.942Z,10.78
2023-04-01T10:34:34.779Z,10.78
2023-04-01T10:35:35.147Z,10.81
2023-04-01T10:36:34.822Z,10.84
2023-04-01T10:37:34.790Z,10.81
2023-04-01T10:38:34.902Z,10.76
2023-04-01T10:39:34.723Z,10.77
2023-04-01T10:40:34.848Z,10.77
2023-04-01T10:41:34.805Z,10.80
2023-04-01T10:42:34.889Z,10.74
2023-04-01T10:43:34.874Z,10.76
2023-04-01T10:44:34.763Z,10.74
2023-04-01T10:45:35.078Z,10.73
2023-04-01T10:46:34.902Z,10.71
2023-04-01T10:47:34.676Z,10.71
2023-04-01T10:48:34.788Z,10.73
2023-04-01T10:49:34.620Z,10.74
2023-04-01T10:50:34.619Z,10.76
2023-04-01T10:51:34.592Z,10.76
2023-04-01T10:52:34.676Z,10.76
2023-04-01T10:53:34.568Z,10.74
2023-04-01T10:54:34.652Z,10.74
2023-04-01T10:55:35.116Z,10.74
2023-04-01T10:56:34.552Z,10.73
2023-04-01T10:57:34.920Z,10.71
2023-04-01T10:58:34.823Z,10.66
2023-04-01T10:59:34.509Z,10.70
2023-04-01T11:00:34.565Z,10.68
2023-04-01T11:01:34.510Z,10.71
2023-04-01T11:02:34.494Z,10.73
2023-04-01T11:03:34.712Z,10.74
2023-04-01T11:04:34.478Z,10.76
2023-04-01T11:05:34.658Z,10.80
2023-04-01T11:06:34.464Z,10.77
2023-04-01T11:07:34.452Z,10.77
2023-04-01T11:08:34.464Z,10.83
2023-04-01T11:09:34.411Z,10.86
2023-04-01T11:10:34.574Z,10.89
2023-04-01T11:11:34.597Z,10.91
2023-04-01T11:12:35.009Z,10.89
2023-04-01T11:13:34.442Z,10.86
2023-04-01T11:14:34.477Z,10.83
2023-04-01T11:15:34.653Z,10.84
2023-04-01T11:16:35.123Z,10.83
2023-04-01T11:17:34.388Z,10.84
2023-04-01T11:18:34.404Z,10.84
2023-04-01T11:19:34.432Z,10.86
2023-04-01T11:20:34.600Z,10.88
2023-04-01T11:21:34.265Z,10.94
2023-04-01T11:22:34.394Z,11.01
2023-04-01T11:23:34.304Z,11.01
2023-04-01T11:24:34.429Z,11.03
2023-04-01T11:25:34.608Z,11.06
2023-04-01T11:26:34.448Z,11.06
2023-04-01T11:27:34.340Z,10.99
2023-04-01T11:28:34.346Z,10.99
2023-04-01T11:29:34.277Z,10.98
2023-04-01T11:30:34.291Z,10.98
2023-04-01T11:31:34.375Z,11.03
2023-04-01T11:32:34.383Z,11.10
2023-04-01T11:33:34.437Z,11.07
2023-04-01T11:34:34.418Z,11.07
2023-04-01T11:35:34.451Z,11.10
2023-04-01T11:36:34.679Z,11.13
2023-04-01T11:37:34.151Z,11.20
2023-04-01T11:38:34.496Z,11.21
2023-04-01T11:39:34.446Z,11.19
2023-04-01T11:40:34.437Z,11.21
2023-04-01T11:41:34.096Z,11.16
2023-04-01T11:42:34.137Z,11.19
2023-04-01T11:43:34.483Z,11.19
2023-04-01T11:44:34.074Z,11.21
2023-04-01T11:45:34.494Z,11.20
2023-04-01T11:46:34.168Z,11.21
2023-04-01T11:47:34.187Z,11.20
2023-04-01T11:48:34.021Z,11.16
2023-04-01T11:49:34.024Z,11.10
2023-04-01T11:50:34.032Z,11.03
2023-04-01T11:51:34.486Z,11.01
2023-04-01T11:52:34.029Z,11.01
2023-04-01T11:53:34.039Z,11.03
2023-04-01T11:54:33.971Z,11.07
2023-04-01T11:55:34.410Z,10.99
2023-04-01T11:56:34.227Z,11.07
2023-04-01T11:57:34.001Z,11.13
2023-04-01T11:58:33.908Z,11.13
2023-04-01T11:59:33.898Z,11.11
2023-04-01T12:00:34.122Z,11.01
2023-04-01T12:01:33.927Z,11.02
2023-04-01T12:02:34.112Z,11.06
2023-04-01T12:03:34.064Z,11.14
2023-04-01T12:04:34.123Z,11.21
2023-04-01T12:05:34.437Z,11.31
2023-04-01T12:06:33.972Z,11.36
2023-04-01T12:07:33.900Z,11.36
2023-04-01T12:08:33.813Z,11.38
2023-04-01T12:09:33.814Z,11.28
2023-04-01T12:10:33.817Z,11.27
2023-04-01T12:11:33.900Z,11.25
2023-04-01T12:12:34.010Z,11.29
2023-04-01T12:13:33.991Z,11.34
2023-04-01T12:14:33.756Z,11.34
2023-04-01T12:15:34.174Z,11.38
2023-04-01T12:16:33.908Z,11.38
2023-04-01T12:17:33.727Z,11.36
2023-04-01T12:18:34.053Z,11.32
2023-04-01T12:19:33.855Z,11.36
2023-04-01T12:20:33.706Z,11.36
2023-04-01T12:21:33.672Z,11.36
2023-04-01T12:22:34.115Z,11.41
2023-04-01T12:23:33.710Z,11.52
2023-04-01T12:24:33.846Z,11.54
2023-04-01T12:25:33.826Z,11.50
2023-04-01T12:26:33.746Z,11.43
2023-04-01T12:27:33.698Z,11.47
2023-04-01T12:28:33.981Z,11.50
2023-04-01T12:29:33.703Z,11.57
2023-04-01T12:30:34.004Z,11.57
2023-04-01T12:31:33.629Z,11.54
2023-04-01T12:32:33.643Z,11.56
2023-04-01T12:33:34.132Z,11.50
2023-04-01T12:34:33.882Z,11.47
2023-04-01T12:35:33.866Z,11.49
2023-04-01T12:36:33.713Z,11.46
2023-04-01T12:37:33.726Z,11.46
2023-04-01T12:38:33.535Z,11.43
2023-04-01T12:39:33.480Z,11.43
2023-04-01T12:40:34.024Z,11.38
2023-04-01T12:41:33.762Z,11.38
2023-04-01T12:42:33.513Z,11.36
2023-04-01T12:43:33.678Z,11.32
2023-04-01T12:44:33.648Z,11.29
2023-04-01T12:45:34.248Z,11.25
2023-04-01T12:46:33.627Z,11.24
2023-04-01T12:47:33.477Z,11.27
2023-04-01T12:48:33.509Z,11.31
2023-04-01T12:49:33.808Z,11.32
2023-04-01T12:50:33.398Z,11.32
2023-04-01T12:51:33.419Z,11.36
2023-04-01T12:52:33.393Z,11.34
2023-04-01T12:53:33.391Z,11.28
2023-04-01T12:54:33.424Z,11.24
2023-04-01T12:55:33.598Z,11.21
2023-04-01T12:56:33.441Z,11.19
2023-04-01T12:57:33.705Z,11.13
2023-04-01T12:58:33.475Z,11.14
2023-04-01T12:59:33.415Z,11.13
2023-04-01T13:00:33.499Z,11.10
2023-04-01T13:01:33.535Z,11.07
2023-04-01T13:02:33.354Z,11.02
2023-04-01T13:03:33.306Z,10.99
2023-04-01T13:04:33.331Z,10.98
2023-04-01T13:05:33.520Z,10.98
2023-04-01T13:06:33.460Z,10.96
2023-04-01T13:07:33.264Z,10.92
2023-04-01T13:08:33.209Z,10.94
2023-04-01T13:09:33.187Z,10.94