createdAt,value
2019-03-22T00:00:20.209Z,0.00
2019-03-22T00:01:20.207Z,0.00
2019-03-22T00:02:20.200Z,0.00
2019-03-22T00:03:20.173Z,0.00
2019-03-22T00:04:20.160Z,0.00
2019-03-22T00:05:20.170Z,0.00
2019-03-22T00:06:20.136Z,0.00
2019-03-22T00:07:20.126Z,0.00
2019-03-22T00:08:20.139Z,0.00
2019-03-22T00:09:20.105Z,0.00
2019-03-22T00:10:20.093Z,0.00
2019-03-22T00:11:20.081Z,0.00
2019-03-22T00:12:20.070Z,0.00
2019-03-22T00:13:20.086Z,0.00
2019-03-22T00:14:20.073Z,0.00
2019-03-22T00:15:20.035Z,0.00
2019-03-22T00:16:20.025Z,0.00
2019-03-22T00:17:20.014Z,0.00
2019-03-22T00:18:20.003Z,0.00
2019-03-22T00:19:20.019Z,0.00
2019-03-22T00:20:19.980Z,0.00
2019-03-22T00:21:19.987Z,0.00
2019-03-22T00:22:19.986Z,0.00
2019-03-22T00:23:19.946Z,0.00
2019-03-22T00:24:19.940Z,0.00
2019-03-22T00:25:19.943Z,0.00
2019-03-22T00:26:19.917Z,0.00
2019-03-22T00:27:19.930Z,0.00
2019-03-22T00:28:19.905Z,0.00
2019-03-22T00:29:19.878Z,0.00
2019-03-22T00:30:19.896Z,0.00
2019-03-22T00:31:19.882Z,0.00
2019-03-22T00:32:19.871Z,0.00
2019-03-22T00:33:19.857Z,0.00
2019-03-22T00:34:19.823Z,0.00
2019-03-22T00:35:19.815Z,0.00
2019-03-22T00:36:19.821Z,0.00
2019-03-22T00:37:19.790Z,0.00
2019-03-22T00:38:19.781Z,0.00
2019-03-22T00:39:19.782Z,0.00
2019-03-22T00:40:19.771Z,0.00
2019-03-22T00:41:19.745Z,0.00
2019-03-22T00:42:19.735Z,0.00
2019-03-22T00:43:19.723Z,0.00
2019-03-22T00:44:19.726Z,0.00
2019-03-22T00:45:19.722Z,0.00
2019-03-22T00:46:19.689Z,0.00
2019-03-22T00:47:19.679Z,0.00
2019-03-22T00:48:19.665Z,0.00
2019-03-22T00:49:19.655Z,0.00
2019-03-22T00:50:19.667Z,0.00
2019-03-22T00:51:19.635Z,0.00
2019-03-22T00:52:19.646Z,0.00
2019-03-22T00:53:19.610Z,0.00
2019-03-22T00:54:19.600Z,0.00
2019-03-22T00:55:19.588Z,0.00
2019-03-22T00:56:19.576Z,0.00
2019-03-22T00:57:27.962Z,0.00
2019-03-22T00:58:20.554Z,0.00
2019-03-22T00:59:19.544Z,0.00
2019-03-22T01:00:19.556Z,0.00
2019-03-22T01:01:19.523Z,0.00
2019-03-22T01:02:19.512Z,0.00
2019-03-22T01:03:19.525Z,0.00
2019-03-22T01:04:19.490Z,0.00
2019-03-22T01:05:19.503Z,0.00
2019-03-22T01:06:19.468Z,0.00
2019-03-22T01:07:19.454Z,0.00
2019-03-22T01:08:19.444Z,0.00
2019-03-22T01:09:19.458Z,0.00
2019-03-22T01:10:19.421Z,0.00
2019-03-22T01:11:19.430Z,0.00
2019-03-22T01:12:19.399Z,0.00
2019-03-22T01:13:19.387Z,0.00
2019-03-22T01:14:19.379Z,0.00
2019-03-22T01:15:19.367Z,0.00
2019-03-22T01:16:19.375Z,0.00
2019-03-22T01:17:19.344Z,0.00
2019-03-22T01:18:19.394Z,0.00
2019-03-22T01:19:19.321Z,0.00
2019-03-22T01:20:19.336Z,0.00
2019-03-22T01:21:19.300Z,0.00
2019-03-22T01:22:19.289Z,0.00
2019-03-22T01:23:19.274Z,0.00
2019-03-22T01:24:19.265Z,0.00
2019-03-22T01:25:19.282Z,0.00
2019-03-22T01:26:19.243Z,0.00
2019-03-22T01:27:19.232Z,0.00
2019-03-22T01:28:19.221Z,0.00
2019-03-22T01:29:19.234Z,0.00
2019-03-22T01:30:19.196Z,0.00
2019-03-22T01:31:19.188Z,0.00
2019-03-22T01:32:19.175Z,0.00
2019-03-22T01:33:19.187Z,0.00
2019-03-22T01:34:19.152Z,0.00
2019-03-22T01:35:19.217Z,0.00
2019-03-22T01:36:19.129Z,0.00
2019-03-22T01:37:19.121Z,0.00
2019-03-22T01:38:19.132Z,0.00
2019-03-22T01:39:19.103Z,0.00
2019-03-22T01:40:19.087Z,0.00
2019-03-22T01:41:19.073Z,0.00
2019-03-22T01:42:19.065Z,0.00
2019-03-22T01:43:19.086Z,0.00
2019-03-22T01:44:19.039Z,0.00
2019-03-22T01:45:19.029Z,0.00
2019-03-22T01:46:19.023Z,0.00
2019-03-22T01:47:19.006Z,0.00
2019-03-22T01:48:19.016Z,0.00
2019-03-22T01:49:18.984Z,0.00
2019-03-22T01:50:18.974Z,0.00
2019-03-22T01:51:18.985Z,0.00
2019-03-22T01:52:18.949Z,0.00
2019-03-22T01:53:18.941Z,0.00
2019-03-22T01:54:18.926Z,0.00
2019-03-22T01:55:18.939Z,0.00
2019-03-22T01:56:18.910Z,0.00
2019-03-22T01:57:18.895Z,0.00
2019-03-22T01:58:18.883Z,0.00
2019-03-22T01:59:18.873Z,0.00
2019-03-22T02:00:18.884Z,0.00
2019-03-22T02:01:18.872Z,0.00
2019-03-22T02:02:18.837Z,0.00
2019-03-22T02:03:18.852Z,0.00
2019-03-22T02:04:18.815Z,0.00
2019-03-22T02:05:18.805Z,0.00
2019-03-22T02:06:18.794Z,0.00
2019-03-22T02:07:18.809Z,0.00
2019-03-22T02:08:18.773Z,0.00
2019-03-22T02:09:18.765Z,0.00
2019-03-22T02:10:18.781Z,0.00
2019-03-22T02:11:18.738Z,0.00
2019-03-22T02:12:18.729Z,0.00
2019-03-22T02:13:20.718Z,0.00
2019-03-22T02:14:18.708Z,0.00
2019-03-22T02:15:18.699Z,0.00
2019-03-22T02:16:18.683Z,0.00
2019-03-22T02:17:18.671Z,0.00
2019-03-22T02:18:18.679Z,0.00
2019-03-22T02:19:18.651Z,0.00
2019-03-22T02:20:18.639Z,0.00
2019-03-22T02:21:18.653Z,0.00
2019-03-22T02:22:18.615Z,0.00
2019-03-22T02:23:18.606Z,0.00
2019-03-22T02:24:18.594Z,0.00
2019-03-22T02:25:18.603Z,0.00
2019-03-22T02:26:18.605Z,0.00
2019-03-22T02:27:18.615Z,0.00
2019-03-22T02:28:18.548Z,0.00
2019-03-22T02:29:18.538Z,0.00
2019-03-22T02:30:18.561Z,0.00
2019-03-22T02:31:18.539Z,0.00
2019-03-22T02:32:18.515Z,0.00
2019-03-22T02:33:18.494Z,0.00
2019-03-22T02:34:18.482Z,0.00
2019-03-22T02:35:28.371Z,0.00
2019-03-22T02:36:19.463Z,0.00
2019-03-22T02:37:18.451Z,0.00
2019-03-22T02:38:18.440Z,0.00
2019-03-22T02:39:18.453Z,0.00
2019-03-22T02:40:18.439Z,0.00
2019-03-22T02:41:18.408Z,0.00
2019-03-22T02:42:18.395Z,0.00
2019-03-22T02:43:18.386Z,0.00
2019-03-22T02:44:18.409Z,0.00
2019-03-22T02:45:18.361Z,0.00
2019-03-22T02:46:18.350Z,0.00
2019-03-22T02:47:18.336Z,0.00
2019-03-22T02:48:18.348Z,0.00
2019-03-22T02:49:18.316Z,0.00
2019-03-22T02:50:19.758Z,0.00
2019-03-22T02:51:18.300Z,0.00
2019-03-22T02:52:18.286Z,0.00
2019-03-22T02:53:18.269Z,0.00
2019-03-22T02:54:18.258Z,0.00
2019-03-22T02:55:18.273Z,0.00
2019-03-22T02:56:18.261Z,0.00
2019-03-22T02:57:18.225Z,0.00
2019-03-22T02:58:20.862Z,0.00
2019-03-22T02:59:18.245Z,0.00
2019-03-22T03:00:18.190Z,0.00
2019-03-22T03:01:18.181Z,0.00
2019-03-22T03:02:18.168Z,0.00
2019-03-22T03:03:18.157Z,0.00
2019-03-22T03:04:18.169Z,0.00
2019-03-22T03:05:18.161Z,0.00
2019-03-22T03:06:18.162Z,0.00
2019-03-22T03:07:18.114Z,0.00
2019-03-22T03:08:18.100Z,0.00
2019-03-22T03:09:18.095Z,0.00
2019-03-22T03:10:18.081Z,0.00
2019-03-22T03:11:18.095Z,0.00
2019-03-22T03:12:18.059Z,0.00
2019-03-22T03:13:18.049Z,0.00
2019-03-22T03:14:18.034Z,0.00
2019-03-22T03:15:18.060Z,0.00
2019-03-22T03:16:18.017Z,0.00
2019-03-22T03:17:18.000Z,0.00
2019-03-22T03:18:17.992Z,0.00
2019-03-22T03:19:17.978Z,0.00
2019-03-22T03:20:17.998Z,0.00
2019-03-22T03:21:17.957Z,0.00
2019-03-22T03:22:17.948Z,0.00
2019-03-22T03:23:17.935Z,0.00
2019-03-22T03:24:17.962Z,0.00
2019-03-22T03:25:17.926Z,0.00
2019-03-22T03:26:17.902Z,0.00
2019-03-22T03:27:17.897Z,0.00
2019-03-22T03:28:17.878Z,0.00
2019-03-22T03:29:17.882Z,0.00
2019-03-22T03:30:17.913Z,0.00
2019-03-22T03:31:17.846Z,0.00
2019-03-22T03:32:17.835Z,0.00
2019-03-22T03:33:17.841Z,0.00
2019-03-22T03:34:17.836Z,0.00
2019-03-22T03:35:17.857Z,0.00
2019-03-22T03:36:17.786Z,0.00
2019-03-22T03:37:17.776Z,0.00
2019-03-22T03:38:17.763Z,0.00
2019-03-22T03:39:17.755Z,0.00
2019-03-22T03:40:17.766Z,0.00
2019-03-22T03:41:17.731Z,0.00
2019-03-22T03:42:17.723Z,0.00
2019-03-22T03:43:17.712Z,0.00
2019-03-22T03:44:17.699Z,0.00
2019-03-22T03:45:17.719Z,0.00
2019-03-22T03:46:17.680Z,0.00
2019-03-22T03:47:17.669Z,0.00
2019-03-22T03:48:17.653Z,0.00
2019-03-22T03:49:17.644Z,0.00
2019-03-22T03:50:17.659Z,0.00
2019-03-22T03:51:17.624Z,0.00
2019-03-22T03:52:17.614Z,0.00
2019-03-22T03:53:17.625Z,0.00
2019-03-22T03:54:17.622Z,0.00
2019-03-22T03:55:17.578Z,0.00
2019-03-22T03:56:17.568Z,0.00
2019-03-22T03:57:17.554Z,0.00
2019-03-22T03:58:17.543Z,0.00
2019-03-22T03:59:17.554Z,0.00
2019-03-22T04:00:17.519Z,0.00
2019-03-22T04:01:17.508Z,0.00
2019-03-22T04:02:17.524Z,0.00
2019-03-22T04:03:17.485Z,0.00
2019-03-22T04:04:17.515Z,0.00
2019-03-22T04:05:17.468Z,0.00
2019-03-22T04:06:17.482Z,0.00
2019-03-22T04:07:17.441Z,0.00
2019-03-22T04:08:17.443Z,0.00
2019-03-22T04:09:17.418Z,0.00
2019-03-22T04:10:17.408Z,0.00
2019-03-22T04:11:17.421Z,0.00
2019-03-22T04:12:17.386Z,0.00
2019-03-22T04:13:17.394Z,0.00
2019-03-22T04:14:17.392Z,0.00
2019-03-22T04:15:17.372Z,0.00
2019-03-22T04:16:17.341Z,0.00
2019-03-22T04:17:17.329Z,0.00
2019-03-22T04:18:17.346Z,0.00
2019-03-22T04:19:17.309Z,0.00
2019-03-22T04:20:17.295Z,0.00
2019-03-22T04:21:17.285Z,0.00
2019-03-22T04:22:17.275Z,0.00
2019-03-22T04:23:17.293Z,0.00
2019-03-22T04:24:17.253Z,0.00
2019-03-22T04:25:17.242Z,0.00
2019-03-22T04:26:17.251Z,0.00
2019-03-22T04:27:17.224Z,0.00
2019-03-22T04:28:17.232Z,0.00
2019-03-22T04:29:17.195Z,0.00
2019-03-22T04:30:17.190Z,0.00
2019-03-22T04:31:17.172Z,0.00
2019-03-22T04:32:17.185Z,0.00
2019-03-22T04:33:17.149Z,0.00
2019-03-22T04:34:17.139Z,0.00
2019-03-22T04:35:17.131Z,0.00
2019-03-22T04:36:17.132Z,0.00
2019-03-22T04:37:17.111Z,0.00
2019-03-22T04:38:17.130Z,0.00
2019-03-22T04:39:17.082Z,0.00
2019-03-22T04:40:17.072Z,0.00
2019-03-22T04:41:17.062Z,0.00
2019-03-22T04:42:17.049Z,0.00
2019-03-22T04:43:17.062Z,0.00
2019-03-22T04:44:17.027Z,0.00
2019-03-22T04:45:17.148Z,0.00
2019-03-22T04:46:17.005Z,0.00
2019-03-22T04:47:16.994Z,0.00
2019-03-22T04:48:16.984Z,0.00
2019-03-22T04:49:16.971Z,0.00
2019-03-22T04:50:16.974Z,0.00
2019-03-22T04:51:16.949Z,4.00
2019-03-22T04:52:16.942Z,4.00
2019-03-22T04:53:16.948Z,0.00
2019-03-22T04:54:16.923Z,4.00
2019-03-22T04:55:16.907Z,4.00
2019-03-22T04:56:16.921Z,4.00
2019-03-22T04:57:16.884Z,8.00
2019-03-22T04:58:16.874Z,4.00
2019-03-22T04:59:19.475Z,4.00
2019-03-22T05:00:16.852Z,8.00
2019-03-22T05:01:16.865Z,12.00
2019-03-22T05:02:16.829Z,12.00
2019-03-22T05:03:16.818Z,12.00
2019-03-22T05:04:16.805Z,16.00
2019-03-22T05:05:16.795Z,20.00
2019-03-22T05:06:16.817Z,24.00
2019-03-22T05:07:16.773Z,28.00
2019-03-22T05:08:16.760Z,28.00
2019-03-22T05:09:16.753Z,32.00
2019-03-22T05:10:16.740Z,44.00
2019-03-22T05:11:16.749Z,44.00
2019-03-22T05:12:16.721Z,56.00
2019-03-22T05:13:16.729Z,60.00
2019-03-22T05:14:16.695Z,68.00
2019-03-22T05:15:16.684Z,76.00
2019-03-22T05:16:16.674Z,84.00
2019-03-22T05:17:16.661Z,96.00
2019-03-22T05:18:16.744Z,104.00
2019-03-22T05:19:16.641Z,116.00
2019-03-22T05:20:16.627Z,128.00
2019-03-22T05:21:16.615Z,140.00
2019-03-22T05:22:16.628Z,152.00
2019-03-22T05:23:16.727Z,168.00
2019-03-22T05:24:18.270Z,180.00
2019-03-22T05:25:16.572Z,196.00
2019-03-22T05:26:16.562Z,216.00
2019-03-22T05:27:16.551Z,232.00
2019-03-22T05:28:16.568Z,252.00
2019-03-22T05:29:16.527Z,276.00
2019-03-22T05:30:16.518Z,296.00
2019-03-22T05:31:16.504Z,320.00
2019-03-22T05:32:16.492Z,348.00
2019-03-22T05:33:16.519Z,380.00
2019-03-22T05:34:16.471Z,408.00
2019-03-22T05:35:16.465Z,444.00
2019-03-22T05:36:16.450Z,476.00
2019-03-22T05:37:16.438Z,512.00
2019-03-22T05:38:16.451Z,544.00
2019-03-22T05:39:16.442Z,580.00
2019-03-22T05:40:16.408Z,612.00
2019-03-22T05:41:16.393Z,648.00
2019-03-22T05:42:16.400Z,684.00
2019-03-22T05:43:16.369Z,712.00
2019-03-22T05:44:16.394Z,736.00
2019-03-22T05:45:16.349Z,768.00
2019-03-22T05:46:16.337Z,792.00
2019-03-22T05:47:16.326Z,820.00
2019-03-22T05:48:16.315Z,856.00
2019-03-22T05:49:16.329Z,896.00
2019-03-22T05:50:16.295Z,944.00
2019-03-22T05:51:16.307Z,984.00
2019-03-22T05:52:16.271Z,1016.00
2019-03-22T05:53:16.266Z,1044.00
2019-03-22T05:54:16.250Z,1076.00
2019-03-22T05:55:16.259Z,1112.00
2019-03-22T05:56:16.253Z,1152.00
2019-03-22T05:57:16.219Z,1180.00
2019-03-22T05:58:16.204Z,1204.00
2019-03-22T05:59:16.196Z,1228.00
2019-03-22T06:00:16.205Z,1252.00
2019-03-22T06:01:16.173Z,1276.00
2019-03-22T06:02:16.160Z,1300.00
2019-03-22T06:03:16.173Z,1320.00
2019-03-22T06:04:16.165Z,1336.00
2019-03-22T06:05:16.126Z,1360.00
2019-03-22T06:06:16.115Z,1392.00
2019-03-22T06:07:16.135Z,1416.00
2019-03-22T06:08:16.094Z,1444.00
2019-03-22T06:09:16.081Z,1476.00
2019-03-22T06:10:16.069Z,1536.00
2019-03-22T06:11:16.058Z,1596.00
2019-03-22T06:12:16.073Z,1616.00
2019-03-22T06:13:16.039Z,1608.00
2019-03-22T06:14:16.025Z,1592.00
2019-03-22T06:15:16.017Z,1608.00
2019-03-22T06:16:16.004Z,1668.00
2019-03-22T06:17:16.016Z,1720.00
2019-03-22T06:18:16.179Z,1728.00
2019-03-22T06:19:15.970Z,1752.00
2019-03-22T06:20:15.982Z,1772.00
2019-03-22T06:21:15.946Z,1788.00
2019-03-22T06:22:15.939Z,1812.00
2019-03-22T06:23:15.925Z,1856.00
2019-03-22T06:24:15.913Z,1884.00
2019-03-22T06:25:15.917Z,1912.00
2019-03-22T06:26:15.922Z,1940.00
2019-03-22T06:27:15.883Z,1976.00
2019-03-22T06:28:15.866Z,2004.00
2019-03-22T06:29:15.857Z,2036.00
2019-03-22T06:30:15.873Z,2064.00
2019-03-22T06:31:15.835Z,2104.00
2019-03-22T06:32:15.845Z,2132.00
2019-03-22T06:33:15.813Z,2156.00
2019-03-22T06:34:15.814Z,2184.00
2019-03-22T06:35:15.793Z,2224.00
2019-03-22T06:36:15.782Z,2260.00
2019-03-22T06:37:15.791Z,2288.00
2019-03-22T06:38:15.756Z,2288.00
2019-03-22T06:39:15.744Z,2324.00
2019-03-22T06:40:15.761Z,2368.00
2019-03-22T06:41:15.726Z,2424.00
2019-03-22T06:42:15.712Z,2480.00
2019-03-22T06:43:15.701Z,2552.00
2019-03-22T06:44:15.690Z,2596.00
2019-03-22T06:45:15.717Z,2628.00
2019-03-22T06:46:15.686Z,2656.00
2019-03-22T06:47:15.660Z,2696.00
2019-03-22T06:48:15.651Z,2780.00
2019-03-22T06:49:15.644Z,2836.00
2019-03-22T06:50:15.646Z,2912.00
2019-03-22T06:51:15.634Z,3040.00
2019-03-22T06:52:15.600Z,3100.00
2019-03-22T06:53:15.590Z,3152.00
2019-03-22T06:54:15.578Z,3176.00
2019-03-22T06:55:15.611Z,3164.00
2019-03-22T06:56:15.554Z,3176.00
2019-03-22T06:57:15.553Z,3176.00
2019-03-22T06:58:15.532Z,3164.00
2019-03-22T06:59:15.523Z,3132.00
2019-03-22T07:00:15.532Z,3104.00
2019-03-22T07:01:15.501Z,3204.00
2019-03-22T07:02:15.491Z,3200.00
2019-03-22T07:03:15.480Z,3176.00
2019-03-22T07:04:15.493Z,3292.00
2019-03-22T07:05:15.453Z,3380.00
2019-03-22T07:06:15.444Z,3404.00
2019-03-22T07:07:15.433Z,3400.00
2019-03-22T07:08:15.422Z,3448.00
2019-03-22T07:09:15.423Z,3452.00
2019-03-22T07:10:15.399Z,3424.00
2019-03-22T07:11:15.412Z,3488.00
2019-03-22T07:12:15.375Z,3592.00
2019-03-22T07:13:15.363Z,3564.00
2019-03-22T07:14:15.376Z,3632.00
2019-03-22T07:15:15.346Z,3604.00
2019-03-22T07:16:15.332Z,3544.00
2019-03-22T07:17:15.323Z,3360.00
2019-03-22T07:18:15.309Z,3264.00
2019-03-22T07:19:15.322Z,3232.00
2019-03-22T07:20:15.286Z,3188.00
2019-03-22T07:21:15.279Z,3220.00
2019-03-22T07:22:15.265Z,3276.00
2019-03-22T07:23:15.253Z,3260.00
2019-03-22T07:24:15.264Z,3332.00
2019-03-22T07:25:15.258Z,3340.00
2019-03-22T07:26:15.217Z,3408.00
2019-03-22T07:27:15.207Z,3456.00
2019-03-22T07:28:15.196Z,3388.00
2019-03-22T07:29:15.188Z,3296.00
2019-03-22T07:30:19.003Z,3360.00
2019-03-22T07:31:15.165Z,3428.00
2019-03-22T07:32:15.174Z,3492.00
2019-03-22T07:33:15.140Z,3448.00
2019-03-22T07:34:15.128Z,3400.00
2019-03-22T07:35:15.140Z,3284.00
2019-03-22T07:36:15.105Z,3328.00
2019-03-22T07:37:15.096Z,3336.00
2019-03-22T07:38:15.084Z,3280.00
2019-03-22T07:39:15.076Z,3208.00
2019-03-22T07:40:15.096Z,3272.00
2019-03-22T07:41:15.052Z,3368.00
2019-03-22T07:42:17.473Z,3424.00
2019-03-22T07:43:15.027Z,3496.00
2019-03-22T07:44:15.015Z,3472.00
2019-03-22T07:45:15.029Z,3428.00
2019-03-22T07:46:14.995Z,3432.00
2019-03-22T07:47:14.990Z,3440.00
2019-03-22T07:48:14.971Z,3524.00
2019-03-22T07:49:14.964Z,3632.00
2019-03-22T07:50:14.973Z,3776.00
2019-03-22T07:51:14.939Z,3740.00
2019-03-22T07:52:14.926Z,3748.00
2019-03-22T07:53:14.921Z,3888.00
2019-03-22T07:54:14.912Z,3948.00
2019-03-22T07:55:14.922Z,4040.00
2019-03-22T07:56:14.917Z,4048.00
2019-03-22T07:57:14.872Z,4092.00
2019-03-22T07:58:14.859Z,4096.00
2019-03-22T07:59:14.849Z,4088.00
2019-03-22T08:00:14.836Z,4140.00
2019-03-22T08:01:14.848Z,3868.00
2019-03-22T08:02:14.815Z,4148.00
2019-03-22T08:03:14.834Z,4032.00
2019-03-22T08:04:14.791Z,3932.00
2019-03-22T08:05:14.860Z,3984.00
2019-03-22T08:06:14.765Z,4188.00
2019-03-22T08:07:14.758Z,4064.00
2019-03-22T08:08:14.773Z,4256.00
2019-03-22T08:09:15.096Z,4316.00
2019-03-22T08:10:14.723Z,4432.00
2019-03-22T08:11:14.738Z,4432.00
2019-03-22T08:12:14.727Z,4404.00
2019-03-22T08:13:14.708Z,4468.00
2019-03-22T08:14:16.410Z,4520.00
2019-03-22T08:15:14.667Z,4512.00
2019-03-22T08:16:14.718Z,4496.00
2019-03-22T08:17:14.643Z,4476.00
2019-03-22T08:18:14.632Z,4440.00
2019-03-22T08:19:14.625Z,4380.00
2019-03-22T08:20:14.641Z,4372.00
2019-03-22T08:21:14.620Z,4244.00
2019-03-22T08:22:14.589Z,4232.00
2019-03-22T08:23:14.575Z,4176.00
2019-03-22T08:24:14.571Z,4092.00
2019-03-22T08:25:14.554Z,4048.00
2019-03-22T08:26:15.081Z,3984.00
2019-03-22T08:27:14.529Z,4052.00
2019-03-22T08:28:14.549Z,3948.00
2019-03-22T08:29:14.507Z,3964.00
2019-03-22T08:30:14.901Z,3948.00
2019-03-22T08:31:14.486Z,3932.00
2019-03-22T08:32:14.499Z,3888.00
2019-03-22T08:33:14.466Z,3856.00
2019-03-22T08:34:14.475Z,3768.00
2019-03-22T08:35:14.440Z,3936.00
2019-03-22T08:36:15.039Z,3952.00
2019-03-22T08:37:14.420Z,3908.00
2019-03-22T08:38:16.307Z,3888.00
2019-03-22T08:39:14.418Z,3976.00
2019-03-22T08:40:14.400Z,4004.00
2019-03-22T08:41:14.373Z,3936.00
2019-03-22T08:42:14.387Z,3772.00
2019-03-22T08:43:14.352Z,3904.00
2019-03-22T08:44:14.402Z,3888.00
2019-03-22T08:45:14.366Z,4116.00
2019-03-22T08:46:14.332Z,4128.00
2019-03-22T08:47:14.326Z,4120.00
2019-03-22T08:48:14.316Z,4024.00
2019-03-22T08:49:14.348Z,4256.00
2019-03-22T08:50:14.276Z,4272.00
2019-03-22T08:51:14.265Z,4268.00
2019-03-22T08:52:14.295Z,4400.00
2019-03-22T08:53:14.302Z,4368.00
2019-03-22T08:54:14.239Z,4412.00
2019-03-22T08:55:14.250Z,4320.00
2019-03-22T08:56:14.204Z,4004.00
2019-03-22T08:57:14.196Z,4312.00
2019-03-22T08:58:14.187Z,4644.00
2019-03-22T08:59:14.211Z,4612.00
2019-03-22T09:00:14.203Z,4512.00
2019-03-22T09:01:14.167Z,4192.00
2019-03-22T09:02:14.139Z,4836.00
2019-03-22T09:03:14.153Z,4960.00
2019-03-22T09:04:14.126Z,4972.00
2019-03-22T09:05:14.127Z,4980.00
2019-03-22T09:06:14.127Z,4988.00
2019-03-22T09:07:14.120Z,4996.00
2019-03-22T09:08:16.101Z,5008.00
2019-03-22T09:09:14.108Z,5024.00
2019-03-22T09:10:14.055Z,5028.00
2019-03-22T09:11:14.082Z,5048.00
2019-03-22T09:12:14.181Z,5060.00
2019-03-22T09:13:14.169Z,5096.00
2019-03-22T09:14:14.016Z,5100.00
2019-03-22T09:15:13.993Z,5112.00
2019-03-22T09:16:13.982Z,5112.00
2019-03-22T09:17:14.020Z,5120.00
2019-03-22T09:18:15.499Z,5128.00
2019-03-22T09:19:13.957Z,5136.00
2019-03-22T09:20:13.938Z,5152.00
2019-03-22T09:21:13.944Z,5152.00
2019-03-22T09:22:13.968Z,5152.00
2019-03-22T09:23:13.973Z,5168.00
2019-03-22T09:24:13.888Z,5184.00
2019-03-22T09:25:13.933Z,5188.00
2019-03-22T09:26:13.866Z,5192.00
2019-03-22T09:27:13.853Z,5200.00
2019-03-22T09:28:13.887Z,5208.00
2019-03-22T09:29:13.854Z,5216.00
2019-03-22T09:30:13.823Z,5208.00
2019-03-22T09:31:13.832Z,5212.00
2019-03-22T09:32:13.833Z,5228.00
2019-03-22T09:33:13.867Z,5228.00
2019-03-22T09:34:13.774Z,5252.00
2019-03-22T09:35:13.763Z,5252.00
2019-03-22T09:36:13.752Z,5268.00
2019-03-22T09:37:13.774Z,5276.00
2019-03-22T09:38:13.760Z,5268.00
2019-03-22T09:39:13.743Z,5288.00
2019-03-22T09:40:13.720Z,5280.00
2019-03-22T09:41:13.695Z,5280.00
2019-03-22T09:42:13.692Z,5256.00
2019-03-22T09:43:13.681Z,5264.00
2019-03-22T09:44:13.742Z,5260.00
2019-03-22T09:45:14.440Z,5232.00
2019-03-22T09:46:13.659Z,5216.00
2019-03-22T09:47:16.434Z,5268.00
2019-03-22T09:48:13.616Z,5308.00
2019-03-22T09:49:13.638Z,5272.00
2019-03-22T09:50:13.634Z,5308.00
2019-03-22T09:51:13.611Z,5308.00
2019-03-22T09:52:13.595Z,5328.00
2019-03-22T09:53:13.559Z,5340.00
2019-03-22T09:54:13.600Z,5332.00
2019-03-22T09:55:14.546Z,5340.00
2019-03-22T09:56:13.579Z,5400.00
2019-03-22T09:57:13.522Z,5376.00
2019-03-22T09:58:13.504Z,5396.00
2019-03-22T09:59:13.538Z,5424.00
2019-03-22T10:00:13.482Z,5404.00
2019-03-22T10:01:23.135Z,5400.00
2019-03-22T10:02:14.484Z,5412.00
2019-03-22T10:03:13.447Z,5432.00
2019-03-22T10:04:14.045Z,5440.00
2019-03-22T10:05:13.482Z,5412.00
2019-03-22T10:06:13.448Z,5440.00
2019-03-22T10:07:13.405Z,5424.00
2019-03-22T10:08:13.419Z,5452.00
2019-03-22T10:09:13.406Z,5448.00
2019-03-22T10:10:13.370Z,5448.00
2019-03-22T10:11:13.404Z,5456.00
2019-03-22T10:12:13.379Z,5460.00
2019-03-22T10:13:13.337Z,5476.00
2019-03-22T10:14:13.324Z,5460.00
2019-03-22T10:15:13.339Z,5468.00
2019-03-22T10:16:13.393Z,5468.00
2019-03-22T10:17:13.311Z,5472.00
2019-03-22T10:18:13.279Z,5472.00
2019-03-22T10:19:13.267Z,5460.00
2019-03-22T10:20:13.264Z,5468.00
2019-03-22T10:21:22.402Z,5472.00
2019-03-22T10:22:14.256Z,5460.00
2019-03-22T10:23:13.284Z,5512.00
2019-03-22T10:24:13.211Z,5516.00
2019-03-22T10:25:13.205Z,5532.00
2019-03-22T10:26:13.277Z,5524.00
2019-03-22T10:27:13.202Z,5536.00
2019-03-22T10:28:13.228Z,5520.00
2019-03-22T10:29:13.190Z,5536.00
2019-03-22T10:30:13.145Z,5556.00
2019-03-22T10:31:13.150Z,5560.00
2019-03-22T10:32:13.181Z,5592.00
2019-03-22T10:33:22.583Z,5592.00
2019-03-22T10:34:14.099Z,5548.00
2019-03-22T10:35:25.380Z,5552.00
2019-03-22T10:36:14.094Z,5580.00
2019-03-22T10:37:13.190Z,5580.00
2019-03-22T10:38:16.226Z,5608.00
2019-03-22T10:39:13.070Z,5584.00
2019-03-22T10:40:13.031Z,5648.00
2019-03-22T10:41:13.029Z,5636.00
2019-03-22T10:42:13.013Z,5632.00
2019-03-22T10:43:13.062Z,5624.00
2019-03-22T10:44:13.009Z,5636.00
2019-03-22T10:45:12.975Z,5600.00
2019-03-22T10:46:13.009Z,5576.00
2019-03-22T10:47:13.016Z,5612.00
2019-03-22T10:48:12.971Z,5560.00
2019-03-22T10:49:12.981Z,5628.00
2019-03-22T10:50:12.921Z,5632.00
2019-03-22T10:51:12.961Z,5660.00
2019-03-22T10:52:12.942Z,5628.00
2019-03-22T10:53:12.927Z,5612.00
2019-03-22T10:54:12.989Z,5628.00
2019-03-22T10:55:28.854Z,5636.00
2019-03-22T10:56:13.883Z,5648.00
2019-03-22T10:57:12.856Z,5580.00
2019-03-22T10:58:20.786Z,5624.00
2019-03-22T10:59:13.816Z,5596.00
2019-03-22T11:00:12.806Z,5616.00
2019-03-22T11:01:12.816Z,5664.00
2019-03-22T11:02:12.808Z,5676.00
2019-03-22T11:03:12.774Z,5588.00
2019-03-22T11:04:12.788Z,5508.00
2019-03-22T11:05:12.749Z,5672.00
2019-03-22T11:06:12.740Z,5632.00
2019-03-22T11:07:12.745Z,5524.00
2019-03-22T11:08:12.715Z,5540.00
2019-03-22T11:09:12.704Z,5492.00
2019-03-22T11:10:13.663Z,5492.00
2019-03-22T11:11:12.683Z,5564.00
2019-03-22T11:12:12.768Z,5616.00
2019-03-22T11:13:12.665Z,5612.00
2019-03-22T11:14:12.652Z,5592.00
2019-03-22T11:15:12.639Z,5600.00
2019-03-22T11:16:12.661Z,5672.00
2019-03-22T11:17:12.638Z,5668.00
2019-03-22T11:18:12.603Z,5672.00
2019-03-22T11:19:12.596Z,5660.00
2019-03-22T11:20:12.582Z,5664.00
2019-03-22T11:21:12.572Z,5660.00
2019-03-22T11:22:12.591Z,5640.00
2019-03-22T11:23:12.548Z,5628.00
2019-03-22T11:24:12.537Z,5640.00
2019-03-22T11:25:12.528Z,5640.00
2019-03-22T11:26:12.515Z,5660.00
2019-03-22T11:27:13.745Z,5632.00
2019-03-22T11:28:12.493Z,5648.00
2019-03-22T11:29:12.481Z,5644.00
2019-03-22T11:30:12.473Z,5612.00
2019-03-22T11:31:12.460Z,5632.00
2019-03-22T11:32:12.998Z,5620.00
2019-03-22T11:33:12.451Z,5656.00
2019-03-22T11:34:12.426Z,5684.00
2019-03-22T11:35:12.424Z,5700.00
2019-03-22T11:36:12.406Z,5712.00
2019-03-22T11:37:12.394Z,5696.00
2019-03-22T11:38:12.396Z,5740.00
2019-03-22T11:39:15.723Z,5724.00
2019-03-22T11:40:12.385Z,5760.00
2019-03-22T11:41:12.347Z,5716.00
2019-03-22T11:42:12.338Z,5744.00
2019-03-22T11:43:12.350Z,5760.00
2019-03-22T11:44:12.316Z,5724.00
2019-03-22T11:45:12.304Z,5736.00
2019-03-22T11:46:12.314Z,5776.00
2019-03-22T11:47:12.286Z,5776.00
2019-03-22T11:48:12.269Z,5788.00
2019-03-22T11:49:12.281Z,5784.00
2019-03-22T11:50:12.277Z,5796.00
2019-03-22T11:51:12.236Z,5820.00
2019-03-22T11:52:12.225Z,5840.00
2019-03-22T11:53:12.236Z,5856.00
2019-03-22T11:54:12.224Z,5860.00
2019-03-22T11:55:12.195Z,5916.00
2019-03-22T11:56:12.181Z,5952.00
2019-03-22T11:57:12.174Z,5952.00
2019-03-22T11:58:12.160Z,5912.00
2019-03-22T11:59:12.171Z,5892.00
2019-03-22T12:00:12.138Z,5992.00
2019-03-22T12:01:19.464Z,5952.00
2019-03-22T12:02:22.078Z,5972.00
2019-03-22T12:03:13.104Z,6008.00
2019-03-22T12:04:12.091Z,5940.00
2019-03-22T12:05:12.093Z,5980.00
2019-03-22T12:06:12.092Z,5980.00
2019-03-22T12:07:12.080Z,5976.00
2019-03-22T12:08:12.048Z,5992.00
2019-03-22T12:09:12.035Z,5976.00
2019-03-22T12:10:12.028Z,5992.00
2019-03-22T12:11:12.034Z,6064.00
2019-03-22T12:12:12.002Z,6100.00
2019-03-22T12:13:11.993Z,6048.00
2019-03-22T12:14:12.009Z,6008.00
2019-03-22T12:15:11.973Z,5940.00
2019-03-22T12:16:11.957Z,5988.00
2019-03-22T12:17:11.944Z,6048.00
2019-03-22T12:18:11.935Z,6084.00
2019-03-22T12:19:11.945Z,6088.00
2019-03-22T12:20:11.948Z,6108.00
2019-03-22T12:21:11.899Z,6148.00
2019-03-22T12:22:11.911Z,6188.00
2019-03-22T12:23:11.903Z,6224.00
2019-03-22T12:24:11.883Z,6192.00
2019-03-22T12:25:11.863Z,6048.00
2019-03-22T12:26:11.863Z,6060.00
2019-03-22T12:27:11.853Z,6084.00
2019-03-22T12:28:11.824Z,6076.00
2019-03-22T12:29:11.831Z,6100.00
2019-03-22T12:30:11.803Z,6052.00
2019-03-22T12:31:11.788Z,6072.00
2019-03-22T12:32:11.811Z,6088.00
2019-03-22T12:33:11.788Z,6108.00
2019-03-22T12:34:11.754Z,6048.00
2019-03-22T12:35:11.745Z,6044.00