createdAt,value
2019-01-27T00:00:46.779Z,27.42
2019-01-27T00:03:15.304Z,23.02
2019-01-27T00:05:43.808Z,25.43
2019-01-27T00:08:13.699Z,24.90
2019-01-27T00:10:42.880Z,24.47
2019-01-27T00:13:12.882Z,24.25
2019-01-27T00:15:41.373Z,21.82
2019-01-27T00:18:10.120Z,30.00
2019-01-27T00:20:38.602Z,31.90
2019-01-27T00:23:07.125Z,26.57
2019-01-27T00:25:35.615Z,25.02
2019-01-27T00:28:04.506Z,25.77
2019-01-27T00:30:32.995Z,29.25
2019-01-27T00:33:01.459Z,28.10
2019-01-27T00:35:29.944Z,22.30
2019-01-27T00:37:58.386Z,27.90
2019-01-27T00:40:27.062Z,29.80
2019-01-27T00:42:55.628Z,25.77
2019-01-27T00:45:24.070Z,27.82
2019-01-27T00:47:52.491Z,33.28
2019-01-27T00:50:21.078Z,30.80
2019-01-27T00:52:49.576Z,25.27
2019-01-27T00:55:23.251Z,26.37
2019-01-27T00:57:51.810Z,26.50
2019-01-27T01:00:23.366Z,25.32
2019-01-27T01:02:51.790Z,32.53
2019-01-27T01:05:20.293Z,30.08
2019-01-27T01:07:48.858Z,31.33
2019-01-27T01:10:19.946Z,31.75
2019-01-27T01:12:48.763Z,25.25
2019-01-27T01:15:17.887Z,32.30
2019-01-27T01:17:46.469Z,30.95
2019-01-27T01:20:20.377Z,31.12
2019-01-27T01:22:50.912Z,26.93
2019-01-27T01:25:21.926Z,27.10
2019-01-27T01:27:51.555Z,26.30
2019-01-27T01:30:25.647Z,26.77
2019-01-27T01:32:54.130Z,31.02
2019-01-27T01:35:22.715Z,22.70
2019-01-27T01:37:51.223Z,24.43
2019-01-27T01:40:19.996Z,28.20
2019-01-27T01:42:48.786Z,27.87
2019-01-27T01:45:26.026Z,28.00
2019-01-27T01:47:54.632Z,24.80
2019-01-27T01:50:23.481Z,25.85
2019-01-27T01:52:52.003Z,26.12
2019-01-27T01:55:21.295Z,28.70
2019-01-27T01:57:49.863Z,25.52
2019-01-27T02:00:23.312Z,24.20
2019-01-27T02:02:51.906Z,27.77
2019-01-27T02:05:20.871Z,25.00
2019-01-27T02:07:49.585Z,30.57
2019-01-27T02:10:20.246Z,26.75
2019-01-27T02:12:49.437Z,25.90
2019-01-27T02:15:26.802Z,29.20
2019-01-27T02:17:55.263Z,26.45
2019-01-27T02:20:23.712Z,21.65
2019-01-27T02:22:52.167Z,25.95
2019-01-27T02:25:20.601Z,28.55
2019-01-27T02:27:49.201Z,27.58
2019-01-27T02:30:19.162Z,30.20
2019-01-27T02:32:47.614Z,28.45
2019-01-27T02:35:16.067Z,26.68
2019-01-27T02:37:44.527Z,21.70
2019-01-27T02:40:13.412Z,25.23
2019-01-27T02:42:41.890Z,24.18
2019-01-27T02:45:15.721Z,27.00
2019-01-27T02:47:44.387Z,21.23
2019-01-27T02:50:13.382Z,26.55
2019-01-27T02:52:41.811Z,23.27
2019-01-27T02:55:10.412Z,23.12
2019-01-27T02:57:38.903Z,23.87
2019-01-27T03:00:16.382Z,25.05
2019-01-27T03:02:44.815Z,26.07
2019-01-27T03:05:31.430Z,27.55
2019-01-27T03:07:59.998Z,23.90
2019-01-27T03:10:28.448Z,26.42
2019-01-27T03:12:56.866Z,23.18
2019-01-27T03:15:25.486Z,24.12
2019-01-27T03:17:53.923Z,24.23
2019-01-27T03:20:22.371Z,27.35
2019-01-27T03:22:50.827Z,32.05
2019-01-27T03:25:19.271Z,29.82
2019-01-27T03:27:47.706Z,33.13
2019-01-27T03:30:19.167Z,26.50
2019-01-27T03:32:47.671Z,30.68
2019-01-27T03:35:16.354Z,27.27
2019-01-27T03:37:44.906Z,32.38
2019-01-27T03:40:15.786Z,25.90
2019-01-27T03:42:44.449Z,26.12
2019-01-27T03:45:15.459Z,25.30
2019-01-27T03:47:43.952Z,33.00
2019-01-27T03:50:15.710Z,35.45
2019-01-27T03:52:44.145Z,28.83
2019-01-27T03:55:24.567Z,24.07
2019-01-27T03:57:53.057Z,25.35
2019-01-27T04:00:25.313Z,25.10
2019-01-27T04:02:53.762Z,26.17
2019-01-27T04:05:22.329Z,22.80
2019-01-27T04:07:51.020Z,26.90
2019-01-27T04:10:22.514Z,28.67
2019-01-27T04:12:51.034Z,33.48
2019-01-27T04:15:19.742Z,28.87
2019-01-27T04:17:48.357Z,26.05
2019-01-27T04:20:19.389Z,28.85
2019-01-27T04:22:48.107Z,26.23
2019-01-27T04:25:17.070Z,26.87
2019-01-27T04:27:45.662Z,34.55
2019-01-27T04:30:24.490Z,29.52
2019-01-27T04:32:52.954Z,31.00
2019-01-27T04:35:21.451Z,36.63
2019-01-27T04:37:49.998Z,27.40
2019-01-27T04:40:20.569Z,30.35
2019-01-27T04:42:49.064Z,27.05
2019-01-27T04:45:19.455Z,34.23
2019-01-27T04:47:47.967Z,30.35
2019-01-27T04:50:16.638Z,28.00
2019-01-27T04:52:45.494Z,25.70
2019-01-27T04:55:19.021Z,24.77
2019-01-27T04:57:47.982Z,23.65
2019-01-27T05:00:25.534Z,27.00
2019-01-27T05:03:14.152Z,28.65
2019-01-27T05:05:42.663Z,27.25
2019-01-27T05:08:11.103Z,19.60
2019-01-27T05:10:39.618Z,26.07
2019-01-27T05:13:08.044Z,20.68
2019-01-27T05:15:36.492Z,22.75
2019-01-27T05:18:05.202Z,20.45
2019-01-27T05:20:33.698Z,19.77
2019-01-27T05:23:02.146Z,20.30
2019-01-27T05:25:30.659Z,24.02
2019-01-27T05:27:59.102Z,19.50
2019-01-27T05:30:29.594Z,18.67
2019-01-27T05:32:58.083Z,18.25
2019-01-27T05:35:26.531Z,17.00
2019-01-27T05:37:54.946Z,20.00
2019-01-27T05:40:23.549Z,14.60
2019-01-27T05:42:52.069Z,17.70
2019-01-27T05:45:22.218Z,12.80
2019-01-27T05:47:50.657Z,14.33
2019-01-27T05:50:19.426Z,19.50
2019-01-27T05:52:48.021Z,14.73
2019-01-27T05:55:20.574Z,19.65
2019-01-27T05:57:49.118Z,18.32
2019-01-27T06:00:33.338Z,15.13
2019-01-27T06:03:01.934Z,15.63
2019-01-27T06:05:30.435Z,18.92
2019-01-27T06:07:59.011Z,15.72
2019-01-27T06:10:27.458Z,21.50
2019-01-27T06:12:55.947Z,15.38
2019-01-27T06:15:24.522Z,17.07
2019-01-27T06:17:52.958Z,25.50
2019-01-27T06:20:21.446Z,15.35
2019-01-27T06:22:49.908Z,21.27
2019-01-27T06:25:19.547Z,18.10
2019-01-27T06:27:48.039Z,17.02
2019-01-27T06:30:22.573Z,19.65
2019-01-27T06:33:06.141Z,18.85
2019-01-27T06:35:34.899Z,17.60
2019-01-27T06:38:03.336Z,18.73
2019-01-27T06:40:34.246Z,19.80
2019-01-27T06:43:02.706Z,17.07
2019-01-27T06:45:31.140Z,26.30
2019-01-27T06:47:59.574Z,24.47
2019-01-27T06:50:28.021Z,23.80
2019-01-27T06:52:56.467Z,14.63
2019-01-27T06:55:25.135Z,16.23
2019-01-27T06:57:53.591Z,19.70
2019-01-27T07:00:38.372Z,21.82
2019-01-27T07:03:23.871Z,16.57
2019-01-27T07:05:54.156Z,17.67
2019-01-27T07:08:24.202Z,16.25
2019-01-27T07:10:54.292Z,16.55
2019-01-27T07:13:24.436Z,15.63
2019-01-27T07:15:54.518Z,19.02
2019-01-27T07:18:24.662Z,15.78
2019-01-27T07:20:54.750Z,19.07
2019-01-27T07:23:36.901Z,16.80
2019-01-27T07:26:09.870Z,23.30
2019-01-27T07:28:39.934Z,21.45
2019-01-27T07:31:10.034Z,18.27
2019-01-27T07:33:40.104Z,15.58
2019-01-27T07:36:10.252Z,15.55
2019-01-27T07:38:40.346Z,17.40
2019-01-27T07:41:14.773Z,18.12
2019-01-27T07:43:44.842Z,18.07
2019-01-27T07:46:15.007Z,18.05
2019-01-27T07:48:45.090Z,14.03
2019-01-27T07:51:17.985Z,13.38
2019-01-27T07:53:48.114Z,18.50
2019-01-27T07:56:34.391Z,20.05
2019-01-27T07:59:10.170Z,17.55
2019-01-27T08:01:45.806Z,14.30
2019-01-27T08:04:15.862Z,12.40
2019-01-27T08:06:45.950Z,12.20
2019-01-27T08:09:16.031Z,15.23
2019-01-27T08:11:46.103Z,15.85
2019-01-27T08:14:16.175Z,11.80
2019-01-27T08:16:49.275Z,18.30
2019-01-27T08:19:31.690Z,12.90
2019-01-27T08:22:04.439Z,9.15
2019-01-27T08:24:34.559Z,13.68
2019-01-27T08:27:13.650Z,11.25
2019-01-27T08:29:46.559Z,18.00
2019-01-27T08:32:19.427Z,17.45
2019-01-27T08:35:01.502Z,22.13
2019-01-27T08:37:31.571Z,14.25
2019-01-27T08:40:01.656Z,18.12
2019-01-27T08:42:37.869Z,20.90
2019-01-27T08:45:13.511Z,10.88
2019-01-27T08:47:42.061Z,15.50
2019-01-27T08:50:13.711Z,12.47
2019-01-27T08:52:42.280Z,10.58
2019-01-27T08:55:12.782Z,8.53
2019-01-27T08:57:41.274Z,8.75
2019-01-27T09:00:15.884Z,8.20
2019-01-27T09:02:48.659Z,8.25
2019-01-27T09:05:21.774Z,7.30
2019-01-27T09:08:07.128Z,8.83
2019-01-27T09:10:37.198Z,7.85
2019-01-27T09:13:23.984Z,7.22
2019-01-27T09:15:56.867Z,9.08
2019-01-27T09:18:26.918Z,8.28
2019-01-27T09:20:57.023Z,7.50
2019-01-27T09:23:27.094Z,7.70
2019-01-27T09:25:57.190Z,8.65
2019-01-27T09:28:27.387Z,7.62
2019-01-27T09:31:15.594Z,6.97
2019-01-27T09:33:45.659Z,6.30
2019-01-27T09:36:32.011Z,8.28
2019-01-27T09:39:02.070Z,7.60
2019-01-27T09:41:32.146Z,7.42
2019-01-27T09:44:02.218Z,9.73
2019-01-27T09:46:47.330Z,7.25
2019-01-27T09:49:18.919Z,5.10
2019-01-27T09:51:54.660Z,5.50
2019-01-27T09:54:24.801Z,6.72
2019-01-27T09:56:57.844Z,6.33
2019-01-27T09:59:27.970Z,7.92
2019-01-27T10:01:58.058Z,8.75
2019-01-27T10:04:37.338Z,8.20
2019-01-27T10:07:07.436Z,5.40
2019-01-27T10:09:53.734Z,5.92
2019-01-27T10:12:26.324Z,5.47
2019-01-27T10:14:56.374Z,6.62
2019-01-27T10:17:29.178Z,6.50
2019-01-27T10:20:04.995Z,4.92
2019-01-27T10:22:35.108Z,3.70
2019-01-27T10:25:23.011Z,4.35
2019-01-27T10:27:53.075Z,4.65
2019-01-27T10:30:35.664Z,3.02
2019-01-27T10:33:11.930Z,5.85
2019-01-27T10:35:42.942Z,5.35
2019-01-27T10:38:13.354Z,4.87
2019-01-27T10:40:43.447Z,5.25
2019-01-27T10:43:19.253Z,8.20
2019-01-27T10:45:49.333Z,5.90
2019-01-27T10:48:34.610Z,4.67
2019-01-27T10:51:07.679Z,4.12
2019-01-27T10:53:49.799Z,4.80
2019-01-27T10:56:19.901Z,3.75
2019-01-27T10:58:58.803Z,3.87
2019-01-27T11:01:45.484Z,5.60
2019-01-27T11:04:15.615Z,4.15
2019-01-27T11:07:03.939Z,4.15
2019-01-27T11:09:34.193Z,3.83
2019-01-27T11:12:04.301Z,4.45
2019-01-27T11:14:50.751Z,2.90
2019-01-27T11:17:20.870Z,4.42
2019-01-27T11:19:51.071Z,4.78
2019-01-27T11:22:37.889Z,4.70
2019-01-27T11:25:13.419Z,3.72
2019-01-27T11:27:59.882Z,4.28
2019-01-27T11:30:30.296Z,3.75
2019-01-27T11:33:12.616Z,2.90
2019-01-27T11:35:48.515Z,3.00
2019-01-27T11:38:18.750Z,3.52
2019-01-27T11:40:57.500Z,4.67
2019-01-27T11:44:14.594Z,3.12
2019-01-27T11:46:15.720Z,4.00
2019-01-27T11:49:11.533Z,3.67
2019-01-27T11:51:47.006Z,5.75
2019-01-27T11:54:21.690Z,3.65
2019-01-27T11:56:53.812Z,5.92
2019-01-27T11:59:26.674Z,4.45
2019-01-27T12:01:59.806Z,3.20
2019-01-27T12:04:28.331Z,6.03
2019-01-27T12:07:05.201Z,3.20
2019-01-27T12:09:36.866Z,4.80
2019-01-27T12:12:18.968Z,4.70
2019-01-27T12:15:06.612Z,3.85
2019-01-27T12:17:36.720Z,8.28
2019-01-27T12:20:08.622Z,6.53
2019-01-27T12:22:37.040Z,4.62
2019-01-27T12:25:08.894Z,7.58
2019-01-27T12:27:37.323Z,7.05
2019-01-27T12:30:17.316Z,3.33
2019-01-27T12:32:45.813Z,6.37
2019-01-27T12:35:14.507Z,7.30
2019-01-27T12:37:43.006Z,7.75
2019-01-27T12:40:14.375Z,6.22
2019-01-27T12:42:42.936Z,4.37
2019-01-27T12:45:16.215Z,7.75
2019-01-27T12:47:44.794Z,6.08
2019-01-27T12:50:17.981Z,7.45
2019-01-27T12:52:53.519Z,10.45
2019-01-27T12:55:22.045Z,10.18
2019-01-27T12:57:51.759Z,6.53
2019-01-27T13:00:29.311Z,10.48
2019-01-27T13:02:57.847Z,9.08
2019-01-27T13:05:26.360Z,2.30
2019-01-27T13:07:54.799Z,4.65
2019-01-27T13:10:23.301Z,2.60
2019-01-27T13:15:26.159Z,2.50
2019-01-27T13:17:54.735Z,1.82
2019-01-27T13:20:23.167Z,4.08
2019-01-27T13:22:51.642Z,3.08
2019-01-27T13:25:20.964Z,2.55
2019-01-27T13:27:49.417Z,7.12
2019-01-27T13:30:20.487Z,2.35
2019-01-27T13:32:49.577Z,1.40
2019-01-27T13:35:19.139Z,3.30
2019-01-27T13:37:47.639Z,2.83
2019-01-27T13:40:18.557Z,2.87
2019-01-27T13:42:47.630Z,2.92
2019-01-27T13:45:18.572Z,5.20
2019-01-27T13:47:47.248Z,2.22
2019-01-27T13:50:16.680Z,2.65
2019-01-27T13:52:45.279Z,4.05
2019-01-27T13:56:09.708Z,3.77
2019-01-27T13:57:56.322Z,2.20
2019-01-27T14:00:41.778Z,4.95
2019-01-27T14:03:10.323Z,3.05
2019-01-27T14:05:38.911Z,1.72
2019-01-27T14:08:07.419Z,1.67
2019-01-27T14:10:36.126Z,3.55
2019-01-27T14:13:04.685Z,1.85
2019-01-27T14:15:35.987Z,4.20
2019-01-27T14:18:05.365Z,4.87
2019-01-27T14:20:33.803Z,5.78
2019-01-27T14:23:02.314Z,1.30
2019-01-27T14:25:31.308Z,6.28
2019-01-27T14:27:59.879Z,3.50
2019-01-27T14:30:37.236Z,6.20
2019-01-27T14:33:05.908Z,5.72
2019-01-27T14:35:34.498Z,4.95
2019-01-27T14:38:02.995Z,5.00
2019-01-27T14:40:31.800Z,2.40
2019-01-27T14:43:00.884Z,3.87
2019-01-27T14:45:31.857Z,2.20
2019-01-27T14:48:01.030Z,2.35
2019-01-27T14:50:41.785Z,3.25
2019-01-27T14:53:10.755Z,3.83
2019-01-27T14:55:39.270Z,4.12
2019-01-27T14:58:07.822Z,2.87
2019-01-27T15:00:41.670Z,1.70
2019-01-27T15:03:10.258Z,2.33
2019-01-27T15:05:48.094Z,2.47
2019-01-27T15:08:19.419Z,3.70
2019-01-27T15:10:47.995Z,1.67
2019-01-27T15:13:16.478Z,2.22
2019-01-27T15:15:45.136Z,4.00
2019-01-27T15:18:13.740Z,4.53
2019-01-27T15:20:45.303Z,3.80
2019-01-27T15:23:13.809Z,2.00
2019-01-27T15:25:42.278Z,2.37
2019-01-27T15:28:10.752Z,2.65
2019-01-27T15:30:39.899Z,3.35
2019-01-27T15:33:08.575Z,3.37
2019-01-27T15:35:37.639Z,6.37
2019-01-27T15:38:06.612Z,9.10
2019-01-27T15:40:35.171Z,5.47
2019-01-27T15:43:03.814Z,7.10
2019-01-27T15:45:33.196Z,4.22
2019-01-27T15:48:03.238Z,6.45
2019-01-27T15:50:33.595Z,15.53
2019-01-27T15:53:02.878Z,9.18
2019-01-27T15:55:31.276Z,6.97
2019-01-27T15:57:59.757Z,9.63
2019-01-27T16:00:32.105Z,12.37
2019-01-27T16:03:00.686Z,9.60
2019-01-27T16:05:30.720Z,17.00
2019-01-27T16:07:59.306Z,17.23
2019-01-27T16:11:33.632Z,12.40
2019-01-27T16:13:36.309Z,6.17
2019-01-27T16:19:07.459Z,3.58
2019-01-27T16:21:36.943Z,5.58
2019-01-27T16:24:07.102Z,4.65
2019-01-27T16:26:35.529Z,7.83
2019-01-27T16:29:04.657Z,6.30
2019-01-27T16:31:34.730Z,6.15
2019-01-27T16:34:07.858Z,7.47
2019-01-27T16:36:36.357Z,10.98
2019-01-27T16:39:07.959Z,6.30
2019-01-27T16:41:38.028Z,7.22
2019-01-27T16:44:06.854Z,6.08
2019-01-27T16:46:35.323Z,3.90
2019-01-27T16:49:03.771Z,6.03
2019-01-27T16:51:32.758Z,3.40
2019-01-27T16:54:01.286Z,3.85
2019-01-27T16:56:29.883Z,14.55
2019-01-27T16:58:59.490Z,123.30
2019-01-27T17:01:28.283Z,11.85
2019-01-27T17:03:56.694Z,9.38
2019-01-27T17:06:25.182Z,10.68
2019-01-27T17:08:53.634Z,8.88
2019-01-27T17:11:22.085Z,6.87
2019-01-27T17:13:50.518Z,5.92
2019-01-27T17:16:19.126Z,10.45
2019-01-27T17:18:47.621Z,10.32
2019-01-27T17:21:16.134Z,5.53
2019-01-27T17:23:44.727Z,3.95
2019-01-27T17:26:13.366Z,6.55
2019-01-27T17:28:42.075Z,3.40
2019-01-27T17:31:10.540Z,3.83
2019-01-27T17:33:39.026Z,5.22
2019-01-27T17:36:08.687Z,6.85
2019-01-27T17:38:40.502Z,9.50
2019-01-27T17:41:07.538Z,10.45
2019-01-27T17:43:36.276Z,10.23
2019-01-27T17:46:05.290Z,9.90
2019-01-27T17:48:34.954Z,8.95
2019-01-27T17:51:03.566Z,3.98
2019-01-27T17:53:33.738Z,7.20
2019-01-27T17:56:02.239Z,4.75
2019-01-27T17:58:38.631Z,4.22
2019-01-27T18:01:11.893Z,7.70
2019-01-27T18:03:41.983Z,10.40
2019-01-27T18:06:28.458Z,4.12
2019-01-27T18:08:58.556Z,3.30
2019-01-27T18:11:29.937Z,4.50
2019-01-27T18:14:02.726Z,3.72
2019-01-27T18:16:31.231Z,3.52
2019-01-27T18:18:59.796Z,5.08
2019-01-27T18:21:28.204Z,5.80
2019-01-27T18:23:56.725Z,6.22
2019-01-27T18:26:25.146Z,2.80
2019-01-27T18:28:55.225Z,3.50
2019-01-27T18:31:23.650Z,4.42
2019-01-27T18:33:52.212Z,5.25
2019-01-27T18:36:20.769Z,5.53
2019-01-27T18:38:49.309Z,5.55
2019-01-27T18:41:17.872Z,4.42
2019-01-27T18:43:46.518Z,9.68
2019-01-27T18:46:15.153Z,6.35
2019-01-27T18:48:43.612Z,5.70
2019-01-27T18:51:12.038Z,8.23
2019-01-27T18:53:48.528Z,3.90
2019-01-27T18:56:18.591Z,4.67
2019-01-27T18:59:05.286Z,6.83
2019-01-27T19:01:50.302Z,6.78
2019-01-27T19:04:20.736Z,16.02
2019-01-27T19:07:06.002Z,5.50
2019-01-27T19:09:44.912Z,3.27
2019-01-27T19:12:17.653Z,4.17
2019-01-27T19:14:58.680Z,4.90
2019-01-27T19:17:40.849Z,3.47
2019-01-27T19:20:13.915Z,5.25
2019-01-27T19:22:49.790Z,5.40
2019-01-27T19:25:25.683Z,1.77
2019-01-27T19:27:55.819Z,2.10
2019-01-27T19:30:29.058Z,3.25
2019-01-27T19:33:01.797Z,2.37
2019-01-27T19:35:40.750Z,5.30
2019-01-27T19:38:10.879Z,2.75
2019-01-27T19:40:41.056Z,2.20
2019-01-27T19:43:11.114Z,4.58
2019-01-27T19:45:59.691Z,4.28
2019-01-27T19:48:29.922Z,7.47
2019-01-27T19:51:05.974Z,3.62
2019-01-27T19:53:36.214Z,5.50
2019-01-27T19:56:06.519Z,4.00
2019-01-27T19:58:39.713Z,4.10
2019-01-27T20:01:13.040Z,3.20
2019-01-27T20:03:43.156Z,4.00
2019-01-27T20:06:19.080Z,2.52
2019-01-27T20:09:05.471Z,2.87
2019-01-27T20:11:44.849Z,2.20
2019-01-27T20:14:17.673Z,2.58
2019-01-27T20:16:54.500Z,4.20
2019-01-27T20:19:24.635Z,3.80
2019-01-27T20:21:54.906Z,4.12
2019-01-27T20:24:25.008Z,5.20
2019-01-27T20:27:09.974Z,4.45
2019-01-27T20:29:43.048Z,2.30
2019-01-27T20:32:29.670Z,2.70
2019-01-27T20:35:02.682Z,3.45
2019-01-27T20:37:35.582Z,3.12
2019-01-27T20:40:08.551Z,2.47
2019-01-27T20:42:41.562Z,2.72
2019-01-27T20:45:18.711Z,4.10
2019-01-27T20:47:48.914Z,3.47
2019-01-27T20:50:22.312Z,3.58
2019-01-27T20:53:07.810Z,2.25
2019-01-27T20:55:37.941Z,2.00
2019-01-27T20:58:08.046Z,2.00
2019-01-27T21:00:40.922Z,3.37
2019-01-27T21:03:22.987Z,3.30
2019-01-27T21:06:01.643Z,4.42
2019-01-27T21:08:31.706Z,7.35
2019-01-27T21:11:10.753Z,2.83
2019-01-27T21:13:46.912Z,1.95
2019-01-27T21:16:17.247Z,1.75
2019-01-27T21:18:53.030Z,1.45
2019-01-27T21:21:21.495Z,1.10
2019-01-27T21:23:49.911Z,1.80
2019-01-27T21:26:18.388Z,2.98
2019-01-27T21:28:46.883Z,2.72
2019-01-27T21:31:15.301Z,1.50
2019-01-27T21:33:43.759Z,1.87
2019-01-27T21:36:12.256Z,2.15
2019-01-27T21:38:40.705Z,6.97
2019-01-27T21:41:09.129Z,2.80
2019-01-27T21:43:37.606Z,1.50
2019-01-27T21:46:06.364Z,1.90
2019-01-27T21:48:34.815Z,2.45
2019-01-27T21:51:03.234Z,2.15
2019-01-27T21:53:31.707Z,1.95
2019-01-27T21:56:00.171Z,1.70
2019-01-27T21:58:28.607Z,3.25
2019-01-27T22:00:57.200Z,2.45
2019-01-27T22:03:25.656Z,5.20
2019-01-27T22:05:54.106Z,2.00
2019-01-27T22:08:22.523Z,1.52
2019-01-27T22:10:51.044Z,2.98
2019-01-27T22:13:19.552Z,3.20
2019-01-27T22:15:48.077Z,3.20
2019-01-27T22:18:16.490Z,1.85
2019-01-27T22:20:45.011Z,1.30
2019-01-27T22:23:13.427Z,1.62
2019-01-27T22:25:41.928Z,1.40
2019-01-27T22:28:10.352Z,1.60
2019-01-27T22:30:38.798Z,1.17
2019-01-27T22:33:07.224Z,1.20
2019-01-27T22:35:35.731Z,1.55
2019-01-27T22:38:04.391Z,0.95
2019-01-27T22:40:32.839Z,1.20
2019-01-27T22:43:01.270Z,1.00
2019-01-27T22:45:29.719Z,0.95
2019-01-27T22:47:58.141Z,1.00
2019-01-27T22:50:26.603Z,1.02
2019-01-27T22:52:55.044Z,2.50
2019-01-27T22:55:23.467Z,1.75
2019-01-27T22:57:51.930Z,1.00
2019-01-27T23:00:40.117Z,1.00
2019-01-27T23:03:09.286Z,0.98
2019-01-27T23:05:37.760Z,1.75
2019-01-27T23:08:06.273Z,1.40
2019-01-27T23:10:34.791Z,1.00
2019-01-27T23:13:03.465Z,1.35
2019-01-27T23:15:32.226Z,3.00
2019-01-27T23:18:00.954Z,1.20
2019-01-27T23:20:29.711Z,1.72
2019-01-27T23:22:58.443Z,1.40
2019-01-27T23:25:27.160Z,2.75
2019-01-27T23:27:55.643Z,1.30
2019-01-27T23:30:24.067Z,5.10
2019-01-27T23:32:52.520Z,1.60
2019-01-27T23:35:20.925Z,1.67
2019-01-27T23:37:50.914Z,2.08
2019-01-27T23:40:19.334Z,1.22
2019-01-27T23:42:47.839Z,1.95
2019-01-27T23:45:16.277Z,1.98
2019-01-27T23:47:44.782Z,1.42
2019-01-27T23:50:13.562Z,3.33
2019-01-27T23:52:42.002Z,1.60
2019-01-27T23:55:10.781Z,1.67
2019-01-27T23:57:39.337Z,3.02
