createdAt,value
2019-06-07T00:02:21.794Z,78.30
2019-06-07T00:04:51.546Z,77.12
2019-06-07T00:07:22.011Z,77.90
2019-06-07T00:09:51.935Z,77.06
2019-06-07T00:12:21.813Z,79.17
2019-06-07T00:14:51.613Z,76.04
2019-06-07T00:17:21.464Z,78.32
2019-06-07T00:19:51.199Z,78.26
2019-06-07T00:22:32.574Z,76.81
2019-06-07T00:24:53.172Z,76.18
2019-06-07T00:27:22.917Z,76.45
2019-06-07T00:29:52.954Z,76.25
2019-06-07T00:32:23.042Z,76.58
2019-06-07T00:34:52.816Z,74.57
2019-06-07T00:37:25.032Z,76.21
2019-06-07T00:40:13.279Z,76.72
2019-06-07T00:42:25.787Z,78.40
2019-06-07T00:44:55.550Z,75.85
2019-06-07T00:47:25.834Z,76.43
2019-06-07T00:49:55.766Z,75.24
2019-06-07T00:54:57.527Z,75.54
2019-06-07T00:57:27.541Z,77.55
2019-06-07T00:59:57.637Z,75.35
2019-06-07T01:02:31.218Z,76.18
2019-06-07T01:04:58.857Z,76.09
2019-06-07T01:07:28.637Z,74.48
2019-06-07T01:09:58.360Z,76.74
2019-06-07T01:12:28.362Z,76.26
2019-06-07T01:14:58.458Z,73.42
2019-06-07T01:17:40.776Z,73.37
2019-06-07T01:20:01.188Z,74.29
2019-06-07T01:22:31.181Z,74.57
2019-06-07T01:25:02.306Z,75.21
2019-06-07T01:27:32.416Z,73.43
2019-06-07T01:30:02.150Z,74.28
2019-06-07T01:32:33.503Z,74.34
2019-06-07T01:35:03.240Z,75.07
2019-06-07T01:37:33.067Z,75.14
2019-06-07T01:40:03.177Z,74.46
2019-06-07T01:42:32.967Z,75.38
2019-06-07T01:45:03.303Z,76.07
2019-06-07T01:47:33.363Z,74.57
2019-06-07T01:50:03.133Z,75.95
2019-06-07T01:52:33.964Z,75.21
2019-06-07T01:55:04.154Z,76.86
2019-06-07T01:57:45.625Z,76.99
2019-06-07T02:00:07.399Z,76.73
2019-06-07T02:02:37.493Z,76.59
2019-06-07T02:05:07.803Z,77.62
2019-06-07T02:07:37.760Z,79.47
2019-06-07T02:10:08.032Z,79.67
2019-06-07T02:12:43.142Z,78.32
2019-06-07T02:15:10.864Z,79.11
2019-06-07T02:17:40.893Z,77.28
2019-06-07T02:20:10.711Z,77.92
2019-06-07T02:22:40.797Z,78.64
2019-06-07T02:25:37.155Z,79.28
2019-06-07T02:27:42.291Z,77.25
2019-06-07T02:32:44.251Z,77.60
2019-06-07T02:35:14.979Z,79.28
2019-06-07T02:37:44.966Z,78.65
2019-06-07T02:40:15.063Z,78.08
2019-06-07T02:42:44.838Z,79.72
2019-06-07T02:45:16.164Z,78.46
2019-06-07T02:47:47.232Z,77.62
2019-06-07T02:50:18.239Z,79.42
2019-06-07T02:52:49.072Z,78.88
2019-06-07T02:55:18.960Z,79.43
2019-06-07T02:57:48.725Z,79.46
2019-06-07T03:01:00.264Z,78.09
2019-06-07T03:03:14.035Z,78.68
2019-06-07T03:05:44.826Z,79.75
2019-06-07T03:08:15.844Z,79.99
2019-06-07T03:10:47.716Z,78.86
2019-06-07T03:13:19.634Z,79.52
2019-06-07T03:15:51.339Z,79.75
2019-06-07T03:18:41.754Z,78.99
2019-06-07T03:21:17.824Z,79.06
2019-06-07T03:23:47.883Z,79.26
2019-06-07T03:26:18.651Z,77.58
2019-06-07T03:28:48.565Z,79.11
2019-06-07T03:31:18.325Z,78.78
2019-06-07T03:33:48.112Z,78.12
2019-06-07T03:36:23.939Z,79.96
2019-06-07T03:38:49.925Z,78.94
2019-06-07T03:41:20.007Z,77.59
2019-06-07T03:43:49.991Z,79.94
2019-06-07T03:46:19.743Z,78.14
2019-06-07T03:48:49.505Z,79.71
2019-06-07T03:51:25.310Z,77.52
2019-06-07T03:53:50.717Z,79.60
2019-06-07T03:56:20.490Z,80.25
2019-06-07T03:58:50.734Z,78.04
2019-06-07T04:01:20.532Z,78.58
2019-06-07T04:03:51.991Z,77.22
2019-06-07T04:06:21.895Z,78.38
2019-06-07T04:08:51.635Z,78.69
2019-06-07T04:11:21.375Z,78.70
2019-06-07T04:13:51.109Z,78.01
2019-06-07T04:16:20.868Z,76.45
2019-06-07T04:18:50.613Z,78.48
2019-06-07T04:21:20.374Z,77.48
2019-06-07T04:23:50.141Z,77.28
2019-06-07T04:26:20.867Z,78.34
2019-06-07T04:31:22.395Z,78.07
2019-06-07T04:33:52.179Z,78.50
2019-06-07T04:36:39.417Z,79.12
2019-06-07T04:38:55.868Z,78.03
2019-06-07T04:41:28.657Z,77.78
2019-06-07T04:43:59.727Z,76.84
2019-06-07T04:46:31.567Z,76.88
2019-06-07T04:49:04.393Z,78.09
2019-06-07T04:51:37.223Z,77.82
2019-06-07T04:54:06.581Z,73.49
2019-06-07T04:56:40.788Z,69.22
2019-06-07T04:59:08.017Z,67.44
2019-06-07T05:01:42.229Z,68.42
2019-06-07T05:04:09.227Z,66.85
2019-06-07T05:06:40.344Z,69.69
2019-06-07T05:09:10.435Z,70.68
2019-06-07T05:11:44.741Z,71.96
2019-06-07T05:14:12.004Z,73.94
2019-06-07T05:16:44.336Z,75.92
2019-06-07T05:19:13.300Z,75.50
2019-06-07T05:22:01.443Z,75.62
2019-06-07T05:24:15.111Z,76.23
2019-06-07T05:26:44.891Z,74.06
2019-06-07T05:29:14.639Z,72.93
2019-06-07T05:31:45.594Z,72.18
2019-06-07T05:34:15.443Z,73.22
2019-06-07T05:36:45.338Z,73.83
2019-06-07T05:39:15.090Z,76.09
2019-06-07T05:41:44.933Z,71.66
2019-06-07T05:44:15.311Z,71.73
2019-06-07T05:46:47.399Z,69.98
2019-06-07T05:49:17.414Z,62.84
2019-06-07T05:51:47.258Z,58.27
2019-06-07T05:54:17.027Z,56.82
2019-06-07T05:56:46.779Z,54.58
2019-06-07T05:59:16.521Z,51.02
2019-06-07T06:01:58.968Z,50.63
2019-06-07T06:04:17.799Z,50.63
2019-06-07T06:06:47.695Z,54.07
2019-06-07T06:09:17.929Z,56.97
2019-06-07T06:11:59.550Z,56.95
2019-06-07T06:14:19.877Z,56.49
2019-06-07T06:16:50.133Z,62.54
2019-06-07T06:19:20.248Z,62.60
2019-06-07T06:21:50.013Z,64.94
2019-06-07T06:24:19.813Z,61.44
2019-06-07T06:26:54.745Z,62.10
2019-06-07T06:29:21.059Z,64.08
2019-06-07T06:32:39.586Z,62.33
2019-06-07T06:34:22.380Z,61.79
2019-06-07T06:36:52.177Z,61.12
2019-06-07T06:39:21.915Z,60.72
2019-06-07T06:42:00.834Z,60.12
2019-06-07T06:44:23.154Z,59.75
2019-06-07T06:46:58.034Z,60.02
2019-06-07T06:49:24.686Z,63.32
2019-06-07T06:51:54.445Z,60.23
2019-06-07T06:54:39.894Z,58.75
2019-06-07T06:57:18.156Z,58.21
2019-06-07T06:59:38.880Z,57.95
2019-06-07T07:01:59.051Z,58.65
2019-06-07T07:04:29.286Z,60.11
2019-06-07T07:06:59.134Z,63.23
2019-06-07T07:09:29.596Z,63.38
2019-06-07T07:12:11.322Z,59.59
2019-06-07T07:14:31.198Z,60.36
2019-06-07T07:17:01.080Z,52.83
2019-06-07T07:19:30.837Z,54.68
2019-06-07T07:22:00.903Z,59.07
2019-06-07T07:24:30.900Z,54.69
2019-06-07T07:27:00.681Z,55.77
2019-06-07T07:29:30.469Z,57.15
2019-06-07T07:32:00.222Z,61.65
2019-06-07T07:34:35.504Z,57.11
2019-06-07T07:37:01.660Z,57.22
2019-06-07T07:39:32.454Z,59.83
2019-06-07T07:42:20.094Z,54.77
2019-06-07T07:44:33.988Z,55.75
2019-06-07T07:47:03.815Z,55.77
2019-06-07T07:49:33.600Z,55.38
2019-06-07T07:52:03.428Z,58.31
2019-06-07T07:54:34.242Z,55.11
2019-06-07T07:57:04.119Z,55.58
2019-06-07T07:59:43.905Z,56.75
2019-06-07T08:02:05.489Z,57.56
2019-06-07T08:05:13.136Z,57.78
2019-06-07T08:07:07.823Z,55.01
2019-06-07T08:09:38.751Z,53.86
2019-06-07T08:12:09.919Z,54.52
2019-06-07T08:14:40.646Z,52.61
2019-06-07T08:17:12.455Z,52.34
2019-06-07T08:19:44.053Z,58.63
2019-06-07T08:22:14.573Z,53.28
2019-06-07T08:24:45.623Z,58.93
2019-06-07T08:27:25.734Z,52.57
2019-06-07T08:30:08.873Z,56.21
2019-06-07T08:32:22.063Z,53.56
2019-06-07T08:34:56.868Z,57.65
2019-06-07T08:38:13.440Z,53.20
2019-06-07T08:39:59.737Z,55.48
2019-06-07T08:42:37.346Z,52.29
2019-06-07T08:45:05.463Z,57.30
2019-06-07T08:47:36.539Z,57.46
2019-06-07T08:50:09.432Z,53.30
2019-06-07T08:52:41.120Z,50.57
2019-06-07T08:55:14.192Z,54.21
2019-06-07T08:57:45.983Z,53.60
2019-06-07T09:00:42.863Z,51.06
2019-06-07T09:02:51.147Z,54.22
2019-06-07T09:05:23.924Z,50.21
2019-06-07T09:08:20.686Z,46.89
2019-06-07T09:10:28.390Z,45.60
2019-06-07T09:13:04.995Z,47.71
2019-06-07T09:15:32.013Z,49.52
2019-06-07T09:18:39.967Z,43.59
2019-06-07T09:20:49.503Z,42.84
2019-06-07T09:23:20.908Z,42.29
2019-06-07T09:26:02.552Z,48.16
2019-06-07T09:28:26.912Z,48.16
2019-06-07T09:30:59.760Z,47.71
2019-06-07T09:33:30.255Z,51.62
2019-06-07T09:36:06.155Z,53.34
2019-06-07T09:38:34.787Z,48.72
2019-06-07T09:41:07.454Z,48.62
2019-06-07T09:46:15.818Z,51.59
2019-06-07T09:51:23.034Z,54.39
2019-06-07T09:53:54.365Z,54.01
2019-06-07T09:56:25.152Z,51.20
2019-06-07T09:58:59.583Z,48.17
2019-06-07T10:01:28.998Z,48.17
2019-06-07T10:04:04.580Z,42.33
2019-06-07T10:06:32.212Z,42.33
2019-06-07T10:11:36.823Z,46.63
2019-06-07T10:14:08.705Z,46.36
2019-06-07T10:16:48.042Z,43.07
2019-06-07T10:19:12.221Z,43.07
2019-06-07T10:21:43.258Z,43.02
2019-06-07T10:24:14.226Z,41.94
2019-06-07T10:26:45.042Z,41.94
2019-06-07T10:29:15.862Z,41.29
2019-06-07T10:31:47.023Z,41.29
2019-06-07T10:34:18.633Z,44.49
2019-06-07T10:36:50.133Z,41.48
2019-06-07T10:39:24.230Z,36.65
2019-06-07T10:41:55.530Z,37.61
2019-06-07T10:44:29.180Z,40.28
2019-06-07T10:46:59.305Z,39.15
2019-06-07T10:49:29.158Z,36.94
2019-06-07T10:52:02.795Z,38.65
2019-06-07T10:54:31.016Z,40.37
2019-06-07T10:57:00.787Z,43.18
2019-06-07T10:59:30.981Z,39.50
2019-06-07T11:02:00.830Z,39.74
2019-06-07T11:04:30.860Z,39.35
2019-06-07T11:07:00.775Z,41.02
2019-06-07T11:09:30.915Z,44.54
2019-06-07T11:12:00.706Z,40.88
2019-06-07T11:14:30.527Z,41.24
2019-06-07T11:17:01.313Z,44.86
2019-06-07T11:19:31.220Z,39.87
2019-06-07T11:22:01.103Z,40.84
2019-06-07T11:24:31.062Z,38.76
2019-06-07T11:27:00.909Z,38.64
2019-06-07T11:29:30.830Z,38.29
2019-06-07T11:32:01.146Z,38.52
2019-06-07T11:34:30.987Z,38.57
2019-06-07T11:37:01.060Z,40.29
2019-06-07T11:39:30.981Z,43.31
2019-06-07T11:42:00.754Z,38.35
2019-06-07T11:44:30.770Z,41.30
2019-06-07T11:47:00.238Z,37.61
2019-06-07T11:49:30.089Z,40.37
2019-06-07T11:52:00.294Z,38.51
2019-06-07T11:54:30.134Z,39.79
2019-06-07T11:57:00.104Z,38.76
2019-06-07T11:59:30.199Z,39.45
2019-06-07T12:02:00.007Z,41.69
2019-06-07T12:04:34.969Z,41.21
2019-06-07T12:07:02.224Z,39.94
2019-06-07T12:09:32.062Z,37.86
2019-06-07T12:12:02.023Z,38.25
2019-06-07T12:14:31.850Z,39.58
2019-06-07T12:17:01.766Z,40.81
2019-06-07T12:19:31.699Z,39.87
2019-06-07T12:22:01.563Z,39.55
2019-06-07T12:24:31.496Z,38.58
2019-06-07T12:27:01.330Z,38.42
2019-06-07T12:29:33.874Z,42.06
2019-06-07T12:32:02.670Z,39.63
2019-06-07T12:34:32.506Z,43.02
2019-06-07T12:37:02.403Z,38.75
2019-06-07T12:39:33.326Z,40.62
2019-06-07T12:42:03.140Z,42.55
2019-06-07T12:44:33.376Z,40.09
2019-06-07T12:47:03.173Z,38.45
2019-06-07T12:49:33.082Z,39.26
2019-06-07T12:52:02.883Z,40.61
2019-06-07T12:54:32.795Z,40.92
2019-06-07T12:57:02.805Z,41.56
2019-06-07T12:59:32.679Z,43.86
2019-06-07T13:02:02.799Z,41.60
2019-06-07T13:04:32.532Z,40.42
2019-06-07T13:07:02.425Z,40.31
2019-06-07T13:09:35.909Z,41.00
2019-06-07T13:12:04.100Z,42.49
2019-06-07T13:14:34.114Z,43.58
2019-06-07T13:17:04.004Z,43.22
2019-06-07T13:19:34.273Z,41.94
2019-06-07T13:22:04.589Z,43.10
2019-06-07T13:24:34.643Z,44.45
2019-06-07T13:27:04.542Z,41.86
2019-06-07T13:29:34.322Z,42.56
2019-06-07T13:32:04.186Z,43.10
2019-06-07T13:34:34.041Z,42.33
2019-06-07T13:37:03.841Z,40.52
2019-06-07T13:39:33.967Z,41.20
2019-06-07T13:42:03.807Z,41.62
2019-06-07T13:44:33.620Z,42.35
2019-06-07T13:47:03.635Z,41.57
2019-06-07T13:49:33.506Z,42.22
2019-06-07T13:52:03.285Z,45.23
2019-06-07T13:54:33.135Z,42.44
2019-06-07T13:57:03.352Z,41.78
2019-06-07T13:59:33.489Z,42.14
2019-06-07T14:02:03.345Z,41.99
2019-06-07T14:04:33.241Z,41.78
2019-06-07T14:07:03.318Z,42.14
2019-06-07T14:09:33.238Z,41.99
2019-06-07T14:12:03.353Z,41.46
2019-06-07T14:14:34.030Z,41.97
2019-06-07T14:17:03.894Z,43.09
2019-06-07T14:19:33.654Z,41.23
2019-06-07T14:22:03.581Z,42.20
2019-06-07T14:24:33.354Z,41.52
2019-06-07T14:27:06.312Z,41.74
2019-06-07T14:29:37.155Z,42.62
2019-06-07T14:32:08.412Z,45.45
2019-06-07T14:34:38.228Z,41.71
2019-06-07T14:37:08.074Z,42.91
2019-06-07T14:39:37.887Z,42.27
2019-06-07T14:42:09.937Z,43.11
2019-06-07T14:44:39.180Z,40.82
2019-06-07T14:47:09.015Z,40.86
2019-06-07T14:49:38.788Z,40.17
2019-06-07T14:52:08.544Z,40.84
2019-06-07T14:54:39.362Z,42.36
2019-06-07T14:57:09.408Z,41.61
2019-06-07T14:59:39.180Z,41.17
2019-06-07T15:02:09.100Z,40.57
2019-06-07T15:04:41.996Z,43.49
2019-06-07T15:07:14.148Z,43.92
2019-06-07T15:09:44.001Z,41.07
2019-06-07T15:12:24.472Z,41.11
2019-06-07T15:14:45.695Z,40.69
2019-06-07T15:17:15.477Z,40.76
2019-06-07T15:19:45.274Z,41.42
2019-06-07T15:22:15.030Z,40.66
2019-06-07T15:24:44.941Z,40.67
2019-06-07T15:27:15.117Z,41.53
2019-06-07T15:29:44.992Z,40.66
2019-06-07T15:32:14.783Z,41.09
2019-06-07T15:34:44.553Z,41.16
2019-06-07T15:37:14.331Z,40.79
2019-06-07T15:39:44.101Z,41.62
2019-06-07T15:42:13.875Z,41.08
2019-06-07T15:44:43.616Z,40.69
2019-06-07T15:47:13.384Z,41.03
2019-06-07T15:49:43.204Z,41.41
2019-06-07T15:52:13.044Z,41.05
2019-06-07T15:54:42.797Z,41.03
2019-06-07T15:57:12.627Z,41.13
2019-06-07T15:59:42.461Z,41.98
2019-06-07T16:02:12.216Z,41.00
2019-06-07T16:04:42.512Z,41.01
2019-06-07T16:07:12.575Z,41.87
2019-06-07T16:09:42.844Z,41.87
2019-06-07T16:12:12.789Z,41.29
2019-06-07T16:14:43.480Z,41.29
2019-06-07T16:17:14.850Z,41.31
2019-06-07T16:19:46.609Z,41.60
2019-06-07T16:22:16.506Z,43.68
2019-06-07T16:24:46.278Z,42.01
2019-06-07T16:27:16.037Z,41.89
2019-06-07T16:29:47.052Z,43.78
2019-06-07T16:32:16.773Z,42.39
2019-06-07T16:34:46.568Z,41.29
2019-06-07T16:37:16.453Z,41.60
2019-06-07T16:39:46.257Z,41.26
2019-06-07T16:42:16.079Z,42.00
2019-06-07T16:44:45.882Z,42.46
2019-06-07T16:47:15.631Z,41.92
2019-06-07T16:49:45.401Z,42.48
2019-06-07T16:52:15.184Z,41.42
2019-06-07T16:54:45.750Z,41.96
2019-06-07T16:57:15.739Z,42.65
2019-06-07T16:59:49.081Z,42.62
2019-06-07T17:02:17.269Z,42.49
2019-06-07T17:04:47.903Z,42.02
2019-06-07T17:07:18.647Z,42.50
2019-06-07T17:09:49.423Z,42.86
2019-06-07T17:12:19.236Z,42.54
2019-06-07T17:14:49.137Z,42.78
2019-06-07T17:17:19.009Z,42.37
2019-06-07T17:19:49.304Z,43.22
2019-06-07T17:22:19.158Z,43.04
2019-06-07T17:24:49.851Z,42.64
2019-06-07T17:27:20.030Z,43.78
2019-06-07T17:29:50.203Z,43.04
2019-06-07T17:32:20.158Z,43.72
2019-06-07T17:34:50.422Z,43.72
2019-06-07T17:37:21.303Z,44.23
2019-06-07T17:39:51.318Z,43.79
2019-06-07T17:42:21.111Z,43.79
2019-06-07T17:44:51.461Z,44.14
2019-06-07T17:47:21.579Z,44.29
2019-06-07T17:49:52.199Z,44.47
2019-06-07T17:52:22.402Z,44.55
2019-06-07T17:54:52.478Z,45.07
2019-06-07T17:57:22.430Z,45.12
2019-06-07T17:59:52.711Z,45.30
2019-06-07T18:02:22.891Z,46.96
2019-06-07T18:04:53.585Z,46.96
2019-06-07T18:07:25.592Z,46.21
2019-06-07T18:09:56.048Z,46.28
2019-06-07T18:12:25.963Z,46.22
2019-06-07T18:14:55.745Z,46.08
2019-06-07T18:17:34.624Z,46.83
2019-06-07T18:19:57.677Z,47.22
2019-06-07T18:22:27.530Z,46.98
2019-06-07T18:24:57.330Z,47.13
2019-06-07T18:27:27.215Z,47.13
2019-06-07T18:29:57.267Z,47.65
2019-06-07T18:32:27.235Z,47.29
2019-06-07T18:34:57.201Z,47.51
2019-06-07T18:37:27.050Z,47.84
2019-06-07T18:39:56.922Z,48.11
2019-06-07T18:42:27.003Z,48.40
2019-06-07T18:44:57.902Z,47.96
2019-06-07T18:47:28.008Z,49.11
2019-06-07T18:49:58.739Z,49.19
2019-06-07T18:52:34.536Z,49.12
2019-06-07T18:55:05.224Z,49.23
2019-06-07T18:57:35.773Z,49.43
2019-06-07T19:00:06.901Z,49.43
2019-06-07T19:02:37.247Z,49.94
2019-06-07T19:05:08.774Z,50.50
2019-06-07T19:07:38.892Z,50.83
2019-06-07T19:10:09.163Z,50.50
2019-06-07T19:12:39.095Z,52.34
2019-06-07T19:15:10.172Z,50.69
2019-06-07T19:17:39.936Z,50.69
2019-06-07T19:20:10.922Z,51.20
2019-06-07T19:22:40.711Z,51.22
2019-06-07T19:25:11.240Z,51.52
2019-06-07T19:27:41.125Z,51.88
2019-06-07T19:30:13.334Z,51.88
2019-06-07T19:32:43.551Z,51.80
2019-06-07T19:35:16.592Z,52.32
2019-06-07T19:37:46.423Z,52.44
2019-06-07T19:40:18.205Z,52.48
2019-06-07T19:42:48.305Z,52.70
2019-06-07T19:45:30.213Z,52.79
2019-06-07T19:47:50.244Z,52.89
2019-06-07T19:50:20.090Z,53.04
2019-06-07T19:52:49.898Z,53.42
2019-06-07T19:55:19.925Z,53.48
2019-06-07T19:57:50.255Z,53.82
2019-06-07T20:00:20.488Z,53.87
2019-06-07T20:02:50.534Z,54.32
2019-06-07T20:05:21.207Z,54.32
2019-06-07T20:07:51.273Z,54.62
2019-06-07T20:10:21.247Z,54.61
2019-06-07T20:12:51.079Z,54.84
2019-06-07T20:15:29.194Z,55.29
2019-06-07T20:17:52.668Z,55.40
2019-06-07T20:20:24.003Z,55.61
2019-06-07T20:22:54.012Z,55.96
2019-06-07T20:25:24.096Z,56.14
2019-06-07T20:27:53.878Z,56.16
2019-06-07T20:30:23.997Z,56.48
2019-06-07T20:32:54.376Z,56.50
2019-06-07T20:35:24.610Z,56.49
2019-06-07T20:37:54.518Z,56.67
2019-06-07T20:40:25.082Z,56.90
2019-06-07T20:42:55.004Z,57.08
2019-06-07T20:45:33.573Z,57.35
2019-06-07T20:47:58.084Z,57.34
2019-06-07T20:50:28.196Z,57.57
2019-06-07T20:52:59.854Z,57.64
2019-06-07T20:55:29.813Z,57.85
2019-06-07T20:58:00.819Z,58.49
2019-06-07T21:00:30.781Z,58.29
2019-06-07T21:03:01.104Z,59.76
2019-06-07T21:05:31.011Z,59.05
2019-06-07T21:08:01.959Z,58.93
2019-06-07T21:10:31.844Z,58.96
2019-06-07T21:13:02.038Z,59.07
2019-06-07T21:15:45.601Z,59.26
2019-06-07T21:18:09.946Z,59.56
2019-06-07T21:20:36.224Z,59.49
2019-06-07T21:23:06.866Z,59.74
2019-06-07T21:25:37.225Z,59.87
2019-06-07T21:28:07.358Z,60.18
2019-06-07T21:30:37.186Z,60.97
2019-06-07T21:33:07.667Z,61.51
2019-06-07T21:35:37.593Z,61.11
2019-06-07T21:38:07.881Z,61.19
2019-06-07T21:40:42.973Z,61.69
2019-06-07T21:43:13.809Z,61.76
2019-06-07T21:45:43.980Z,61.91
2019-06-07T21:48:14.386Z,62.19
2019-06-07T21:50:44.729Z,62.19
2019-06-07T21:53:14.643Z,62.66
2019-06-07T21:55:44.493Z,62.81
2019-06-07T21:58:15.899Z,62.82
2019-06-07T22:01:24.845Z,63.04
2019-06-07T22:03:54.858Z,63.20
2019-06-07T22:06:24.870Z,63.90
2019-06-07T22:08:54.835Z,63.54
2019-06-07T22:11:24.639Z,63.68
2019-06-07T22:13:54.740Z,64.37
2019-06-07T22:16:29.238Z,64.01
2019-06-07T22:18:56.057Z,64.25
2019-06-07T22:21:26.250Z,64.68
2019-06-07T22:23:56.147Z,65.03
2019-06-07T22:26:26.275Z,65.01
2019-06-07T22:28:56.336Z,65.03
2019-06-07T22:31:26.129Z,65.62
2019-06-07T22:33:55.961Z,65.37
2019-06-07T22:36:25.866Z,66.03
2019-06-07T22:38:55.678Z,65.83
2019-06-07T22:41:25.770Z,66.05
2019-06-07T22:43:56.553Z,66.02
2019-06-07T22:46:36.922Z,66.17
2019-06-07T22:48:57.896Z,66.27
2019-06-07T22:51:27.701Z,66.49
2019-06-07T22:53:57.496Z,66.84
2019-06-07T22:56:33.273Z,66.79
2019-06-07T22:59:03.055Z,66.94
2019-06-07T23:01:32.843Z,67.38
2019-06-07T23:04:03.069Z,67.72
2019-06-07T23:06:32.834Z,67.42
2019-06-07T23:09:02.835Z,67.85
2019-06-07T23:11:34.419Z,68.00
2019-06-07T23:14:04.662Z,68.16
2019-06-07T23:16:34.452Z,68.57
2019-06-07T23:19:04.307Z,68.71
2019-06-07T23:21:34.109Z,68.78
2019-06-07T23:24:04.064Z,68.93
2019-06-07T23:26:33.862Z,69.08
2019-06-07T23:29:03.715Z,69.15
2019-06-07T23:31:33.489Z,69.70
2019-06-07T23:34:03.274Z,69.40
2019-06-07T23:36:33.049Z,69.70
2019-06-07T23:39:03.200Z,69.82
2019-06-07T23:41:33.083Z,69.91
2019-06-07T23:44:02.876Z,70.20
2019-06-07T23:46:32.726Z,70.69
2019-06-07T23:49:02.785Z,70.42
2019-06-07T23:51:32.582Z,70.81
2019-06-07T23:54:02.647Z,70.59
2019-06-07T23:56:32.607Z,71.17
2019-06-07T23:59:02.405Z,71.56
