createdAt,value
2022-10-31T00:07:45.809Z,84.90
2022-10-31T00:15:53.661Z,85.00
2022-10-31T00:23:59.030Z,85.20
2022-10-31T00:32:07.108Z,84.90
2022-10-31T00:40:14.269Z,85.20
2022-10-31T00:48:22.425Z,85.60
2022-10-31T00:56:27.807Z,85.30
2022-10-31T01:04:35.870Z,85.80
2022-10-31T01:12:41.258Z,85.80
2022-10-31T01:20:49.115Z,85.90
2022-10-31T01:28:56.067Z,85.90
2022-10-31T01:37:03.980Z,85.70
2022-10-31T01:45:13.969Z,85.90
2022-10-31T01:53:25.976Z,85.00
2022-10-31T02:01:33.138Z,86.10
2022-10-31T02:09:42.064Z,86.00
2022-10-31T02:17:47.663Z,86.00
2022-10-31T02:26:23.539Z,86.00
2022-10-31T02:34:40.612Z,86.10
2022-10-31T02:42:54.387Z,86.50
2022-10-31T02:51:04.828Z,86.60
2022-10-31T02:59:10.289Z,86.90
2022-10-31T03:07:24.932Z,87.10
2022-10-31T03:15:34.553Z,86.70
2022-10-31T03:23:44.360Z,86.30
2022-10-31T03:32:01.328Z,86.70
2022-10-31T03:40:12.744Z,87.30
2022-10-31T03:48:22.008Z,87.70
2022-10-31T03:56:36.216Z,88.10
2022-10-31T04:04:42.132Z,88.80
2022-10-31T04:12:56.220Z,89.20
2022-10-31T04:21:06.948Z,89.60
2022-10-31T04:29:14.847Z,90.10
2022-10-31T04:37:21.176Z,90.20
2022-10-31T04:45:29.815Z,90.40
2022-10-31T04:53:35.150Z,90.30
2022-10-31T05:02:06.104Z,90.50
2022-10-31T05:10:28.272Z,90.40
2022-10-31T05:18:39.243Z,90.50
2022-10-31T05:27:10.296Z,90.50
2022-10-31T05:35:20.243Z,90.50
2022-10-31T05:43:45.472Z,90.50
2022-10-31T05:51:54.559Z,90.40
2022-10-31T06:00:07.008Z,90.50
2022-10-31T06:08:29.034Z,90.50
2022-10-31T06:16:36.966Z,90.30
2022-10-31T06:25:04.828Z,90.40
2022-10-31T06:33:16.378Z,90.30
2022-10-31T06:41:34.189Z,90.60
2022-10-31T06:49:39.639Z,91.10
2022-10-31T06:58:00.267Z,91.20
2022-10-31T07:06:09.402Z,90.90
2022-10-31T07:14:17.487Z,90.80
2022-10-31T07:22:22.944Z,91.20
2022-10-31T07:30:31.509Z,91.20
2022-10-31T07:38:37.024Z,91.80
2022-10-31T07:46:46.235Z,92.00
2022-10-31T07:55:10.690Z,91.30
2022-10-31T08:03:20.689Z,91.10
2022-10-31T08:11:44.447Z,90.80
2022-10-31T08:19:52.651Z,90.60
2022-10-31T08:28:02.488Z,90.20
2022-10-31T08:36:11.555Z,90.00
2022-10-31T08:44:29.232Z,90.20
2022-10-31T08:53:02.883Z,90.00
2022-10-31T09:01:04.479Z,90.70
2022-10-31T09:09:12.615Z,90.20
2022-10-31T09:17:17.944Z,90.00
2022-10-31T09:25:50.487Z,90.70
2022-10-31T09:34:08.540Z,91.10
2022-10-31T09:42:54.043Z,91.10
2022-10-31T09:51:08.151Z,90.50
2022-10-31T10:08:37.556Z,90.90
2022-10-31T10:17:22.912Z,90.40
2022-10-31T10:25:32.449Z,89.20
2022-10-31T10:33:44.087Z,87.10
2022-10-31T10:42:04.337Z,87.70
2022-10-31T10:50:18.965Z,86.70
2022-10-31T10:58:24.485Z,86.10
2022-10-31T11:06:32.473Z,85.50
2022-10-31T11:14:47.492Z,85.90
2022-10-31T11:23:06.113Z,84.60
2022-10-31T11:31:15.947Z,81.70
2022-10-31T11:39:27.144Z,82.10
2022-10-31T11:47:35.579Z,81.50
2022-10-31T11:55:43.732Z,83.20
2022-10-31T12:04:08.036Z,85.40
2022-10-31T12:12:54.780Z,86.80
2022-10-31T12:21:16.408Z,86.30
2022-10-31T12:29:38.115Z,85.80
2022-10-31T12:37:53.886Z,84.80
2022-10-31T12:46:03.540Z,85.40
2022-10-31T12:54:32.704Z,85.20
2022-10-31T13:02:46.428Z,84.60
2022-10-31T13:10:55.024Z,84.00
2022-10-31T13:19:07.795Z,83.70
2022-10-31T13:27:19.967Z,83.80
2022-10-31T13:35:36.115Z,83.20
2022-10-31T13:43:57.510Z,83.20
2022-10-31T13:52:18.814Z,83.10
2022-10-31T14:00:29.622Z,83.80
2022-10-31T14:08:40.653Z,82.90
2022-10-31T14:16:52.057Z,82.90
2022-10-31T14:25:02.635Z,82.80
2022-10-31T14:33:23.719Z,82.90
2022-10-31T14:41:58.874Z,82.70
2022-10-31T14:50:25.848Z,82.80
2022-10-31T14:58:41.008Z,82.80
2022-10-31T15:06:48.857Z,83.10
2022-10-31T15:14:57.338Z,83.40
2022-10-31T15:23:04.016Z,83.60
2022-10-31T15:31:19.314Z,83.80
2022-10-31T15:39:24.726Z,84.00
2022-10-31T15:47:34.038Z,84.40
2022-10-31T15:55:49.306Z,84.80
2022-10-31T16:04:08.761Z,84.90
2022-10-31T16:12:22.461Z,85.30
2022-10-31T16:20:33.251Z,85.80
2022-10-31T16:28:42.305Z,86.30
2022-10-31T16:36:51.289Z,87.30
2022-10-31T16:44:56.637Z,87.80
2022-10-31T16:53:19.748Z,88.20
2022-10-31T17:01:25.143Z,88.70
2022-10-31T17:09:33.089Z,89.00
2022-10-31T17:17:38.336Z,89.10
2022-10-31T17:25:46.995Z,89.10
2022-10-31T17:33:52.600Z,89.20
2022-10-31T17:42:00.465Z,89.30
2022-10-31T17:50:09.535Z,89.50
2022-10-31T17:58:17.440Z,89.60
2022-10-31T18:06:22.735Z,89.90
2022-10-31T18:14:31.115Z,90.20
2022-10-31T18:22:36.314Z,90.40
2022-10-31T18:30:47.512Z,90.50
2022-10-31T18:38:53.137Z,90.60
2022-10-31T18:47:00.990Z,90.70
2022-10-31T18:55:11.927Z,90.70
2022-10-31T19:03:25.722Z,90.60
2022-10-31T19:11:34.194Z,90.70
2022-10-31T19:19:42.192Z,90.60
2022-10-31T19:27:47.618Z,90.60
2022-10-31T19:35:55.488Z,90.50
2022-10-31T19:44:03.394Z,90.40
2022-10-31T19:52:11.505Z,90.40
2022-10-31T20:00:19.855Z,90.50
2022-10-31T20:08:28.935Z,90.50
2022-10-31T20:16:35.368Z,90.50
2022-10-31T20:24:43.355Z,90.50
2022-10-31T20:32:50.132Z,90.60
2022-10-31T20:41:03.680Z,90.50
2022-10-31T20:49:09.015Z,90.40
2022-10-31T20:57:17.104Z,90.50
2022-10-31T21:05:22.409Z,90.40
2022-10-31T21:13:31.876Z,90.60
2022-10-31T21:21:41.708Z,90.50
2022-10-31T21:29:49.665Z,90.50
2022-10-31T21:37:54.983Z,90.40
2022-10-31T21:46:05.556Z,90.00
2022-10-31T21:54:25.151Z,89.60
2022-10-31T22:02:33.099Z,89.40
2022-10-31T22:10:38.468Z,89.70
2022-10-31T22:18:48.073Z,90.00
2022-10-31T22:26:53.333Z,90.10
2022-10-31T22:35:01.224Z,90.30
2022-10-31T22:43:06.573Z,90.20
2022-10-31T22:51:15.986Z,90.50
2022-10-31T22:59:21.326Z,91.00
2022-10-31T23:07:32.843Z,91.30
2022-10-31T23:15:40.667Z,91.40
2022-10-31T23:23:48.524Z,91.90
2022-10-31T23:31:54.744Z,92.20
2022-10-31T23:40:03.195Z,92.60
2022-10-31T23:48:09.155Z,92.50
2022-10-31T23:56:18.017Z,92.20
