createdAt,value
2018-11-05T00:01:26.462Z,15.27
2018-11-05T00:03:56.335Z,16.53
2018-11-05T00:06:26.179Z,15.57
2018-11-05T00:08:56.080Z,15.63
2018-11-05T00:11:26.023Z,15.70
2018-11-05T00:13:55.822Z,14.67
2018-11-05T00:16:25.610Z,15.30
2018-11-05T00:18:55.497Z,15.97
2018-11-05T00:21:25.360Z,14.57
2018-11-05T00:23:55.266Z,15.13
2018-11-05T00:26:25.440Z,15.77
2018-11-05T00:28:55.274Z,16.10
2018-11-05T00:31:25.270Z,14.97
2018-11-05T00:33:55.394Z,15.47
2018-11-05T00:36:25.411Z,15.83
2018-11-05T00:38:55.240Z,15.50
2018-11-05T00:41:25.110Z,15.00
2018-11-05T00:43:55.024Z,14.60
2018-11-05T00:46:24.904Z,15.40
2018-11-05T00:48:54.763Z,16.13
2018-11-05T00:51:24.713Z,16.43
2018-11-05T00:53:54.570Z,15.33
2018-11-05T00:56:25.329Z,16.57
2018-11-05T00:58:55.254Z,15.00
2018-11-05T01:01:25.232Z,15.33
2018-11-05T01:03:55.216Z,15.90
2018-11-05T01:06:25.311Z,16.37
2018-11-05T01:08:55.340Z,15.87
2018-11-05T01:11:25.435Z,15.07
2018-11-05T01:13:55.658Z,14.63
2018-11-05T01:16:25.847Z,14.43
2018-11-05T01:18:55.896Z,15.20
2018-11-05T01:21:25.905Z,14.00
2018-11-05T01:23:55.822Z,13.00
2018-11-05T01:26:25.926Z,14.07
2018-11-05T01:28:55.907Z,14.30
2018-11-05T01:31:26.260Z,12.60
2018-11-05T01:33:56.638Z,13.33
2018-11-05T01:36:26.673Z,13.87
2018-11-05T01:38:56.696Z,13.67
2018-11-05T01:41:26.643Z,14.83
2018-11-05T01:43:56.533Z,14.40
2018-11-05T01:46:26.442Z,12.87
2018-11-05T01:48:56.349Z,12.73
2018-11-05T01:51:26.291Z,13.30
2018-11-05T01:53:56.173Z,12.60
2018-11-05T01:56:26.063Z,13.73
2018-11-05T01:58:55.971Z,13.50
2018-11-05T02:01:25.893Z,13.40
2018-11-05T02:03:55.769Z,13.60
2018-11-05T02:06:25.787Z,13.40
2018-11-05T02:08:55.716Z,12.80
2018-11-05T02:11:25.533Z,12.63
2018-11-05T02:13:55.459Z,13.67
2018-11-05T02:16:25.422Z,13.90
2018-11-05T02:18:55.313Z,14.63
2018-11-05T02:21:25.240Z,14.67
2018-11-05T02:23:55.315Z,13.27
2018-11-05T02:26:25.252Z,14.70
2018-11-05T02:28:55.082Z,13.40
2018-11-05T02:31:25.036Z,13.77
2018-11-05T02:33:54.854Z,14.73
2018-11-05T02:36:24.758Z,13.57
2018-11-05T02:38:54.708Z,13.83
2018-11-05T02:41:24.592Z,14.20
2018-11-05T02:43:54.422Z,14.10
2018-11-05T02:46:24.324Z,15.07
2018-11-05T02:48:54.178Z,13.53
2018-11-05T02:51:24.058Z,13.77
2018-11-05T02:53:53.988Z,14.17
2018-11-05T02:56:23.876Z,13.73
2018-11-05T02:58:53.625Z,12.40
2018-11-05T03:01:23.606Z,11.43
2018-11-05T03:03:53.592Z,13.97
2018-11-05T03:06:23.454Z,13.33
2018-11-05T03:08:53.309Z,14.97
2018-11-05T03:11:23.165Z,14.60
2018-11-05T03:13:52.984Z,13.97
2018-11-05T03:16:23.008Z,14.40
2018-11-05T03:18:52.874Z,15.33
2018-11-05T03:21:22.817Z,14.47
2018-11-05T03:23:52.622Z,14.87
2018-11-05T03:26:22.470Z,16.30
2018-11-05T03:28:52.405Z,15.73
2018-11-05T03:31:22.335Z,14.90
2018-11-05T03:33:52.306Z,15.33
2018-11-05T03:36:22.149Z,15.80
2018-11-05T03:38:52.128Z,14.57
2018-11-05T03:41:22.041Z,14.63
2018-11-05T03:43:51.968Z,15.17
2018-11-05T03:46:21.802Z,14.87
2018-11-05T03:48:51.770Z,15.50
2018-11-05T03:51:21.619Z,15.40
2018-11-05T03:53:51.531Z,15.43
2018-11-05T03:56:21.589Z,14.93
2018-11-05T03:58:51.397Z,14.00
2018-11-05T04:01:21.458Z,14.40
2018-11-05T04:03:51.375Z,14.17
2018-11-05T04:06:21.352Z,15.13
2018-11-05T04:08:51.363Z,14.30
2018-11-05T04:11:21.253Z,13.97
2018-11-05T04:13:51.123Z,15.00
2018-11-05T04:16:21.012Z,14.07
2018-11-05T04:18:50.863Z,13.57
2018-11-05T04:21:20.734Z,14.77
2018-11-05T04:23:50.622Z,14.03
2018-11-05T04:26:20.571Z,14.97
2018-11-05T04:28:50.655Z,14.73
2018-11-05T04:31:20.629Z,13.90
2018-11-05T04:33:50.705Z,14.10
2018-11-05T04:36:20.607Z,14.17
2018-11-05T04:38:50.403Z,15.00
2018-11-05T04:41:20.423Z,13.80
2018-11-05T04:43:50.379Z,14.73
2018-11-05T04:46:20.209Z,14.67
2018-11-05T04:48:50.097Z,15.27
2018-11-05T04:51:20.131Z,14.13
2018-11-05T04:53:50.152Z,14.87
2018-11-05T04:56:20.121Z,15.03
2018-11-05T04:58:50.054Z,14.30
2018-11-05T05:01:19.952Z,14.47
2018-11-05T05:03:49.875Z,13.93
2018-11-05T05:06:19.835Z,13.53
2018-11-05T05:08:49.854Z,14.77
2018-11-05T05:11:19.800Z,13.27
2018-11-05T05:13:49.768Z,14.20
2018-11-05T05:16:19.757Z,14.90
2018-11-05T05:18:49.678Z,13.60
2018-11-05T05:21:19.607Z,14.47
2018-11-05T05:23:49.638Z,13.23
2018-11-05T05:26:19.696Z,14.73
2018-11-05T05:28:49.545Z,13.30
2018-11-05T05:31:19.438Z,14.37
2018-11-05T05:33:49.582Z,14.07
2018-11-05T05:36:19.582Z,14.83
2018-11-05T05:38:49.438Z,14.30
2018-11-05T05:41:19.329Z,14.43
2018-11-05T05:43:49.227Z,14.57
2018-11-05T05:46:19.074Z,14.83
2018-11-05T05:48:49.036Z,14.93
2018-11-05T05:51:19.061Z,14.63
2018-11-05T05:53:48.873Z,15.87
2018-11-05T05:56:18.817Z,14.80
2018-11-05T05:58:48.731Z,14.80
2018-11-05T06:01:20.477Z,15.43
2018-11-05T06:03:50.538Z,14.50
2018-11-05T06:06:20.536Z,14.80
2018-11-05T06:08:50.349Z,15.13
2018-11-05T06:11:20.149Z,14.70
2018-11-05T06:13:50.142Z,14.33
2018-11-05T06:16:20.061Z,15.47
2018-11-05T06:18:50.074Z,14.80
2018-11-05T06:21:20.091Z,14.50
2018-11-05T06:23:49.999Z,15.17
2018-11-05T06:26:21.034Z,15.37
2018-11-05T06:28:51.016Z,14.40
2018-11-05T06:31:20.978Z,13.60
2018-11-05T06:33:50.876Z,15.40
2018-11-05T06:36:20.809Z,15.83
2018-11-05T06:38:50.864Z,14.47
2018-11-05T06:41:21.110Z,15.37
2018-11-05T06:43:50.977Z,15.87
2018-11-05T06:46:20.797Z,16.30
2018-11-05T06:48:50.780Z,16.10
2018-11-05T06:51:20.669Z,16.67
2018-11-05T06:53:50.777Z,15.00
2018-11-05T06:56:20.782Z,16.90
2018-11-05T06:58:50.775Z,18.00
2018-11-05T07:01:20.591Z,17.17
2018-11-05T07:03:50.555Z,17.63
2018-11-05T07:06:20.523Z,15.67
2018-11-05T07:08:50.548Z,17.03
2018-11-05T07:11:20.637Z,17.13
2018-11-05T07:13:50.543Z,17.47
2018-11-05T07:16:20.729Z,16.67
2018-11-05T07:18:50.998Z,17.90
2018-11-05T07:21:20.554Z,17.37
2018-11-05T07:23:50.554Z,17.67
2018-11-05T07:26:20.399Z,16.50
2018-11-05T07:28:50.354Z,17.40
2018-11-05T07:31:20.304Z,17.00
2018-11-05T07:33:50.298Z,16.43
2018-11-05T07:36:20.187Z,17.37
2018-11-05T07:38:49.955Z,16.53
2018-11-05T07:41:19.921Z,16.40
2018-11-05T07:43:49.991Z,17.13
2018-11-05T07:46:19.891Z,16.57
2018-11-05T07:48:49.743Z,16.73
2018-11-05T07:51:19.690Z,15.83
2018-11-05T07:53:49.687Z,17.50
2018-11-05T07:56:19.638Z,17.73
2018-11-05T07:58:49.465Z,15.83
2018-11-05T08:01:19.415Z,16.87
2018-11-05T08:03:49.382Z,17.33
2018-11-05T08:06:19.240Z,15.87
2018-11-05T08:08:49.126Z,17.23
2018-11-05T08:11:19.075Z,16.93
2018-11-05T08:13:48.866Z,16.63
2018-11-05T08:16:18.701Z,17.53
2018-11-05T08:18:48.600Z,16.47
2018-11-05T08:21:18.446Z,16.77
2018-11-05T08:23:48.352Z,16.83
2018-11-05T08:26:18.151Z,16.37
2018-11-05T08:28:48.146Z,17.20
2018-11-05T08:31:17.997Z,15.53
2018-11-05T08:33:47.897Z,16.73
2018-11-05T08:36:17.840Z,18.03
2018-11-05T08:38:47.737Z,16.00
2018-11-05T08:41:17.642Z,16.77
2018-11-05T08:43:47.620Z,17.10
2018-11-05T08:46:17.704Z,17.30
2018-11-05T08:48:47.642Z,17.50
2018-11-05T08:51:17.818Z,17.93
2018-11-05T08:53:47.474Z,16.63
2018-11-05T08:56:17.269Z,17.23
2018-11-05T08:58:47.161Z,17.00
2018-11-05T09:01:17.076Z,16.03
2018-11-05T09:03:49.416Z,17.27
2018-11-05T09:06:19.817Z,16.40
2018-11-05T09:08:49.652Z,15.57
2018-11-05T09:11:20.170Z,15.77
2018-11-05T09:13:49.690Z,16.10
2018-11-05T09:16:19.793Z,16.20
2018-11-05T09:18:49.702Z,16.40
2018-11-05T09:21:19.560Z,17.17
2018-11-05T09:23:49.558Z,16.97
2018-11-05T09:26:19.614Z,16.77
2018-11-05T09:28:49.754Z,15.97
2018-11-05T09:31:19.800Z,16.63
2018-11-05T09:33:49.806Z,17.10
2018-11-05T09:36:19.733Z,16.63
2018-11-05T09:38:49.671Z,15.97
2018-11-05T09:41:19.605Z,17.80
2018-11-05T09:43:49.772Z,18.53
2018-11-05T09:46:19.617Z,18.50
2018-11-05T09:48:49.594Z,16.77
2018-11-05T09:51:19.556Z,17.77
2018-11-05T09:53:49.607Z,18.10
2018-11-05T09:56:19.551Z,18.13
2018-11-05T09:58:49.387Z,18.43
2018-11-05T10:01:19.256Z,17.93
2018-11-05T10:03:56.421Z,17.47
2018-11-05T10:06:27.255Z,18.23
2018-11-05T10:08:57.207Z,18.40
2018-11-05T10:11:27.085Z,17.80
2018-11-05T10:13:56.863Z,17.00
2018-11-05T10:16:26.781Z,17.63
2018-11-05T10:18:56.898Z,17.80
2018-11-05T10:21:26.782Z,17.53
2018-11-05T10:23:56.748Z,17.43
2018-11-05T10:26:27.066Z,18.17
2018-11-05T10:28:57.068Z,18.73
2018-11-05T10:31:28.297Z,18.77
2018-11-05T10:33:58.301Z,18.97
2018-11-05T10:36:28.362Z,18.07
2018-11-05T10:38:58.158Z,18.07
2018-11-05T10:41:28.079Z,19.07
2018-11-05T10:43:58.028Z,17.30
2018-11-05T10:46:27.927Z,18.67
2018-11-05T10:48:57.876Z,18.77
2018-11-05T10:51:27.936Z,21.00
2018-11-05T10:53:58.030Z,21.57
2018-11-05T10:56:27.970Z,19.67
2018-11-05T10:58:57.835Z,21.87
2018-11-05T11:01:32.711Z,22.50
2018-11-05T11:04:07.887Z,22.00
2018-11-05T11:06:37.630Z,24.57
2018-11-05T11:09:09.846Z,23.77
2018-11-05T11:11:39.795Z,23.40
2018-11-05T11:14:09.778Z,21.53
2018-11-05T11:16:39.895Z,22.83
2018-11-05T11:19:09.803Z,22.40
2018-11-05T11:21:39.807Z,21.50
2018-11-05T11:24:09.555Z,21.53
2018-11-05T11:26:39.486Z,23.27
2018-11-05T11:29:09.418Z,22.40
2018-11-05T11:31:39.426Z,21.77
2018-11-05T11:34:09.518Z,21.53
2018-11-05T11:36:39.657Z,20.70
2018-11-05T11:39:11.757Z,22.27
2018-11-05T11:41:42.133Z,21.73
2018-11-05T11:44:12.230Z,23.33
2018-11-05T11:46:42.023Z,24.50
2018-11-05T11:49:11.928Z,24.60
2018-11-05T11:51:42.040Z,22.77
2018-11-05T11:54:11.919Z,23.37
2018-11-05T11:56:41.761Z,23.67
2018-11-05T11:59:11.934Z,23.23
2018-11-05T12:01:47.180Z,23.90
2018-11-05T12:04:17.142Z,23.80
2018-11-05T12:06:47.338Z,23.40
2018-11-05T12:09:17.245Z,23.13
2018-11-05T12:11:47.435Z,22.83
2018-11-05T12:14:17.533Z,24.17
2018-11-05T12:16:47.473Z,23.47
2018-11-05T12:19:17.353Z,22.60
2018-11-05T12:21:47.267Z,23.40
2018-11-05T12:24:17.315Z,22.23
2018-11-05T12:26:47.240Z,22.93
2018-11-05T12:29:17.258Z,21.27
2018-11-05T12:31:47.365Z,23.17
2018-11-05T12:34:17.327Z,23.77
2018-11-05T12:36:47.236Z,24.23
2018-11-05T12:39:17.343Z,23.67
2018-11-05T12:41:47.273Z,24.43
2018-11-05T12:44:17.204Z,24.30
2018-11-05T12:46:47.034Z,24.27
2018-11-05T12:49:17.083Z,23.10
2018-11-05T12:51:47.006Z,24.03
2018-11-05T12:54:17.086Z,23.93
2018-11-05T12:56:47.020Z,22.10
2018-11-05T12:59:16.914Z,22.33
2018-11-05T13:01:46.899Z,23.57
2018-11-05T13:04:16.947Z,23.13
2018-11-05T13:06:46.940Z,23.33
2018-11-05T13:09:16.923Z,23.17
2018-11-05T13:11:46.827Z,22.47
2018-11-05T13:14:16.771Z,22.00
2018-11-05T13:16:46.687Z,21.87
2018-11-05T13:19:16.581Z,22.03
2018-11-05T13:21:46.730Z,21.63
2018-11-05T13:24:16.641Z,21.97
2018-11-05T13:26:46.497Z,21.50
2018-11-05T13:29:16.529Z,21.37
2018-11-05T13:31:46.493Z,24.17
2018-11-05T13:36:46.741Z,22.47
2018-11-05T13:39:16.618Z,22.93
2018-11-05T13:41:46.618Z,23.83
2018-11-05T13:44:16.636Z,21.87
2018-11-05T13:46:46.909Z,22.90
2018-11-05T13:49:16.585Z,22.07
2018-11-05T13:51:46.382Z,21.97
2018-11-05T13:54:16.349Z,23.43
2018-11-05T13:56:46.226Z,23.17
2018-11-05T13:59:16.092Z,22.13
2018-11-05T14:01:46.170Z,22.93
2018-11-05T14:04:16.127Z,22.50
2018-11-05T14:06:49.650Z,21.10
2018-11-05T14:09:19.602Z,23.23
2018-11-05T14:11:49.538Z,23.07
2018-11-05T14:14:19.571Z,22.87
2018-11-05T14:16:49.444Z,22.20
2018-11-05T14:19:19.352Z,22.20
2018-11-05T14:21:49.260Z,21.80
2018-11-05T14:24:19.376Z,21.53
2018-11-05T14:26:49.260Z,21.73
2018-11-05T14:29:19.830Z,20.83
2018-11-05T14:31:49.202Z,20.33
2018-11-05T14:34:19.213Z,20.47
2018-11-05T14:36:49.442Z,21.00
2018-11-05T14:39:19.418Z,21.50
2018-11-05T14:41:49.378Z,21.83
2018-11-05T14:44:19.394Z,20.83
2018-11-05T14:46:49.403Z,20.87
2018-11-05T14:49:19.234Z,20.30
2018-11-05T14:51:49.123Z,18.90
2018-11-05T14:54:19.175Z,21.03
2018-11-05T14:56:49.150Z,19.40
2018-11-05T14:59:19.195Z,18.60
2018-11-05T15:01:53.257Z,20.10
2018-11-05T15:04:23.221Z,20.67
2018-11-05T15:06:53.399Z,19.87
2018-11-05T15:09:23.248Z,20.27
2018-11-05T15:11:53.366Z,19.63
2018-11-05T15:14:23.463Z,20.77
2018-11-05T15:16:53.657Z,19.80
2018-11-05T15:19:24.343Z,20.10
2018-11-05T15:21:54.402Z,20.10
2018-11-05T15:24:24.421Z,19.23
2018-11-05T15:26:55.713Z,20.27
2018-11-05T15:29:26.798Z,20.70
2018-11-05T15:31:57.228Z,19.53
2018-11-05T15:34:27.300Z,19.67
2018-11-05T15:36:57.495Z,20.00
2018-11-05T15:39:27.556Z,21.67
2018-11-05T15:41:57.578Z,20.00
2018-11-05T15:44:27.600Z,18.53
2018-11-05T15:46:57.530Z,19.90
2018-11-05T15:49:27.455Z,20.87
2018-11-05T15:51:57.913Z,21.07
2018-11-05T15:54:27.770Z,19.97
2018-11-05T15:56:57.832Z,21.03
2018-11-05T15:59:28.132Z,21.37
2018-11-05T16:02:02.274Z,21.50
2018-11-05T16:04:32.501Z,20.70
2018-11-05T16:07:02.676Z,21.33
2018-11-05T16:09:32.765Z,20.47
2018-11-05T16:12:02.706Z,21.70
2018-11-05T16:14:32.652Z,20.53
2018-11-05T16:17:02.566Z,20.20
2018-11-05T16:19:32.545Z,21.87
2018-11-05T16:22:02.493Z,21.17
2018-11-05T16:24:32.575Z,21.33
2018-11-05T16:27:02.478Z,21.17
2018-11-05T16:29:32.506Z,21.67
2018-11-05T16:32:06.329Z,20.07
2018-11-05T16:34:36.352Z,21.57
2018-11-05T16:37:06.697Z,20.13
2018-11-05T16:39:36.817Z,22.20
2018-11-05T16:42:06.943Z,22.87
2018-11-05T16:44:37.099Z,21.37
2018-11-05T16:47:07.486Z,21.63
2018-11-05T16:49:37.944Z,24.17
2018-11-05T16:52:09.463Z,23.03
2018-11-05T16:54:39.730Z,21.73
2018-11-05T16:57:10.710Z,21.60
2018-11-05T16:59:40.809Z,21.70
2018-11-05T17:02:14.404Z,18.57
2018-11-05T17:04:45.799Z,19.20
2018-11-05T17:07:16.391Z,19.90
2018-11-05T17:09:46.459Z,22.97
2018-11-05T17:12:16.588Z,22.83
2018-11-05T17:14:46.811Z,24.07
2018-11-05T17:17:16.947Z,23.80
2018-11-05T17:19:47.333Z,23.03
2018-11-05T17:22:17.811Z,23.50
2018-11-05T17:24:48.183Z,21.37
2018-11-05T17:27:18.059Z,22.37
2018-11-05T17:29:48.683Z,20.30
2018-11-05T17:32:18.753Z,22.13
2018-11-05T17:34:48.555Z,22.47
2018-11-05T17:37:18.827Z,21.23
2018-11-05T17:42:30.783Z,20.80
2018-11-05T17:45:01.037Z,19.63
2018-11-05T17:47:31.219Z,21.07
2018-11-05T17:50:01.530Z,20.37
2018-11-05T17:52:31.773Z,21.17
2018-11-05T17:55:02.023Z,19.00
2018-11-05T17:57:32.009Z,20.57
2018-11-05T18:00:01.935Z,17.53
2018-11-05T18:02:32.266Z,18.67
2018-11-05T18:05:02.299Z,19.50
2018-11-05T18:07:32.503Z,19.80
2018-11-05T18:10:02.437Z,18.47
2018-11-05T18:12:32.359Z,22.30
2018-11-05T18:15:02.474Z,22.00
2018-11-05T18:17:32.492Z,20.93
2018-11-05T18:20:02.553Z,23.20
2018-11-05T18:22:32.643Z,21.40
2018-11-05T18:25:02.707Z,22.83
2018-11-05T18:27:32.783Z,21.03
2018-11-05T18:30:02.669Z,20.50
2018-11-05T18:32:32.651Z,22.57
2018-11-05T18:35:03.033Z,22.30
2018-11-05T18:37:32.889Z,21.30
2018-11-05T18:40:02.824Z,22.33
2018-11-05T18:42:32.769Z,23.73
2018-11-05T18:45:02.634Z,22.00
2018-11-05T18:47:32.592Z,20.13
2018-11-05T18:50:02.677Z,22.10
2018-11-05T18:52:32.574Z,23.07
2018-11-05T18:55:02.521Z,23.40
2018-11-05T18:57:32.361Z,24.17
2018-11-05T19:00:02.255Z,23.37
2018-11-05T19:02:35.117Z,20.43
2018-11-05T19:05:05.214Z,23.00
2018-11-05T19:07:35.438Z,22.90
2018-11-05T19:10:06.505Z,23.87
2018-11-05T19:12:36.562Z,23.50
2018-11-05T19:15:08.060Z,23.97
2018-11-05T19:17:37.999Z,24.10
2018-11-05T19:20:08.609Z,23.53
2018-11-05T19:22:39.317Z,22.30
2018-11-05T19:25:11.096Z,24.07
2018-11-05T19:27:41.605Z,21.90
2018-11-05T19:30:15.609Z,22.67
2018-11-05T19:32:45.960Z,21.20
2018-11-05T19:35:15.941Z,21.73
2018-11-05T19:37:45.898Z,20.67
2018-11-05T19:40:16.518Z,20.43
2018-11-05T19:42:47.122Z,19.97
2018-11-05T19:45:18.706Z,20.47
2018-11-05T19:47:48.621Z,20.03
2018-11-05T19:50:19.848Z,19.63
2018-11-05T19:52:51.464Z,19.77
2018-11-05T19:55:21.447Z,19.43
2018-11-05T19:57:52.336Z,19.77
2018-11-05T20:00:25.563Z,20.90
2018-11-05T20:02:56.235Z,19.10
2018-11-05T20:05:26.460Z,19.73
2018-11-05T20:07:57.333Z,19.13
2018-11-05T20:10:27.381Z,19.07
2018-11-05T20:12:57.278Z,19.30
2018-11-05T20:15:27.361Z,17.90
2018-11-05T20:17:57.585Z,19.17
2018-11-05T20:20:27.753Z,19.33
2018-11-05T20:22:57.693Z,19.13
2018-11-05T20:25:27.563Z,17.40
2018-11-05T20:27:57.372Z,19.87
2018-11-05T20:30:28.151Z,20.43
2018-11-05T20:32:59.275Z,17.20
2018-11-05T20:35:28.910Z,18.83
2018-11-05T20:37:58.787Z,19.43
2018-11-05T20:40:28.815Z,19.43
2018-11-05T20:42:58.805Z,19.30
2018-11-05T20:45:28.801Z,18.67
2018-11-05T20:47:58.665Z,17.60
2018-11-05T20:50:28.517Z,18.03
2018-11-05T20:52:58.449Z,18.83
2018-11-05T20:55:28.321Z,19.57
2018-11-05T20:57:58.259Z,19.40
2018-11-05T21:00:28.143Z,19.23
2018-11-05T21:02:58.001Z,17.43
2018-11-05T21:05:27.847Z,17.77
2018-11-05T21:07:57.726Z,17.13
2018-11-05T21:10:27.514Z,17.93
2018-11-05T21:12:57.357Z,18.50
2018-11-05T21:15:27.463Z,19.77
2018-11-05T21:17:57.618Z,18.93
2018-11-05T21:20:27.553Z,19.33
2018-11-05T21:22:57.504Z,19.53
2018-11-05T21:25:27.462Z,18.17
2018-11-05T21:27:57.395Z,18.50
2018-11-05T21:30:27.243Z,18.90
2018-11-05T21:32:57.367Z,18.20
2018-11-05T21:35:27.321Z,18.37
2018-11-05T21:37:57.394Z,19.50
2018-11-05T21:40:27.376Z,18.17
2018-11-05T21:42:57.506Z,18.47
2018-11-05T21:45:27.455Z,18.20
2018-11-05T21:47:57.335Z,17.20
2018-11-05T21:50:27.178Z,18.07
2018-11-05T21:52:57.130Z,17.57
2018-11-05T21:55:26.978Z,18.20
2018-11-05T21:57:56.833Z,18.03
2018-11-05T22:00:26.774Z,17.97
2018-11-05T22:03:09.530Z,18.40
2018-11-05T22:05:39.405Z,19.70
2018-11-05T22:08:09.294Z,18.67
2018-11-05T22:10:39.340Z,18.10
2018-11-05T22:13:09.232Z,16.93
2018-11-05T22:15:47.381Z,18.37
2018-11-05T22:18:18.125Z,16.80
2018-11-05T22:20:47.965Z,18.33
2018-11-05T22:23:17.885Z,17.90
2018-11-05T22:25:47.781Z,17.30
2018-11-05T22:28:17.709Z,15.43
2018-11-05T22:30:47.509Z,14.80
2018-11-05T22:33:17.284Z,16.43
2018-11-05T22:35:47.302Z,15.03
2018-11-05T22:38:17.248Z,16.30
2018-11-05T22:40:47.131Z,16.33
2018-11-05T22:43:17.228Z,17.30
2018-11-05T22:45:47.050Z,16.83
2018-11-05T22:48:16.934Z,16.87
2018-11-05T22:50:46.870Z,18.33
2018-11-05T22:53:16.788Z,15.80
2018-11-05T22:55:46.618Z,15.80
2018-11-05T22:58:16.432Z,15.93
2018-11-05T23:00:51.570Z,17.30
2018-11-05T23:03:26.449Z,16.20
2018-11-05T23:05:56.727Z,15.10
2018-11-05T23:08:27.128Z,15.83
2018-11-05T23:10:57.339Z,15.13
2018-11-05T23:13:27.291Z,14.63
2018-11-05T23:15:57.173Z,15.30
2018-11-05T23:18:27.019Z,17.90
2018-11-05T23:20:56.934Z,17.20
2018-11-05T23:23:26.803Z,17.37
2018-11-05T23:25:56.790Z,17.70
2018-11-05T23:28:26.665Z,16.97
2018-11-05T23:30:56.573Z,17.53
2018-11-05T23:33:26.658Z,15.53
2018-11-05T23:35:56.465Z,17.10
2018-11-05T23:38:26.323Z,15.57
2018-11-05T23:40:56.251Z,19.57
2018-11-05T23:43:26.030Z,14.73
2018-11-05T23:45:55.850Z,15.37
2018-11-05T23:48:25.744Z,14.93
2018-11-05T23:50:55.581Z,15.83
2018-11-05T23:53:25.415Z,16.40
2018-11-05T23:55:55.287Z,15.00
2018-11-05T23:58:25.141Z,16.47
