createdAt,value
2023-01-09T00:00:25.414Z,103264.56
2023-01-09T00:05:28.322Z,103264.66
2023-01-09T00:10:31.669Z,103281.59
2023-01-09T00:15:34.689Z,103291.19
2023-01-09T00:36:57.916Z,103279.25
2023-01-09T00:47:33.421Z,103263.25
2023-01-09T00:52:38.740Z,103280.41
2023-01-09T00:57:42.338Z,103273.72
2023-01-09T01:13:33.504Z,103315.22
2023-01-09T01:29:21.428Z,103323.03
2023-01-09T01:39:44.480Z,103308.09
2023-01-09T02:01:55.068Z,103340.50
2023-01-09T02:07:01.063Z,103308.50
2023-01-09T02:12:15.282Z,103338.69
2023-01-09T02:17:50.298Z,103360.16
2023-01-09T02:23:20.676Z,103354.81
2023-01-09T02:34:32.779Z,103350.50
2023-01-09T02:45:02.419Z,103344.94
2023-01-09T02:50:10.675Z,103364.31
2023-01-09T02:55:38.641Z,103350.94
2023-01-09T03:06:59.172Z,103366.25
2023-01-09T03:17:42.041Z,103362.31
2023-01-09T03:23:05.810Z,103352.34
2023-01-09T03:28:13.592Z,103392.91
2023-01-09T03:38:37.209Z,103392.50
2023-01-09T03:43:40.045Z,103371.84
2023-01-09T03:54:03.683Z,103416.72
2023-01-09T03:59:06.500Z,103424.94
2023-01-09T04:04:09.476Z,103409.56
2023-01-09T04:19:52.592Z,103431.69
2023-01-09T04:24:55.660Z,103426.34
2023-01-09T04:29:58.896Z,103443.22
2023-01-09T04:56:22.555Z,103454.50
2023-01-09T05:01:25.956Z,103490.91
2023-01-09T05:06:29.158Z,103491.75
2023-01-09T05:11:31.901Z,103482.47
2023-01-09T05:16:34.864Z,103500.00
2023-01-09T05:32:18.201Z,103508.94
2023-01-09T05:38:25.385Z,103531.84
2023-01-09T05:43:29.441Z,103529.44
2023-01-09T05:48:32.801Z,103538.91
2023-01-09T06:04:16.876Z,103563.19
2023-01-09T06:14:39.915Z,103575.41
2023-01-09T06:19:42.966Z,103556.78
2023-01-09T06:30:12.135Z,103591.91
2023-01-09T06:51:20.737Z,103616.31
2023-01-09T07:07:05.044Z,103617.78
2023-01-09T07:12:08.772Z,103619.00
2023-01-09T07:22:35.989Z,103630.75
2023-01-09T07:27:39.121Z,103621.16
2023-01-09T07:32:49.698Z,103652.47
2023-01-09T07:37:52.697Z,103664.81
2023-01-09T07:44:32.136Z,103667.97
2023-01-09T07:49:35.106Z,103673.44
2023-01-09T07:54:38.734Z,103633.25
2023-01-09T07:59:41.767Z,103667.25
2023-01-09T08:04:44.749Z,103656.97
2023-01-09T08:10:36.282Z,103652.41
2023-01-09T08:26:26.656Z,103619.97
2023-01-09T08:31:29.927Z,103634.78
2023-01-09T08:42:46.774Z,103633.50
2023-01-09T08:49:14.792Z,103641.69
2023-01-09T08:54:17.600Z,103622.97
2023-01-09T09:00:29.753Z,103633.06
2023-01-09T09:05:33.897Z,103635.84
2023-01-09T09:10:37.275Z,103642.25
2023-01-09T09:26:25.691Z,103636.16
2023-01-09T09:43:12.175Z,103602.78
2023-01-09T09:48:15.320Z,103616.81
2023-01-09T09:53:34.420Z,103603.84
2023-01-09T10:09:40.964Z,103644.28
2023-01-09T10:14:44.039Z,103652.69
2023-01-09T10:20:09.660Z,103647.22
2023-01-09T10:25:27.455Z,103647.84
2023-01-09T10:52:48.005Z,103654.25
2023-01-09T10:57:57.733Z,103649.75
2023-01-09T11:08:24.418Z,103667.34
2023-01-09T11:13:33.510Z,103680.56
2023-01-09T11:24:21.826Z,103687.81
2023-01-09T11:29:27.722Z,103703.88
2023-01-09T11:34:36.523Z,103685.75
2023-01-09T11:39:48.754Z,103681.63
2023-01-09T11:45:00.515Z,103682.22
2023-01-09T11:50:33.124Z,103709.97
2023-01-09T11:55:42.510Z,103731.75
2023-01-09T12:06:34.799Z,103739.38
2023-01-09T12:23:06.118Z,103745.28
2023-01-09T12:34:23.294Z,103738.31
2023-01-09T12:50:57.875Z,103776.84
2023-01-09T12:56:21.315Z,103776.69
2023-01-09T13:07:03.616Z,103790.97
2023-01-09T13:12:21.815Z,103799.13
2023-01-09T13:33:51.599Z,103798.47
2023-01-09T13:44:25.332Z,103806.00
2023-01-09T13:49:44.023Z,103812.75
2023-01-09T14:00:37.556Z,103833.19
2023-01-09T14:16:28.056Z,103832.59
2023-01-09T14:21:55.772Z,103850.16
2023-01-09T14:27:01.362Z,103854.66
2023-01-09T14:37:44.218Z,103851.75
2023-01-09T14:42:51.226Z,103839.50
2023-01-09T14:48:05.226Z,103869.97
2023-01-09T14:53:29.090Z,103873.72
2023-01-09T14:58:36.422Z,103876.38
2023-01-09T15:03:51.721Z,103884.53
2023-01-09T15:09:26.241Z,103881.84
2023-01-09T15:14:34.561Z,103893.91
2023-01-09T15:19:38.581Z,103898.56
2023-01-09T15:24:41.324Z,103889.44
2023-01-09T15:29:44.381Z,103897.31
2023-01-09T15:34:49.495Z,103922.31
2023-01-09T15:39:52.467Z,103910.13
2023-01-09T15:44:55.510Z,103928.00
2023-01-09T15:50:00.177Z,103918.41
2023-01-09T15:55:03.349Z,103933.41
2023-01-09T16:00:45.837Z,103935.00
2023-01-09T16:06:05.995Z,103932.72
2023-01-09T16:11:20.441Z,103953.16
2023-01-09T16:16:28.146Z,103983.28
2023-01-09T16:21:41.258Z,103979.94
2023-01-09T16:26:44.301Z,103988.38
2023-01-09T16:31:47.608Z,103987.28
2023-01-09T16:36:50.510Z,103963.63
2023-01-09T16:42:12.211Z,104000.88
2023-01-09T16:47:15.573Z,104006.13
2023-01-09T16:52:18.462Z,104007.56
2023-01-09T16:57:21.548Z,104006.00
2023-01-09T17:02:24.596Z,104031.59
2023-01-09T17:07:28.238Z,104016.03
2023-01-09T17:12:31.458Z,104019.91
2023-01-09T17:17:34.479Z,104020.13
2023-01-09T17:22:37.344Z,104000.47
2023-01-09T17:27:58.968Z,104030.31
2023-01-09T17:33:01.847Z,104034.34
2023-01-09T17:38:04.734Z,104022.31
2023-01-09T17:43:07.644Z,104057.81
2023-01-09T17:48:22.024Z,104053.19
2023-01-09T17:53:25.723Z,104057.31
2023-01-09T17:58:30.654Z,104063.41
2023-01-09T18:03:33.888Z,104069.22
2023-01-09T18:08:37.812Z,104072.34
2023-01-09T18:13:41.681Z,104078.56
2023-01-09T18:18:48.687Z,104093.09
2023-01-09T18:23:51.932Z,104103.28
2023-01-09T18:29:00.817Z,104090.00
2023-01-09T18:34:05.790Z,104095.81
2023-01-09T18:39:09.128Z,104104.63
2023-01-09T18:44:11.963Z,104094.59
2023-01-09T18:49:15.023Z,104087.81
2023-01-09T18:54:18.180Z,104085.13
2023-01-09T18:59:20.944Z,104132.28
2023-01-09T19:04:23.958Z,104117.22
2023-01-09T19:09:26.918Z,104116.78
2023-01-09T19:14:30.036Z,104108.13
2023-01-09T19:19:34.594Z,104126.78
2023-01-09T19:24:37.958Z,104108.69
2023-01-09T19:29:40.914Z,104113.19
2023-01-09T19:34:43.988Z,104118.44
2023-01-09T19:39:47.266Z,104128.88
2023-01-09T19:44:50.125Z,104149.44
2023-01-09T19:49:53.014Z,104174.53
2023-01-09T19:54:56.006Z,104169.88
2023-01-09T19:59:58.884Z,104168.66
2023-01-09T20:05:01.852Z,104155.19
2023-01-09T20:10:06.957Z,104174.63
2023-01-09T20:15:15.050Z,104177.47
2023-01-09T20:25:19.511Z,104214.22
2023-01-09T20:30:22.413Z,104218.25
2023-01-09T20:35:25.230Z,104227.03
2023-01-09T20:40:28.404Z,104231.19
2023-01-09T20:45:33.692Z,104244.59
2023-01-09T20:50:36.730Z,104237.22
2023-01-09T20:55:39.454Z,104227.38
2023-01-09T21:00:42.906Z,104218.69
2023-01-09T21:05:45.568Z,104233.72
2023-01-09T21:10:48.630Z,104245.97
2023-01-09T21:15:51.832Z,104236.75
2023-01-09T21:20:54.999Z,104225.03
2023-01-09T21:25:58.092Z,104238.78
2023-01-09T21:31:00.898Z,104232.06
2023-01-09T21:36:04.100Z,104231.28
2023-01-09T21:41:26.202Z,104240.25
2023-01-09T21:46:47.474Z,104253.38
2023-01-09T21:51:50.330Z,104245.03
2023-01-09T21:56:53.735Z,104267.13
2023-01-09T22:01:56.849Z,104232.94
2023-01-09T22:06:59.694Z,104249.28
2023-01-09T22:12:02.368Z,104258.06
2023-01-09T22:17:05.154Z,104269.06
2023-01-09T22:22:08.801Z,104254.63
2023-01-09T22:27:11.622Z,104262.94
2023-01-09T22:32:14.701Z,104265.09
2023-01-09T22:37:18.041Z,104291.19
2023-01-09T22:42:20.836Z,104273.13
2023-01-09T22:47:23.771Z,104281.00
2023-01-09T22:52:28.438Z,104292.72
2023-01-09T22:57:31.677Z,104279.25
2023-01-09T23:02:35.365Z,104298.41
2023-01-09T23:07:38.537Z,104320.38
2023-01-09T23:12:47.046Z,104320.75
2023-01-09T23:17:50.213Z,104340.41
2023-01-09T23:22:53.275Z,104321.47
2023-01-09T23:27:56.246Z,104354.22
2023-01-09T23:32:59.130Z,104337.84
2023-01-09T23:38:02.045Z,104355.69
2023-01-09T23:43:11.059Z,104342.78
2023-01-09T23:48:15.564Z,104348.75
2023-01-09T23:53:20.145Z,104342.69
2023-01-09T23:58:23.352Z,104354.66
