createdAt,value
2022-12-26T00:45:22.459Z,9.90
2022-12-26T01:02:04.979Z,9.90
2022-12-26T01:05:43.887Z,10.00
2022-12-26T01:09:28.364Z,10.00
2022-12-26T01:12:21.519Z,10.10
2022-12-26T01:26:56.849Z,10.20
2022-12-26T01:31:22.884Z,10.30
2022-12-26T01:38:04.847Z,10.40
2022-12-26T01:42:40.458Z,10.40
2022-12-26T01:58:51.695Z,10.30
2022-12-26T02:02:42.427Z,10.40
2022-12-26T02:06:37.787Z,10.40
2022-12-26T03:34:42.767Z,10.60
2022-12-26T03:43:31.036Z,10.50
2022-12-26T03:57:46.703Z,10.50
2022-12-26T04:19:01.514Z,10.30
2022-12-26T04:32:24.341Z,10.10
2022-12-26T04:48:25.276Z,10.20
2022-12-26T04:55:34.017Z,10.30
2022-12-26T05:24:04.219Z,10.40
2022-12-26T05:45:40.006Z,10.40
2022-12-26T07:56:26.533Z,10.20
2022-12-26T07:59:18.066Z,10.20
2022-12-26T08:02:09.517Z,10.20
2022-12-26T08:05:02.138Z,10.10
2022-12-26T08:07:50.578Z,10.10
2022-12-26T08:10:44.109Z,10.10
2022-12-26T08:13:33.917Z,10.20
2022-12-26T08:16:28.100Z,10.30
2022-12-26T08:19:16.187Z,10.20
2022-12-26T08:22:17.633Z,10.20
2022-12-26T08:25:06.965Z,10.20
2022-12-26T08:28:01.260Z,10.30
2022-12-26T08:31:03.798Z,10.20
2022-12-26T08:33:59.371Z,10.20
2022-12-26T08:37:16.342Z,10.20
2022-12-26T08:40:15.456Z,10.10
2022-12-26T08:43:53.135Z,10.10
2022-12-26T08:47:17.821Z,10.20
2022-12-26T08:50:24.286Z,10.00
2022-12-26T08:58:49.473Z,9.90
2022-12-26T09:18:03.633Z,10.10
2022-12-26T13:00:59.294Z,11.30
2022-12-26T13:04:53.253Z,11.20
2022-12-26T13:11:09.164Z,11.00
2022-12-26T13:14:07.572Z,10.90
2022-12-26T13:17:14.933Z,10.90
2022-12-26T13:20:09.313Z,10.70
2022-12-26T13:23:24.367Z,10.70
2022-12-26T13:26:21.138Z,10.50
2022-12-26T13:29:40.609Z,10.60
2022-12-26T13:32:32.424Z,10.60
2022-12-26T13:36:11.530Z,10.60
2022-12-26T13:39:02.910Z,10.70
2022-12-26T13:42:42.634Z,10.60
2022-12-26T13:45:39.510Z,10.30
2022-12-26T13:48:29.788Z,10.00
2022-12-26T13:51:50.557Z,9.50
2022-12-26T13:54:47.528Z,9.40
2022-12-26T13:57:44.284Z,9.30
2022-12-26T14:01:01.274Z,9.20
2022-12-26T14:04:07.155Z,9.40
2022-12-26T14:07:13.260Z,9.40
2022-12-26T14:10:25.123Z,9.40
2022-12-26T14:13:38.449Z,9.50
2022-12-26T14:16:53.861Z,9.60
2022-12-26T14:20:14.432Z,9.70
2022-12-26T14:23:46.701Z,9.70
2022-12-26T14:27:24.539Z,9.70
2022-12-26T14:30:35.664Z,9.60
2022-12-26T14:34:10.985Z,9.60
2022-12-26T14:37:30.768Z,9.60
2022-12-26T14:40:39.613Z,9.50
2022-12-26T14:43:57.994Z,9.60
2022-12-26T14:46:51.077Z,9.50
2022-12-26T14:49:42.551Z,9.50
2022-12-26T14:52:41.901Z,9.60
2022-12-26T14:55:58.309Z,9.50
2022-12-26T14:58:54.517Z,9.50
2022-12-26T15:01:52.849Z,9.50
2022-12-26T15:05:23.086Z,9.50
2022-12-26T15:09:08.753Z,9.50
2022-12-26T15:12:31.740Z,9.50
2022-12-26T15:15:59.765Z,9.50
2022-12-26T15:19:25.407Z,9.50
2022-12-26T15:22:41.068Z,9.60
2022-12-26T15:25:55.299Z,9.60
2022-12-26T15:29:25.811Z,9.70
2022-12-26T15:32:36.516Z,9.70
2022-12-26T15:35:37.005Z,9.70
2022-12-26T15:38:44.025Z,9.70
2022-12-26T15:41:52.434Z,9.60
2022-12-26T15:45:00.827Z,9.50
2022-12-26T15:48:13.688Z,9.50
2022-12-26T15:51:49.654Z,9.50
2022-12-26T15:55:36.890Z,9.50
2022-12-26T15:59:01.989Z,9.50
2022-12-26T16:01:54.470Z,9.50
2022-12-26T16:04:49.749Z,9.40
2022-12-26T16:07:52.389Z,9.50
2022-12-26T16:10:40.924Z,9.40
2022-12-26T16:13:31.829Z,9.40
2022-12-26T16:16:40.578Z,9.40
2022-12-26T16:19:31.631Z,9.40
2022-12-26T16:25:10.485Z,9.40
2022-12-26T16:28:01.174Z,9.40
2022-12-26T16:30:50.298Z,9.40
2022-12-26T16:33:44.133Z,9.30
2022-12-26T16:36:37.862Z,9.30
2022-12-26T16:39:26.003Z,9.20
2022-12-26T16:42:31.148Z,9.00
2022-12-26T16:45:24.034Z,8.90
2022-12-26T16:48:39.196Z,9.00
2022-12-26T16:51:47.447Z,9.00
2022-12-26T16:54:42.716Z,8.90
2022-12-26T16:57:31.741Z,8.80
2022-12-26T17:00:22.325Z,8.80
2022-12-26T17:03:26.460Z,8.90
2022-12-26T17:06:42.601Z,8.90
2022-12-26T17:09:39.718Z,9.00
2022-12-26T17:12:38.774Z,9.00
2022-12-26T17:16:04.252Z,9.00
2022-12-26T17:18:56.718Z,8.90
2022-12-26T17:22:34.015Z,8.90
2022-12-26T17:25:33.742Z,8.70
2022-12-26T17:28:24.211Z,8.60
2022-12-26T17:31:22.505Z,8.50
2022-12-26T17:34:28.198Z,8.50
2022-12-26T17:37:24.593Z,8.50
2022-12-26T17:40:15.633Z,8.40
2022-12-26T17:43:13.187Z,8.40
2022-12-26T17:46:03.143Z,8.40
2022-12-26T17:48:51.405Z,8.30
2022-12-26T17:51:39.515Z,8.40
2022-12-26T17:54:27.774Z,8.30
2022-12-26T17:57:26.337Z,8.30
2022-12-26T18:00:25.797Z,8.20
2022-12-26T18:03:14.235Z,8.20
2022-12-26T18:06:05.695Z,8.20
2022-12-26T18:08:53.930Z,8.20
2022-12-26T18:11:47.376Z,8.20
2022-12-26T18:14:35.747Z,8.30
2022-12-26T18:17:32.609Z,8.30
2022-12-26T18:20:29.136Z,8.20
2022-12-26T18:23:21.790Z,8.10
2022-12-26T18:26:41.626Z,8.20
2022-12-26T18:29:57.371Z,8.20
2022-12-26T18:33:10.077Z,8.30
2022-12-26T18:37:11.055Z,8.40
2022-12-26T18:40:38.580Z,8.20
2022-12-26T18:43:36.400Z,8.00
2022-12-26T18:46:35.599Z,7.80
2022-12-26T18:50:22.712Z,7.70
2022-12-26T18:53:19.745Z,7.60
2022-12-26T18:56:42.360Z,7.50
2022-12-26T19:12:47.042Z,7.40
2022-12-26T19:16:06.360Z,7.30
2022-12-26T19:19:07.038Z,7.20
2022-12-26T19:22:10.950Z,7.10
2022-12-26T19:25:09.261Z,7.10
2022-12-26T19:28:03.975Z,7.10
2022-12-26T19:31:08.983Z,7.00
2022-12-26T19:34:13.051Z,7.10
2022-12-26T19:37:15.505Z,7.00
2022-12-26T19:40:16.241Z,6.90
2022-12-26T20:10:06.380Z,7.00
2022-12-26T20:17:06.598Z,6.90
2022-12-26T20:25:11.734Z,7.00
2022-12-26T20:40:32.926Z,6.90
2022-12-26T20:43:42.543Z,6.80
2022-12-26T20:59:55.929Z,6.70
2022-12-26T21:03:16.478Z,6.70
2022-12-26T21:07:20.933Z,6.80
2022-12-26T23:14:14.046Z,4.60
2022-12-26T23:22:49.921Z,4.50
2022-12-26T23:34:56.445Z,4.10
2022-12-26T23:38:25.950Z,4.10
2022-12-26T23:49:27.572Z,3.70
2022-12-26T23:53:24.202Z,3.70
