createdAt,value
2023-03-05T00:01:18.691Z,97739.84345885734
2023-03-05T00:04:16.845Z,97738.82118359543
2023-03-05T00:07:17.192Z,97736.42921062579
2023-03-05T00:11:17.377Z,97733.02020525899
2023-03-05T00:14:17.170Z,97731.00898331404
2023-03-05T00:17:17.585Z,97732.76834143797
2023-03-05T00:21:20.152Z,97734.29177530295
2023-03-05T00:24:18.510Z,97732.38298440102
2023-03-05T00:27:16.603Z,97736.40509753858
2023-03-05T00:31:17.847Z,97737.63624817373
2023-03-05T00:34:19.276Z,97738.85875199275
2023-03-05T00:37:17.190Z,97738.37678893252
2023-03-05T00:41:16.691Z,97737.50557427428
2023-03-05T00:44:16.703Z,97737.01804421218
2023-03-05T00:47:18.701Z,97735.71852672637
2023-03-05T00:51:16.268Z,97737.00982374206
2023-03-05T00:54:16.450Z,97738.73746249074
2023-03-05T00:57:16.481Z,97735.90942302653
2023-03-05T01:01:17.050Z,97736.28159831926
2023-03-05T01:04:17.266Z,97734.5603220407
2023-03-05T01:07:17.253Z,97729.67402330636
2023-03-05T01:11:16.830Z,97733.1481742787
2023-03-05T01:14:17.645Z,97734.2148763024
2023-03-05T01:17:17.202Z,97732.26588857194
2023-03-05T01:21:16.583Z,97719.08304384099
2023-03-05T01:24:16.862Z,97722.1944136829
2023-03-05T01:27:17.079Z,97722.47303853839
2023-03-05T01:31:16.847Z,97722.50456018953
2023-03-05T01:34:18.441Z,97719.83126696717
2023-03-05T01:37:17.089Z,97718.18396836592
2023-03-05T01:41:18.238Z,97715.66282154724
2023-03-05T01:44:21.813Z,97715.70806817697
2023-03-05T01:47:16.845Z,97709.5569266016
2023-03-05T01:51:19.432Z,97706.0138650233
2023-03-05T01:54:20.355Z,97704.41836054542
2023-03-05T01:57:21.077Z,97706.76148047448
2023-03-05T02:01:18.355Z,97703.37831517155
2023-03-05T02:04:18.600Z,97708.90433926537
2023-03-05T02:07:17.693Z,97708.96662622195
2023-03-05T02:11:16.849Z,97709.55618507908
2023-03-05T02:14:17.572Z,97712.9072219713
2023-03-05T02:17:17.500Z,97712.51841619627
2023-03-05T02:21:27.825Z,97710.95952646718
2023-03-05T02:24:31.053Z,97709.51802127251
2023-03-05T02:27:17.302Z,97705.99927476484
2023-03-05T02:31:19.861Z,97709.52899054556
2023-03-05T02:34:17.033Z,97707.77501398294
2023-03-05T02:37:17.068Z,97707.0458074059
2023-03-05T02:41:16.346Z,97707.67514448997
2023-03-05T02:44:16.480Z,97699.8700202048
2023-03-05T02:47:16.218Z,97694.99845639976
2023-03-05T02:51:16.840Z,97699.65744760184
2023-03-05T02:54:16.874Z,97694.03451236033
2023-03-05T02:57:17.436Z,97689.67350399855
2023-03-05T03:01:16.776Z,97692.99420334636
2023-03-05T03:04:16.920Z,97692.02206210267
2023-03-05T03:07:17.159Z,97691.05696495394
2023-03-05T03:11:18.020Z,97700.8238764621
2023-03-05T03:14:17.061Z,97699.25190878048
2023-03-05T03:17:18.317Z,97698.73403233833
2023-03-05T03:21:19.374Z,97697.87431050114
2023-03-05T03:24:16.957Z,97693.05783987312
2023-03-05T03:27:17.074Z,97700.38382182196
2023-03-05T03:31:16.056Z,97704.31544662418
2023-03-05T03:34:16.619Z,97702.94030094294
2023-03-05T03:37:16.350Z,97702.29627305691
2023-03-05T03:41:16.529Z,97702.33447839694
2023-03-05T03:44:19.537Z,97701.31160827827
2023-03-05T03:47:16.953Z,97699.4860200804
2023-03-05T03:51:16.994Z,97695.35002031883
2023-03-05T03:54:18.164Z,97697.79826304878
2023-03-05T03:57:17.174Z,97699.00537367989
2023-03-05T04:01:16.404Z,97700.50604215178
2023-03-05T04:04:16.477Z,97697.39216908952
2023-03-05T04:07:16.534Z,97692.45609452444
2023-03-05T04:11:19.593Z,97694.40929872372
2023-03-05T04:14:16.960Z,97695.37880397952
2023-03-05T04:17:17.288Z,97693.04684865581
2023-03-05T04:21:16.384Z,97693.19505239169
2023-03-05T04:24:16.736Z,97685.64802804767
2023-03-05T04:27:16.956Z,97689.20058842796
2023-03-05T04:31:16.137Z,97684.48079973718
2023-03-05T04:34:16.497Z,97676.89891199465
2023-03-05T04:37:16.443Z,97674.48599139618
2023-03-05T04:41:16.570Z,97674.25580740026
2023-03-05T04:44:18.087Z,97674.9943589952
2023-03-05T04:47:18.133Z,97677.19723392304
2023-03-05T04:51:16.815Z,97672.56498558783
2023-03-05T04:54:17.165Z,97672.04749840635
2023-03-05T04:57:17.220Z,97672.81349325943
2023-03-05T05:01:16.106Z,97673.20186754329
2023-03-05T05:04:16.464Z,97674.53148381339
2023-03-05T05:07:16.521Z,97669.86988964214
2023-03-05T05:11:16.214Z,97676.53760622142
2023-03-05T05:14:17.247Z,97675.56315743082
2023-03-05T05:17:16.669Z,97672.97416982643
2023-03-05T05:21:16.194Z,97676.06094865658
2023-03-05T05:24:16.395Z,97679.25088398173
2023-03-05T05:27:16.436Z,97681.83817587036
2023-03-05T05:31:18.600Z,97681.51964204908
2023-03-05T05:34:16.903Z,97680.96464154415
2023-03-05T05:37:16.620Z,97685.57748585567
2023-03-05T05:41:18.433Z,97687.23732886105
2023-03-05T05:44:17.066Z,97693.31172736992
2023-03-05T05:47:18.106Z,97695.93747266768
2023-03-05T05:51:19.027Z,97703.29645110469
2023-03-05T05:54:16.670Z,97707.48523510946
2023-03-05T05:57:17.044Z,97706.56808202114
2023-03-05T06:01:19.032Z,97716.38568885333
2023-03-05T06:04:16.533Z,97717.54792666147
2023-03-05T06:07:16.279Z,97724.95713240525
2023-03-05T06:11:18.889Z,97726.74006543444
2023-03-05T06:14:16.661Z,97737.4038833465
2023-03-05T06:17:28.700Z,97737.32263300181
2023-03-05T06:21:19.233Z,97732.09419326871
2023-03-05T06:24:19.694Z,97733.82734662162
2023-03-05T06:27:17.230Z,97736.99359024811
2023-03-05T06:31:19.215Z,97734.68127157273
2023-03-05T06:34:16.658Z,97734.46040454997
2023-03-05T06:37:16.921Z,97737.05621895102
2023-03-05T06:41:19.304Z,97732.09685450954
2023-03-05T06:44:16.644Z,97733.00275622634
2023-03-05T06:47:16.808Z,97733.15046848367
2023-03-05T06:51:19.189Z,97732.92442346261
2023-03-05T06:54:17.066Z,97733.16999784147
2023-03-05T06:57:16.542Z,97734.60281257567
2023-03-05T07:01:17.950Z,97734.05555681806
2023-03-05T07:04:17.036Z,97732.51154457545
2023-03-05T07:07:17.668Z,97722.49027705495
2023-03-05T07:11:18.437Z,97727.0657380732
2023-03-05T07:14:16.643Z,97732.75961955468
2023-03-05T07:17:16.823Z,97727.9286990659
2023-03-05T07:21:18.804Z,97727.69633523258
2023-03-05T07:24:16.899Z,97731.19345310003
2023-03-05T07:27:16.862Z,97731.11568957554
2023-03-05T07:31:19.987Z,97728.0090557437
2023-03-05T07:34:16.831Z,97730.26017241892
2023-03-05T07:37:16.301Z,97727.3950706674
2023-03-05T07:41:20.794Z,97732.46770709772
2023-03-05T07:44:18.420Z,97733.04392694929
2023-03-05T07:47:19.289Z,97737.65222121184
2023-03-05T07:51:18.009Z,97740.96617628977
2023-03-05T07:54:16.853Z,97737.96994765499
2023-03-05T07:57:16.853Z,97738.75690405635
2023-03-05T08:01:17.032Z,97743.34257367066
2023-03-05T08:04:17.097Z,97736.99100805484
2023-03-05T08:07:17.296Z,97737.13187071797
2023-03-05T08:11:17.081Z,97739.64171234211
2023-03-05T08:14:19.532Z,97746.43715889155
2023-03-05T08:17:17.397Z,97751.06710216773
2023-03-05T08:21:19.163Z,97749.61319527839
2023-03-05T08:24:17.137Z,97752.6588797001
2023-03-05T08:27:16.969Z,97748.36482956911
2023-03-05T08:31:18.968Z,97750.03252711004
2023-03-05T08:34:17.064Z,97741.91443719885
2023-03-05T08:37:16.961Z,97752.9883125968
2023-03-05T08:41:18.541Z,97751.03181547229
2023-03-05T08:44:17.215Z,97749.51559703615
2023-03-05T08:47:17.807Z,97746.55224049227
2023-03-05T08:51:22.116Z,97748.76728024827
2023-03-05T08:54:18.046Z,97747.48715949756
2023-03-05T08:57:16.794Z,97741.39427550617
2023-03-05T09:01:16.518Z,97743.70341346406
2023-03-05T09:04:17.033Z,97736.70102408198
2023-03-05T09:07:17.029Z,97734.31471028346
2023-03-05T09:11:16.384Z,97733.78092881938
2023-03-05T09:14:17.334Z,97733.04360279287
2023-03-05T09:17:16.652Z,97729.46114436325
2023-03-05T09:21:17.680Z,97725.91131577168
2023-03-05T09:24:29.909Z,97727.71582380794
2023-03-05T09:27:16.493Z,97724.50604862082
2023-03-05T09:31:20.762Z,97726.45780699159
2023-03-05T09:34:17.486Z,97720.8737824265
2023-03-05T09:37:17.298Z,97725.88142037879
2023-03-05T09:41:27.898Z,97720.62934343306
2023-03-05T09:44:27.045Z,97718.16531497403
2023-03-05T09:47:31.252Z,97722.2106906887
2023-03-05T09:51:23.630Z,97724.50260554384
2023-03-05T09:54:20.723Z,97722.212061188
2023-03-05T09:57:22.359Z,97725.92974509692
2023-03-05T10:01:20.357Z,97724.2039570377
2023-03-05T10:04:23.402Z,97723.35817687279
2023-03-05T10:07:22.109Z,97723.79476407223
2023-03-05T10:11:33.500Z,97710.64129648107
2023-03-05T10:14:25.548Z,97715.0807467085
2023-03-05T10:17:34.606Z,97717.1648836901
2023-03-05T10:21:20.320Z,97718.16498271908
2023-03-05T10:24:24.670Z,97718.68708038623
2023-03-05T10:27:20.642Z,97716.64688246159
2023-03-05T10:31:36.303Z,97712.09687111115
2023-03-05T10:34:37.475Z,97710.84600681603
2023-03-05T10:37:51.735Z,97710.15820079042
2023-03-05T10:41:26.087Z,97708.44541932958
2023-03-05T10:44:26.428Z,97702.3207583009
2023-03-05T10:47:24.298Z,97702.86468786688
2023-03-05T10:51:22.154Z,97700.6768741996
2023-03-05T10:54:25.124Z,97702.0718121107
2023-03-05T10:57:20.015Z,97701.0048966077
2023-03-05T11:01:22.849Z,97698.18769232083
2023-03-05T11:04:29.100Z,97693.41736013508
2023-03-05T11:07:36.458Z,97694.56959184006
2023-03-05T11:11:19.440Z,97695.57194057816
2023-03-05T11:14:24.259Z,97700.71811162899
2023-03-05T11:17:30.940Z,97687.70537482963
2023-03-05T11:21:21.340Z,97693.61500786526
2023-03-05T11:24:19.080Z,97682.88510373059
2023-03-05T11:27:34.288Z,97674.76701714029
2023-03-05T11:31:23.150Z,97683.6861378501
2023-03-05T11:34:24.414Z,97676.18934667727
2023-03-05T11:37:24.154Z,97671.23485378404
2023-03-05T11:41:19.683Z,97670.24091914204
2023-03-05T11:44:22.119Z,97663.9864468746
2023-03-05T11:47:28.803Z,97664.11288165857
2023-03-05T11:51:24.750Z,97655.24899591407
2023-03-05T11:54:25.750Z,97654.8601109121
2023-03-05T11:57:19.110Z,97644.21061999642
2023-03-05T12:01:20.386Z,97635.67824908337
2023-03-05T12:04:19.829Z,97632.15302805696
2023-03-05T12:07:21.777Z,97626.53840852786
2023-03-05T12:11:20.837Z,97621.81621289556
2023-03-05T12:14:24.442Z,97615.10524371255
2023-03-05T12:17:24.362Z,97607.19714403045
2023-03-05T12:21:28.258Z,97603.04740436372
2023-03-05T12:24:38.300Z,97600.41496345516
2023-03-05T12:27:33.482Z,97595.98426537604
2023-03-05T12:31:28.344Z,97601.32686706616
2023-03-05T12:34:55.456Z,97596.62047970099
2023-03-05T12:38:01.720Z,97586.80843363708
2023-03-05T12:41:43.004Z,97589.55854433574
2023-03-05T12:44:20.954Z,97589.38143407609
2023-03-05T12:47:20.362Z,97577.88383660102
2023-03-05T12:51:40.501Z,97580.44398087783
2023-03-05T12:54:32.274Z,97576.75381791181
2023-03-05T12:57:20.320Z,97570.6952893134
2023-03-05T13:01:31.352Z,97565.94279253062
2023-03-05T13:04:21.832Z,97581.00552094847
2023-03-05T13:07:18.440Z,97571.43976966472
2023-03-05T13:11:20.954Z,97564.76099618543
2023-03-05T13:14:31.528Z,97573.87930452927
2023-03-05T13:18:25.539Z,97567.58595772182
2023-03-05T13:21:18.156Z,97565.20964370071
2023-03-05T13:24:22.382Z,97562.92796498688
2023-03-05T13:27:28.339Z,97557.97020957939
2023-03-05T13:31:18.292Z,97557.31438018194
2023-03-05T13:34:21.035Z,97566.74907332359
2023-03-05T13:37:20.318Z,97558.51015858146
2023-03-05T13:41:21.661Z,97556.81331688509
2023-03-05T13:44:20.234Z,97555.8457070117
2023-03-05T13:47:20.074Z,97558.53400428178
2023-03-05T13:51:16.950Z,97555.04455600193
2023-03-05T13:54:19.182Z,97550.78639521528
2023-03-05T13:57:37.841Z,97552.2351246869
2023-03-05T14:01:27.223Z,97551.43708866507
2023-03-05T14:04:21.088Z,97553.43105958182
2023-03-05T14:07:31.617Z,97548.54276766621
2023-03-05T14:11:26.078Z,97550.72678942079
2023-03-05T14:14:19.065Z,97554.01010505349
2023-03-05T14:17:24.471Z,97547.15104031234
2023-03-05T14:21:17.409Z,97550.06598410674
2023-03-05T14:24:21.436Z,97546.46335746534
2023-03-05T14:27:22.152Z,97545.78049560195
2023-03-05T14:31:23.454Z,97543.31803153787
2023-03-05T14:34:24.888Z,97545.309209185
2023-03-05T14:37:22.914Z,97540.58633689005
2023-03-05T14:41:40.302Z,97533.53905404118
2023-03-05T14:44:19.467Z,97539.291210286
2023-03-05T14:47:18.488Z,97534.49215311024
2023-03-05T14:51:20.421Z,97539.5690913109
2023-03-05T14:54:19.999Z,97537.26053016634
2023-03-05T14:57:20.864Z,97536.61489163408
2023-03-05T15:01:17.920Z,97544.98585487873
2023-03-05T15:04:21.005Z,97540.46158859563
2023-03-05T15:07:22.350Z,97538.68660503092
2023-03-05T15:11:20.347Z,97538.74003875897
2023-03-05T15:14:19.335Z,97544.50620219072
2023-03-05T15:17:25.192Z,97544.93295017324
2023-03-05T15:21:18.532Z,97551.78518032403
2023-03-05T15:24:16.591Z,97548.24426136218
2023-03-05T15:27:19.339Z,97546.37514173513
2023-03-05T15:31:18.533Z,97551.56734369711
2023-03-05T15:34:21.049Z,97541.16847769877
2023-03-05T15:37:18.067Z,97547.07458054893
2023-03-05T15:41:18.511Z,97552.33807097173
2023-03-05T15:44:19.904Z,97549.65920634336
2023-03-05T15:47:18.594Z,97547.8969348403
2023-03-05T15:51:21.304Z,97552.48186051908
2023-03-05T15:54:21.040Z,97557.20027647242
2023-03-05T15:57:21.095Z,97558.9073757152
2023-03-05T16:01:19.774Z,97557.85425077824
2023-03-05T16:04:18.262Z,97555.21258932703
2023-03-05T16:07:17.099Z,97558.50528775866
2023-03-05T16:11:19.888Z,97553.67365524304
2023-03-05T16:14:25.643Z,97552.62560983885
2023-03-05T16:17:24.220Z,97552.42924571106
2023-03-05T16:21:18.580Z,97547.59604647294
2023-03-05T16:24:20.408Z,97551.03468768828
2023-03-05T16:27:19.516Z,97556.16120781338
2023-03-05T16:31:17.533Z,97553.43756628937
2023-03-05T16:34:17.372Z,97549.94747033126
2023-03-05T16:37:21.315Z,97555.43976843166
2023-03-05T16:41:18.697Z,97549.4394618678
2023-03-05T16:44:20.308Z,97551.74209855875
2023-03-05T16:47:21.874Z,97558.75560727692
2023-03-05T16:51:19.306Z,97563.68820974282
2023-03-05T16:54:21.824Z,97569.35636604957
2023-03-05T16:57:17.703Z,97571.09981196077
2023-03-05T17:01:22.162Z,97578.14027151288
2023-03-05T17:04:19.149Z,97575.3828140229
2023-03-05T17:07:20.850Z,97581.02193553526
2023-03-05T17:11:18.409Z,97586.17657022308
2023-03-05T17:14:19.938Z,97588.1560970812
2023-03-05T17:17:19.110Z,97593.91133630843
2023-03-05T17:21:16.572Z,97595.12223222431
2023-03-05T17:24:20.179Z,97589.5745216916
2023-03-05T17:27:20.749Z,97599.82951843126
2023-03-05T17:31:18.356Z,97600.38736896784
2023-03-05T17:34:18.351Z,97601.40978488594
2023-03-05T17:37:20.259Z,97607.47919916807
2023-03-05T17:41:18.795Z,97599.28636960423
2023-03-05T17:44:17.273Z,97605.92383651514
2023-03-05T17:47:17.094Z,97617.5455364913
2023-03-05T17:51:17.252Z,97615.8157338941
2023-03-05T17:54:17.386Z,97617.23919808221
2023-03-05T17:57:20.606Z,97616.79300584835
2023-03-05T18:01:24.200Z,97615.5112277512
2023-03-05T18:04:21.738Z,97624.01096376605
2023-03-05T18:07:18.406Z,97625.59333608924
2023-03-05T18:11:17.904Z,97630.42112737511
2023-03-05T18:14:23.566Z,97630.0506061515
2023-03-05T18:17:21.179Z,97627.45473561154
2023-03-05T18:21:23.691Z,97625.99557056346
2023-03-05T18:24:23.412Z,97636.28957701212
2023-03-05T18:27:17.206Z,97630.28671145324
2023-03-05T18:31:20.098Z,97636.06712328675
2023-03-05T18:34:22.417Z,97634.43705540076
2023-03-05T18:37:17.795Z,97634.09606811516
2023-03-05T18:41:20.528Z,97635.03312451499
2023-03-05T18:44:19.781Z,97631.50469418973
2023-03-05T18:47:17.631Z,97631.65596635167
2023-03-05T18:51:19.119Z,97633.4026177105
2023-03-05T18:54:17.844Z,97630.33065673427
2023-03-05T18:57:18.100Z,97628.88707899809
2023-03-05T19:01:22.164Z,97628.57350651028
2023-03-05T19:04:17.067Z,97636.56120148691
2023-03-05T19:07:16.598Z,97635.96830076641
2023-03-05T19:11:21.975Z,97638.40784313102
2023-03-05T19:14:21.223Z,97637.4644238418
2023-03-05T19:17:16.785Z,97639.74868460502
2023-03-05T19:21:17.192Z,97639.02107326714
2023-03-05T19:24:16.981Z,97636.86150020816
2023-03-05T19:27:17.163Z,97640.42773828609
2023-03-05T19:31:19.332Z,97636.61509767684
2023-03-05T19:34:21.235Z,97641.96100750529
2023-03-05T19:37:18.759Z,97642.34117864895
2023-03-05T19:41:21.230Z,97643.13441574978
2023-03-05T19:44:17.414Z,97646.57113546452
2023-03-05T19:47:20.848Z,97650.6984930971
2023-03-05T19:51:19.593Z,97647.89429737773
2023-03-05T19:54:19.571Z,97652.31093885566
2023-03-05T19:57:21.161Z,97648.02505981886
2023-03-05T20:01:19.885Z,97649.72020286368
2023-03-05T20:04:21.093Z,97656.62778637538
2023-03-05T20:07:17.279Z,97656.9173198583
2023-03-05T20:11:19.472Z,97653.36935294348
2023-03-05T20:14:19.318Z,97657.82495182569
2023-03-05T20:17:17.620Z,97660.47451098966
2023-03-05T20:21:25.390Z,97659.20684953788
2023-03-05T20:24:22.729Z,97660.33870551133
2023-03-05T20:27:17.426Z,97664.49616017222
2023-03-05T20:31:18.139Z,97664.82260605256
2023-03-05T20:34:19.506Z,97664.64245986896
2023-03-05T20:37:44.748Z,97662.15256557331
2023-03-05T20:41:19.452Z,97666.7793168819
2023-03-05T20:44:19.842Z,97670.6943011337
2023-03-05T20:47:37.443Z,97672.46934826691
2023-03-05T20:51:23.262Z,97664.31997851816
2023-03-05T20:54:18.480Z,97667.18289453672
2023-03-05T20:57:17.267Z,97663.74568871374
2023-03-05T21:01:17.692Z,97653.11299253613
2023-03-05T21:04:19.671Z,97663.72590124895
2023-03-05T21:07:18.214Z,97662.5776609876
2023-03-05T21:11:17.079Z,97662.08267923609
2023-03-05T21:14:17.201Z,97665.06248190187
2023-03-05T21:17:18.680Z,97666.50799782811
2023-03-05T21:21:20.253Z,97658.79045337433
2023-03-05T21:24:29.381Z,97661.17039534621
2023-03-05T21:27:17.137Z,97653.64470893829
2023-03-05T21:31:19.547Z,97653.14223306775
2023-03-05T21:34:17.513Z,97649.67960919574
2023-03-05T21:37:18.477Z,97651.3508450964
2023-03-05T21:41:17.270Z,97652.7525639596
2023-03-05T21:44:18.102Z,97654.93070034172
2023-03-05T21:47:17.123Z,97654.00115915484
2023-03-05T21:51:52.494Z,97644.84092267507
2023-03-05T21:54:17.876Z,97644.03377615557
2023-03-05T21:57:17.751Z,97638.49977144384
2023-03-05T22:01:18.263Z,97645.73006457607
2023-03-05T22:04:16.937Z,97639.60512284555
2023-03-05T22:07:18.471Z,97639.93295066978
2023-03-05T22:11:17.880Z,97640.52907823189
2023-03-05T22:14:18.664Z,97644.99487939804
2023-03-05T22:17:17.336Z,97644.35144801062
2023-03-05T22:21:19.698Z,97648.3960339583
2023-03-05T22:24:17.147Z,97649.7931818967
2023-03-05T22:27:17.693Z,97643.59864098948
2023-03-05T22:31:21.371Z,97641.86488136563
2023-03-05T22:34:16.438Z,97639.24357637893
2023-03-05T22:37:16.935Z,97638.0482610502
2023-03-05T22:41:19.056Z,97632.64625783762
2023-03-05T22:44:17.453Z,97630.28779130631
2023-03-05T22:47:17.212Z,97632.13491985657
2023-03-05T22:51:18.847Z,97626.46730954692
2023-03-05T22:54:17.167Z,97624.9099074224
2023-03-05T22:57:17.132Z,97630.39129552555
