createdAt,value
2019-03-11T00:00:41.399Z,1.60
2019-03-11T00:01:46.177Z,1.60
2019-03-11T00:02:51.264Z,1.60
2019-03-11T00:03:56.144Z,1.50
2019-03-11T00:05:01.105Z,1.50
2019-03-11T00:06:05.996Z,1.50
2019-03-11T00:07:10.769Z,1.50
2019-03-11T00:08:15.689Z,1.50
2019-03-11T00:09:20.703Z,1.50
2019-03-11T00:10:25.526Z,1.40
2019-03-11T00:11:30.377Z,1.50
2019-03-11T00:12:35.327Z,1.50
2019-03-11T00:13:40.220Z,1.50
2019-03-11T00:14:45.045Z,1.60
2019-03-11T00:15:50.138Z,1.50
2019-03-11T00:16:54.996Z,1.50
2019-03-11T00:17:59.736Z,1.50
2019-03-11T00:19:06.849Z,1.60
2019-03-11T00:20:11.962Z,1.50
2019-03-11T00:21:16.997Z,1.50
2019-03-11T00:22:21.696Z,1.50
2019-03-11T00:23:26.521Z,1.50
2019-03-11T00:24:31.424Z,1.50
2019-03-11T00:25:36.347Z,1.50
2019-03-11T00:26:41.111Z,1.40
2019-03-11T00:27:45.912Z,1.30
2019-03-11T00:28:50.841Z,1.30
2019-03-11T00:29:55.658Z,1.30
2019-03-11T00:31:00.391Z,1.30
2019-03-11T00:32:05.308Z,1.30
2019-03-11T00:33:10.243Z,1.30
2019-03-11T00:34:15.043Z,1.30
2019-03-11T00:35:19.980Z,1.20
2019-03-11T00:36:24.760Z,1.20
2019-03-11T00:37:29.592Z,1.10
2019-03-11T00:38:34.609Z,1.10
2019-03-11T00:39:39.371Z,1.10
2019-03-11T00:40:44.278Z,1.10
2019-03-11T00:41:49.243Z,1.10
2019-03-11T00:42:54.196Z,1.10
2019-03-11T00:43:58.946Z,1.10
2019-03-11T00:45:03.977Z,1.00
2019-03-11T00:46:08.791Z,1.00
2019-03-11T00:47:13.640Z,1.00
2019-03-11T00:48:18.499Z,1.00
2019-03-11T00:49:23.478Z,1.00
2019-03-11T00:50:28.371Z,1.00
2019-03-11T00:51:33.114Z,0.90
2019-03-11T00:52:37.969Z,0.90
2019-03-11T00:53:43.001Z,0.80
2019-03-11T00:54:47.892Z,0.80
2019-03-11T00:55:52.761Z,0.80
2019-03-11T00:56:57.631Z,0.80
2019-03-11T00:58:02.470Z,0.90
2019-03-11T00:59:07.520Z,0.90
2019-03-11T01:00:22.240Z,0.90
2019-03-11T01:01:27.237Z,1.00
2019-03-11T01:02:32.269Z,1.00
2019-03-11T01:03:37.157Z,1.00
2019-03-11T01:04:41.873Z,0.90
2019-03-11T01:05:47.000Z,0.90
2019-03-11T01:06:52.020Z,0.90
2019-03-11T01:07:57.017Z,0.90
2019-03-11T01:09:02.049Z,0.90
2019-03-11T01:10:07.292Z,0.90
2019-03-11T01:11:12.371Z,1.00
2019-03-11T01:12:17.075Z,1.00
2019-03-11T01:13:22.004Z,1.00
2019-03-11T01:14:26.704Z,1.00
2019-03-11T01:15:31.701Z,1.00
2019-03-11T01:16:39.349Z,1.00
2019-03-11T01:17:44.240Z,1.00
2019-03-11T01:18:48.989Z,1.00
2019-03-11T01:19:53.847Z,0.90
2019-03-11T01:20:58.813Z,0.90
2019-03-11T01:22:03.813Z,0.90
2019-03-11T01:23:08.788Z,0.90
2019-03-11T01:24:13.692Z,1.00
2019-03-11T01:25:18.660Z,1.00
2019-03-11T01:26:23.531Z,1.00
2019-03-11T01:27:28.379Z,1.00
2019-03-11T01:28:33.264Z,1.00
2019-03-11T01:29:38.156Z,0.90
2019-03-11T01:30:43.155Z,0.90
2019-03-11T01:31:48.107Z,0.90
2019-03-11T01:32:53.197Z,0.80
2019-03-11T01:33:57.949Z,0.90
2019-03-11T01:35:02.848Z,0.80
2019-03-11T01:36:07.731Z,0.80
2019-03-11T01:37:12.700Z,0.80
2019-03-11T01:38:17.456Z,0.70
2019-03-11T01:39:22.455Z,0.70
2019-03-11T01:40:27.463Z,0.70
2019-03-11T01:41:32.440Z,0.60
2019-03-11T01:42:37.256Z,0.50
2019-03-11T01:43:42.104Z,0.50
2019-03-11T01:44:46.996Z,0.50
2019-03-11T01:45:51.832Z,0.50
2019-03-11T01:46:56.775Z,0.50
2019-03-11T01:48:01.748Z,0.60
2019-03-11T01:49:06.471Z,0.60
2019-03-11T01:50:11.916Z,0.60
2019-03-11T01:51:16.771Z,0.70
2019-03-11T01:52:21.648Z,0.70
2019-03-11T01:53:26.428Z,0.70
2019-03-11T01:54:34.167Z,0.70
2019-03-11T01:55:39.072Z,0.70
2019-03-11T01:56:43.829Z,0.70
2019-03-11T01:57:48.594Z,0.70
2019-03-11T01:58:53.463Z,0.70
2019-03-11T01:59:58.340Z,0.70
2019-03-11T02:01:03.267Z,0.70
2019-03-11T02:02:08.028Z,0.70
2019-03-11T02:03:12.910Z,0.70
2019-03-11T02:04:17.662Z,0.70
2019-03-11T02:05:22.493Z,0.70
2019-03-11T02:06:27.487Z,0.70
2019-03-11T02:07:32.707Z,0.60
2019-03-11T02:08:37.389Z,0.60
2019-03-11T02:09:42.292Z,0.60
2019-03-11T02:10:47.121Z,0.60
2019-03-11T02:11:52.016Z,0.60
2019-03-11T02:12:57.030Z,0.50
2019-03-11T02:14:01.825Z,0.50
2019-03-11T02:15:07.288Z,0.60
2019-03-11T02:16:12.401Z,0.50
2019-03-11T02:17:17.148Z,0.50
2019-03-11T02:18:21.997Z,0.50
2019-03-11T02:19:26.877Z,0.40
2019-03-11T02:20:31.773Z,0.40
2019-03-11T02:21:36.513Z,0.40
2019-03-11T02:22:41.267Z,0.30
2019-03-11T02:23:46.128Z,0.30
2019-03-11T02:24:51.039Z,0.20
2019-03-11T02:25:55.917Z,0.20
2019-03-11T02:27:00.640Z,0.20
2019-03-11T02:28:05.654Z,0.20
2019-03-11T02:29:10.577Z,0.20
2019-03-11T02:30:15.913Z,0.10
2019-03-11T02:31:20.678Z,0.10
2019-03-11T02:32:28.582Z,0.10
2019-03-11T02:33:32.153Z,0.10
2019-03-11T02:34:36.877Z,0.10
2019-03-11T02:35:42.871Z,0.10
2019-03-11T02:36:47.789Z,0.00
2019-03-11T02:37:52.848Z,0.00
2019-03-11T02:38:57.617Z,0.00
2019-03-11T02:40:02.529Z,-0.10
2019-03-11T02:41:07.428Z,-0.10
2019-03-11T02:42:13.323Z,-0.10
2019-03-11T02:43:18.099Z,-0.10
2019-03-11T02:44:22.961Z,-0.10
2019-03-11T02:45:27.749Z,-0.10
2019-03-11T02:46:32.528Z,-0.20
2019-03-11T02:47:38.694Z,-0.20
2019-03-11T02:48:43.669Z,-0.10
2019-03-11T02:49:48.461Z,-0.20
2019-03-11T02:50:53.277Z,-0.20
2019-03-11T02:51:58.144Z,-0.20
2019-03-11T02:53:03.005Z,-0.30
2019-03-11T02:54:07.805Z,-0.30
2019-03-11T02:55:12.797Z,-0.30
2019-03-11T02:56:17.831Z,-0.40
2019-03-11T02:57:22.715Z,-0.30
2019-03-11T02:58:27.501Z,-0.30
2019-03-11T02:59:32.661Z,-0.40
2019-03-11T03:00:38.849Z,-0.40
2019-03-11T03:02:05.456Z,-0.40
2019-03-11T03:03:16.133Z,-0.40
2019-03-11T03:04:31.230Z,-0.50
2019-03-11T03:05:42.918Z,-0.50
2019-03-11T03:06:47.922Z,-0.50
2019-03-11T03:07:52.730Z,-0.50
2019-03-11T03:08:57.591Z,-0.60
2019-03-11T03:10:02.548Z,-0.60
2019-03-11T03:11:07.382Z,-0.60
2019-03-11T03:12:12.133Z,-0.60
2019-03-11T03:13:16.908Z,-0.60
2019-03-11T03:14:21.772Z,-0.60
2019-03-11T03:15:26.569Z,-0.60
2019-03-11T03:16:31.444Z,-0.60
2019-03-11T03:17:36.282Z,-0.60
2019-03-11T03:18:41.059Z,-0.60
2019-03-11T03:19:45.851Z,-0.60
2019-03-11T03:20:50.705Z,-0.70
2019-03-11T03:21:55.609Z,-0.70
2019-03-11T03:23:00.401Z,-0.60
2019-03-11T03:24:05.260Z,-0.70
2019-03-11T03:25:10.711Z,-0.70
2019-03-11T03:26:15.596Z,-0.70
2019-03-11T03:27:20.492Z,-0.80
2019-03-11T03:28:25.341Z,-0.80
2019-03-11T03:29:30.310Z,-0.80
2019-03-11T03:30:35.148Z,-0.80
2019-03-11T03:31:39.976Z,-0.80
2019-03-11T03:32:44.996Z,-0.90
2019-03-11T03:33:49.969Z,-0.90
2019-03-11T03:34:54.774Z,-0.90
2019-03-11T03:35:59.665Z,-1.00
2019-03-11T03:37:04.492Z,-1.00
2019-03-11T03:38:09.410Z,-1.00
2019-03-11T03:39:14.296Z,-1.00
2019-03-11T03:40:19.224Z,-1.00
2019-03-11T03:41:23.995Z,-1.00
2019-03-11T03:42:28.973Z,-1.10
2019-03-11T03:43:33.717Z,-1.10
2019-03-11T03:44:38.662Z,-1.10
2019-03-11T03:45:44.407Z,-1.00
2019-03-11T03:46:49.273Z,-1.10
2019-03-11T03:47:54.064Z,-1.00
2019-03-11T03:48:58.984Z,-1.00
2019-03-11T03:50:03.713Z,-1.00
2019-03-11T03:51:08.651Z,-1.00
2019-03-11T03:52:13.505Z,-1.00
2019-03-11T03:53:18.404Z,-1.00
2019-03-11T03:54:23.181Z,-1.00
2019-03-11T03:55:28.078Z,-1.10
2019-03-11T03:56:32.897Z,-1.10
2019-03-11T03:57:37.646Z,-1.10
2019-03-11T03:58:42.525Z,-1.10
2019-03-11T03:59:47.408Z,-1.10
2019-03-11T04:00:52.331Z,-1.20
2019-03-11T04:01:57.257Z,-1.20
2019-03-11T04:03:02.287Z,-1.20
2019-03-11T04:04:06.997Z,-1.20
2019-03-11T04:05:11.911Z,-1.20
2019-03-11T04:06:16.676Z,-1.30
2019-03-11T04:07:21.506Z,-1.30
2019-03-11T04:08:26.326Z,-1.40
2019-03-11T04:09:31.285Z,-1.40
2019-03-11T04:10:36.226Z,-1.40
2019-03-11T04:11:41.044Z,-1.40
2019-03-11T04:12:45.913Z,-1.40
2019-03-11T04:13:50.838Z,-1.40
2019-03-11T04:14:55.853Z,-1.30
2019-03-11T04:16:01.017Z,-1.30
2019-03-11T04:17:05.804Z,-1.30
2019-03-11T04:18:10.962Z,-1.40
2019-03-11T04:19:15.815Z,-1.40
2019-03-11T04:20:20.793Z,-1.40
2019-03-11T04:21:25.696Z,-1.40
2019-03-11T04:22:30.695Z,-1.40
2019-03-11T04:23:35.670Z,-1.50
2019-03-11T04:24:40.508Z,-1.50
2019-03-11T04:25:45.456Z,-1.50
2019-03-11T04:26:55.227Z,-1.50
2019-03-11T04:28:00.282Z,-1.50
2019-03-11T04:29:05.053Z,-1.50
2019-03-11T04:30:13.641Z,-1.50
2019-03-11T04:31:18.517Z,-1.50
2019-03-11T04:32:23.452Z,-1.50
2019-03-11T04:33:28.564Z,-1.50
2019-03-11T04:34:35.943Z,-1.50
2019-03-11T04:35:40.096Z,-1.50
2019-03-11T04:36:44.953Z,-1.50
2019-03-11T04:37:49.901Z,-1.50
2019-03-11T04:38:54.696Z,-1.50
2019-03-11T04:39:59.475Z,-1.50
2019-03-11T04:41:04.456Z,-1.50
2019-03-11T04:42:09.381Z,-1.50
2019-03-11T04:43:14.225Z,-1.50
2019-03-11T04:44:19.220Z,-1.50
2019-03-11T04:45:23.932Z,-1.50
2019-03-11T04:46:28.954Z,-1.40
2019-03-11T04:47:33.715Z,-1.40
2019-03-11T04:48:38.461Z,-1.40
2019-03-11T04:49:43.364Z,-1.30
2019-03-11T04:50:48.247Z,-1.40
2019-03-11T04:51:53.015Z,-1.40
2019-03-11T04:52:58.016Z,-1.40
2019-03-11T04:54:02.908Z,-1.40
2019-03-11T04:55:08.352Z,-1.50
2019-03-11T04:56:13.256Z,-1.40
2019-03-11T04:57:18.066Z,-1.30
2019-03-11T04:58:23.943Z,-1.30
2019-03-11T04:59:28.728Z,-1.40
2019-03-11T05:00:33.879Z,-1.40
2019-03-11T05:01:39.044Z,-1.40
2019-03-11T05:02:43.871Z,-1.40
2019-03-11T05:03:48.677Z,-1.40
2019-03-11T05:04:53.448Z,-1.40
2019-03-11T05:05:58.529Z,-1.40
2019-03-11T05:07:03.576Z,-1.40
2019-03-11T05:08:08.629Z,-1.40
2019-03-11T05:09:13.938Z,-1.40
2019-03-11T05:10:18.969Z,-1.40
2019-03-11T05:11:24.087Z,-1.40
2019-03-11T05:12:29.288Z,-1.40
2019-03-11T05:13:34.403Z,-1.40
2019-03-11T05:14:39.288Z,-1.40
2019-03-11T05:15:44.448Z,-1.50
2019-03-11T05:16:49.465Z,-1.50
2019-03-11T05:17:54.519Z,-1.50
2019-03-11T05:18:59.758Z,-1.50
2019-03-11T05:20:06.039Z,-1.60
2019-03-11T05:21:11.110Z,-1.60
2019-03-11T05:22:16.119Z,-1.50
2019-03-11T05:23:21.232Z,-1.50
2019-03-11T05:24:26.412Z,-1.50
2019-03-11T05:25:31.559Z,-1.50
2019-03-11T05:26:36.670Z,-1.50
2019-03-11T05:27:44.752Z,-1.50
2019-03-11T05:28:52.546Z,-1.50
2019-03-11T05:29:57.517Z,-1.50
2019-03-11T05:31:02.555Z,-1.50
2019-03-11T05:32:07.575Z,-1.50
2019-03-11T05:33:13.195Z,-1.50
2019-03-11T05:34:18.695Z,-1.50
2019-03-11T05:35:23.779Z,-1.50
2019-03-11T05:36:30.063Z,-1.50
2019-03-11T05:37:35.082Z,-1.50
2019-03-11T05:38:40.098Z,-1.40
2019-03-11T05:39:45.028Z,-1.50
2019-03-11T05:40:50.077Z,-1.40
2019-03-11T05:41:55.064Z,-1.40
2019-03-11T05:43:00.064Z,-1.40
2019-03-11T05:44:05.117Z,-1.40
2019-03-11T05:45:11.760Z,-1.40
2019-03-11T05:46:16.621Z,-1.40
2019-03-11T05:47:21.645Z,-1.40
2019-03-11T05:48:26.895Z,-1.40
2019-03-11T05:49:32.043Z,-1.40
2019-03-11T05:50:37.008Z,-1.30
2019-03-11T05:51:41.942Z,-1.30
2019-03-11T05:52:47.063Z,-1.30
2019-03-11T05:53:52.077Z,-1.20
2019-03-11T05:54:57.274Z,-1.30
2019-03-11T05:56:02.187Z,-1.20
2019-03-11T05:57:07.248Z,-1.30
2019-03-11T05:58:12.134Z,-1.20
2019-03-11T05:59:17.123Z,-1.20
2019-03-11T06:00:26.143Z,-1.20
2019-03-11T06:01:31.276Z,-1.20
2019-03-11T06:02:36.660Z,-1.20
2019-03-11T06:03:41.938Z,-1.10
2019-03-11T06:04:47.187Z,-1.10
2019-03-11T06:05:52.177Z,-1.10
2019-03-11T06:06:57.170Z,-1.20
2019-03-11T06:08:02.384Z,-1.10
2019-03-11T06:09:08.996Z,-1.10
2019-03-11T06:10:14.212Z,-1.00
2019-03-11T06:11:19.103Z,-1.00
2019-03-11T06:12:26.464Z,-1.00
2019-03-11T06:13:35.912Z,-1.00
2019-03-11T06:14:38.932Z,-1.00
2019-03-11T06:15:43.837Z,-1.10
2019-03-11T06:16:48.816Z,-1.00
2019-03-11T06:17:53.662Z,-1.00
2019-03-11T06:18:58.549Z,-1.00
2019-03-11T06:20:15.081Z,-1.00
2019-03-11T06:21:51.405Z,-1.00
2019-03-11T06:22:56.539Z,-0.90
2019-03-11T06:24:01.420Z,-0.90
2019-03-11T06:25:07.170Z,-0.90
2019-03-11T06:26:12.892Z,-0.90
2019-03-11T06:27:22.466Z,-0.80
2019-03-11T06:28:27.735Z,-0.80
2019-03-11T06:29:32.642Z,-0.80
2019-03-11T06:30:37.713Z,-0.80
2019-03-11T06:31:43.045Z,-0.70
2019-03-11T06:32:47.880Z,-0.70
2019-03-11T06:33:55.632Z,-0.70
2019-03-11T06:35:04.872Z,-0.70
2019-03-11T06:36:09.796Z,-0.70
2019-03-11T06:37:14.632Z,-0.60
2019-03-11T06:38:19.486Z,-0.60
2019-03-11T06:39:24.357Z,-0.60
2019-03-11T06:40:29.816Z,-0.60
2019-03-11T06:41:34.733Z,-0.60
2019-03-11T06:42:41.463Z,-0.50
2019-03-11T06:43:47.144Z,-0.40
2019-03-11T06:44:52.313Z,-0.40
2019-03-11T06:45:57.226Z,-0.30
2019-03-11T06:47:05.299Z,-0.30
2019-03-11T06:48:10.118Z,-0.30
2019-03-11T06:49:18.651Z,-0.30
2019-03-11T06:50:23.644Z,-0.30
2019-03-11T06:51:28.436Z,-0.30
2019-03-11T06:52:35.313Z,-0.20
2019-03-11T06:53:42.518Z,-0.20
2019-03-11T06:54:47.427Z,-0.20
2019-03-11T06:55:52.301Z,-0.10
2019-03-11T06:56:57.337Z,-0.20
2019-03-11T06:58:02.216Z,-0.10
2019-03-11T06:59:07.181Z,-0.10
2019-03-11T07:00:14.323Z,-0.10
2019-03-11T07:01:19.571Z,-0.10
2019-03-11T07:02:24.379Z,0.00
2019-03-11T07:03:29.374Z,0.00
2019-03-11T07:04:34.200Z,0.00
2019-03-11T07:05:39.012Z,0.00
2019-03-11T07:06:43.900Z,0.10
2019-03-11T07:07:48.767Z,0.10
2019-03-11T07:08:53.747Z,0.10
2019-03-11T07:09:58.693Z,0.10
2019-03-11T07:11:03.531Z,0.20
2019-03-11T07:12:08.461Z,0.20
2019-03-11T07:13:13.422Z,0.20
2019-03-11T07:14:19.257Z,0.30
2019-03-11T07:15:24.660Z,0.30
2019-03-11T07:16:29.689Z,0.30
2019-03-11T07:17:34.756Z,0.40
2019-03-11T07:18:39.643Z,0.40
2019-03-11T07:19:44.615Z,0.40
2019-03-11T07:20:49.736Z,0.40
2019-03-11T07:21:56.044Z,0.40
2019-03-11T07:23:00.906Z,0.50
2019-03-11T07:24:05.936Z,0.50
2019-03-11T07:25:10.849Z,0.50
2019-03-11T07:26:17.093Z,0.50
2019-03-11T07:27:21.990Z,0.50
2019-03-11T07:28:27.039Z,0.60
2019-03-11T07:29:31.997Z,0.60
2019-03-11T07:30:36.789Z,0.70
2019-03-11T07:31:41.896Z,0.70
2019-03-11T07:32:46.838Z,0.70
2019-03-11T07:33:51.735Z,0.70
2019-03-11T07:35:07.652Z,0.80
2019-03-11T07:36:02.987Z,0.80
2019-03-11T07:37:07.927Z,0.80
2019-03-11T07:38:13.061Z,0.80
2019-03-11T07:39:18.060Z,0.90
2019-03-11T07:40:29.615Z,1.00
2019-03-11T07:41:29.586Z,1.00
2019-03-11T07:42:35.601Z,1.00
2019-03-11T07:43:40.550Z,1.00
2019-03-11T07:44:45.458Z,1.00
2019-03-11T07:45:50.416Z,1.00
2019-03-11T07:46:55.589Z,1.00
2019-03-11T07:48:00.729Z,1.10
2019-03-11T07:49:05.737Z,1.00
2019-03-11T07:50:11.145Z,1.10
2019-03-11T07:51:16.299Z,1.10
2019-03-11T07:52:21.149Z,1.10
2019-03-11T07:53:26.137Z,1.20
2019-03-11T07:54:35.654Z,1.20
2019-03-11T07:55:37.538Z,1.20
2019-03-11T07:56:42.530Z,1.20
2019-03-11T07:57:48.650Z,1.20
2019-03-11T07:58:53.692Z,1.30
2019-03-11T07:59:58.703Z,1.30
2019-03-11T08:01:03.801Z,1.30
2019-03-11T08:02:09.167Z,1.30
2019-03-11T08:03:14.701Z,1.30
2019-03-11T08:04:19.783Z,1.40
2019-03-11T08:05:24.676Z,1.30
2019-03-11T08:06:29.628Z,1.30
2019-03-11T08:07:34.550Z,1.40
2019-03-11T08:08:39.705Z,1.40
2019-03-11T08:09:45.290Z,1.40
2019-03-11T08:10:50.610Z,1.40
2019-03-11T08:11:56.545Z,1.50
2019-03-11T08:13:02.015Z,1.50
2019-03-11T08:14:06.999Z,1.50
2019-03-11T08:15:13.545Z,1.60
2019-03-11T08:16:19.046Z,1.60
2019-03-11T08:17:24.405Z,1.60
2019-03-11T08:18:34.951Z,1.70
2019-03-11T08:19:37.167Z,1.70
2019-03-11T08:20:42.724Z,1.70
2019-03-11T08:21:48.205Z,1.70
2019-03-11T08:22:53.807Z,1.80
2019-03-11T08:23:59.216Z,1.80
2019-03-11T08:25:05.142Z,1.70
2019-03-11T08:26:10.764Z,1.80
2019-03-11T08:27:15.897Z,1.70
2019-03-11T08:28:20.782Z,1.70
2019-03-11T08:29:25.997Z,1.80
2019-03-11T08:30:31.185Z,1.80
2019-03-11T08:31:36.216Z,1.80
2019-03-11T08:32:41.487Z,1.90
2019-03-11T08:33:46.393Z,2.00
2019-03-11T08:34:51.224Z,2.00
2019-03-11T08:35:56.043Z,2.00
2019-03-11T08:37:00.849Z,1.90
2019-03-11T08:38:06.043Z,1.90
2019-03-11T08:39:12.264Z,1.90
2019-03-11T08:40:17.461Z,1.90
2019-03-11T08:41:22.357Z,1.80
2019-03-11T08:42:27.319Z,1.90
2019-03-11T08:43:32.160Z,1.90
2019-03-11T08:44:37.087Z,2.00
2019-03-11T08:45:41.951Z,2.00
2019-03-11T08:46:46.765Z,2.10
2019-03-11T08:47:51.792Z,2.10
2019-03-11T08:48:56.533Z,2.10
2019-03-11T08:50:01.511Z,2.10
2019-03-11T08:51:06.459Z,2.10
2019-03-11T08:52:11.405Z,2.10
2019-03-11T08:53:16.335Z,2.20
2019-03-11T08:54:21.109Z,2.10
2019-03-11T08:55:25.949Z,2.20
2019-03-11T08:56:30.708Z,2.20
2019-03-11T08:57:35.568Z,2.20
2019-03-11T08:58:40.365Z,2.30
2019-03-11T08:59:45.196Z,2.20
2019-03-11T09:00:50.172Z,2.20
2019-03-11T09:01:55.044Z,2.20
2019-03-11T09:02:59.988Z,2.20
2019-03-11T09:04:04.911Z,2.20
2019-03-11T09:05:10.819Z,2.20
2019-03-11T09:06:15.798Z,2.30
2019-03-11T09:07:20.964Z,2.30
2019-03-11T09:08:25.857Z,2.30
2019-03-11T09:09:31.722Z,2.30
2019-03-11T09:10:37.360Z,2.30
2019-03-11T09:11:42.227Z,2.40
2019-03-11T09:12:47.168Z,2.40
2019-03-11T09:13:52.174Z,2.40
2019-03-11T09:14:57.230Z,2.40
2019-03-11T09:16:02.129Z,2.50
2019-03-11T09:17:07.275Z,2.60
2019-03-11T09:18:12.147Z,2.60
2019-03-11T09:19:16.921Z,2.60
2019-03-11T09:20:21.704Z,2.60
2019-03-11T09:21:26.683Z,2.60
2019-03-11T09:22:31.589Z,2.60
2019-03-11T09:23:36.430Z,2.60
2019-03-11T09:24:41.340Z,2.60
2019-03-11T09:25:46.221Z,2.60
2019-03-11T09:26:51.088Z,2.60
2019-03-11T09:27:55.926Z,2.70
2019-03-11T09:29:00.891Z,2.80
2019-03-11T09:30:06.846Z,2.90
2019-03-11T09:31:11.724Z,2.90
2019-03-11T09:32:19.179Z,2.90
2019-03-11T09:33:25.578Z,2.90
2019-03-11T09:34:30.404Z,2.80
2019-03-11T09:35:35.416Z,2.80
2019-03-11T09:36:40.373Z,2.80
2019-03-11T09:37:45.331Z,2.80
2019-03-11T09:38:50.138Z,2.90
2019-03-11T09:39:55.030Z,2.90
2019-03-11T09:40:59.813Z,2.90
2019-03-11T09:42:04.869Z,2.90
2019-03-11T09:43:09.862Z,3.00
2019-03-11T09:44:14.820Z,3.00
2019-03-11T09:45:20.070Z,3.10
2019-03-11T09:46:25.004Z,3.10
2019-03-11T09:47:29.769Z,3.20
2019-03-11T09:48:34.544Z,3.20
2019-03-11T09:49:39.409Z,3.20
2019-03-11T09:50:44.368Z,3.30
2019-03-11T09:51:49.248Z,3.20
2019-03-11T09:52:54.074Z,3.20
2019-03-11T09:53:58.934Z,3.10
2019-03-11T09:55:03.858Z,3.10
2019-03-11T09:56:09.713Z,3.10
2019-03-11T09:57:14.863Z,3.10
2019-03-11T09:58:19.760Z,3.10
2019-03-11T09:59:24.499Z,3.20
2019-03-11T10:00:29.493Z,3.20
2019-03-11T10:01:34.365Z,3.20
2019-03-11T10:02:39.377Z,3.30
2019-03-11T10:03:44.136Z,3.30
2019-03-11T10:04:49.106Z,3.40
2019-03-11T10:05:54.105Z,3.30
2019-03-11T10:06:59.289Z,3.20
2019-03-11T10:08:04.202Z,3.30
2019-03-11T10:09:09.358Z,3.30
2019-03-11T10:10:15.527Z,3.30
2019-03-11T10:11:20.522Z,3.40
2019-03-11T10:12:25.335Z,3.40
2019-03-11T10:13:30.246Z,3.40
2019-03-11T10:14:36.347Z,3.40
2019-03-11T10:15:41.409Z,3.40
2019-03-11T10:16:46.377Z,3.40
2019-03-11T10:17:51.609Z,3.50
2019-03-11T10:18:56.711Z,3.50
2019-03-11T10:20:01.574Z,3.60
2019-03-11T10:21:06.704Z,3.50
2019-03-11T10:22:11.628Z,3.50
2019-03-11T10:23:18.032Z,3.50
2019-03-11T10:24:22.821Z,3.50
2019-03-11T10:25:27.583Z,3.60
2019-03-11T10:26:32.379Z,3.50
2019-03-11T10:27:37.143Z,3.60
2019-03-11T10:28:41.898Z,3.60
2019-03-11T10:29:46.752Z,3.60
2019-03-11T10:30:51.620Z,3.60
2019-03-11T10:31:56.474Z,3.60
2019-03-11T10:33:01.500Z,3.60
2019-03-11T10:34:06.288Z,3.70
2019-03-11T10:35:30.970Z,3.70
2019-03-11T10:36:19.052Z,3.60
2019-03-11T10:37:23.948Z,3.60
2019-03-11T10:38:28.776Z,3.60
2019-03-11T10:39:33.620Z,3.60
2019-03-11T10:40:42.104Z,3.50
2019-03-11T10:41:47.044Z,3.50
2019-03-11T10:42:52.079Z,3.50
2019-03-11T10:43:56.864Z,3.40
2019-03-11T10:45:04.005Z,3.40
2019-03-11T10:46:08.865Z,3.50
2019-03-11T10:47:13.757Z,3.50
2019-03-11T10:48:18.991Z,3.60
2019-03-11T10:49:23.858Z,3.60
2019-03-11T10:50:28.890Z,3.70
2019-03-11T10:51:33.830Z,3.70
2019-03-11T10:52:38.912Z,3.70
2019-03-11T10:53:43.834Z,3.80
2019-03-11T10:55:06.227Z,3.80
2019-03-11T10:56:11.193Z,3.90
2019-03-11T10:57:16.192Z,3.90
2019-03-11T10:58:20.964Z,3.90
2019-03-11T10:59:25.827Z,4.00
2019-03-11T11:00:31.565Z,4.00
2019-03-11T11:01:36.751Z,4.00
2019-03-11T11:02:41.752Z,4.10
2019-03-11T11:03:46.605Z,4.10
2019-03-11T11:04:52.754Z,4.10
2019-03-11T11:05:57.866Z,4.10
2019-03-11T11:07:02.748Z,4.10
2019-03-11T11:08:07.918Z,4.10
2019-03-11T11:09:12.849Z,4.10
2019-03-11T11:10:18.024Z,4.10
2019-03-11T11:11:25.579Z,4.40
2019-03-11T11:12:30.543Z,4.50
2019-03-11T11:13:35.630Z,4.40
2019-03-11T11:14:44.787Z,4.30
2019-03-11T11:15:49.713Z,4.40
2019-03-11T11:16:54.572Z,4.50
2019-03-11T11:18:00.690Z,4.60
2019-03-11T11:19:05.587Z,4.70
2019-03-11T11:20:11.509Z,4.70
2019-03-11T11:21:16.318Z,4.70
2019-03-11T11:22:21.414Z,4.80
2019-03-11T11:23:26.304Z,5.00
2019-03-11T11:24:31.274Z,5.30
2019-03-11T11:25:43.994Z,5.80
2019-03-11T11:26:49.029Z,6.40
2019-03-11T11:27:54.225Z,6.60
2019-03-11T11:28:59.678Z,6.90
2019-03-11T11:30:06.066Z,7.10
2019-03-11T11:31:10.949Z,7.50
2019-03-11T11:32:15.725Z,7.90
2019-03-11T11:33:20.704Z,8.40
2019-03-11T11:34:25.579Z,8.60
2019-03-11T11:35:30.394Z,9.10
2019-03-11T11:36:35.259Z,9.20
2019-03-11T11:37:40.330Z,9.50
2019-03-11T11:38:45.134Z,10.00
2019-03-11T11:39:49.892Z,10.40
2019-03-11T11:40:54.695Z,11.10
2019-03-11T11:41:59.682Z,11.90
2019-03-11T11:43:04.965Z,12.50
2019-03-11T11:44:11.401Z,13.60
2019-03-11T11:45:18.203Z,14.40
2019-03-11T11:46:25.424Z,15.00
2019-03-11T11:47:32.123Z,14.90
2019-03-11T11:48:37.011Z,15.10
2019-03-11T11:49:41.821Z,15.00
2019-03-11T11:50:48.778Z,14.80
2019-03-11T11:51:55.059Z,15.10
2019-03-11T11:53:03.025Z,14.80
2019-03-11T11:54:07.999Z,14.50
2019-03-11T11:55:12.992Z,13.60
2019-03-11T11:56:17.854Z,13.50
2019-03-11T11:57:22.716Z,13.10
2019-03-11T11:58:27.874Z,14.10
2019-03-11T11:59:32.920Z,14.00
2019-03-11T12:00:39.758Z,13.90
2019-03-11T12:01:44.805Z,13.30
2019-03-11T12:02:50.032Z,13.70
2019-03-11T12:03:55.006Z,14.10
2019-03-11T12:04:59.850Z,14.30
2019-03-11T12:06:06.656Z,14.40
2019-03-11T12:07:11.532Z,14.60
2019-03-11T12:08:19.476Z,14.60
2019-03-11T12:09:24.388Z,15.10
2019-03-11T12:10:29.347Z,14.90
2019-03-11T12:11:34.571Z,14.70
2019-03-11T12:12:39.295Z,14.50
2019-03-11T12:13:44.146Z,14.60
2019-03-11T12:14:49.228Z,14.30
2019-03-11T12:15:54.191Z,14.80
2019-03-11T12:16:59.219Z,14.70
2019-03-11T12:18:03.996Z,14.30
2019-03-11T12:19:08.732Z,13.50
2019-03-11T12:20:16.619Z,12.80
2019-03-11T12:21:21.337Z,12.30
2019-03-11T12:22:26.680Z,11.80
2019-03-11T12:23:31.451Z,11.80
2019-03-11T12:24:36.205Z,11.60
2019-03-11T12:25:40.953Z,10.70
2019-03-11T12:26:46.204Z,10.10
2019-03-11T12:27:54.027Z,10.80
2019-03-11T12:28:57.831Z,11.50
2019-03-11T12:30:02.572Z,12.30
2019-03-11T12:31:07.454Z,12.80
2019-03-11T12:32:13.459Z,12.90
2019-03-11T12:33:20.316Z,12.80
2019-03-11T12:34:25.435Z,12.70
2019-03-11T12:35:30.594Z,13.00
2019-03-11T12:36:35.756Z,13.30
2019-03-11T12:37:40.815Z,14.00
2019-03-11T12:38:45.666Z,13.80
2019-03-11T12:39:50.475Z,13.90
2019-03-11T12:40:55.346Z,13.80
2019-03-11T12:42:00.303Z,13.80
2019-03-11T12:43:05.316Z,13.30
2019-03-11T12:44:10.135Z,12.90
2019-03-11T12:45:15.597Z,12.60
2019-03-11T12:46:20.611Z,12.30
2019-03-11T12:47:25.826Z,11.50
2019-03-11T12:48:30.833Z,10.90
2019-03-11T12:49:35.733Z,10.40
2019-03-11T12:50:40.606Z,10.10
2019-03-11T12:51:49.695Z,9.40
2019-03-11T12:52:52.178Z,8.80
2019-03-11T12:53:57.426Z,8.50
2019-03-11T12:55:03.632Z,8.50
2019-03-11T12:56:08.507Z,8.50
2019-03-11T12:57:13.345Z,8.30
2019-03-11T12:58:18.424Z,8.00
2019-03-11T12:59:23.308Z,7.70
2019-03-11T13:00:28.316Z,7.60
2019-03-11T13:01:33.186Z,7.50
2019-03-11T13:02:38.032Z,7.50
2019-03-11T13:03:43.169Z,7.60
2019-03-11T13:04:48.190Z,7.50
2019-03-11T13:05:53.025Z,7.30
2019-03-11T13:06:58.057Z,7.30
2019-03-11T13:08:02.907Z,7.40
2019-03-11T13:09:08.498Z,7.90
2019-03-11T13:10:15.507Z,8.60
2019-03-11T13:11:20.323Z,9.30
2019-03-11T13:12:25.343Z,9.80
2019-03-11T13:13:30.377Z,10.40
2019-03-11T13:14:35.324Z,10.70
2019-03-11T13:15:40.001Z,11.20
2019-03-11T13:16:44.780Z,12.10
2019-03-11T13:17:49.685Z,12.60
2019-03-11T13:18:57.227Z,13.00
2019-03-11T13:20:01.972Z,12.80
2019-03-11T13:21:22.987Z,12.10
2019-03-11T13:22:27.772Z,11.50
2019-03-11T13:23:32.490Z,10.80
2019-03-11T13:24:37.400Z,11.20
2019-03-11T13:25:42.133Z,11.80
2019-03-11T13:26:46.953Z,11.80
2019-03-11T13:27:51.706Z,12.10
2019-03-11T13:28:56.436Z,11.80
2019-03-11T13:30:01.222Z,11.60
2019-03-11T13:31:06.229Z,11.30
2019-03-11T13:32:11.219Z,10.40
2019-03-11T13:33:16.110Z,9.70
2019-03-11T13:34:20.992Z,9.30
2019-03-11T13:35:26.007Z,9.10
2019-03-11T13:36:30.933Z,9.20
2019-03-11T13:37:35.941Z,9.00
2019-03-11T13:38:40.681Z,8.80
2019-03-11T13:39:45.477Z,8.40
2019-03-11T13:40:50.228Z,7.90
2019-03-11T13:41:55.326Z,7.80
2019-03-11T13:43:00.255Z,7.50
2019-03-11T13:44:05.148Z,7.00
2019-03-11T13:45:10.088Z,7.10
2019-03-11T13:46:15.013Z,6.90
2019-03-11T13:47:19.904Z,7.00
2019-03-11T13:48:24.672Z,7.00
2019-03-11T13:49:29.501Z,6.90
2019-03-11T13:50:35.660Z,6.80
2019-03-11T13:51:40.459Z,6.60
2019-03-11T13:52:45.341Z,6.40
2019-03-11T13:53:50.187Z,6.40
2019-03-11T13:54:55.033Z,6.30
2019-03-11T13:55:59.933Z,6.20
2019-03-11T13:57:04.802Z,6.20
2019-03-11T13:58:10.168Z,6.10
2019-03-11T13:59:14.927Z,5.90
2019-03-11T14:00:38.719Z,5.70
2019-03-11T14:01:43.483Z,5.70
2019-03-11T14:02:48.536Z,5.80
2019-03-11T14:03:53.670Z,5.80
2019-03-11T14:04:58.496Z,5.80
2019-03-11T14:06:03.256Z,5.90
2019-03-11T14:07:08.140Z,5.90
2019-03-11T14:08:13.843Z,6.00
2019-03-11T14:09:18.734Z,6.20
2019-03-11T14:10:34.943Z,6.50
2019-03-11T14:11:40.379Z,6.40
2019-03-11T14:12:45.335Z,6.50
2019-03-11T14:13:50.169Z,6.30
2019-03-11T14:14:55.090Z,6.00
2019-03-11T14:15:59.975Z,6.00
2019-03-11T14:17:04.929Z,5.90
2019-03-11T14:18:10.575Z,5.90