createdAt,value
2018-01-02T00:00:29.366Z,0.00
2018-01-02T00:01:29.388Z,0.00
2018-01-02T00:02:29.321Z,0.00
2018-01-02T00:03:29.399Z,0.00
2018-01-02T00:04:29.267Z,0.00
2018-01-02T00:05:29.236Z,0.00
2018-01-02T00:06:29.316Z,0.00
2018-01-02T00:07:29.181Z,0.00
2018-01-02T00:08:29.227Z,0.00
2018-01-02T00:09:29.132Z,0.00
2018-01-02T00:10:29.135Z,0.00
2018-01-02T00:11:29.081Z,0.00
2018-01-02T00:12:29.154Z,0.00
2018-01-02T00:13:29.029Z,0.00
2018-01-02T00:14:29.057Z,0.00
2018-01-02T00:15:29.064Z,0.00
2018-01-02T00:16:28.948Z,0.00
2018-01-02T00:17:28.974Z,0.00
2018-01-02T00:18:28.894Z,0.00
2018-01-02T00:19:28.886Z,0.00
2018-01-02T00:20:28.842Z,0.00
2018-01-02T00:21:28.894Z,0.00
2018-01-02T00:22:28.785Z,0.00
2018-01-02T00:23:28.805Z,0.00
2018-01-02T00:24:28.811Z,0.00
2018-01-02T00:25:28.712Z,0.00
2018-01-02T00:26:28.718Z,0.00
2018-01-02T00:27:28.657Z,0.00
2018-01-02T00:28:28.733Z,0.00
2018-01-02T00:29:28.601Z,0.00
2018-01-02T00:30:28.579Z,0.00
2018-01-02T00:31:28.649Z,0.00
2018-01-02T00:32:28.522Z,0.00
2018-01-02T00:33:28.563Z,0.00
2018-01-02T00:34:28.473Z,0.00
2018-01-02T00:35:28.471Z,0.00
2018-01-02T00:36:28.421Z,0.00
2018-01-02T00:37:28.484Z,0.00
2018-01-02T00:38:28.367Z,0.00
2018-01-02T00:39:28.340Z,0.00
2018-01-02T00:40:28.322Z,0.00
2018-01-02T00:41:28.306Z,0.00
2018-01-02T00:42:28.262Z,0.00
2018-01-02T00:43:28.312Z,0.00
2018-01-02T00:44:28.209Z,0.00
2018-01-02T00:45:28.182Z,0.00
2018-01-02T00:46:28.229Z,0.00
2018-01-02T00:47:28.126Z,0.00
2018-01-02T00:48:28.140Z,0.00
2018-01-02T00:49:28.073Z,0.00
2018-01-02T00:50:28.153Z,0.00
2018-01-02T00:51:28.020Z,0.00
2018-01-02T00:52:28.062Z,0.00
2018-01-02T00:53:27.966Z,0.00
2018-01-02T00:54:27.970Z,0.00
2018-01-02T00:55:27.979Z,0.00
2018-01-02T00:56:27.892Z,0.00
2018-01-02T00:57:27.892Z,0.00
2018-01-02T00:58:27.838Z,0.00
2018-01-02T00:59:27.903Z,0.00
2018-01-02T01:00:27.784Z,0.00
2018-01-02T01:01:27.762Z,0.00
2018-01-02T01:02:27.820Z,0.00
2018-01-02T01:03:27.709Z,0.00
2018-01-02T01:04:27.726Z,0.00
2018-01-02T01:05:27.658Z,0.00
2018-01-02T01:06:27.623Z,0.00
2018-01-02T01:07:27.644Z,0.00
2018-01-02T01:08:27.579Z,0.00
2018-01-02T01:09:27.656Z,0.00
2018-01-02T01:10:27.523Z,0.00
2018-01-02T01:11:27.563Z,0.00
2018-01-02T01:12:27.468Z,0.00
2018-01-02T01:13:27.472Z,0.00
2018-01-02T01:14:27.479Z,0.00
2018-01-02T01:15:27.387Z,0.00
2018-01-02T01:16:27.392Z,0.00
2018-01-02T01:17:27.338Z,0.00
2018-01-02T01:18:27.402Z,0.00
2018-01-02T01:19:27.282Z,0.00
2018-01-02T01:20:27.258Z,0.00
2018-01-02T01:21:27.320Z,0.00
2018-01-02T01:22:27.204Z,0.00
2018-01-02T01:23:27.230Z,0.00
2018-01-02T01:24:27.151Z,0.00
2018-01-02T01:25:27.138Z,0.00
2018-01-02T01:26:27.103Z,0.00
2018-01-02T01:27:27.071Z,0.00
2018-01-02T01:28:27.055Z,0.00
2018-01-02T01:29:27.062Z,0.00
2018-01-02T01:30:26.991Z,0.00
2018-01-02T01:31:27.074Z,0.00
2018-01-02T01:32:26.938Z,0.00
2018-01-02T01:33:26.911Z,0.00
2018-01-02T01:34:26.994Z,0.00
2018-01-02T01:35:26.864Z,0.00
2018-01-02T01:36:26.900Z,0.00
2018-01-02T01:37:26.828Z,0.00
2018-01-02T01:38:26.810Z,0.00
2018-01-02T01:39:26.831Z,0.00
2018-01-02T01:40:26.729Z,0.00
2018-01-02T01:41:26.725Z,0.00
2018-01-02T01:42:26.682Z,0.00
2018-01-02T01:43:26.738Z,0.00
2018-01-02T01:44:26.623Z,0.00
2018-01-02T01:45:26.648Z,0.00
2018-01-02T01:46:26.571Z,0.00
2018-01-02T01:47:26.662Z,0.00
2018-01-02T01:48:26.518Z,0.00
2018-01-02T01:49:26.573Z,0.00
2018-01-02T01:50:26.469Z,0.00
2018-01-02T01:51:26.444Z,0.00
2018-01-02T01:52:26.413Z,0.00
2018-01-02T01:53:26.494Z,0.00
2018-01-02T01:54:26.358Z,0.00
2018-01-02T01:55:26.399Z,0.00
2018-01-02T01:56:26.317Z,0.00
2018-01-02T01:57:26.283Z,0.00
2018-01-02T01:58:26.262Z,0.00
2018-01-02T01:59:26.324Z,0.00
2018-01-02T02:00:26.211Z,0.00
2018-01-02T02:01:26.257Z,0.00
2018-01-02T02:02:26.157Z,0.00
2018-01-02T02:03:26.141Z,0.00
2018-01-02T02:04:26.105Z,0.00
2018-01-02T02:05:26.156Z,0.00
2018-01-02T02:06:26.051Z,0.00
2018-01-02T02:07:26.065Z,0.00
2018-01-02T02:08:26.001Z,0.00
2018-01-02T02:09:26.077Z,0.00
2018-01-02T02:10:25.946Z,0.00
2018-01-02T02:11:25.988Z,0.00
2018-01-02T02:12:25.893Z,0.00
2018-01-02T02:13:25.873Z,0.00
2018-01-02T02:14:25.836Z,0.00
2018-01-02T02:15:25.909Z,0.00
2018-01-02T02:16:25.789Z,0.00
2018-01-02T02:17:25.821Z,0.00
2018-01-02T02:18:25.733Z,0.00
2018-01-02T02:19:25.730Z,0.00
2018-01-02T02:20:25.683Z,0.00
2018-01-02T02:21:25.743Z,0.00
2018-01-02T02:22:25.626Z,0.00
2018-01-02T02:23:25.653Z,0.00
2018-01-02T02:24:25.578Z,0.00
2018-01-02T02:25:25.664Z,0.00
2018-01-02T02:26:25.520Z,0.00
2018-01-02T02:27:25.575Z,0.00
2018-01-02T02:28:25.470Z,0.00
2018-01-02T02:29:25.445Z,0.00
2018-01-02T02:30:25.423Z,0.00
2018-01-02T02:31:25.499Z,0.00
2018-01-02T02:32:25.370Z,0.00
2018-01-02T02:33:25.404Z,0.00
2018-01-02T02:34:25.317Z,0.00
2018-01-02T02:35:25.289Z,0.00
2018-01-02T02:36:25.321Z,0.00
2018-01-02T02:37:25.238Z,0.00
2018-01-02T02:38:25.234Z,0.00
2018-01-02T02:39:25.184Z,0.00
2018-01-02T02:40:25.247Z,0.00
2018-01-02T02:41:25.130Z,0.00
2018-01-02T02:42:25.158Z,0.00
2018-01-02T02:43:25.076Z,0.00
2018-01-02T02:44:25.171Z,0.00
2018-01-02T02:45:25.025Z,0.00
2018-01-02T02:46:25.076Z,0.00
2018-01-02T02:47:24.981Z,0.00
2018-01-02T02:48:24.987Z,0.00
2018-01-02T02:49:24.923Z,0.00
2018-01-02T02:50:24.900Z,0.00
2018-01-02T02:51:24.871Z,0.00
2018-01-02T02:52:24.909Z,0.00
2018-01-02T02:53:24.818Z,0.00
2018-01-02T02:54:24.819Z,0.00
2018-01-02T02:55:24.767Z,0.00
2018-01-02T02:56:24.732Z,0.00
2018-01-02T02:57:24.740Z,0.00
2018-01-02T02:58:24.682Z,0.00
2018-01-02T02:59:24.749Z,0.00
2018-01-02T03:00:24.629Z,0.00
2018-01-02T03:01:24.610Z,0.00
2018-01-02T03:02:24.664Z,0.00
2018-01-02T03:03:24.557Z,0.00
2018-01-02T03:04:24.622Z,0.00
2018-01-02T03:05:24.498Z,0.00
2018-01-02T03:06:24.474Z,0.00
2018-01-02T03:07:24.444Z,0.00
2018-01-02T03:08:24.495Z,0.00
2018-01-02T03:09:24.396Z,0.00
2018-01-02T03:10:24.407Z,0.00
2018-01-02T03:11:24.338Z,0.00
2018-01-02T03:12:24.418Z,0.00
2018-01-02T03:13:24.318Z,0.00
2018-01-02T03:14:24.271Z,0.00
2018-01-02T03:15:24.335Z,0.00
2018-01-02T03:16:24.208Z,0.00
2018-01-02T03:17:24.243Z,0.00
2018-01-02T03:18:24.161Z,0.00
2018-01-02T03:19:24.137Z,0.00
2018-01-02T03:20:24.262Z,0.00
2018-01-02T03:21:24.083Z,0.00
2018-01-02T03:22:24.070Z,0.00
2018-01-02T03:23:24.028Z,0.00
2018-01-02T03:24:24.005Z,0.00
2018-01-02T03:25:23.978Z,0.00
2018-01-02T03:26:23.994Z,0.00
2018-01-02T03:27:23.920Z,0.00
2018-01-02T03:28:24.004Z,0.00
2018-01-02T03:29:23.876Z,0.00
2018-01-02T03:30:23.847Z,0.00
2018-01-02T03:31:23.920Z,0.00
2018-01-02T03:32:23.792Z,0.00
2018-01-02T03:33:23.832Z,0.00
2018-01-02T03:34:23.737Z,0.00
2018-01-02T03:35:23.741Z,0.00
2018-01-02T03:36:23.697Z,0.00
2018-01-02T03:37:23.759Z,0.00
2018-01-02T03:38:23.634Z,0.00
2018-01-02T03:39:23.675Z,0.00
2018-01-02T03:40:23.671Z,0.00
2018-01-02T03:41:23.554Z,0.00
2018-01-02T03:42:23.579Z,0.00
2018-01-02T03:43:23.508Z,0.00
2018-01-02T03:44:23.591Z,0.00
2018-01-02T03:45:23.448Z,0.00
2018-01-02T03:46:23.499Z,0.00
2018-01-02T03:47:23.400Z,0.00
2018-01-02T03:48:23.412Z,0.00
2018-01-02T03:49:23.350Z,0.00
2018-01-02T03:50:23.422Z,0.00
2018-01-02T03:51:23.294Z,0.00
2018-01-02T03:52:23.273Z,0.00
2018-01-02T03:53:23.246Z,0.00
2018-01-02T03:54:23.242Z,0.00
2018-01-02T03:55:23.188Z,0.00
2018-01-02T03:56:23.254Z,0.00
2018-01-02T03:57:23.140Z,0.00
2018-01-02T03:58:23.165Z,0.00
2018-01-02T03:59:23.089Z,0.00
2018-01-02T04:00:23.177Z,0.00
2018-01-02T04:01:23.032Z,0.00
2018-01-02T04:02:23.084Z,0.00
2018-01-02T04:03:22.985Z,0.00
2018-01-02T04:04:22.995Z,0.00
2018-01-02T04:05:23.005Z,0.00
2018-01-02T04:06:22.905Z,0.00
2018-01-02T04:07:22.913Z,0.00
2018-01-02T04:08:22.848Z,0.00
2018-01-02T04:09:22.927Z,0.00
2018-01-02T04:10:22.801Z,0.00
2018-01-02T04:11:22.833Z,0.00
2018-01-02T04:12:22.744Z,0.00
2018-01-02T04:13:22.745Z,0.00
2018-01-02T04:14:22.695Z,0.00
2018-01-02T04:15:22.666Z,0.00
2018-01-02T04:16:22.643Z,0.00
2018-01-02T04:17:22.668Z,0.00
2018-01-02T04:18:22.589Z,0.00
2018-01-02T04:19:22.576Z,0.00
2018-01-02T04:20:22.539Z,0.00
2018-01-02T04:21:22.590Z,0.00
2018-01-02T04:22:22.486Z,0.00
2018-01-02T04:23:22.456Z,0.00
2018-01-02T04:24:22.504Z,0.00
2018-01-02T04:25:22.404Z,0.00
2018-01-02T04:26:22.416Z,0.00
2018-01-02T04:27:22.355Z,0.00
2018-01-02T04:28:22.332Z,0.00
2018-01-02T04:29:22.304Z,0.00
2018-01-02T04:30:22.337Z,0.00
2018-01-02T04:31:22.250Z,0.00
2018-01-02T04:32:22.246Z,0.00
2018-01-02T04:33:22.198Z,0.00
2018-01-02T04:34:22.261Z,0.00
2018-01-02T04:35:22.148Z,0.00
2018-01-02T04:36:22.170Z,0.00
2018-01-02T04:37:22.094Z,0.00
2018-01-02T04:38:22.080Z,0.00
2018-01-02T04:39:22.086Z,0.00
2018-01-02T04:40:22.015Z,0.00
2018-01-02T04:41:22.101Z,0.00
2018-01-02T04:42:21.960Z,0.00
2018-01-02T04:43:22.010Z,0.00
2018-01-02T04:44:22.016Z,0.00
2018-01-02T04:45:21.891Z,0.00
2018-01-02T04:46:21.931Z,0.00
2018-01-02T04:47:21.836Z,0.00
2018-01-02T04:48:21.832Z,0.00
2018-01-02T04:49:21.777Z,0.00
2018-01-02T04:50:21.752Z,0.00
2018-01-02T04:51:21.750Z,0.00
2018-01-02T04:52:21.703Z,0.00
2018-01-02T04:53:21.770Z,0.00
2018-01-02T04:54:21.646Z,0.00
2018-01-02T04:55:21.623Z,0.00
2018-01-02T04:56:21.682Z,0.00
2018-01-02T04:57:21.579Z,0.00
2018-01-02T04:58:21.590Z,0.00
2018-01-02T04:59:21.522Z,0.00
2018-01-02T05:00:21.493Z,0.00
2018-01-02T05:01:21.473Z,0.00
2018-01-02T05:02:21.510Z,0.00
2018-01-02T05:03:21.413Z,0.00
2018-01-02T05:04:21.422Z,0.00
2018-01-02T05:05:21.426Z,0.00
2018-01-02T05:06:21.340Z,0.00
2018-01-02T05:07:21.339Z,0.00
2018-01-02T05:08:21.282Z,0.00
2018-01-02T05:09:21.348Z,0.00
2018-01-02T05:10:21.233Z,0.00
2018-01-02T05:11:21.209Z,0.00
2018-01-02T05:12:21.265Z,0.00
2018-01-02T05:13:21.150Z,0.00
2018-01-02T05:14:21.175Z,0.00
2018-01-02T05:15:21.098Z,0.00
2018-01-02T05:16:21.188Z,0.00
2018-01-02T05:17:21.045Z,0.00
2018-01-02T05:18:21.096Z,0.00
2018-01-02T05:19:20.997Z,0.00
2018-01-02T05:20:21.007Z,0.00
2018-01-02T05:21:20.942Z,0.00
2018-01-02T05:22:21.019Z,0.00
2018-01-02T05:23:20.892Z,0.00
2018-01-02T05:24:20.931Z,0.00
2018-01-02T05:25:20.843Z,0.00
2018-01-02T05:26:20.842Z,0.00
2018-01-02T05:27:20.788Z,0.00
2018-01-02T05:28:20.852Z,0.00
2018-01-02T05:29:20.740Z,0.00
2018-01-02T05:30:20.769Z,0.00
2018-01-02T05:31:20.683Z,0.00
2018-01-02T05:32:20.775Z,0.00
2018-01-02T05:33:20.630Z,0.00
2018-01-02T05:34:20.614Z,0.00
2018-01-02T05:35:20.690Z,0.00
2018-01-02T05:36:20.570Z,0.00
2018-01-02T05:37:20.598Z,0.00
2018-01-02T05:38:20.501Z,0.00
2018-01-02T05:39:20.481Z,0.00
2018-01-02T05:40:20.449Z,0.00
2018-01-02T05:41:20.529Z,0.00
2018-01-02T05:42:20.399Z,0.00
2018-01-02T05:43:20.438Z,0.00
2018-01-02T05:44:20.344Z,0.00
2018-01-02T05:45:20.324Z,0.00
2018-01-02T05:46:20.348Z,0.00
2018-01-02T05:47:20.271Z,0.00
2018-01-02T05:48:20.361Z,0.00
2018-01-02T05:49:20.222Z,0.00
2018-01-02T05:50:20.190Z,0.00
2018-01-02T05:51:20.169Z,0.00
2018-01-02T05:52:20.178Z,0.00
2018-01-02T05:53:20.119Z,0.00
2018-01-02T05:54:20.192Z,0.00
2018-01-02T05:55:20.057Z,0.00
2018-01-02T05:56:20.101Z,0.00
2018-01-02T05:57:20.010Z,0.00
2018-01-02T05:58:20.019Z,0.00
2018-01-02T05:59:19.953Z,0.00
2018-01-02T06:00:20.023Z,0.00
2018-01-02T06:01:19.906Z,0.00
2018-01-02T06:02:19.931Z,0.00
2018-01-02T06:03:19.857Z,0.00
2018-01-02T06:04:19.843Z,0.00
2018-01-02T06:05:19.802Z,0.00
2018-01-02T06:06:19.773Z,0.00
2018-01-02T06:07:19.755Z,0.00
2018-01-02T06:08:19.768Z,0.00
2018-01-02T06:09:19.702Z,0.00
2018-01-02T06:10:19.778Z,0.00
2018-01-02T06:11:19.645Z,0.00
2018-01-02T06:12:19.689Z,0.00
2018-01-02T06:13:19.591Z,0.00
2018-01-02T06:14:19.598Z,0.00
2018-01-02T06:15:19.542Z,0.00
2018-01-02T06:16:19.609Z,0.00
2018-01-02T06:17:19.484Z,0.00
2018-01-02T06:18:19.521Z,0.00
2018-01-02T06:19:19.438Z,0.00
2018-01-02T06:20:19.428Z,0.00
2018-01-02T06:21:19.385Z,0.00
2018-01-02T06:22:19.440Z,0.00
2018-01-02T06:23:19.335Z,0.00
2018-01-02T06:24:19.350Z,0.00
2018-01-02T06:25:19.281Z,0.00
2018-01-02T06:26:19.363Z,0.00
2018-01-02T06:27:19.230Z,0.00
2018-01-02T06:28:19.200Z,0.00
2018-01-02T06:29:19.177Z,0.00
2018-01-02T06:30:19.182Z,0.00
2018-01-02T06:31:19.127Z,0.00
2018-01-02T06:32:19.196Z,0.00
2018-01-02T06:33:19.102Z,0.00
2018-01-02T06:34:19.043Z,0.00
2018-01-02T06:35:19.111Z,0.00
2018-01-02T06:36:18.994Z,0.00
2018-01-02T06:37:19.024Z,0.00
2018-01-02T06:38:18.943Z,0.00
2018-01-02T06:39:18.937Z,0.00
2018-01-02T06:40:18.897Z,0.00
2018-01-02T06:41:18.945Z,0.00
2018-01-02T06:42:18.839Z,0.00
2018-01-02T06:43:18.853Z,0.00
2018-01-02T06:44:18.788Z,0.00
2018-01-02T06:45:18.869Z,0.00
2018-01-02T06:46:18.736Z,0.00
2018-01-02T06:47:18.780Z,0.00
2018-01-02T06:48:18.684Z,0.00
2018-01-02T06:49:18.690Z,0.00
2018-01-02T06:50:18.630Z,0.00
2018-01-02T06:51:18.701Z,0.00
2018-01-02T06:52:18.574Z,0.00
2018-01-02T06:53:18.609Z,0.00
2018-01-02T06:54:18.526Z,0.00
2018-01-02T06:55:18.517Z,0.00
2018-01-02T06:56:18.476Z,0.00
2018-01-02T06:57:18.443Z,0.00
2018-01-02T06:58:18.436Z,0.00
2018-01-02T06:59:18.390Z,0.00
2018-01-02T07:00:18.446Z,0.00
2018-01-02T07:01:18.343Z,0.00
2018-01-02T07:02:18.317Z,0.00
2018-01-02T07:03:18.285Z,0.00
2018-01-02T07:04:18.372Z,0.00
2018-01-02T07:05:18.239Z,0.00
2018-01-02T07:06:18.327Z,4.00
2018-01-02T07:07:18.284Z,0.00
2018-01-02T07:08:18.164Z,0.00
2018-01-02T07:09:18.194Z,4.00
2018-01-02T07:10:18.102Z,4.00
2018-01-02T07:11:18.104Z,0.00
2018-01-02T07:12:18.057Z,4.00
2018-01-02T07:13:18.117Z,4.00
2018-01-02T07:14:18.000Z,0.00
2018-01-02T07:15:18.027Z,0.00
2018-01-02T07:16:17.954Z,0.00
2018-01-02T07:17:18.036Z,0.00
2018-01-02T07:18:17.900Z,4.00
2018-01-02T07:19:17.948Z,8.00
2018-01-02T07:20:17.845Z,4.00
2018-01-02T07:21:17.859Z,4.00
2018-01-02T07:22:17.796Z,12.00
2018-01-02T07:23:17.872Z,12.00
2018-01-02T07:24:17.742Z,16.00
2018-01-02T07:25:17.716Z,20.00
2018-01-02T07:26:17.696Z,28.00
2018-01-02T07:27:17.681Z,28.00
2018-01-02T07:28:17.637Z,28.00
2018-01-02T07:29:17.707Z,28.00
2018-01-02T07:30:17.587Z,28.00
2018-01-02T07:31:17.613Z,32.00
2018-01-02T07:32:17.530Z,36.00
2018-01-02T07:33:17.625Z,40.00
2018-01-02T07:34:17.480Z,40.00
2018-01-02T07:35:17.535Z,48.00
2018-01-02T07:36:17.430Z,48.00
2018-01-02T07:37:17.447Z,32.00
2018-01-02T07:38:17.377Z,28.00
2018-01-02T07:39:17.360Z,24.00
2018-01-02T07:40:17.326Z,32.00
2018-01-02T07:41:17.304Z,44.00
2018-01-02T07:42:17.273Z,48.00
2018-01-02T07:43:17.279Z,60.00
2018-01-02T07:44:17.219Z,64.00
2018-01-02T07:45:17.293Z,60.00
2018-01-02T07:46:17.196Z,44.00
2018-01-02T07:47:17.149Z,48.00
2018-01-02T07:48:17.233Z,48.00
2018-01-02T07:49:17.120Z,68.00
2018-01-02T07:50:17.116Z,76.00
2018-01-02T07:51:17.122Z,76.00
2018-01-02T07:52:17.023Z,92.00
2018-01-02T07:53:17.034Z,140.00
2018-01-02T07:54:17.026Z,116.00
2018-01-02T07:55:17.043Z,124.00
2018-01-02T07:56:16.948Z,120.00
2018-01-02T07:57:16.887Z,148.00
2018-01-02T07:58:16.873Z,192.00
2018-01-02T07:59:16.852Z,180.00
2018-01-02T08:00:16.870Z,184.00
2018-01-02T08:01:16.781Z,172.00
2018-01-02T08:02:16.781Z,136.00
2018-01-02T08:03:16.726Z,116.00
2018-01-02T08:04:16.793Z,128.00
2018-01-02T08:05:16.676Z,108.00
2018-01-02T08:06:16.708Z,132.00
2018-01-02T08:07:16.621Z,140.00
2018-01-02T08:08:16.715Z,144.00
2018-01-02T08:09:16.587Z,140.00
2018-01-02T08:10:16.629Z,144.00
2018-01-02T08:11:16.527Z,140.00
2018-01-02T08:12:16.497Z,140.00
2018-01-02T08:13:16.538Z,168.00
2018-01-02T08:14:16.448Z,196.00
2018-01-02T08:15:16.453Z,252.00
2018-01-02T08:16:16.387Z,256.00
2018-01-02T08:17:16.363Z,168.00
2018-01-02T08:18:16.336Z,160.00
2018-01-02T08:19:16.327Z,140.00
2018-01-02T08:20:16.285Z,152.00
2018-01-02T08:21:16.283Z,320.00
2018-01-02T08:22:16.288Z,304.00
2018-01-02T08:23:16.211Z,244.00
2018-01-02T08:24:16.185Z,252.00
2018-01-02T08:25:16.163Z,356.00
2018-01-02T08:26:16.219Z,328.00
2018-01-02T08:27:16.101Z,344.00
2018-01-02T08:28:16.122Z,288.00
2018-01-02T08:29:16.056Z,364.00
2018-01-02T08:30:16.134Z,384.00
2018-01-02T08:31:16.002Z,532.00
2018-01-02T08:32:16.045Z,448.00
2018-01-02T08:33:15.950Z,428.00
2018-01-02T08:34:15.954Z,564.00
2018-01-02T08:35:15.892Z,528.00
2018-01-02T08:36:15.871Z,780.00
2018-01-02T08:37:15.871Z,604.00
2018-01-02T08:38:15.815Z,452.00
2018-01-02T08:39:15.882Z,332.00
2018-01-02T08:40:15.767Z,468.00
2018-01-02T08:41:15.740Z,416.00
2018-01-02T08:42:15.707Z,448.00
2018-01-02T08:43:15.704Z,468.00
2018-01-02T08:44:15.662Z,464.00
2018-01-02T08:45:15.717Z,588.00
2018-01-02T08:46:15.606Z,808.00
2018-01-02T08:47:15.624Z,792.00
2018-01-02T08:48:15.559Z,640.00
2018-01-02T08:49:15.639Z,716.00
2018-01-02T08:50:15.504Z,672.00
2018-01-02T08:51:15.478Z,752.00
2018-01-02T08:52:15.448Z,620.00
2018-01-02T08:53:15.455Z,604.00
2018-01-02T08:54:15.418Z,720.00
2018-01-02T08:55:15.468Z,604.00
2018-01-02T08:56:15.344Z,476.00
2018-01-02T08:57:15.376Z,572.00
2018-01-02T08:58:15.294Z,520.00
2018-01-02T08:59:15.289Z,628.00
2018-01-02T09:00:15.240Z,860.00
2018-01-02T09:01:15.213Z,1484.00
2018-01-02T09:02:15.189Z,1068.00
2018-01-02T09:03:15.210Z,1004.00
2018-01-02T09:04:15.135Z,1340.00
2018-01-02T09:05:15.239Z,1528.00
2018-01-02T09:06:15.080Z,1392.00
2018-01-02T09:07:15.131Z,1396.00
2018-01-02T09:08:15.033Z,1520.00
2018-01-02T09:09:15.044Z,1392.00
2018-01-02T09:10:14.981Z,1292.00
2018-01-02T09:11:15.057Z,1124.00
2018-01-02T09:12:14.939Z,952.00
2018-01-02T09:13:14.899Z,812.00
2018-01-02T09:14:14.973Z,884.00
2018-01-02T09:15:14.848Z,932.00
2018-01-02T09:16:14.883Z,928.00
2018-01-02T09:17:14.797Z,1012.00
2018-01-02T09:18:14.788Z,952.00
2018-01-02T09:19:14.744Z,1004.00
2018-01-02T09:20:14.718Z,912.00
2018-01-02T09:21:14.693Z,924.00
2018-01-02T09:22:14.714Z,916.00
2018-01-02T09:23:14.643Z,1200.00
2018-01-02T09:24:14.610Z,1300.00
2018-01-02T09:25:14.631Z,1396.00
2018-01-02T09:26:14.558Z,1460.00
2018-01-02T09:27:14.641Z,1464.00
2018-01-02T09:28:14.504Z,1576.00
2018-01-02T09:29:14.553Z,1636.00
2018-01-02T09:30:14.451Z,1716.00
2018-01-02T09:31:14.460Z,1532.00
2018-01-02T09:32:14.404Z,1472.00
2018-01-02T09:33:14.472Z,1440.00
2018-01-02T09:34:14.350Z,1388.00
2018-01-02T09:35:14.330Z,1392.00
2018-01-02T09:36:14.388Z,1500.00
2018-01-02T09:37:14.274Z,1624.00
2018-01-02T09:38:14.297Z,1684.00
2018-01-02T09:39:14.256Z,1532.00
2018-01-02T09:40:14.196Z,1332.00
2018-01-02T09:41:14.171Z,1276.00
2018-01-02T09:42:14.219Z,1136.00
2018-01-02T09:43:14.112Z,1080.00
2018-01-02T09:44:14.132Z,1132.00
2018-01-02T09:45:14.090Z,1224.00
2018-01-02T09:46:14.142Z,1296.00
2018-01-02T09:47:14.011Z,1352.00
2018-01-02T09:48:14.054Z,1332.00
2018-01-02T09:49:13.958Z,1240.00
2018-01-02T09:50:13.938Z,1068.00
2018-01-02T09:51:13.907Z,1056.00
2018-01-02T09:52:13.881Z,1124.00
2018-01-02T09:53:13.851Z,1124.00
2018-01-02T09:54:13.886Z,1084.00
2018-01-02T09:55:13.813Z,1084.00
2018-01-02T09:56:13.794Z,1152.00
2018-01-02T09:57:13.746Z,1276.00
2018-01-02T09:58:13.813Z,1220.00
2018-01-02T09:59:13.699Z,1160.00
2018-01-02T10:00:13.717Z,1152.00
2018-01-02T10:01:13.642Z,1240.00
2018-01-02T10:02:13.730Z,1288.00
2018-01-02T10:03:13.588Z,1320.00
2018-01-02T10:04:13.639Z,1364.00
2018-01-02T10:05:13.540Z,1364.00
2018-01-02T10:06:13.550Z,1468.00
2018-01-02T10:07:13.494Z,1584.00
2018-01-02T10:08:13.474Z,1520.00
2018-01-02T10:09:13.438Z,1620.00
2018-01-02T10:10:13.470Z,1816.00
2018-01-02T10:11:13.384Z,1904.00
2018-01-02T10:12:13.385Z,2016.00
2018-01-02T10:13:13.388Z,2036.00
2018-01-02T10:14:13.306Z,2104.00
2018-01-02T10:15:13.400Z,2108.00
2018-01-02T10:16:13.248Z,2148.00
2018-01-02T10:17:13.236Z,1988.00
2018-01-02T10:18:13.196Z,1964.00
2018-01-02T10:19:13.220Z,1960.00
2018-01-02T10:20:13.145Z,1852.00
2018-01-02T10:21:13.231Z,1816.00
2018-01-02T10:22:13.141Z,1596.00
2018-01-02T10:23:13.071Z,1468.00
2018-01-02T10:24:13.077Z,1548.00
2018-01-02T10:25:13.026Z,1680.00
2018-01-02T10:26:12.995Z,1772.00
2018-01-02T10:27:12.970Z,1768.00
2018-01-02T10:28:12.947Z,1992.00
2018-01-02T10:29:12.915Z,2404.00
2018-01-02T10:30:12.892Z,2920.00
2018-01-02T10:31:12.882Z,3140.00
2018-01-02T10:32:12.837Z,3296.00
2018-01-02T10:33:12.814Z,3192.00
2018-01-02T10:34:12.783Z,3048.00
2018-01-02T10:35:12.804Z,3204.00
2018-01-02T10:36:12.735Z,3044.00
2018-01-02T10:37:12.818Z,2836.00
2018-01-02T10:38:12.680Z,2672.00
2018-01-02T10:39:12.731Z,2588.00
2018-01-02T10:40:12.630Z,2124.00
2018-01-02T10:41:12.637Z,1812.00
2018-01-02T10:42:12.576Z,1860.00
2018-01-02T10:43:12.561Z,1936.00
2018-01-02T10:44:12.559Z,2500.00
2018-01-02T10:45:12.565Z,3228.00
2018-01-02T10:46:12.470Z,3128.00
2018-01-02T10:47:12.445Z,2572.00
2018-01-02T10:48:12.420Z,2472.00
2018-01-02T10:49:12.403Z,2608.00
2018-01-02T10:50:12.408Z,2656.00
2018-01-02T10:51:12.351Z,2824.00
2018-01-02T10:52:12.315Z,3268.00
2018-01-02T10:53:12.405Z,3176.00
2018-01-02T10:54:12.259Z,2788.00
2018-01-02T10:55:12.246Z,3076.00
2018-01-02T10:56:12.216Z,3604.00
2018-01-02T10:57:12.187Z,2908.00
2018-01-02T10:58:12.156Z,2088.00
2018-01-02T10:59:12.238Z,2360.00
2018-01-02T11:00:12.114Z,2924.00
2018-01-02T11:01:12.163Z,3152.00
2018-01-02T11:02:12.070Z,2256.00
2018-01-02T11:03:12.061Z,2340.00
2018-01-02T11:04:11.998Z,2120.00
2018-01-02T11:05:12.069Z,3080.00
2018-01-02T11:06:11.956Z,2704.00
2018-01-02T11:07:11.983Z,2092.00
2018-01-02T11:08:11.900Z,1864.00
2018-01-02T11:09:11.871Z,1512.00
2018-01-02T11:10:11.851Z,1112.00
2018-01-02T11:11:11.903Z,992.00
2018-01-02T11:12:11.793Z,1136.00
2018-01-02T11:13:11.810Z,1092.00
2018-01-02T11:14:11.745Z,1028.00
2018-01-02T11:15:11.824Z,1360.00
2018-01-02T11:16:11.689Z,1556.00
2018-01-02T11:17:11.734Z,1316.00
2018-01-02T11:18:11.638Z,1124.00
2018-01-02T11:19:11.616Z,1332.00
2018-01-02T11:20:11.586Z,1364.00
2018-01-02T11:21:11.659Z,2124.00
2018-01-02T11:22:11.533Z,1532.00
2018-01-02T11:23:11.564Z,1884.00
2018-01-02T11:24:11.486Z,2428.00
2018-01-02T11:25:11.481Z,2032.00
2018-01-02T11:26:11.434Z,1820.00
2018-01-02T11:27:11.501Z,2228.00
2018-01-02T11:28:11.383Z,1860.00
2018-01-02T11:29:11.405Z,2040.00
2018-01-02T11:30:11.336Z,1776.00
2018-01-02T11:31:11.413Z,2016.00
2018-01-02T11:32:11.280Z,1824.00
2018-01-02T11:33:12.350Z,2292.00
2018-01-02T11:34:11.228Z,2784.00
2018-01-02T11:35:11.231Z,2128.00
2018-01-02T11:36:11.180Z,2400.00
2018-01-02T11:37:11.247Z,2668.00
2018-01-02T11:38:11.127Z,2968.00
2018-01-02T11:39:11.165Z,3036.00
2018-01-02T11:40:11.068Z,3492.00
2018-01-02T11:41:11.060Z,3384.00
2018-01-02T11:42:11.023Z,2856.00
2018-01-02T11:43:11.075Z,2700.00
2018-01-02T11:44:10.963Z,2836.00
2018-01-02T11:45:10.984Z,2756.00
2018-01-02T11:46:10.918Z,2500.00
2018-01-02T11:47:10.997Z,1892.00
2018-01-02T11:48:10.902Z,1668.00
2018-01-02T11:49:10.840Z,1508.00
2018-01-02T11:50:10.912Z,1720.00
2018-01-02T11:51:10.783Z,1828.00
2018-01-02T11:52:10.824Z,1796.00
2018-01-02T11:53:10.737Z,1692.00
2018-01-02T11:54:10.736Z,1644.00
2018-01-02T11:55:10.685Z,1588.00
2018-01-02T11:56:10.745Z,1908.00
2018-01-02T11:57:10.631Z,2428.00
2018-01-02T11:58:10.657Z,2992.00
2018-01-02T11:59:10.582Z,3408.00
2018-01-02T12:00:10.564Z,3264.00
2018-01-02T12:01:10.524Z,3120.00
2018-01-02T12:02:10.580Z,3120.00
2018-01-02T12:03:10.479Z,3704.00
2018-01-02T12:04:10.488Z,3876.00
2018-01-02T12:05:10.419Z,3480.00
2018-01-02T12:06:10.501Z,3496.00
2018-01-02T12:07:10.375Z,3304.00
2018-01-02T12:08:10.408Z,3608.00
2018-01-02T12:09:10.318Z,3340.00
2018-01-02T12:10:10.321Z,2632.00
2018-01-02T12:11:10.280Z,2316.00
2018-01-02T12:12:10.331Z,2372.00
2018-01-02T12:13:10.217Z,2548.00
2018-01-02T12:14:10.198Z,2768.00
2018-01-02T12:15:10.164Z,2592.00
2018-01-02T12:16:10.140Z,2724.00
2018-01-02T12:17:10.117Z,2972.00
2018-01-02T12:18:10.181Z,2616.00
2018-01-02T12:19:10.066Z,1980.00
2018-01-02T12:20:10.037Z,1944.00
2018-01-02T12:21:10.011Z,1884.00
2018-01-02T12:22:09.985Z,2148.00
2018-01-02T12:23:09.963Z,2288.00
2018-01-02T12:24:09.994Z,2192.00
2018-01-02T12:25:09.908Z,2612.00
2018-01-02T12:26:09.880Z,2992.00
2018-01-02T12:27:09.853Z,2668.00
2018-01-02T12:28:09.828Z,2532.00
2018-01-02T12:29:09.823Z,2412.00
2018-01-02T12:30:09.779Z,2336.00
2018-01-02T12:31:09.842Z,2452.00
2018-01-02T12:32:09.720Z,2636.00
2018-01-02T12:33:09.746Z,3096.00
2018-01-02T12:34:09.677Z,3332.00
2018-01-02T12:35:09.761Z,3352.00
2018-01-02T12:36:09.623Z,3112.00
2018-01-02T12:37:09.594Z,2984.00
2018-01-02T12:38:09.671Z,2888.00
2018-01-02T12:39:09.540Z,2776.00
2018-01-02T12:40:09.584Z,2576.00
2018-01-02T12:41:09.493Z,2544.00
2018-01-02T12:42:09.463Z,2640.00
2018-01-02T12:43:09.437Z,2640.00
2018-01-02T12:44:09.503Z,2552.00
2018-01-02T12:45:09.388Z,2712.00
2018-01-02T12:46:09.421Z,2732.00
2018-01-02T12:47:09.334Z,2992.00
2018-01-02T12:48:09.325Z,3052.00
2018-01-02T12:49:09.285Z,3192.00
2018-01-02T12:50:09.342Z,3116.00