createdAt,value
2022-12-18T00:22:31.358Z,-7.02
2022-12-18T00:52:34.166Z,-7.42
2022-12-18T01:22:37.782Z,-7.65
2022-12-18T01:52:40.818Z,-8.07
2022-12-18T02:22:44.435Z,-8.08
2022-12-18T02:52:47.242Z,-8.11
2022-12-18T03:22:51.110Z,-8.38
2022-12-18T03:52:53.911Z,-8.55
2022-12-18T04:22:58.044Z,-8.31
2022-12-18T04:53:00.811Z,-7.76
2022-12-18T05:23:04.084Z,-7.74
2022-12-18T05:53:07.309Z,-7.85
2022-12-18T06:23:10.947Z,-7.78
2022-12-18T06:53:13.683Z,-8.00
2022-12-18T07:23:17.670Z,-7.91
2022-12-18T07:53:20.429Z,-7.66
2022-12-18T08:23:28.619Z,-7.07
2022-12-18T08:53:35.641Z,-6.81
2022-12-18T09:23:39.873Z,-6.51
2022-12-18T09:53:42.680Z,-6.15
2022-12-18T10:23:48.390Z,-5.81
2022-12-18T10:53:51.662Z,-5.53
2022-12-18T11:23:54.795Z,-5.49
2022-12-18T11:53:57.726Z,-5.20
2022-12-18T12:24:01.758Z,-5.37
2022-12-18T12:54:05.095Z,-5.18
2022-12-18T13:24:09.872Z,-5.22
2022-12-18T13:54:12.673Z,-5.52
2022-12-18T14:24:17.882Z,-5.60
2022-12-18T14:54:22.479Z,-5.75
2022-12-18T15:24:26.987Z,-5.95
2022-12-18T15:54:29.791Z,-6.21
2022-12-18T16:24:33.679Z,-6.44
2022-12-18T16:54:36.544Z,-6.51
2022-12-18T17:24:40.205Z,-6.65
2022-12-18T17:54:43.145Z,-6.75
2022-12-18T18:24:47.274Z,-7.00
2022-12-18T18:55:11.462Z,-7.18
2022-12-18T19:25:13.710Z,-7.23
2022-12-18T19:55:16.973Z,-7.15
2022-12-18T20:25:20.738Z,-7.29
2022-12-18T20:55:23.638Z,-7.37
2022-12-18T21:25:27.288Z,-7.62
2022-12-18T21:55:30.212Z,-7.91
2022-12-18T22:25:33.821Z,-8.14
2022-12-18T22:55:38.013Z,-8.09
2022-12-18T23:25:41.592Z,-8.02
2022-12-18T23:55:44.408Z,-8.09
