createdAt,value
2022-08-26T00:02:52.268Z,18.29
2022-08-26T00:05:55.617Z,18.28
2022-08-26T00:09:00.423Z,18.20
2022-08-26T00:12:05.456Z,17.78
2022-08-26T00:15:14.447Z,18.04
2022-08-26T00:18:22.118Z,18.21
2022-08-26T00:21:28.206Z,18.12
2022-08-26T00:24:33.731Z,18.13
2022-08-26T00:27:37.627Z,18.06
2022-08-26T00:30:43.497Z,17.83
2022-08-26T00:33:49.105Z,17.99
2022-08-26T00:36:53.082Z,17.92
2022-08-26T00:39:57.803Z,17.94
2022-08-26T00:43:09.316Z,17.77
2022-08-26T00:46:17.718Z,17.75
2022-08-26T00:49:24.482Z,17.78
2022-08-26T00:52:27.993Z,17.69
2022-08-26T00:55:37.863Z,17.78
2022-08-26T00:58:43.113Z,17.69
2022-08-26T01:01:47.052Z,17.55
2022-08-26T01:04:55.734Z,17.56
2022-08-26T01:07:59.424Z,17.51
2022-08-26T01:11:04.998Z,17.70
2022-08-26T01:14:09.538Z,17.50
2022-08-26T01:17:13.530Z,17.60
2022-08-26T01:20:31.368Z,17.54
2022-08-26T01:23:39.313Z,17.49
2022-08-26T01:26:44.750Z,17.29
2022-08-26T01:29:50.355Z,17.38
2022-08-26T01:32:55.866Z,17.56
2022-08-26T01:36:00.015Z,17.30
2022-08-26T01:39:05.835Z,17.28
2022-08-26T01:42:14.115Z,17.23
2022-08-26T01:45:20.815Z,17.16
2022-08-26T01:48:29.346Z,17.06
2022-08-26T01:51:37.245Z,17.02
2022-08-26T01:54:41.968Z,17.17
2022-08-26T01:57:54.635Z,17.08
2022-08-26T02:01:00.292Z,17.16
2022-08-26T02:04:17.416Z,16.96
2022-08-26T02:07:24.289Z,17.06
2022-08-26T02:10:31.576Z,16.89
2022-08-26T02:13:38.677Z,16.83
2022-08-26T02:16:44.084Z,16.77
2022-08-26T02:19:50.370Z,16.73
2022-08-26T02:22:53.639Z,16.81
2022-08-26T02:26:04.028Z,16.91
2022-08-26T02:29:10.841Z,16.80
2022-08-26T02:32:14.931Z,16.81
2022-08-26T02:35:24.516Z,16.79
2022-08-26T02:38:29.407Z,16.79
2022-08-26T02:41:34.593Z,16.63
2022-08-26T02:44:38.386Z,16.73
2022-08-26T02:47:41.575Z,16.68
2022-08-26T02:50:45.276Z,16.50
2022-08-26T02:53:48.535Z,16.43
2022-08-26T02:56:53.935Z,16.47
2022-08-26T02:59:58.068Z,16.50
2022-08-26T03:03:03.620Z,16.64
2022-08-26T03:06:07.187Z,16.64
2022-08-26T03:09:18.479Z,16.45
2022-08-26T03:12:23.348Z,16.34
2022-08-26T03:15:27.173Z,16.39
2022-08-26T03:18:32.694Z,16.52
2022-08-26T03:21:37.270Z,16.37
2022-08-26T03:24:41.109Z,16.47
2022-08-26T03:27:48.997Z,16.18
2022-08-26T03:34:27.763Z,16.32
2022-08-26T03:37:31.258Z,16.19
2022-08-26T03:40:34.803Z,16.37
2022-08-26T03:43:41.355Z,16.26
2022-08-26T03:46:44.667Z,16.17
2022-08-26T03:49:49.479Z,16.09
2022-08-26T03:52:56.544Z,16.19
2022-08-26T03:55:59.864Z,16.20
2022-08-26T03:59:03.372Z,16.27
2022-08-26T04:02:08.447Z,16.21
2022-08-26T04:05:18.465Z,16.04
2022-08-26T04:08:21.682Z,16.10
2022-08-26T04:11:30.603Z,16.10
2022-08-26T04:14:38.093Z,16.07
2022-08-26T04:17:42.882Z,16.12
2022-08-26T04:20:47.743Z,16.14
2022-08-26T04:23:51.312Z,16.19
2022-08-26T04:26:56.347Z,16.10
2022-08-26T04:29:59.701Z,15.77
2022-08-26T04:33:04.484Z,15.93
2022-08-26T04:36:20.109Z,16.48
2022-08-26T04:39:23.615Z,15.93
2022-08-26T04:42:29.294Z,16.14
2022-08-26T04:45:34.145Z,16.10
2022-08-26T04:48:37.395Z,16.10
2022-08-26T04:51:42.183Z,16.06
2022-08-26T04:54:47.812Z,16.05
2022-08-26T04:57:51.566Z,16.01
2022-08-26T05:00:57.404Z,16.10
2022-08-26T05:04:01.898Z,16.19
2022-08-26T05:07:12.893Z,16.25
2022-08-26T05:10:16.353Z,16.21
2022-08-26T05:13:22.156Z,16.28
2022-08-26T05:16:26.427Z,17.02
2022-08-26T05:19:32.680Z,17.11
2022-08-26T05:22:40.426Z,16.74
2022-08-26T05:25:46.983Z,17.45
2022-08-26T05:28:50.267Z,17.02
2022-08-26T05:31:53.873Z,17.22
2022-08-26T05:34:59.521Z,17.34
2022-08-26T05:38:12.254Z,17.63
2022-08-26T05:41:18.175Z,17.26
2022-08-26T05:44:22.405Z,17.74
2022-08-26T05:47:26.448Z,17.55
2022-08-26T05:50:30.267Z,17.63
2022-08-26T05:53:34.880Z,17.81
2022-08-26T05:56:39.706Z,18.13
2022-08-26T05:59:43.102Z,18.18
2022-08-26T06:02:48.633Z,18.65
2022-08-26T06:05:51.928Z,18.82
2022-08-26T06:08:59.079Z,19.14
2022-08-26T06:12:02.518Z,19.22
2022-08-26T06:15:06.389Z,19.08
2022-08-26T06:18:10.534Z,19.74
2022-08-26T06:21:17.865Z,19.81
2022-08-26T06:24:40.383Z,20.09
2022-08-26T06:27:43.585Z,20.40
2022-08-26T06:30:47.398Z,20.06
2022-08-26T06:33:50.835Z,20.81
2022-08-26T06:36:54.155Z,20.75
2022-08-26T06:39:59.015Z,20.26
2022-08-26T06:43:02.369Z,20.66
2022-08-26T06:46:08.843Z,20.72
2022-08-26T06:49:13.261Z,20.37
2022-08-26T06:52:21.200Z,20.35
2022-08-26T06:55:29.604Z,20.79
2022-08-26T06:58:32.952Z,20.42
2022-08-26T07:01:43.098Z,20.27
2022-08-26T07:04:47.768Z,20.82
2022-08-26T07:07:55.748Z,20.93
2022-08-26T07:11:05.687Z,20.95
2022-08-26T07:14:09.770Z,21.48
2022-08-26T07:17:14.325Z,21.79
2022-08-26T07:20:18.287Z,22.06
2022-08-26T07:23:22.957Z,21.99
2022-08-26T07:26:30.347Z,21.79
2022-08-26T07:29:33.841Z,22.65
2022-08-26T07:32:37.788Z,22.04
2022-08-26T07:35:41.065Z,22.05
2022-08-26T07:38:45.212Z,22.36
2022-08-26T07:41:50.315Z,23.05
2022-08-26T07:44:55.446Z,22.65
2022-08-26T07:47:58.866Z,23.17
2022-08-26T07:51:02.781Z,22.53
2022-08-26T07:54:07.073Z,23.71
2022-08-26T07:57:11.910Z,23.32
2022-08-26T08:00:17.545Z,23.66
2022-08-26T08:03:21.621Z,23.47
2022-08-26T08:06:28.174Z,23.80
2022-08-26T08:09:31.669Z,23.87
2022-08-26T08:12:36.760Z,23.18
2022-08-26T08:15:40.732Z,24.04
2022-08-26T08:18:45.783Z,23.84
2022-08-26T08:21:49.509Z,24.39
2022-08-26T08:24:53.282Z,24.71
2022-08-26T08:27:57.979Z,23.65
2022-08-26T08:31:02.128Z,24.47
2022-08-26T08:34:06.687Z,25.01
2022-08-26T08:37:10.864Z,25.14
2022-08-26T08:40:18.373Z,24.23
2022-08-26T08:43:32.434Z,25.11
2022-08-26T08:46:42.634Z,25.08
2022-08-26T08:49:46.897Z,24.88
2022-08-26T08:52:57.318Z,25.36
2022-08-26T08:56:11.357Z,25.37
2022-08-26T08:59:20.246Z,24.95
2022-08-26T09:02:36.866Z,25.23
2022-08-26T09:05:48.737Z,24.90
2022-08-26T09:08:53.091Z,25.58
2022-08-26T09:11:58.757Z,25.47
2022-08-26T09:15:07.518Z,25.77
2022-08-26T09:18:24.243Z,26.28
2022-08-26T09:21:29.807Z,25.09
2022-08-26T09:24:53.036Z,26.44
2022-08-26T09:28:18.772Z,25.71
2022-08-26T09:34:28.836Z,25.77
2022-08-26T09:37:41.964Z,25.61
2022-08-26T09:40:59.181Z,25.34
2022-08-26T09:44:15.759Z,26.00
2022-08-26T09:47:24.372Z,25.76
2022-08-26T09:50:31.874Z,25.99
2022-08-26T09:53:37.775Z,26.33
2022-08-26T09:56:41.127Z,26.69
2022-08-26T09:59:45.183Z,26.61
2022-08-26T10:02:51.114Z,26.20
2022-08-26T10:06:00.424Z,25.92
2022-08-26T10:09:08.333Z,26.31
2022-08-26T10:12:17.630Z,26.53
2022-08-26T10:15:24.173Z,26.26
2022-08-26T10:18:34.087Z,26.59
2022-08-26T10:21:46.354Z,26.66
2022-08-26T10:24:58.515Z,26.45
2022-08-26T10:28:08.152Z,26.45
2022-08-26T10:31:27.810Z,26.66
2022-08-26T10:34:32.670Z,27.00
2022-08-26T10:37:39.565Z,26.23
2022-08-26T10:40:50.937Z,26.31
2022-08-26T10:43:59.972Z,26.99
2022-08-26T10:47:10.845Z,27.29
2022-08-26T10:50:18.052Z,27.08
2022-08-26T10:53:32.930Z,26.62
2022-08-26T10:56:49.418Z,27.68
2022-08-26T11:00:00.953Z,27.16
2022-08-26T11:03:25.670Z,27.78
2022-08-26T11:06:31.370Z,27.67
2022-08-26T11:09:47.466Z,27.23
2022-08-26T11:12:54.087Z,27.12
2022-08-26T11:16:01.108Z,27.99
2022-08-26T11:19:05.474Z,27.58
2022-08-26T11:22:11.048Z,26.89
2022-08-26T11:25:18.286Z,26.86
2022-08-26T11:28:34.695Z,27.39
2022-08-26T11:31:55.639Z,27.13
2022-08-26T11:35:00.616Z,27.61
2022-08-26T11:38:13.372Z,27.74
2022-08-26T11:41:29.091Z,26.92
2022-08-26T11:44:41.029Z,27.33
2022-08-26T11:47:52.908Z,27.80
2022-08-26T11:50:58.139Z,27.52
2022-08-26T11:54:11.678Z,27.24
2022-08-26T11:57:17.892Z,27.67
2022-08-26T12:00:23.645Z,27.79
2022-08-26T12:03:36.250Z,27.87
2022-08-26T12:06:46.483Z,27.36
2022-08-26T12:09:56.700Z,27.26
2022-08-26T12:13:03.723Z,27.32
2022-08-26T12:16:08.049Z,27.30
2022-08-26T12:19:26.377Z,27.48
2022-08-26T12:22:36.001Z,27.38
2022-08-26T12:25:40.538Z,27.65
2022-08-26T12:28:47.482Z,27.90
2022-08-26T12:31:50.918Z,27.45
2022-08-26T12:34:55.092Z,27.71
2022-08-26T12:38:00.742Z,27.90
2022-08-26T12:41:04.443Z,28.29
2022-08-26T12:44:09.238Z,27.73
2022-08-26T12:47:39.019Z,28.61
2022-08-26T12:50:49.160Z,28.81
2022-08-26T12:53:53.484Z,29.07
2022-08-26T12:56:56.776Z,28.86
2022-08-26T13:00:43.089Z,29.26
2022-08-26T13:03:48.460Z,28.60
2022-08-26T13:07:15.833Z,28.71
2022-08-26T13:10:36.069Z,28.76
2022-08-26T13:13:40.197Z,29.11
2022-08-26T13:16:43.882Z,28.61
2022-08-26T13:19:48.711Z,29.29
2022-08-26T13:22:58.750Z,29.83
2022-08-26T13:26:02.785Z,29.19
2022-08-26T13:29:10.153Z,28.78
2022-08-26T13:32:14.139Z,29.42
2022-08-26T13:35:18.826Z,29.45
2022-08-26T13:38:32.923Z,29.25
2022-08-26T13:41:37.145Z,28.99
2022-08-26T13:44:40.620Z,29.23
2022-08-26T13:47:44.584Z,28.95
2022-08-26T13:50:49.712Z,29.09
2022-08-26T13:54:01.248Z,29.48
2022-08-26T13:57:10.200Z,26.53
2022-08-26T14:00:14.617Z,25.65
2022-08-26T14:03:18.118Z,25.54
2022-08-26T14:06:25.621Z,25.92
2022-08-26T14:09:28.880Z,24.88
2022-08-26T14:12:32.126Z,20.00
2022-08-26T14:15:38.705Z,24.66
2022-08-26T14:18:47.339Z,24.55
2022-08-26T14:21:54.824Z,23.87
2022-08-26T14:25:12.630Z,-143.47
2022-08-26T14:28:31.707Z,-143.47
2022-08-26T14:31:36.360Z,-143.47
2022-08-26T14:34:42.270Z,-143.47
2022-08-26T14:37:45.919Z,-143.47
2022-08-26T14:40:52.319Z,-143.47
2022-08-26T14:44:00.729Z,-143.47
2022-08-26T14:47:07.139Z,-143.47
2022-08-26T14:50:10.975Z,-143.47
2022-08-26T14:53:33.861Z,-143.47
2022-08-26T14:56:38.859Z,-143.47
2022-08-26T14:59:49.951Z,-143.47
2022-08-26T15:02:53.730Z,-143.47
2022-08-26T15:05:57.703Z,-143.47
2022-08-26T15:09:01.028Z,-143.47
2022-08-26T15:12:05.155Z,-143.47
2022-08-26T15:15:12.926Z,-143.47
2022-08-26T15:18:34.631Z,-143.47
2022-08-26T15:21:38.273Z,-143.47
2022-08-26T15:24:41.767Z,-143.47
2022-08-26T15:27:45.289Z,-143.47
2022-08-26T15:34:27.550Z,19.62
2022-08-26T15:37:33.595Z,19.33
2022-08-26T15:40:36.861Z,19.37
2022-08-26T15:43:40.124Z,-143.47
2022-08-26T15:46:43.921Z,19.88
2022-08-26T15:49:48.831Z,19.84
2022-08-26T15:52:52.412Z,19.58
2022-08-26T15:55:56.647Z,19.85
2022-08-26T15:59:01.656Z,19.49
2022-08-26T16:02:05.194Z,19.45
2022-08-26T16:05:10.778Z,19.74
2022-08-26T16:08:15.465Z,19.53
2022-08-26T16:11:19.879Z,19.98
2022-08-26T16:14:24.006Z,19.68
2022-08-26T16:17:27.569Z,19.53
2022-08-26T16:20:37.511Z,19.26
2022-08-26T16:23:43.258Z,19.03
2022-08-26T16:26:49.635Z,19.21
2022-08-26T16:29:53.087Z,19.31
2022-08-26T16:32:58.117Z,19.25
2022-08-26T16:36:03.063Z,19.41
2022-08-26T16:39:07.718Z,19.24
2022-08-26T16:42:10.980Z,19.28
2022-08-26T16:45:14.404Z,19.49
2022-08-26T16:48:18.089Z,19.07
2022-08-26T16:51:26.883Z,18.91
2022-08-26T16:54:30.099Z,18.98
2022-08-26T16:57:34.419Z,18.93
2022-08-26T17:00:37.672Z,19.11
2022-08-26T17:03:41.065Z,19.22
2022-08-26T17:06:45.726Z,19.39
2022-08-26T17:09:48.922Z,19.01
2022-08-26T17:12:52.648Z,19.05
2022-08-26T17:15:58.480Z,19.35
2022-08-26T17:19:04.516Z,19.17
2022-08-26T17:22:09.595Z,19.13
2022-08-26T17:25:14.975Z,19.07
2022-08-26T17:28:18.450Z,19.03
2022-08-26T17:31:23.354Z,19.16
2022-08-26T17:34:26.913Z,19.09
2022-08-26T17:37:31.503Z,18.87
2022-08-26T17:40:35.054Z,18.93
2022-08-26T17:43:38.487Z,19.06
2022-08-26T17:46:41.713Z,19.02
2022-08-26T17:49:45.165Z,19.13
2022-08-26T17:52:50.662Z,19.17
2022-08-26T17:55:54.190Z,19.60
2022-08-26T17:59:03.948Z,19.08
2022-08-26T18:02:07.373Z,19.75
2022-08-26T18:05:12.039Z,19.05
2022-08-26T18:08:16.742Z,18.96
2022-08-26T18:11:22.960Z,18.98
2022-08-26T18:14:26.206Z,19.42
2022-08-26T18:17:29.319Z,19.31
2022-08-26T18:20:32.618Z,19.47
2022-08-26T18:23:37.600Z,19.50
2022-08-26T18:26:47.927Z,19.48
2022-08-26T18:29:51.626Z,19.51
2022-08-26T18:32:54.837Z,19.34
2022-08-26T18:35:58.215Z,19.53
2022-08-26T18:39:04.158Z,19.44
2022-08-26T18:42:08.036Z,19.15
2022-08-26T18:45:16.201Z,19.04
2022-08-26T18:48:19.842Z,19.35
2022-08-26T18:51:25.301Z,19.55
2022-08-26T18:54:30.371Z,19.51
2022-08-26T18:57:33.716Z,19.97
2022-08-26T19:00:37.194Z,19.65
2022-08-26T19:03:40.586Z,19.18
2022-08-26T19:06:44.834Z,19.07
2022-08-26T19:09:53.819Z,19.14
2022-08-26T19:13:00.583Z,19.36
2022-08-26T19:16:05.937Z,19.48
2022-08-26T19:19:09.219Z,19.32
2022-08-26T19:22:12.690Z,19.21
2022-08-26T19:25:18.402Z,19.19
2022-08-26T19:28:23.048Z,19.38
2022-08-26T19:31:26.963Z,19.37
2022-08-26T19:34:30.557Z,19.12
2022-08-26T19:37:33.927Z,19.18
2022-08-26T19:40:39.600Z,19.01
2022-08-26T19:43:43.655Z,19.02
2022-08-26T19:46:49.539Z,18.95
2022-08-26T19:49:54.858Z,18.72
2022-08-26T19:52:58.418Z,18.83
2022-08-26T19:56:02.971Z,18.88
2022-08-26T19:59:06.626Z,18.92
2022-08-26T20:02:11.243Z,18.77
2022-08-26T20:05:16.342Z,18.77
2022-08-26T20:08:22.086Z,18.81
2022-08-26T20:11:27.383Z,18.75
2022-08-26T20:14:30.992Z,18.75
2022-08-26T20:17:34.342Z,18.77
2022-08-26T20:20:54.976Z,19.09
2022-08-26T20:24:02.005Z,18.75
2022-08-26T20:27:08.240Z,18.80
2022-08-26T20:30:12.666Z,18.98
2022-08-26T20:33:16.159Z,18.93
2022-08-26T20:36:21.423Z,18.91
2022-08-26T20:39:28.796Z,18.89
2022-08-26T20:42:34.533Z,19.03
2022-08-26T20:45:37.864Z,18.87
2022-08-26T20:48:43.585Z,18.94
2022-08-26T20:51:51.422Z,18.87
2022-08-26T20:54:55.336Z,18.67
2022-08-26T20:58:01.783Z,19.03
2022-08-26T21:01:08.040Z,18.89
2022-08-26T21:04:13.946Z,18.64
2022-08-26T21:07:17.116Z,18.51
2022-08-26T21:10:21.392Z,18.42
2022-08-26T21:13:35.758Z,18.44
2022-08-26T21:16:47.763Z,18.51
2022-08-26T21:19:51.095Z,18.29
2022-08-26T21:22:54.296Z,18.11
2022-08-26T21:25:57.705Z,18.05
2022-08-26T21:29:03.438Z,-143.47
2022-08-26T21:34:42.939Z,-143.47
2022-08-26T21:37:46.377Z,-143.47
2022-08-26T21:40:58.569Z,-143.47
2022-08-26T21:44:01.899Z,-143.47
2022-08-26T21:47:05.574Z,-143.47
2022-08-26T21:50:10.983Z,-143.47
2022-08-26T21:53:15.478Z,-143.47
2022-08-26T21:56:20.302Z,-143.47
2022-08-26T21:59:23.681Z,-143.47
2022-08-26T22:02:26.975Z,-143.47
2022-08-26T22:05:32.117Z,-143.47
2022-08-26T22:08:35.575Z,-143.47
2022-08-26T22:11:38.877Z,-143.47
2022-08-26T22:14:42.248Z,-143.47
2022-08-26T22:17:45.499Z,-143.47
2022-08-26T22:20:51.923Z,-143.47
2022-08-26T22:23:58.087Z,-143.47
2022-08-26T22:27:01.742Z,-143.47
2022-08-26T22:30:05.816Z,-143.47
2022-08-26T22:33:12.332Z,-143.47
2022-08-26T22:36:23.753Z,-143.47
2022-08-26T22:39:27.680Z,-143.47
2022-08-26T22:42:30.964Z,-143.47
2022-08-26T22:45:34.492Z,-143.47
2022-08-26T22:48:39.408Z,-143.47
2022-08-26T22:51:44.118Z,-143.47
2022-08-26T22:54:49.085Z,-143.47
2022-08-26T22:57:53.338Z,-143.47
2022-08-26T23:00:57.840Z,-143.47
2022-08-26T23:04:02.792Z,-143.47
2022-08-26T23:07:08.002Z,-143.47
2022-08-26T23:10:11.705Z,-143.47
2022-08-26T23:13:16.284Z,-143.47
2022-08-26T23:16:19.629Z,-143.47
2022-08-26T23:19:24.341Z,-143.47
2022-08-26T23:22:29.688Z,-143.47
2022-08-26T23:25:33.533Z,-143.47
2022-08-26T23:28:38.166Z,-143.47
2022-08-26T23:31:43.278Z,-143.47
2022-08-26T23:35:01.910Z,-143.47
2022-08-26T23:38:05.740Z,-143.47
2022-08-26T23:41:09.619Z,-143.47
2022-08-26T23:44:13.407Z,-143.47
2022-08-26T23:47:16.987Z,-143.47
2022-08-26T23:50:45.944Z,-143.47
2022-08-26T23:53:48.257Z,-143.47
2022-08-26T23:56:51.730Z,-143.47
2022-08-26T23:59:55.031Z,-143.47
