createdAt,value
2018-12-01T00:00:21.078Z,59.23
2018-12-01T00:02:49.817Z,59.93
2018-12-01T00:05:18.514Z,57.23
2018-12-01T00:07:47.264Z,58.73
2018-12-01T00:10:15.964Z,54.17
2018-12-01T00:12:44.969Z,46.53
2018-12-01T00:15:16.009Z,48.57
2018-12-01T00:17:45.243Z,51.50
2018-12-01T00:20:18.195Z,47.53
2018-12-01T00:22:46.812Z,40.63
2018-12-01T00:25:15.408Z,36.53
2018-12-01T00:27:44.024Z,59.57
2018-12-01T00:30:14.870Z,40.07
2018-12-01T00:32:43.994Z,49.50
2018-12-01T00:35:13.322Z,40.87
2018-12-01T00:37:41.948Z,44.33
2018-12-01T00:40:14.770Z,32.40
2018-12-01T00:42:43.526Z,35.20
2018-12-01T00:45:13.276Z,41.70
2018-12-01T00:47:42.188Z,51.10
2018-12-01T00:50:11.886Z,40.50
2018-12-01T00:52:40.667Z,42.30
2018-12-01T00:55:10.889Z,44.50
2018-12-01T00:57:39.540Z,44.07
2018-12-01T01:00:15.240Z,45.43
2018-12-01T01:02:48.148Z,42.60
2018-12-01T01:05:16.796Z,49.57
2018-12-01T01:07:45.536Z,43.93
2018-12-01T01:10:14.120Z,52.40
2018-12-01T01:12:42.857Z,51.53
2018-12-01T01:15:11.519Z,53.60
2018-12-01T01:17:40.167Z,46.17
2018-12-01T01:20:11.282Z,39.13
2018-12-01T01:22:40.804Z,38.60
2018-12-01T01:25:09.653Z,51.70
2018-12-01T01:27:38.311Z,44.00
2018-12-01T01:30:14.657Z,42.40
2018-12-01T01:32:43.357Z,35.63
2018-12-01T01:35:11.997Z,49.40
2018-12-01T01:37:41.317Z,47.87
2018-12-01T01:40:17.204Z,44.03
2018-12-01T01:42:45.850Z,41.83
2018-12-01T01:45:16.545Z,46.07
2018-12-01T01:47:45.274Z,48.93
2018-12-01T01:50:15.876Z,54.53
2018-12-01T01:52:44.512Z,45.10
2018-12-01T01:55:13.270Z,48.03
2018-12-01T01:57:42.089Z,48.00
2018-12-01T02:00:14.237Z,40.83
2018-12-01T02:02:44.139Z,39.53
2018-12-01T02:05:12.730Z,52.60
2018-12-01T02:07:41.372Z,53.83
2018-12-01T02:10:10.709Z,49.27
2018-12-01T02:12:39.371Z,46.27
2018-12-01T02:15:08.929Z,49.20
2018-12-01T02:17:37.561Z,46.33
2018-12-01T02:20:12.495Z,52.50
2018-12-01T02:22:41.164Z,41.83
2018-12-01T02:25:15.704Z,49.47
2018-12-01T02:27:44.385Z,48.17
2018-12-01T02:30:16.009Z,47.87
2018-12-01T02:32:44.632Z,45.43
2018-12-01T02:35:17.340Z,46.47
2018-12-01T02:37:45.991Z,48.77
2018-12-01T02:40:14.669Z,43.83
2018-12-01T02:42:43.763Z,66.03
2018-12-01T02:45:23.425Z,57.23
2018-12-01T02:47:52.053Z,51.33
2018-12-01T02:50:24.255Z,55.37
2018-12-01T02:52:57.815Z,42.63
2018-12-01T02:55:26.436Z,52.67
2018-12-01T02:57:55.215Z,46.43
2018-12-01T03:00:23.875Z,48.03
2018-12-01T03:02:52.622Z,43.60
2018-12-01T03:05:22.844Z,44.70
2018-12-01T03:07:52.145Z,45.90
2018-12-01T03:10:20.734Z,35.57
2018-12-01T03:12:50.231Z,42.83
2018-12-01T03:15:19.494Z,47.27
2018-12-01T03:17:48.914Z,49.47
2018-12-01T03:20:18.296Z,48.67
2018-12-01T03:22:47.010Z,57.57
2018-12-01T03:25:20.249Z,45.20
2018-12-01T03:27:49.832Z,46.30
2018-12-01T03:30:20.484Z,51.27
2018-12-01T03:32:50.830Z,50.97
2018-12-01T03:35:19.998Z,53.57
2018-12-01T03:37:52.060Z,50.70
2018-12-01T03:40:21.575Z,51.73
2018-12-01T03:42:50.899Z,56.20
2018-12-01T03:45:20.457Z,49.17
2018-12-01T03:47:49.103Z,42.00
2018-12-01T03:50:20.483Z,59.00
2018-12-01T03:52:51.652Z,53.30
2018-12-01T03:55:31.162Z,42.17
2018-12-01T03:57:59.993Z,37.43
2018-12-01T04:00:33.342Z,38.73
2018-12-01T04:03:02.653Z,46.97
2018-12-01T04:05:31.510Z,43.33
2018-12-01T04:08:00.272Z,48.50
2018-12-01T04:10:28.853Z,38.20
2018-12-01T04:12:59.962Z,50.03
2018-12-01T04:15:28.640Z,51.40
2018-12-01T04:17:57.231Z,57.73
2018-12-01T04:20:25.792Z,52.53
2018-12-01T04:22:54.367Z,45.13
2018-12-01T04:25:23.109Z,48.80
2018-12-01T04:27:51.719Z,47.30
2018-12-01T04:30:21.559Z,51.10
2018-12-01T04:32:50.131Z,45.07
2018-12-01T04:35:20.479Z,49.37
2018-12-01T04:37:50.868Z,46.23
2018-12-01T04:40:19.491Z,44.73
2018-12-01T04:42:48.642Z,45.40
2018-12-01T04:45:17.757Z,30.43
2018-12-01T04:47:46.476Z,46.73
2018-12-01T04:50:16.947Z,36.87
2018-12-01T04:52:46.415Z,37.37
2018-12-01T04:55:17.158Z,40.60
2018-12-01T04:57:45.751Z,36.97
2018-12-01T05:00:19.205Z,43.70
2018-12-01T05:02:47.844Z,34.13
2018-12-01T05:05:18.683Z,46.53
2018-12-01T05:07:47.967Z,38.77
2018-12-01T05:10:17.355Z,38.13
2018-12-01T05:12:45.959Z,49.97
2018-12-01T05:15:15.645Z,35.70
2018-12-01T05:17:44.463Z,34.60
2018-12-01T05:20:18.292Z,33.37
2018-12-01T05:22:47.024Z,41.03
2018-12-01T05:25:15.595Z,41.90
2018-12-01T05:27:44.914Z,41.87
2018-12-01T05:30:13.545Z,43.83
2018-12-01T05:32:42.121Z,34.73
2018-12-01T05:35:18.855Z,31.47
2018-12-01T05:37:47.455Z,29.80
2018-12-01T05:40:16.079Z,33.00
2018-12-01T05:42:44.827Z,41.60
2018-12-01T05:45:22.541Z,35.57
2018-12-01T05:47:51.780Z,41.97
2018-12-01T05:50:22.832Z,43.00
2018-12-01T05:52:56.270Z,46.07
2018-12-01T05:55:25.091Z,31.27
2018-12-01T05:57:53.706Z,38.00
2018-12-01T06:00:22.436Z,39.13
2018-12-01T06:02:51.032Z,39.83
2018-12-01T06:05:19.702Z,34.43
2018-12-01T06:07:48.339Z,36.80
2018-12-01T06:10:20.220Z,37.07
2018-12-01T06:12:49.716Z,29.27
2018-12-01T06:15:18.879Z,35.53
2018-12-01T06:17:47.561Z,32.63
2018-12-01T06:20:19.518Z,41.53
2018-12-01T06:22:48.137Z,37.10
2018-12-01T06:25:17.844Z,43.60
2018-12-01T06:27:46.487Z,38.97
2018-12-01T06:30:16.950Z,38.43
2018-12-01T06:32:46.125Z,40.47
2018-12-01T06:35:14.802Z,44.80
2018-12-01T06:37:43.428Z,43.13
2018-12-01T06:40:13.413Z,41.87
2018-12-01T06:42:42.052Z,37.70
2018-12-01T06:45:13.407Z,39.07
2018-12-01T06:47:42.154Z,35.60
2018-12-01T06:50:23.222Z,36.63
2018-12-01T06:53:05.731Z,39.40
2018-12-01T06:55:48.519Z,41.13
2018-12-01T06:58:24.341Z,47.27
2018-12-01T07:00:56.274Z,30.63
2018-12-01T07:03:25.144Z,30.93
2018-12-01T07:05:54.205Z,47.23
2018-12-01T07:08:23.600Z,40.30
2018-12-01T07:10:52.260Z,36.23
2018-12-01T07:13:22.792Z,40.67
2018-12-01T07:15:51.852Z,40.47
2018-12-01T07:18:31.738Z,35.83
2018-12-01T07:21:00.505Z,33.47
2018-12-01T07:23:29.151Z,32.13
2018-12-01T07:25:57.846Z,40.97
2018-12-01T07:28:26.536Z,32.17
2018-12-01T07:30:57.978Z,40.33
2018-12-01T07:33:26.566Z,40.27
2018-12-01T07:35:56.284Z,38.17
2018-12-01T07:38:24.971Z,33.17
2018-12-01T07:40:54.536Z,39.37
2018-12-01T07:43:23.196Z,32.27
2018-12-01T07:45:51.832Z,29.17
2018-12-01T07:48:20.511Z,40.97
2018-12-01T07:50:49.195Z,41.87
2018-12-01T07:53:17.916Z,39.37
2018-12-01T07:55:46.541Z,26.07
2018-12-01T07:58:15.182Z,32.60
2018-12-01T08:00:43.755Z,33.13
2018-12-01T08:03:12.523Z,35.57
2018-12-01T08:05:41.140Z,30.20
2018-12-01T08:08:09.888Z,26.07
2018-12-01T08:10:38.694Z,33.80
2018-12-01T08:13:07.352Z,33.57
2018-12-01T08:15:36.023Z,30.13
2018-12-01T08:18:05.257Z,37.07
2018-12-01T08:20:33.877Z,36.70
2018-12-01T08:23:02.569Z,31.17
2018-12-01T08:25:31.201Z,38.17
2018-12-01T08:27:59.961Z,32.87
2018-12-01T08:30:32.138Z,30.47
2018-12-01T08:33:00.841Z,36.10
2018-12-01T08:35:30.320Z,30.97
2018-12-01T08:38:00.089Z,31.67
2018-12-01T08:40:30.600Z,34.83
2018-12-01T08:42:59.263Z,29.47
2018-12-01T08:45:28.449Z,30.27
2018-12-01T08:47:56.663Z,25.83
2018-12-01T08:50:27.638Z,31.83
2018-12-01T08:52:56.383Z,28.27
2018-12-01T08:55:25.325Z,32.00
2018-12-01T08:57:54.501Z,33.20
2018-12-01T09:00:25.410Z,28.10
2018-12-01T09:02:58.145Z,31.97
2018-12-01T09:05:26.784Z,28.20
2018-12-01T09:07:55.399Z,32.23
2018-12-01T09:10:24.088Z,32.83
2018-12-01T09:12:52.828Z,36.70
2018-12-01T09:15:21.480Z,27.23
2018-12-01T09:17:50.108Z,34.27
2018-12-01T09:20:18.737Z,31.67
2018-12-01T09:22:47.500Z,33.00
2018-12-01T09:25:18.100Z,31.47
2018-12-01T09:27:47.116Z,38.30
2018-12-01T09:30:18.208Z,33.10
2018-12-01T09:32:47.021Z,30.20
2018-12-01T09:35:15.686Z,26.67
2018-12-01T09:37:44.365Z,28.43
2018-12-01T09:40:14.978Z,27.27
2018-12-01T09:42:43.707Z,29.20
2018-12-01T09:45:14.562Z,27.77
2018-12-01T09:47:44.153Z,25.17
2018-12-01T09:50:13.734Z,21.27
2018-12-01T09:52:43.065Z,28.67
2018-12-01T09:55:15.127Z,25.73
2018-12-01T09:57:45.181Z,29.83
2018-12-01T10:00:19.156Z,28.47
2018-12-01T10:02:48.157Z,26.00
2018-12-01T10:05:18.079Z,24.03
2018-12-01T10:07:47.049Z,25.60
2018-12-01T10:10:17.937Z,34.93
2018-12-01T10:12:47.928Z,25.97
2018-12-01T10:15:19.203Z,23.97
2018-12-01T10:17:48.381Z,27.67
2018-12-01T10:20:33.822Z,32.67
2018-12-01T10:23:04.610Z,28.47
2018-12-01T10:25:33.370Z,28.90
2018-12-01T10:28:02.145Z,26.27
2018-12-01T10:30:31.041Z,26.03
2018-12-01T10:33:00.213Z,33.53
2018-12-01T10:35:28.897Z,22.70
2018-12-01T10:38:09.288Z,29.47
2018-12-01T10:40:38.886Z,32.37
2018-12-01T10:43:08.060Z,25.57
2018-12-01T10:45:36.999Z,22.17
2018-12-01T10:48:07.118Z,35.77
2018-12-01T10:50:36.876Z,24.57
2018-12-01T10:53:06.124Z,29.10
2018-12-01T10:55:35.322Z,37.43
2018-12-01T10:58:11.680Z,32.17
2018-12-01T11:01:44.450Z,31.33
2018-12-01T11:04:18.375Z,31.27
2018-12-01T11:06:47.064Z,30.87
2018-12-01T11:09:16.490Z,34.67
2018-12-01T11:11:45.223Z,32.17
2018-12-01T11:14:13.959Z,27.90
2018-12-01T11:16:42.715Z,34.70
2018-12-01T11:19:12.035Z,30.60
2018-12-01T11:21:40.906Z,30.87
2018-12-01T11:24:09.622Z,30.53
2018-12-01T11:26:38.364Z,32.87
2018-12-01T11:29:07.173Z,33.90
2018-12-01T11:31:35.809Z,24.00
2018-12-01T11:34:05.383Z,33.67
2018-12-01T11:36:34.105Z,24.83
2018-12-01T11:39:02.814Z,27.60
2018-12-01T11:41:32.726Z,30.50
2018-12-01T11:44:01.378Z,22.33
2018-12-01T11:46:30.117Z,24.87
2018-12-01T11:48:59.419Z,28.27
2018-12-01T11:51:28.135Z,24.17
2018-12-01T11:53:57.235Z,23.70
2018-12-01T11:56:25.954Z,24.77
2018-12-01T11:58:54.620Z,31.13
2018-12-01T12:01:23.310Z,25.27
2018-12-01T12:03:51.981Z,25.83
2018-12-01T12:06:20.651Z,18.47
2018-12-01T12:08:49.420Z,32.97
2018-12-01T12:11:18.397Z,35.83
2018-12-01T12:13:47.136Z,22.90
2018-12-01T12:16:15.965Z,30.13
2018-12-01T12:18:44.650Z,28.27
2018-12-01T12:21:15.254Z,26.53
2018-12-01T12:23:43.895Z,23.70
2018-12-01T12:26:12.632Z,26.80
2018-12-01T12:28:41.259Z,28.30
2018-12-01T12:31:10.079Z,26.77
2018-12-01T12:33:38.808Z,24.30
2018-12-01T12:36:07.449Z,24.30
2018-12-01T12:38:36.234Z,24.90
2018-12-01T12:41:05.377Z,33.70
2018-12-01T12:43:34.091Z,21.80
2018-12-01T12:46:03.497Z,22.87
2018-12-01T12:48:32.207Z,23.00
2018-12-01T12:51:00.886Z,24.43
2018-12-01T12:53:29.627Z,22.73
2018-12-01T12:55:58.303Z,32.33
2018-12-01T12:58:28.949Z,125.70
2018-12-01T13:00:58.191Z,41.43
2018-12-01T13:03:26.933Z,24.13
2018-12-01T13:05:55.645Z,28.90
2018-12-01T13:08:24.396Z,29.90
2018-12-01T13:10:53.222Z,31.07
2018-12-01T13:13:23.022Z,37.50
2018-12-01T13:15:51.779Z,33.83
2018-12-01T13:18:20.586Z,34.53
2018-12-01T13:20:49.464Z,28.43
2018-12-01T13:23:18.143Z,28.27
2018-12-01T13:25:46.808Z,29.00
2018-12-01T13:28:23.432Z,28.67
2018-12-01T13:30:55.932Z,27.03
2018-12-01T13:33:25.280Z,29.03
2018-12-01T13:35:54.121Z,26.73
2018-12-01T13:38:23.036Z,29.93
2018-12-01T13:40:51.854Z,30.20
2018-12-01T13:43:20.585Z,28.80
2018-12-01T13:45:51.189Z,25.43
2018-12-01T13:48:20.061Z,34.03
2018-12-01T13:50:48.916Z,27.87
2018-12-01T13:53:18.588Z,32.63
2018-12-01T13:55:48.328Z,31.53
2018-12-01T13:58:17.078Z,33.73
2018-12-01T14:00:45.896Z,26.57
2018-12-01T14:03:14.967Z,36.03
2018-12-01T14:05:43.684Z,29.47
2018-12-01T14:08:12.569Z,25.00
2018-12-01T14:10:43.097Z,33.33
2018-12-01T14:13:13.113Z,36.37
2018-12-01T14:15:41.960Z,30.17
2018-12-01T14:18:10.729Z,36.90
2018-12-01T14:20:39.749Z,24.93
2018-12-01T14:23:08.570Z,33.50
2018-12-01T14:25:37.356Z,33.67
2018-12-01T14:28:07.851Z,29.63
2018-12-01T14:30:36.550Z,40.33
2018-12-01T14:33:05.550Z,29.57
2018-12-01T14:35:35.846Z,28.33
2018-12-01T14:38:11.957Z,36.47
2018-12-01T14:40:41.833Z,27.00
2018-12-01T14:43:10.520Z,33.93
2018-12-01T14:45:39.338Z,38.87
2018-12-01T14:48:08.498Z,31.90
2018-12-01T14:50:37.214Z,30.37
2018-12-01T14:53:08.024Z,25.73
2018-12-01T14:55:36.868Z,28.87
2018-12-01T14:58:06.319Z,30.20
2018-12-01T15:00:35.208Z,32.30
2018-12-01T15:03:03.943Z,29.23
2018-12-01T15:05:32.643Z,30.50
2018-12-01T15:08:01.369Z,30.23
2018-12-01T15:10:31.113Z,21.80
2018-12-01T15:13:02.375Z,31.07
2018-12-01T15:15:31.131Z,28.97
2018-12-01T15:17:59.827Z,28.83
2018-12-01T15:20:28.630Z,24.70
2018-12-01T15:22:58.526Z,30.10
2018-12-01T15:25:28.242Z,20.60
2018-12-01T15:27:57.244Z,32.43
2018-12-01T15:30:27.007Z,24.40
2018-12-01T15:33:05.030Z,27.20
2018-12-01T15:35:33.748Z,24.63
2018-12-01T15:38:02.527Z,25.63
2018-12-01T15:40:31.320Z,23.53
2018-12-01T15:43:00.197Z,20.37
2018-12-01T15:45:29.914Z,22.93
2018-12-01T15:47:58.819Z,20.23
2018-12-01T15:50:27.646Z,22.27
2018-12-01T15:52:57.933Z,21.13
2018-12-01T15:55:26.589Z,24.30
2018-12-01T15:57:55.416Z,20.97
2018-12-01T16:00:27.173Z,21.37
2018-12-01T16:02:55.849Z,20.27
2018-12-01T16:05:25.035Z,22.87
2018-12-01T16:07:55.760Z,21.67
2018-12-01T16:10:25.380Z,25.97
2018-12-01T16:12:58.707Z,27.70
2018-12-01T16:15:30.899Z,21.87
2018-12-01T16:17:59.989Z,28.40
2018-12-01T16:20:29.960Z,30.83
2018-12-01T16:23:00.741Z,22.37
2018-12-01T16:25:29.456Z,29.00
2018-12-01T16:27:58.231Z,22.60
2018-12-01T16:30:28.779Z,27.53
2018-12-01T16:33:00.023Z,31.07
2018-12-01T16:35:28.887Z,26.60
2018-12-01T16:37:58.074Z,30.70
2018-12-01T16:40:39.895Z,28.67
2018-12-01T16:43:10.648Z,29.80
2018-12-01T16:45:39.640Z,25.47
2018-12-01T16:48:08.398Z,25.87
2018-12-01T16:50:37.137Z,31.33
2018-12-01T16:53:07.653Z,26.03
2018-12-01T16:55:36.553Z,21.50
2018-12-01T16:58:05.479Z,27.00
2018-12-01T17:00:34.209Z,26.83
2018-12-01T17:03:02.982Z,29.20
2018-12-01T17:05:33.547Z,32.33
2018-12-01T17:08:02.339Z,21.97
2018-12-01T17:10:31.059Z,21.77
2018-12-01T17:12:59.849Z,24.00
2018-12-01T17:15:29.121Z,20.50
2018-12-01T17:17:57.804Z,23.27
2018-12-01T17:20:26.494Z,24.53
2018-12-01T17:22:58.334Z,27.70
2018-12-01T17:25:27.098Z,22.23
2018-12-01T17:27:57.052Z,22.67
2018-12-01T17:30:28.575Z,20.37
2018-12-01T17:32:58.474Z,25.73
2018-12-01T17:35:28.848Z,20.90
2018-12-01T17:38:00.003Z,21.93
2018-12-01T17:40:41.516Z,24.13
2018-12-01T17:43:11.632Z,20.07
2018-12-01T17:45:40.314Z,20.73
2018-12-01T17:48:09.299Z,19.43
2018-12-01T17:50:37.960Z,19.10
2018-12-01T17:53:10.308Z,22.50
2018-12-01T17:55:35.870Z,19.30
2018-12-01T17:58:06.403Z,24.53
2018-12-01T18:00:35.099Z,19.47
2018-12-01T18:03:03.769Z,21.40
2018-12-01T18:05:34.369Z,24.40
2018-12-01T18:08:03.306Z,22.40
2018-12-01T18:10:32.001Z,23.07
2018-12-01T18:13:00.672Z,24.50
2018-12-01T18:15:29.352Z,24.47
2018-12-01T18:17:58.833Z,19.97
2018-12-01T18:20:27.614Z,21.50
2018-12-01T18:22:58.754Z,21.97
2018-12-01T18:25:28.762Z,21.87
2018-12-01T18:27:58.312Z,20.93
2018-12-01T18:30:30.383Z,21.57
2018-12-01T18:33:00.977Z,22.40
2018-12-01T18:35:29.834Z,23.40
2018-12-01T18:37:58.469Z,18.87
2018-12-01T18:40:27.110Z,19.60
2018-12-01T18:42:55.790Z,19.30
2018-12-01T18:45:24.442Z,19.30
2018-12-01T18:47:53.147Z,19.47
2018-12-01T18:50:21.840Z,19.37
2018-12-01T18:53:00.091Z,18.70
2018-12-01T18:55:31.774Z,20.70
2018-12-01T18:58:00.600Z,21.30
2018-12-01T19:01:07.737Z,21.90
2018-12-01T19:03:37.128Z,20.07
2018-12-01T19:06:21.287Z,22.90
2018-12-01T19:08:49.977Z,22.00
2018-12-01T19:11:19.467Z,21.17
2018-12-01T19:13:48.079Z,23.07
2018-12-01T19:16:16.880Z,21.37
2018-12-01T19:18:45.522Z,23.70
2018-12-01T19:21:14.285Z,26.97
2018-12-01T19:23:43.071Z,25.63
2018-12-01T19:26:11.880Z,27.87
2018-12-01T19:28:40.625Z,29.53
2018-12-01T19:31:09.265Z,28.17
2018-12-01T19:33:38.601Z,29.13
2018-12-01T19:36:07.281Z,30.80
2018-12-01T19:38:35.872Z,29.20
2018-12-01T19:41:12.238Z,32.03
2018-12-01T19:43:40.943Z,31.90
2018-12-01T19:46:09.517Z,35.87
2018-12-01T19:48:39.170Z,28.90
2018-12-01T19:51:08.817Z,30.77
2018-12-01T19:53:37.553Z,33.03
2018-12-01T19:56:06.892Z,32.57
2018-12-01T19:58:35.519Z,29.50
2018-12-01T20:01:04.291Z,30.93
2018-12-01T20:03:33.006Z,32.13
2018-12-01T20:06:02.375Z,32.33
2018-12-01T20:08:31.123Z,35.10
2018-12-01T20:11:02.377Z,29.80
2018-12-01T20:13:43.889Z,30.57
2018-12-01T20:16:19.644Z,33.67
2018-12-01T20:18:48.316Z,32.13
2018-12-01T20:21:16.949Z,28.60
2018-12-01T20:23:45.775Z,29.80
2018-12-01T20:26:14.525Z,32.10
2018-12-01T20:28:43.779Z,28.20
2018-12-01T20:31:12.419Z,32.53
2018-12-01T20:33:41.014Z,30.63
2018-12-01T20:36:16.507Z,31.37
2018-12-01T20:38:49.292Z,32.23
2018-12-01T20:41:17.904Z,32.37
2018-12-01T20:43:46.669Z,34.57
2018-12-01T20:46:15.317Z,36.27
2018-12-01T20:48:43.887Z,36.07
2018-12-01T20:51:13.334Z,35.57
2018-12-01T20:53:42.160Z,36.40
2018-12-01T20:56:13.698Z,36.17
2018-12-01T20:58:42.358Z,36.07
2018-12-01T21:01:12.419Z,39.83
2018-12-01T21:03:41.145Z,37.70
2018-12-01T21:06:09.929Z,38.97
2018-12-01T21:08:38.718Z,36.17
2018-12-01T21:11:11.716Z,35.60
2018-12-01T21:13:40.402Z,35.40
2018-12-01T21:16:09.129Z,33.93
2018-12-01T21:18:37.863Z,36.43
2018-12-01T21:21:06.598Z,37.30
2018-12-01T21:23:35.667Z,34.90
2018-12-01T21:26:04.801Z,31.70
2018-12-01T21:28:33.984Z,33.20
2018-12-01T21:31:02.828Z,38.43
2018-12-01T21:33:33.636Z,33.77
2018-12-01T21:36:02.352Z,34.00
2018-12-01T21:38:31.198Z,32.80
2018-12-01T21:42:02.897Z,32.77
2018-12-01T21:44:31.597Z,30.80
2018-12-01T21:47:00.780Z,30.57
2018-12-01T21:49:29.516Z,31.30
2018-12-01T21:51:58.200Z,30.77
2018-12-01T21:54:26.893Z,31.13
2018-12-01T21:56:55.555Z,31.70
2018-12-01T21:59:24.199Z,31.57
2018-12-01T22:01:52.814Z,30.33
2018-12-01T22:04:21.495Z,33.57
2018-12-01T22:06:50.098Z,31.97
2018-12-01T22:09:18.884Z,30.70
2018-12-01T22:11:47.589Z,30.33
2018-12-01T22:14:16.261Z,30.73
2018-12-01T22:16:45.514Z,27.43
2018-12-01T22:19:14.145Z,28.37
2018-12-01T22:21:42.953Z,27.97
2018-12-01T22:24:11.665Z,30.83
2018-12-01T22:26:40.380Z,32.00
2018-12-01T22:29:09.806Z,29.70
2018-12-01T22:31:38.387Z,28.17
2018-12-01T22:34:07.140Z,28.33
2018-12-01T22:36:35.832Z,30.47
2018-12-01T22:39:05.887Z,28.47
2018-12-01T22:41:34.458Z,33.60
2018-12-01T22:44:03.110Z,33.53
2018-12-01T22:46:31.841Z,30.30
2018-12-01T22:49:00.515Z,35.10
2018-12-01T22:51:29.195Z,35.17
2018-12-01T22:53:57.892Z,33.53
2018-12-01T22:56:28.863Z,32.03
2018-12-01T22:58:55.202Z,35.17
2018-12-01T23:01:23.888Z,32.23
2018-12-01T23:03:52.676Z,34.03
2018-12-01T23:06:22.048Z,32.13
2018-12-01T23:08:51.176Z,36.57
2018-12-01T23:11:19.977Z,36.87
2018-12-01T23:13:49.078Z,58.03
2018-12-01T23:16:17.671Z,38.13
2018-12-01T23:18:46.321Z,34.40
2018-12-01T23:21:20.470Z,36.67
2018-12-01T23:23:44.312Z,41.00
2018-12-01T23:26:12.972Z,33.20
2018-12-01T23:28:42.700Z,33.67
2018-12-01T23:31:11.363Z,33.23
2018-12-01T23:33:39.998Z,31.13
2018-12-01T23:36:08.638Z,35.53
2018-12-01T23:38:37.275Z,32.83
2018-12-01T23:41:06.291Z,35.13
2018-12-01T23:43:34.895Z,36.07
2018-12-01T23:46:03.571Z,37.33
2018-12-01T23:48:33.087Z,31.97
2018-12-01T23:51:01.702Z,33.10
2018-12-01T23:53:30.322Z,33.90
2018-12-01T23:55:58.960Z,32.37
2018-12-01T23:58:27.611Z,32.83
