createdAt,value
2023-01-18T00:00:31.160Z,19.90
2023-01-18T00:02:03.030Z,23.60
2023-01-18T00:03:36.638Z,25.30
2023-01-18T00:05:09.445Z,24.80
2023-01-18T00:06:41.523Z,24.70
2023-01-18T00:08:18.909Z,24.10
2023-01-18T00:09:50.830Z,24.40
2023-01-18T00:11:22.672Z,24.00
2023-01-18T00:12:54.587Z,25.90
2023-01-18T00:14:26.466Z,26.70
2023-01-18T00:16:07.723Z,26.40
2023-01-18T00:17:47.823Z,25.90
2023-01-18T00:19:19.866Z,21.80
2023-01-18T00:20:51.641Z,25.70
2023-01-18T00:22:23.381Z,24.80
2023-01-18T00:23:56.851Z,26.40
2023-01-18T00:25:30.826Z,27.00
2023-01-18T00:27:02.643Z,24.40
2023-01-18T00:28:35.005Z,26.50
2023-01-18T00:30:11.088Z,25.30
2023-01-18T00:31:42.971Z,26.20
2023-01-18T00:33:14.827Z,28.60
2023-01-18T00:34:48.176Z,25.80
2023-01-18T00:36:21.078Z,24.90
2023-01-18T00:37:54.326Z,23.70
2023-01-18T00:39:26.164Z,26.10
2023-01-18T00:40:57.971Z,27.70
2023-01-18T00:42:48.785Z,25.90
2023-01-18T00:44:20.573Z,23.60
2023-01-18T00:45:52.304Z,23.40
2023-01-18T00:47:24.218Z,25.30
2023-01-18T00:48:58.967Z,24.80
2023-01-18T00:50:30.864Z,23.60
2023-01-18T00:52:02.665Z,22.60
2023-01-18T00:53:34.655Z,24.70
2023-01-18T00:55:07.857Z,26.10
2023-01-18T00:56:39.757Z,27.00
2023-01-18T00:58:11.620Z,27.10
2023-01-18T00:59:43.398Z,24.50
2023-01-18T01:01:16.306Z,22.00
2023-01-18T01:02:48.735Z,24.10
2023-01-18T01:04:39.754Z,25.70
2023-01-18T01:06:34.237Z,25.70
2023-01-18T01:08:07.004Z,23.90
2023-01-18T01:09:38.816Z,21.30
2023-01-18T01:11:13.101Z,25.30
2023-01-18T01:13:03.691Z,24.50
2023-01-18T01:15:00.167Z,21.50
2023-01-18T01:16:51.254Z,22.70
2023-01-18T01:18:42.066Z,21.60
2023-01-18T01:20:34.068Z,19.60
2023-01-18T01:22:24.625Z,21.60
2023-01-18T01:24:15.132Z,22.40
2023-01-18T01:26:05.456Z,21.20
2023-01-18T01:27:37.414Z,16.30
2023-01-18T01:29:09.273Z,17.10
2023-01-18T01:30:41.072Z,19.70
2023-01-18T01:32:13.064Z,20.80
2023-01-18T01:33:46.642Z,22.60
2023-01-18T01:35:18.404Z,22.00
2023-01-18T01:36:51.146Z,17.60
2023-01-18T01:38:23.106Z,17.90
2023-01-18T01:39:54.867Z,22.60
2023-01-18T01:41:32.984Z,22.40
2023-01-18T01:43:10.335Z,21.00
2023-01-18T01:44:52.206Z,22.50
2023-01-18T01:46:53.033Z,19.80
2023-01-18T01:48:24.802Z,19.60
2023-01-18T01:50:11.800Z,20.70
2023-01-18T01:51:49.307Z,23.40
2023-01-18T01:53:21.287Z,21.00
2023-01-18T01:55:26.014Z,19.40
2023-01-18T01:57:15.136Z,19.60
2023-01-18T01:58:54.750Z,22.80
2023-01-18T02:00:27.551Z,23.10
2023-01-18T02:01:59.943Z,20.40
2023-01-18T02:03:32.189Z,21.30
2023-01-18T02:05:09.695Z,19.60
2023-01-18T02:06:41.776Z,22.40
2023-01-18T02:08:22.551Z,22.70
2023-01-18T02:09:57.364Z,22.60
2023-01-18T02:11:29.614Z,21.80
2023-01-18T02:13:01.752Z,20.90
2023-01-18T02:14:33.801Z,22.00
2023-01-18T02:16:33.050Z,23.00
2023-01-18T02:18:24.843Z,20.80
2023-01-18T02:20:19.711Z,15.70
2023-01-18T02:23:00.181Z,10.70
2023-01-18T02:25:27.098Z,18.30
2023-01-18T02:27:05.382Z,20.10
2023-01-18T02:28:39.636Z,18.60
2023-01-18T02:30:30.754Z,19.90
2023-01-18T02:32:14.555Z,15.70
2023-01-18T02:34:13.782Z,21.90
2023-01-18T02:35:57.942Z,16.50
2023-01-18T02:38:07.183Z,23.00
2023-01-18T02:39:55.569Z,24.40
2023-01-18T02:42:07.374Z,22.70
2023-01-18T02:44:01.465Z,21.60
2023-01-18T02:46:05.794Z,19.70
2023-01-18T02:47:38.138Z,22.80
2023-01-18T02:49:18.788Z,23.60
2023-01-18T02:52:47.432Z,17.60
2023-01-18T02:54:24.648Z,21.70
2023-01-18T02:55:56.803Z,22.40
2023-01-18T02:57:31.072Z,21.90
2023-01-18T02:59:43.860Z,20.80
2023-01-18T03:01:30.630Z,18.70
2023-01-18T03:03:05.782Z,18.80
2023-01-18T03:04:45.129Z,17.70
2023-01-18T03:06:21.060Z,18.20
2023-01-18T03:08:06.343Z,19.40
2023-01-18T03:09:41.267Z,16.80
2023-01-18T03:11:27.020Z,14.20
2023-01-18T03:13:06.575Z,16.80
2023-01-18T03:15:14.188Z,19.80
2023-01-18T03:17:03.982Z,13.20
2023-01-18T03:19:01.368Z,15.20
2023-01-18T03:20:41.256Z,20.30
2023-01-18T03:22:13.552Z,19.00
2023-01-18T03:23:45.994Z,19.70
2023-01-18T03:25:26.025Z,22.40
2023-01-18T03:27:18.548Z,23.40
2023-01-18T03:29:16.082Z,20.20
2023-01-18T03:31:11.180Z,20.70
2023-01-18T03:33:01.777Z,21.20
2023-01-18T03:34:48.688Z,21.90
2023-01-18T03:36:33.024Z,14.20
2023-01-18T03:38:05.657Z,16.60
2023-01-18T03:39:45.612Z,15.20
2023-01-18T03:41:20.403Z,16.10
2023-01-18T03:43:12.432Z,22.20
2023-01-18T03:45:13.166Z,22.10
2023-01-18T03:46:45.767Z,18.20
2023-01-18T03:48:17.951Z,22.40
2023-01-18T03:49:50.654Z,22.10
2023-01-18T03:51:47.411Z,21.70
2023-01-18T03:53:39.301Z,17.60
2023-01-18T03:55:26.354Z,18.00
2023-01-18T03:57:08.717Z,18.60
2023-01-18T03:58:42.290Z,18.80
2023-01-18T04:00:15.306Z,17.50
2023-01-18T04:01:49.444Z,20.10
2023-01-18T04:03:21.413Z,18.20
2023-01-18T04:04:57.678Z,20.00
2023-01-18T04:06:33.463Z,20.00
2023-01-18T04:08:05.584Z,20.80
2023-01-18T04:09:37.392Z,21.90
2023-01-18T04:11:09.226Z,22.60
2023-01-18T04:12:41.033Z,21.00
2023-01-18T04:14:13.989Z,21.10
2023-01-18T04:15:46.271Z,21.90
2023-01-18T04:17:19.097Z,22.90
2023-01-18T04:18:52.399Z,19.80
2023-01-18T04:20:24.244Z,17.30
2023-01-18T04:21:56.209Z,20.70
2023-01-18T04:23:28.587Z,21.40
2023-01-18T04:25:00.453Z,21.10
2023-01-18T04:26:34.597Z,18.70
2023-01-18T04:28:07.226Z,17.40
2023-01-18T04:29:39.075Z,21.60
2023-01-18T04:31:11.008Z,21.50
2023-01-18T04:32:46.094Z,20.10
2023-01-18T04:34:17.969Z,18.60
2023-01-18T04:35:51.026Z,21.80
2023-01-18T04:37:31.235Z,20.40
2023-01-18T04:39:03.075Z,21.80
2023-01-18T04:40:34.918Z,20.80
2023-01-18T04:42:06.823Z,19.50
2023-01-18T04:43:38.657Z,17.60
2023-01-18T04:45:14.279Z,18.30
2023-01-18T04:46:47.815Z,15.40
2023-01-18T04:48:19.746Z,17.90
2023-01-18T04:49:51.619Z,15.90
2023-01-18T04:51:27.444Z,18.00
2023-01-18T04:52:59.949Z,13.90
2023-01-18T04:54:34.178Z,16.90
2023-01-18T04:56:06.170Z,15.70
2023-01-18T04:57:37.949Z,14.90
2023-01-18T04:59:16.105Z,15.00
2023-01-18T05:00:47.947Z,17.80
2023-01-18T05:02:20.226Z,17.30
2023-01-18T05:03:56.424Z,14.40
2023-01-18T05:05:28.268Z,14.20
2023-01-18T05:07:02.702Z,14.00
2023-01-18T05:08:35.241Z,14.80
2023-01-18T05:10:07.540Z,17.80
2023-01-18T05:11:39.499Z,14.20
2023-01-18T05:13:11.302Z,14.00
2023-01-18T05:14:43.065Z,16.10
2023-01-18T05:16:20.663Z,14.60
2023-01-18T05:17:52.497Z,18.20
2023-01-18T05:19:24.234Z,18.40
2023-01-18T05:20:56.312Z,19.40
2023-01-18T05:22:29.058Z,16.90
2023-01-18T05:24:01.001Z,17.50
2023-01-18T05:25:32.738Z,18.80
2023-01-18T05:27:06.449Z,19.40
2023-01-18T05:28:38.275Z,16.70
2023-01-18T05:30:11.923Z,16.90
2023-01-18T05:31:46.277Z,14.60
2023-01-18T05:33:20.396Z,15.10
2023-01-18T05:34:52.697Z,15.90
2023-01-18T05:36:24.985Z,15.00
2023-01-18T05:37:56.796Z,15.30
2023-01-18T05:39:28.623Z,18.00
2023-01-18T05:41:01.349Z,22.40
2023-01-18T05:42:33.351Z,20.80
2023-01-18T05:44:06.401Z,21.20
2023-01-18T05:45:38.489Z,21.60
2023-01-18T05:47:10.444Z,21.60
2023-01-18T05:48:42.308Z,20.20
2023-01-18T05:50:14.218Z,20.80
2023-01-18T05:51:47.020Z,17.30
2023-01-18T05:53:22.833Z,16.70
2023-01-18T05:54:54.778Z,17.30
2023-01-18T05:56:26.801Z,19.40
2023-01-18T05:57:58.959Z,15.90
2023-01-18T05:59:30.768Z,18.00
2023-01-18T06:01:02.864Z,17.50
2023-01-18T06:02:34.807Z,18.70
2023-01-18T06:04:06.789Z,15.20
2023-01-18T06:05:38.740Z,20.90
2023-01-18T06:07:15.160Z,21.90
2023-01-18T06:08:47.646Z,15.30
2023-01-18T06:10:20.683Z,19.80
2023-01-18T06:11:52.508Z,18.10
2023-01-18T06:13:28.528Z,19.10
2023-01-18T06:15:00.622Z,18.90
2023-01-18T06:16:32.468Z,19.00
2023-01-18T06:18:05.656Z,18.10
2023-01-18T06:19:38.997Z,19.60
2023-01-18T06:21:12.029Z,18.80
2023-01-18T06:22:45.737Z,19.60
2023-01-18T06:24:17.582Z,19.60
2023-01-18T06:25:49.658Z,24.30
2023-01-18T06:27:21.973Z,21.90
2023-01-18T06:28:54.934Z,21.60
2023-01-18T06:30:26.781Z,19.50
2023-01-18T06:31:58.616Z,21.70
2023-01-18T06:33:30.620Z,23.10
2023-01-18T06:35:02.448Z,20.70
2023-01-18T06:36:34.214Z,18.90
2023-01-18T06:38:06.285Z,21.00
2023-01-18T06:39:40.136Z,18.10
2023-01-18T06:41:11.974Z,18.40
2023-01-18T06:42:47.771Z,17.90
2023-01-18T06:44:19.580Z,16.70
2023-01-18T06:45:56.882Z,17.70
2023-01-18T06:47:28.731Z,22.20
2023-01-18T06:49:00.676Z,19.20
2023-01-18T06:50:32.635Z,23.50
2023-01-18T06:52:04.722Z,21.80
2023-01-18T06:53:37.946Z,24.40
2023-01-18T06:55:12.628Z,22.30
2023-01-18T06:56:44.391Z,20.70
2023-01-18T06:58:16.295Z,23.70
2023-01-18T06:59:48.098Z,20.00
2023-01-18T07:01:20.088Z,20.80
2023-01-18T07:02:56.593Z,20.10
2023-01-18T07:04:28.935Z,23.00
2023-01-18T07:06:03.792Z,22.30
2023-01-18T07:07:35.920Z,24.90
2023-01-18T07:09:10.234Z,26.80
2023-01-18T07:10:42.039Z,25.70
2023-01-18T07:12:16.181Z,19.10
2023-01-18T07:13:50.223Z,20.90
2023-01-18T07:15:22.976Z,22.10
2023-01-18T07:16:54.996Z,23.80
2023-01-18T07:18:26.949Z,22.90
2023-01-18T07:19:58.661Z,22.10
2023-01-18T07:21:33.278Z,24.10
2023-01-18T07:23:05.072Z,22.60
2023-01-18T07:24:36.848Z,21.30
2023-01-18T07:26:15.579Z,27.80
2023-01-18T07:27:49.119Z,28.00
2023-01-18T07:29:22.065Z,28.10
2023-01-18T07:30:53.840Z,28.50
2023-01-18T07:32:26.777Z,25.50
2023-01-18T07:34:00.260Z,21.00
2023-01-18T07:35:32.297Z,21.50
2023-01-18T07:37:04.092Z,21.80
2023-01-18T07:38:37.959Z,28.40
2023-01-18T07:40:11.853Z,26.40
2023-01-18T07:41:43.715Z,25.70
2023-01-18T07:43:16.929Z,21.50
2023-01-18T07:44:48.750Z,22.80
2023-01-18T07:46:21.014Z,25.50
2023-01-18T07:47:53.488Z,27.30
2023-01-18T07:49:27.266Z,25.60
2023-01-18T07:51:03.321Z,26.00
2023-01-18T07:52:35.297Z,28.80
2023-01-18T07:54:07.603Z,24.60
2023-01-18T07:55:40.812Z,23.60
2023-01-18T07:57:13.468Z,23.70
2023-01-18T07:58:47.610Z,25.30
2023-01-18T08:00:20.806Z,28.30
2023-01-18T08:01:52.707Z,22.10
2023-01-18T08:03:24.916Z,25.60
2023-01-18T08:04:56.697Z,25.20
2023-01-18T08:06:28.854Z,25.20
2023-01-18T08:08:00.705Z,25.60
2023-01-18T08:09:36.907Z,26.50
2023-01-18T08:11:10.434Z,25.90
2023-01-18T08:12:42.468Z,18.90
2023-01-18T08:14:14.223Z,20.30
2023-01-18T08:15:46.096Z,22.60
2023-01-18T08:17:18.344Z,25.40
2023-01-18T08:18:50.735Z,24.20
2023-01-18T08:20:24.122Z,25.00
2023-01-18T08:21:56.121Z,23.20
2023-01-18T08:23:28.643Z,24.90
2023-01-18T08:25:00.461Z,24.90
2023-01-18T08:26:34.177Z,25.10
2023-01-18T08:28:06.079Z,24.30
2023-01-18T08:29:37.960Z,26.10
2023-01-18T08:31:17.566Z,24.50
2023-01-18T08:32:51.587Z,25.40
2023-01-18T08:34:23.867Z,23.60
2023-01-18T08:35:55.661Z,26.30
2023-01-18T08:37:28.033Z,26.50
2023-01-18T08:38:59.932Z,23.90
2023-01-18T08:40:32.387Z,22.70
2023-01-18T08:42:05.386Z,27.10
2023-01-18T08:43:37.478Z,26.20
2023-01-18T08:45:10.199Z,24.00
2023-01-18T08:46:42.014Z,22.50
2023-01-18T08:48:14.887Z,22.40
2023-01-18T08:49:46.799Z,19.40
2023-01-18T08:51:20.519Z,21.10
2023-01-18T08:52:53.725Z,22.40
2023-01-18T08:54:26.345Z,21.70
2023-01-18T08:55:58.665Z,19.50
2023-01-18T08:57:30.681Z,23.60
2023-01-18T08:59:02.721Z,23.40
2023-01-18T09:00:35.187Z,25.40
2023-01-18T09:02:07.304Z,27.50
2023-01-18T09:03:39.205Z,24.10
2023-01-18T09:05:11.687Z,21.90
2023-01-18T09:06:44.825Z,26.10
2023-01-18T09:08:18.055Z,22.00
2023-01-18T09:09:50.122Z,25.10
2023-01-18T09:11:24.133Z,25.00
2023-01-18T09:12:56.595Z,23.70
2023-01-18T09:14:28.989Z,26.30
2023-01-18T09:16:04.419Z,23.00
2023-01-18T09:17:36.236Z,22.50
2023-01-18T09:19:08.119Z,24.60
2023-01-18T09:20:42.720Z,25.10
2023-01-18T09:22:14.715Z,25.40
2023-01-18T09:23:49.117Z,24.90
2023-01-18T09:25:20.923Z,24.60
2023-01-18T09:26:53.759Z,26.90
2023-01-18T09:28:25.541Z,23.40
2023-01-18T09:29:57.545Z,20.40
2023-01-18T09:31:30.730Z,21.50
2023-01-18T09:33:02.797Z,25.40
2023-01-18T09:34:35.697Z,21.50
2023-01-18T09:36:12.487Z,20.80
2023-01-18T09:37:46.493Z,22.10
2023-01-18T09:39:20.861Z,21.20
2023-01-18T09:40:54.452Z,22.80
2023-01-18T09:42:37.232Z,20.40
2023-01-18T09:44:40.616Z,21.60
2023-01-18T09:46:23.304Z,18.70
2023-01-18T09:48:05.023Z,20.60
2023-01-18T09:49:55.337Z,20.30
2023-01-18T09:51:39.024Z,15.70
2023-01-18T09:53:36.953Z,19.60
2023-01-18T09:55:28.725Z,18.60
2023-01-18T09:57:50.066Z,19.10
2023-01-18T09:59:56.281Z,13.30
2023-01-18T10:01:33.066Z,19.10
2023-01-18T10:03:18.406Z,17.10
2023-01-18T10:05:13.079Z,18.40
2023-01-18T10:07:00.554Z,17.70
2023-01-18T10:08:32.367Z,15.40
2023-01-18T10:10:05.542Z,18.20
2023-01-18T10:12:01.821Z,19.00
2023-01-18T10:13:53.470Z,18.40
2023-01-18T10:15:34.131Z,16.40
2023-01-18T10:17:18.921Z,20.10
2023-01-18T10:18:55.763Z,13.90
2023-01-18T10:20:49.404Z,16.70
2023-01-18T10:22:30.321Z,18.90
2023-01-18T10:25:01.702Z,17.30
2023-01-18T10:26:38.577Z,9.10
2023-01-18T10:28:27.663Z,10.80
2023-01-18T10:30:11.713Z,13.90
2023-01-18T10:32:18.893Z,15.40
2023-01-18T10:33:57.466Z,16.60
2023-01-18T10:35:44.684Z,17.50
2023-01-18T10:37:33.510Z,17.00
2023-01-18T10:39:36.438Z,14.90
2023-01-18T10:41:21.764Z,14.00
2023-01-18T10:43:00.032Z,15.10
2023-01-18T10:44:32.481Z,14.50
2023-01-18T10:46:18.849Z,16.20
2023-01-18T10:47:53.820Z,16.00
2023-01-18T10:49:43.270Z,13.60
2023-01-18T10:51:38.983Z,11.50
2023-01-18T10:53:31.704Z,14.70
2023-01-18T10:55:07.678Z,14.30
2023-01-18T10:56:40.000Z,13.70
2023-01-18T10:58:14.513Z,14.60
2023-01-18T10:59:46.890Z,11.90
2023-01-18T11:01:22.467Z,13.00
2023-01-18T11:02:57.775Z,10.60
2023-01-18T11:04:34.362Z,9.80
2023-01-18T11:06:08.484Z,10.60
2023-01-18T11:07:40.443Z,12.90
2023-01-18T11:09:42.987Z,12.90
2023-01-18T11:11:48.500Z,12.20
2023-01-18T11:13:32.721Z,12.80
2023-01-18T11:15:13.531Z,11.30
2023-01-18T11:17:11.386Z,9.30
2023-01-18T11:19:16.193Z,11.50
2023-01-18T11:20:51.705Z,8.10
2023-01-18T11:22:24.685Z,10.80
2023-01-18T11:23:56.602Z,10.70
2023-01-18T11:25:45.389Z,7.50
2023-01-18T11:27:25.341Z,9.60
2023-01-18T11:29:00.716Z,7.30
2023-01-18T11:30:35.380Z,11.20
2023-01-18T11:32:25.876Z,8.50
2023-01-18T11:34:07.705Z,9.30
2023-01-18T11:35:40.205Z,11.40
2023-01-18T11:37:34.751Z,10.00
2023-01-18T11:39:25.775Z,8.70
2023-01-18T11:41:23.554Z,9.30
2023-01-18T11:43:03.899Z,7.40
2023-01-18T11:44:43.481Z,9.30
2023-01-18T11:46:27.642Z,10.10
2023-01-18T11:48:13.833Z,9.40
2023-01-18T11:50:22.487Z,10.20
2023-01-18T11:52:05.239Z,8.10
2023-01-18T11:54:26.836Z,9.10
2023-01-18T11:56:32.708Z,8.50
2023-01-18T11:58:16.946Z,9.20
2023-01-18T11:59:49.269Z,8.60
2023-01-18T12:01:30.171Z,6.00
2023-01-18T12:03:22.810Z,7.50
2023-01-18T12:05:13.451Z,8.30
2023-01-18T12:07:26.065Z,7.50
2023-01-18T12:09:39.851Z,8.20
2023-01-18T12:11:48.317Z,7.80
2023-01-18T12:13:50.903Z,8.60
2023-01-18T12:16:11.142Z,6.30
2023-01-18T12:18:15.756Z,7.60
2023-01-18T12:19:59.489Z,5.70
2023-01-18T12:22:05.015Z,6.00
2023-01-18T12:23:52.234Z,5.10
2023-01-18T12:26:06.850Z,6.50
2023-01-18T12:28:07.651Z,6.70
2023-01-18T12:30:07.574Z,6.10
2023-01-18T12:31:51.609Z,7.00
2023-01-18T12:34:07.451Z,7.00
2023-01-18T12:36:13.522Z,5.70
2023-01-18T12:38:15.420Z,6.80
2023-01-18T12:40:13.549Z,6.60
2023-01-18T12:42:20.132Z,6.70
2023-01-18T12:44:46.755Z,6.50
2023-01-18T12:46:49.451Z,3.10
2023-01-18T12:48:43.899Z,5.90
2023-01-18T12:50:31.721Z,5.70
2023-01-18T12:52:18.067Z,5.60
2023-01-18T12:53:56.899Z,6.40
2023-01-18T12:55:34.269Z,5.60
2023-01-18T12:57:07.659Z,4.50
2023-01-18T12:58:44.239Z,4.50
2023-01-18T13:00:31.415Z,5.10
2023-01-18T13:02:23.449Z,4.90
2023-01-18T13:04:04.692Z,5.50
2023-01-18T13:05:57.927Z,5.90
2023-01-18T13:07:42.780Z,5.40
2023-01-18T13:09:24.845Z,5.90
2023-01-18T13:11:12.744Z,5.90
2023-01-18T13:12:45.781Z,5.70
2023-01-18T13:14:38.550Z,6.10
2023-01-18T13:16:31.672Z,7.40
2023-01-18T13:18:25.737Z,5.50
2023-01-18T13:20:07.303Z,6.40
2023-01-18T13:22:04.655Z,6.70
2023-01-18T13:24:39.004Z,4.60
2023-01-18T13:26:21.846Z,5.50
2023-01-18T13:28:23.391Z,5.40
2023-01-18T13:30:25.285Z,6.10
2023-01-18T13:31:58.441Z,4.70
2023-01-18T13:33:40.444Z,6.20
2023-01-18T13:35:33.486Z,4.40
2023-01-18T13:37:14.882Z,3.90
2023-01-18T13:39:01.247Z,7.40
2023-01-18T13:41:13.172Z,6.60
2023-01-18T13:42:45.820Z,6.30
2023-01-18T13:44:50.215Z,6.30
2023-01-18T13:46:25.459Z,6.20
2023-01-18T13:48:25.728Z,6.70
2023-01-18T13:49:57.726Z,7.00
2023-01-18T13:51:42.013Z,5.70
2023-01-18T13:53:13.800Z,5.70
2023-01-18T13:54:46.814Z,7.70
2023-01-18T13:56:28.863Z,6.10
2023-01-18T13:58:02.213Z,6.90
2023-01-18T13:59:38.038Z,6.20
2023-01-18T14:01:24.172Z,5.50
2023-01-18T14:03:19.615Z,7.00
2023-01-18T14:05:08.705Z,6.00
2023-01-18T14:06:45.189Z,8.20
2023-01-18T14:08:31.521Z,7.10
2023-01-18T14:10:08.098Z,6.40
2023-01-18T14:11:45.885Z,5.60
2023-01-18T14:13:19.049Z,5.10
2023-01-18T14:14:52.750Z,4.30
2023-01-18T14:16:29.650Z,6.20
2023-01-18T14:18:02.697Z,6.60
2023-01-18T14:19:49.703Z,6.10
2023-01-18T14:21:58.396Z,5.90
2023-01-18T14:23:57.685Z,4.50
2023-01-18T14:25:42.197Z,3.10
2023-01-18T14:27:34.559Z,5.70
2023-01-18T14:29:48.188Z,5.20
2023-01-18T14:31:41.084Z,6.00
2023-01-18T14:33:25.646Z,5.60
2023-01-18T14:35:04.691Z,6.40
2023-01-18T14:36:38.229Z,5.60
2023-01-18T14:38:18.568Z,5.90
2023-01-18T14:40:15.645Z,5.80
2023-01-18T14:42:03.948Z,6.40
2023-01-18T14:43:48.714Z,6.30
2023-01-18T14:45:32.213Z,5.80
2023-01-18T14:47:23.565Z,6.70
2023-01-18T14:49:01.534Z,7.00
2023-01-18T14:50:41.492Z,6.80
2023-01-18T14:52:18.909Z,6.80
2023-01-18T14:54:02.014Z,7.50
2023-01-18T14:55:35.530Z,5.60
2023-01-18T14:57:10.412Z,6.60
2023-01-18T14:58:59.177Z,7.70
2023-01-18T15:00:31.443Z,6.10
2023-01-18T15:02:17.875Z,6.80
2023-01-18T15:03:56.228Z,7.50
2023-01-18T15:05:30.095Z,5.60
2023-01-18T15:07:08.149Z,7.50
2023-01-18T15:08:42.949Z,6.50
2023-01-18T15:10:19.328Z,7.40
2023-01-18T15:11:57.944Z,5.40
2023-01-18T15:13:29.929Z,7.40
2023-01-18T15:15:13.620Z,6.70
2023-01-18T15:16:50.564Z,4.40
2023-01-18T15:18:26.670Z,6.20
2023-01-18T15:20:08.167Z,6.40
2023-01-18T15:21:40.787Z,6.90
2023-01-18T15:23:13.574Z,7.50
2023-01-18T15:24:47.259Z,5.90
2023-01-18T15:26:42.909Z,6.80
2023-01-18T15:28:23.635Z,7.00
2023-01-18T15:30:00.398Z,6.50
2023-01-18T15:31:32.210Z,6.10
2023-01-18T15:33:05.476Z,4.60
2023-01-18T15:34:42.752Z,6.50
2023-01-18T15:36:15.405Z,6.70
2023-01-18T15:37:48.339Z,6.80
2023-01-18T15:39:20.170Z,6.60
2023-01-18T15:41:14.870Z,7.40
2023-01-18T15:42:48.371Z,5.90
2023-01-18T15:44:53.963Z,6.40
2023-01-18T15:46:28.747Z,6.50
2023-01-18T15:48:15.012Z,4.40
2023-01-18T15:49:54.421Z,5.60
2023-01-18T15:51:45.832Z,6.60
2023-01-18T15:53:32.035Z,6.90
2023-01-18T15:55:09.295Z,5.30
2023-01-18T15:56:41.359Z,4.80
2023-01-18T15:58:30.434Z,5.70
2023-01-18T16:00:05.863Z,6.50
2023-01-18T16:01:40.026Z,5.10
2023-01-18T16:03:20.449Z,8.20
2023-01-18T16:05:21.021Z,6.50
2023-01-18T16:06:56.146Z,5.60
2023-01-18T16:08:28.294Z,6.00
2023-01-18T16:10:20.338Z,6.80
2023-01-18T16:11:56.897Z,7.20
2023-01-18T16:13:38.313Z,5.60
2023-01-18T16:15:31.341Z,6.70
2023-01-18T16:17:15.339Z,6.00
2023-01-18T16:19:09.835Z,6.20
2023-01-18T16:21:04.947Z,4.30
2023-01-18T16:22:39.625Z,5.00
2023-01-18T16:24:55.270Z,4.80
2023-01-18T16:26:31.312Z,4.60
2023-01-18T16:28:05.652Z,4.10
2023-01-18T16:29:54.296Z,6.20
2023-01-18T16:31:29.187Z,3.40
2023-01-18T16:33:17.599Z,6.60
2023-01-18T16:34:50.129Z,7.10
2023-01-18T16:36:24.208Z,6.50
2023-01-18T16:37:57.901Z,6.60
2023-01-18T16:39:40.585Z,6.40
2023-01-18T16:41:17.088Z,3.80
2023-01-18T16:42:56.105Z,6.00
2023-01-18T16:44:32.000Z,3.70
2023-01-18T16:46:05.303Z,6.70
2023-01-18T16:47:37.329Z,5.80
2023-01-18T16:49:13.557Z,7.30
2023-01-18T16:50:45.634Z,7.10
2023-01-18T16:52:19.576Z,9.30
2023-01-18T16:53:52.169Z,7.00
2023-01-18T16:55:23.945Z,8.60
2023-01-18T16:56:55.754Z,3.90
2023-01-18T16:58:28.788Z,6.00
2023-01-18T17:00:00.604Z,7.10
2023-01-18T17:01:32.439Z,5.90
2023-01-18T17:03:04.500Z,8.70
2023-01-18T17:04:37.397Z,4.20
2023-01-18T17:06:20.066Z,6.10
2023-01-18T17:07:53.415Z,5.30
2023-01-18T17:09:40.485Z,6.40
2023-01-18T17:11:19.856Z,4.60
2023-01-18T17:12:51.778Z,4.60
2023-01-18T17:14:23.704Z,7.60
2023-01-18T17:15:55.527Z,7.60
2023-01-18T17:17:27.459Z,6.80
2023-01-18T17:18:59.348Z,8.00
2023-01-18T17:20:31.966Z,5.70
2023-01-18T17:22:03.909Z,6.40
2023-01-18T17:23:39.269Z,6.10
2023-01-18T17:25:11.094Z,6.00
2023-01-18T17:26:44.769Z,5.70
2023-01-18T17:28:19.610Z,3.50
2023-01-18T17:29:51.711Z,6.40
2023-01-18T17:31:23.626Z,5.80
2023-01-18T17:32:55.985Z,4.00
2023-01-18T17:34:29.525Z,5.50
2023-01-18T17:36:01.880Z,4.40
2023-01-18T17:37:34.297Z,3.80
2023-01-18T17:39:09.639Z,4.10
2023-01-18T17:40:44.200Z,4.00
2023-01-18T17:42:25.877Z,5.60
2023-01-18T17:44:01.245Z,3.60
2023-01-18T17:45:33.161Z,4.40
2023-01-18T17:47:07.344Z,4.50
2023-01-18T17:48:40.244Z,3.80
2023-01-18T17:50:19.013Z,5.00
2023-01-18T17:51:51.887Z,4.90
2023-01-18T17:53:23.705Z,13.50
2023-01-18T17:54:56.383Z,11.70
2023-01-18T17:56:28.745Z,6.10
2023-01-18T17:58:00.989Z,4.80
2023-01-18T17:59:35.696Z,4.90
2023-01-18T18:01:14.268Z,3.10
2023-01-18T18:02:46.679Z,2.90
2023-01-18T18:04:19.102Z,2.80
2023-01-18T18:05:59.099Z,3.60
2023-01-18T18:07:31.673Z,4.30
2023-01-18T18:09:04.635Z,4.70
2023-01-18T18:10:36.625Z,4.30
2023-01-18T18:12:12.197Z,3.70
2023-01-18T18:13:44.107Z,4.00
2023-01-18T18:15:15.863Z,4.50
2023-01-18T18:16:47.783Z,3.70
2023-01-18T18:18:22.935Z,3.50
2023-01-18T18:19:56.422Z,3.30
2023-01-18T18:21:29.577Z,3.80
2023-01-18T18:23:01.876Z,3.00
2023-01-18T18:24:34.170Z,2.70
2023-01-18T18:26:08.826Z,3.60
2023-01-18T18:27:47.813Z,3.10
2023-01-18T18:29:19.818Z,3.70
2023-01-18T18:30:52.077Z,3.70
2023-01-18T18:32:24.022Z,4.40
2023-01-18T18:33:55.811Z,6.80
2023-01-18T18:35:27.982Z,9.30
2023-01-18T18:37:00.768Z,10.70
2023-01-18T18:38:32.738Z,5.20
2023-01-18T18:40:07.049Z,3.90
2023-01-18T18:41:39.009Z,5.60
2023-01-18T18:43:14.374Z,4.90
2023-01-18T18:44:46.226Z,2.70
2023-01-18T18:46:18.053Z,5.10
2023-01-18T18:47:50.530Z,4.70
2023-01-18T18:49:22.382Z,5.40
2023-01-18T18:50:54.291Z,4.40
2023-01-18T18:52:26.052Z,6.20
2023-01-18T18:53:57.808Z,7.40
2023-01-18T18:55:29.829Z,7.50
2023-01-18T18:57:03.447Z,7.70
2023-01-18T18:58:36.824Z,6.20
2023-01-18T19:00:10.091Z,5.30
2023-01-18T19:01:41.936Z,4.90
2023-01-18T19:03:13.854Z,4.20
2023-01-18T19:04:45.797Z,6.80
2023-01-18T19:06:21.262Z,8.10
2023-01-18T19:07:53.068Z,8.00
2023-01-18T19:09:26.193Z,8.30
2023-01-18T19:11:00.659Z,7.60
2023-01-18T19:12:32.756Z,4.90
2023-01-18T19:14:06.264Z,7.00
2023-01-18T19:15:38.068Z,7.00
2023-01-18T19:17:15.822Z,4.10
2023-01-18T19:18:58.125Z,4.30
2023-01-18T19:20:30.193Z,5.50
2023-01-18T19:22:02.943Z,4.20
2023-01-18T19:23:35.190Z,7.10
2023-01-18T19:25:09.821Z,6.80
2023-01-18T19:26:42.027Z,6.80
2023-01-18T19:28:16.151Z,5.10
2023-01-18T19:29:49.640Z,4.90
2023-01-18T19:31:24.513Z,6.00
2023-01-18T19:32:56.835Z,3.70
2023-01-18T19:34:29.365Z,6.50
2023-01-18T19:36:14.784Z,5.50
2023-01-18T19:37:49.383Z,5.70
2023-01-18T19:39:22.772Z,5.20
2023-01-18T19:40:59.459Z,4.70
2023-01-18T19:42:31.265Z,5.90
2023-01-18T19:44:03.635Z,4.40
2023-01-18T19:45:38.018Z,3.30
2023-01-18T19:47:09.876Z,5.60
2023-01-18T19:48:43.776Z,5.80
2023-01-18T19:50:16.556Z,4.70
2023-01-18T19:51:48.484Z,4.20
2023-01-18T19:53:20.434Z,5.90
2023-01-18T19:54:52.239Z,4.90
2023-01-18T19:56:25.945Z,5.30
2023-01-18T19:58:00.318Z,4.00
2023-01-18T19:59:33.534Z,3.80
2023-01-18T20:01:26.610Z,5.40
2023-01-18T20:03:06.199Z,4.10
2023-01-18T20:04:38.821Z,3.50
2023-01-18T20:06:15.428Z,5.30
2023-01-18T20:07:49.430Z,3.40
2023-01-18T20:09:25.120Z,4.50
2023-01-18T20:11:14.458Z,3.20
2023-01-18T20:12:49.710Z,2.90
2023-01-18T20:14:24.348Z,4.30
2023-01-18T20:15:57.115Z,4.50
2023-01-18T20:17:29.397Z,2.50
2023-01-18T20:19:05.130Z,3.40
2023-01-18T20:20:36.980Z,4.50
2023-01-18T20:22:10.543Z,5.20
2023-01-18T20:23:46.706Z,4.00
2023-01-18T20:25:19.985Z,2.70
2023-01-18T20:26:51.978Z,5.10
2023-01-18T20:28:23.895Z,4.10
2023-01-18T20:29:55.818Z,4.10
2023-01-18T20:31:29.572Z,4.20
2023-01-18T20:33:02.283Z,5.40
2023-01-18T20:34:36.305Z,5.30
2023-01-18T20:36:08.994Z,4.90
2023-01-18T20:37:42.094Z,3.30
2023-01-18T20:39:14.721Z,4.60
2023-01-18T20:40:46.614Z,3.90
2023-01-18T20:42:20.009Z,4.10
2023-01-18T20:43:52.630Z,4.40
2023-01-18T20:45:24.420Z,3.90
2023-01-18T20:46:58.501Z,4.60
2023-01-18T20:48:35.179Z,3.80
2023-01-18T20:50:07.487Z,3.60
2023-01-18T20:51:41.728Z,3.90
2023-01-18T20:53:13.635Z,4.30
2023-01-18T20:54:45.474Z,5.10
2023-01-18T20:56:28.808Z,4.40
2023-01-18T20:58:01.336Z,4.30
2023-01-18T20:59:33.350Z,4.40
2023-01-18T21:01:15.849Z,3.90
2023-01-18T21:02:49.281Z,4.90
2023-01-18T21:04:21.287Z,2.80
2023-01-18T21:05:53.765Z,2.80
2023-01-18T21:07:26.307Z,3.60
2023-01-18T21:09:01.475Z,4.40
2023-01-18T21:10:39.298Z,4.40
2023-01-18T21:12:11.447Z,4.00
2023-01-18T21:13:43.815Z,2.30
2023-01-18T21:15:16.430Z,5.00
2023-01-18T21:16:48.348Z,5.10
2023-01-18T21:18:20.237Z,3.70
2023-01-18T21:19:53.254Z,4.60
2023-01-18T21:21:31.882Z,2.60
2023-01-18T21:23:03.998Z,3.80
2023-01-18T21:24:36.071Z,4.20
2023-01-18T21:26:11.841Z,4.70
2023-01-18T21:27:43.769Z,5.30
2023-01-18T21:29:15.599Z,5.40
2023-01-18T21:30:56.490Z,4.40
2023-01-18T21:32:28.333Z,4.90