createdAt,value
2022-11-20T00:00:10.935Z,7
2022-11-20T00:01:13.593Z,6
2022-11-20T00:02:16.260Z,5
2022-11-20T00:03:19.165Z,6
2022-11-20T00:04:21.839Z,6
2022-11-20T00:05:24.681Z,7
2022-11-20T00:06:27.350Z,6
2022-11-20T00:07:30.064Z,7
2022-11-20T00:08:32.926Z,6
2022-11-20T00:09:35.691Z,7
2022-11-20T00:10:38.315Z,7
2022-11-20T00:11:40.996Z,7
2022-11-20T00:12:43.631Z,7
2022-11-20T00:13:46.240Z,7
2022-11-20T00:14:48.914Z,6
2022-11-20T00:15:51.565Z,7
2022-11-20T00:16:54.227Z,7
2022-11-20T00:17:56.906Z,6
2022-11-20T00:18:59.595Z,6
2022-11-20T00:20:02.729Z,7
2022-11-20T00:21:05.368Z,7
2022-11-20T00:22:08.651Z,7
2022-11-20T00:23:11.303Z,7
2022-11-20T00:24:13.945Z,7
2022-11-20T00:25:16.583Z,7
2022-11-20T00:26:19.324Z,6
2022-11-20T00:27:22.007Z,7
2022-11-20T00:28:24.617Z,7
2022-11-20T00:29:27.263Z,7
2022-11-20T00:30:29.905Z,7
2022-11-20T00:31:32.535Z,7
2022-11-20T00:32:35.192Z,7
2022-11-20T00:33:37.982Z,7
2022-11-20T00:34:40.643Z,7
2022-11-20T00:35:43.373Z,7
2022-11-20T00:36:46.247Z,7
2022-11-20T00:37:48.941Z,7
2022-11-20T00:38:51.586Z,7
2022-11-20T00:39:54.287Z,7
2022-11-20T00:40:56.945Z,7
2022-11-20T00:41:59.608Z,7
2022-11-20T00:43:02.244Z,7
2022-11-20T00:44:04.889Z,8
2022-11-20T00:45:07.555Z,7
2022-11-20T00:46:10.146Z,7
2022-11-20T00:47:12.802Z,7
2022-11-20T00:48:15.456Z,7
2022-11-20T00:49:18.355Z,7
2022-11-20T00:50:22.753Z,7
2022-11-20T00:51:25.600Z,7
2022-11-20T00:52:28.247Z,7
2022-11-20T00:53:30.920Z,7
2022-11-20T00:54:33.530Z,9
2022-11-20T00:55:36.186Z,7
2022-11-20T00:56:38.847Z,8
2022-11-20T00:57:41.467Z,8
2022-11-20T00:58:44.107Z,8
2022-11-20T00:59:46.757Z,8
2022-11-20T01:00:49.381Z,8
2022-11-20T01:01:52.206Z,7
2022-11-20T01:02:54.825Z,7
2022-11-20T01:03:57.500Z,8
2022-11-20T01:05:00.152Z,8
2022-11-20T01:06:02.788Z,8
2022-11-20T01:07:05.745Z,8
2022-11-20T01:08:08.515Z,7
2022-11-20T01:09:11.213Z,7
2022-11-20T01:10:13.831Z,8
2022-11-20T01:11:16.477Z,8
2022-11-20T01:12:19.141Z,8
2022-11-20T01:13:25.587Z,8
2022-11-20T01:14:28.273Z,7
2022-11-20T01:15:30.924Z,7
2022-11-20T01:16:33.595Z,7
2022-11-20T01:17:36.272Z,7
2022-11-20T01:18:38.902Z,10
2022-11-20T01:19:41.561Z,10
2022-11-20T01:20:44.200Z,8
2022-11-20T01:21:47.779Z,8
2022-11-20T01:22:50.431Z,9
2022-11-20T01:23:53.139Z,9
2022-11-20T01:24:55.738Z,8
2022-11-20T01:25:58.392Z,8
2022-11-20T01:27:02.070Z,9
2022-11-20T01:28:04.703Z,9
2022-11-20T01:29:07.346Z,8
2022-11-20T01:30:10.012Z,8
2022-11-20T01:31:13.539Z,8
2022-11-20T01:32:16.627Z,8
2022-11-20T01:33:19.266Z,10
2022-11-20T01:34:21.925Z,9
2022-11-20T01:35:24.580Z,7
2022-11-20T01:36:27.239Z,8
2022-11-20T01:37:29.917Z,8
2022-11-20T01:38:32.556Z,10
2022-11-20T01:39:35.205Z,8
2022-11-20T01:40:37.868Z,8
2022-11-20T01:41:40.548Z,8
2022-11-20T01:42:43.228Z,7
2022-11-20T01:43:45.836Z,11
2022-11-20T01:44:48.432Z,11
2022-11-20T01:45:51.064Z,9
2022-11-20T01:46:53.700Z,8
2022-11-20T01:47:56.343Z,8
2022-11-20T01:48:58.950Z,8
2022-11-20T01:50:01.625Z,7
2022-11-20T01:51:04.258Z,7
2022-11-20T01:52:06.848Z,7
2022-11-20T01:53:09.516Z,7
2022-11-20T01:54:12.188Z,7
2022-11-20T01:55:14.914Z,8
2022-11-20T01:56:17.762Z,10
2022-11-20T01:57:20.396Z,9
2022-11-20T01:58:23.023Z,8
2022-11-20T01:59:25.691Z,8
2022-11-20T02:00:28.417Z,8
2022-11-20T02:01:31.086Z,7
2022-11-20T02:02:34.059Z,8
2022-11-20T02:03:36.744Z,7
2022-11-20T02:04:39.429Z,8
2022-11-20T02:05:42.047Z,9
2022-11-20T02:06:44.716Z,7
2022-11-20T02:07:47.583Z,8
2022-11-20T02:08:50.205Z,7
2022-11-20T02:09:56.050Z,7
2022-11-20T02:11:01.250Z,7
2022-11-20T02:12:03.850Z,7
2022-11-20T02:13:06.491Z,7
2022-11-20T02:14:09.119Z,7
2022-11-20T02:15:11.736Z,7
2022-11-20T02:16:14.415Z,7
2022-11-20T02:17:17.062Z,7
2022-11-20T02:18:19.785Z,7
2022-11-20T02:19:22.715Z,7
2022-11-20T02:20:26.222Z,7
2022-11-20T02:21:28.862Z,7
2022-11-20T02:22:31.489Z,7
2022-11-20T02:23:34.156Z,7
2022-11-20T02:24:36.778Z,6
2022-11-20T02:25:39.453Z,6
2022-11-20T02:26:42.090Z,7
2022-11-20T02:27:44.759Z,6
2022-11-20T02:28:47.395Z,6
2022-11-20T02:29:50.041Z,7
2022-11-20T02:30:53.090Z,6
2022-11-20T02:31:55.693Z,7
2022-11-20T02:32:58.324Z,7
2022-11-20T02:34:00.971Z,7
2022-11-20T02:35:03.605Z,6
2022-11-20T02:36:06.230Z,7
2022-11-20T02:37:08.881Z,6
2022-11-20T02:38:13.024Z,6
2022-11-20T02:39:15.568Z,6
2022-11-20T02:40:18.691Z,7
2022-11-20T02:41:21.253Z,6
2022-11-20T02:42:23.893Z,6
2022-11-20T02:43:27.499Z,6
2022-11-20T02:44:30.148Z,6
2022-11-20T02:45:32.789Z,7
2022-11-20T02:46:35.443Z,7
2022-11-20T02:47:38.152Z,7
2022-11-20T02:48:40.789Z,6
2022-11-20T02:49:44.060Z,6
2022-11-20T02:50:46.711Z,6
2022-11-20T02:51:49.353Z,7
2022-11-20T02:52:52.504Z,7
2022-11-20T02:53:55.100Z,7
2022-11-20T02:54:57.720Z,6
2022-11-20T02:56:00.375Z,6
2022-11-20T02:57:03.011Z,6
2022-11-20T02:58:05.711Z,6
2022-11-20T02:59:08.559Z,7
2022-11-20T03:00:11.203Z,6
2022-11-20T03:01:13.864Z,6
2022-11-20T03:02:16.734Z,6
2022-11-20T03:03:19.396Z,6
2022-11-20T03:04:22.014Z,6
2022-11-20T03:05:24.723Z,6
2022-11-20T03:06:27.375Z,6
2022-11-20T03:07:30.061Z,6
2022-11-20T03:08:32.908Z,6
2022-11-20T03:09:35.547Z,6
2022-11-20T03:10:38.193Z,6
2022-11-20T03:11:40.793Z,6
2022-11-20T03:12:43.412Z,6
2022-11-20T03:13:46.050Z,6
2022-11-20T03:14:52.737Z,6
2022-11-20T03:15:55.820Z,5
2022-11-20T03:16:58.484Z,6
2022-11-20T03:18:01.111Z,5
2022-11-20T03:19:03.769Z,6
2022-11-20T03:20:06.418Z,5
2022-11-20T03:21:09.059Z,5
2022-11-20T03:22:11.726Z,5
2022-11-20T03:23:14.363Z,7
2022-11-20T03:24:16.996Z,6
2022-11-20T03:25:19.628Z,5
2022-11-20T03:26:22.302Z,7
2022-11-20T03:27:25.081Z,7
2022-11-20T03:28:27.741Z,7
2022-11-20T03:29:30.358Z,6
2022-11-20T03:30:33.032Z,5
2022-11-20T03:31:35.678Z,6
2022-11-20T03:32:38.299Z,6
2022-11-20T03:33:40.931Z,7
2022-11-20T03:34:43.630Z,6
2022-11-20T03:35:46.266Z,7
2022-11-20T03:36:48.917Z,5
2022-11-20T03:37:51.557Z,6
2022-11-20T03:38:54.188Z,6
2022-11-20T03:39:56.879Z,6
2022-11-20T03:40:59.530Z,5
2022-11-20T03:42:03.161Z,6
2022-11-20T03:43:06.075Z,6
2022-11-20T03:44:09.706Z,6
2022-11-20T03:45:12.340Z,6
2022-11-20T03:46:14.937Z,6
2022-11-20T03:47:17.612Z,5
2022-11-20T03:48:20.257Z,6
2022-11-20T03:49:23.218Z,6
2022-11-20T03:50:37.088Z,6
2022-11-20T03:51:39.289Z,6
2022-11-20T03:52:42.455Z,5
2022-11-20T03:53:45.105Z,7
2022-11-20T03:54:47.752Z,7
2022-11-20T03:55:50.367Z,6
2022-11-20T03:56:53.003Z,6
2022-11-20T03:57:55.628Z,6
2022-11-20T03:58:58.265Z,6
2022-11-20T04:00:01.457Z,6
2022-11-20T04:01:04.091Z,7
2022-11-20T04:02:07.037Z,7
2022-11-20T04:03:09.836Z,7
2022-11-20T04:04:12.471Z,7
2022-11-20T04:05:15.106Z,7
2022-11-20T04:06:17.748Z,7
2022-11-20T04:07:20.641Z,7
2022-11-20T04:08:23.627Z,7
2022-11-20T04:09:26.235Z,7
2022-11-20T04:10:28.878Z,7
2022-11-20T04:11:31.505Z,7
2022-11-20T04:12:34.189Z,7
2022-11-20T04:13:36.815Z,7
2022-11-20T04:14:39.495Z,7
2022-11-20T04:15:42.153Z,8
2022-11-20T04:16:45.101Z,8
2022-11-20T04:17:47.758Z,7
2022-11-20T04:18:50.422Z,7
2022-11-20T04:19:53.051Z,7
2022-11-20T04:20:55.690Z,7
2022-11-20T04:21:58.361Z,7
2022-11-20T04:23:01.974Z,7
2022-11-20T04:24:04.619Z,7
2022-11-20T04:25:07.491Z,8
2022-11-20T04:26:10.155Z,7
2022-11-20T04:27:12.989Z,9
2022-11-20T04:28:15.657Z,8
2022-11-20T04:29:18.474Z,8
2022-11-20T04:30:22.409Z,8
2022-11-20T04:31:26.545Z,8
2022-11-20T04:32:29.089Z,10
2022-11-20T04:33:34.188Z,8
2022-11-20T04:34:37.011Z,8
2022-11-20T04:35:39.698Z,7
2022-11-20T04:36:42.340Z,7
2022-11-20T04:37:45.010Z,8
2022-11-20T04:38:50.335Z,9
2022-11-20T04:40:00.078Z,8
2022-11-20T04:41:02.737Z,7
2022-11-20T04:42:05.356Z,9
2022-11-20T04:43:08.006Z,8
2022-11-20T04:44:10.640Z,8
2022-11-20T04:45:13.274Z,8
2022-11-20T04:46:15.950Z,8
2022-11-20T04:47:18.615Z,8
2022-11-20T04:48:21.239Z,8
2022-11-20T04:49:24.066Z,9
2022-11-20T04:50:27.985Z,9
2022-11-20T04:51:30.596Z,9
2022-11-20T04:52:33.269Z,9
2022-11-20T04:53:35.893Z,10
2022-11-20T04:54:38.523Z,9
2022-11-20T04:55:41.207Z,8
2022-11-20T04:56:44.413Z,8
2022-11-20T04:57:47.412Z,10
2022-11-20T04:58:50.036Z,10
2022-11-20T04:59:52.693Z,8
2022-11-20T05:00:55.936Z,8
2022-11-20T05:01:58.641Z,10
2022-11-20T05:03:01.502Z,9
2022-11-20T05:04:04.162Z,8
2022-11-20T05:05:06.788Z,10
2022-11-20T05:06:09.645Z,8
2022-11-20T05:07:12.249Z,8
2022-11-20T05:08:15.077Z,11
2022-11-20T05:09:17.942Z,9
2022-11-20T05:10:20.636Z,10
2022-11-20T05:11:23.300Z,10
2022-11-20T05:12:26.504Z,9
2022-11-20T05:13:29.507Z,8
2022-11-20T05:14:32.459Z,7
2022-11-20T05:15:35.339Z,8
2022-11-20T05:16:38.150Z,8
2022-11-20T05:17:40.813Z,7
2022-11-20T05:18:43.455Z,7
2022-11-20T05:19:49.384Z,8
2022-11-20T05:20:55.485Z,7
2022-11-20T05:21:58.111Z,7
2022-11-20T05:23:01.344Z,7
2022-11-20T05:24:03.949Z,7
2022-11-20T05:25:06.586Z,7
2022-11-20T05:26:09.208Z,7
2022-11-20T05:27:11.842Z,7
2022-11-20T05:28:14.517Z,7
2022-11-20T05:29:17.182Z,7
2022-11-20T05:30:19.801Z,7
2022-11-20T05:31:26.987Z,7
2022-11-20T05:32:30.800Z,8
2022-11-20T05:33:34.905Z,8
2022-11-20T05:34:37.842Z,7
2022-11-20T05:35:40.411Z,7
2022-11-20T05:36:43.064Z,7
2022-11-20T05:37:45.652Z,8
2022-11-20T05:38:50.806Z,7
2022-11-20T05:40:02.437Z,8
2022-11-20T05:41:05.044Z,8
2022-11-20T05:42:07.682Z,7
2022-11-20T05:43:10.339Z,7
2022-11-20T05:44:13.555Z,8
2022-11-20T05:45:16.173Z,7
2022-11-20T05:46:21.251Z,7
2022-11-20T05:47:34.107Z,7
2022-11-20T05:48:36.721Z,7
2022-11-20T05:49:39.911Z,7
2022-11-20T05:50:42.502Z,7
2022-11-20T05:51:45.162Z,7
2022-11-20T05:52:47.746Z,6
2022-11-20T05:53:50.404Z,6
2022-11-20T05:54:53.026Z,7
2022-11-20T05:55:55.660Z,6
2022-11-20T05:56:58.322Z,6
2022-11-20T05:58:00.936Z,6
2022-11-20T05:59:03.588Z,6
2022-11-20T06:00:06.239Z,6
2022-11-20T06:01:08.857Z,6
2022-11-20T06:02:11.594Z,7
2022-11-20T06:03:15.278Z,7
2022-11-20T06:04:17.896Z,7
2022-11-20T06:05:20.796Z,7
2022-11-20T06:06:23.423Z,6
2022-11-20T06:07:26.075Z,7
2022-11-20T06:08:28.913Z,7
2022-11-20T06:09:31.559Z,7
2022-11-20T06:10:34.536Z,7
2022-11-20T06:11:37.132Z,7
2022-11-20T06:12:39.786Z,7
2022-11-20T06:13:42.873Z,6
2022-11-20T06:14:45.623Z,7
2022-11-20T06:15:48.267Z,7
2022-11-20T06:16:51.124Z,6
2022-11-20T06:17:53.796Z,7
2022-11-20T06:18:56.438Z,7
2022-11-20T06:19:59.056Z,7
2022-11-20T06:21:01.744Z,7
2022-11-20T06:22:04.411Z,7
2022-11-20T06:23:07.018Z,7
2022-11-20T06:24:09.649Z,6
2022-11-20T06:25:12.339Z,7
2022-11-20T06:26:14.979Z,7
2022-11-20T06:27:17.624Z,7
2022-11-20T06:28:20.213Z,6
2022-11-20T06:29:23.152Z,6
2022-11-20T06:30:27.561Z,7
2022-11-20T06:31:30.174Z,6
2022-11-20T06:32:32.815Z,6
2022-11-20T06:33:35.474Z,6
2022-11-20T06:34:38.060Z,6
2022-11-20T06:35:40.765Z,5
2022-11-20T06:36:43.389Z,6
2022-11-20T06:37:46.025Z,4
2022-11-20T06:38:48.658Z,6
2022-11-20T06:39:51.291Z,5
2022-11-20T06:40:53.968Z,5
2022-11-20T06:41:58.930Z,5
2022-11-20T06:43:01.894Z,5
2022-11-20T06:44:04.551Z,5
2022-11-20T06:45:07.220Z,5
2022-11-20T06:46:09.894Z,4
2022-11-20T06:47:12.550Z,5
2022-11-20T06:48:15.209Z,4
2022-11-20T06:49:17.901Z,4
2022-11-20T06:50:20.534Z,4
2022-11-20T06:51:23.188Z,5
2022-11-20T06:52:25.854Z,4
2022-11-20T06:53:28.506Z,5
2022-11-20T06:54:31.148Z,5
2022-11-20T06:55:33.792Z,4
2022-11-20T06:56:36.454Z,5
2022-11-20T06:57:39.123Z,5
2022-11-20T06:58:41.810Z,4
2022-11-20T06:59:44.514Z,4
2022-11-20T07:00:47.236Z,5
2022-11-20T07:01:50.321Z,4
2022-11-20T07:02:52.980Z,4
2022-11-20T07:03:55.613Z,4
2022-11-20T07:04:58.274Z,4
2022-11-20T07:06:00.890Z,4
2022-11-20T07:07:03.584Z,4
2022-11-20T07:08:06.423Z,4
2022-11-20T07:09:12.660Z,5
2022-11-20T07:10:15.441Z,4
2022-11-20T07:11:18.063Z,5
2022-11-20T07:12:20.726Z,5
2022-11-20T07:13:23.380Z,5
2022-11-20T07:14:26.038Z,5
2022-11-20T07:15:28.687Z,7
2022-11-20T07:16:31.318Z,10
2022-11-20T07:17:33.973Z,10
2022-11-20T07:18:36.659Z,7
2022-11-20T07:19:39.303Z,5
2022-11-20T07:20:41.933Z,4
2022-11-20T07:21:44.592Z,4
2022-11-20T07:22:47.239Z,5
2022-11-20T07:23:49.951Z,4
2022-11-20T07:24:52.585Z,4
2022-11-20T07:25:55.235Z,4
2022-11-20T07:26:57.859Z,4
2022-11-20T07:28:00.525Z,4
2022-11-20T07:29:03.160Z,4
2022-11-20T07:30:05.799Z,4
2022-11-20T07:31:08.377Z,5
2022-11-20T07:32:11.150Z,4
2022-11-20T07:33:13.786Z,5
2022-11-20T07:34:16.403Z,5
2022-11-20T07:35:19.070Z,4
2022-11-20T07:36:21.713Z,4
2022-11-20T07:37:24.453Z,4
2022-11-20T07:38:27.113Z,4
2022-11-20T07:39:29.772Z,7
2022-11-20T07:40:32.394Z,5
2022-11-20T07:41:35.038Z,5
2022-11-20T07:42:37.718Z,4
2022-11-20T07:43:41.535Z,4
2022-11-20T07:44:44.401Z,4
2022-11-20T07:45:47.061Z,4
2022-11-20T07:46:49.726Z,4
2022-11-20T07:47:52.348Z,6
2022-11-20T07:48:54.986Z,5
2022-11-20T07:49:58.146Z,4
2022-11-20T07:51:00.747Z,5
2022-11-20T07:52:05.248Z,5
2022-11-20T07:53:07.934Z,6
2022-11-20T07:54:10.549Z,6
2022-11-20T07:55:13.241Z,6
2022-11-20T07:56:15.902Z,5
2022-11-20T07:57:18.534Z,6
2022-11-20T07:58:21.129Z,6
2022-11-20T07:59:24.054Z,6
2022-11-20T08:00:27.248Z,8
2022-11-20T08:01:30.645Z,10
2022-11-20T08:02:33.303Z,18
2022-11-20T08:03:35.984Z,15
2022-11-20T08:04:38.609Z,14
2022-11-20T08:05:41.226Z,17
2022-11-20T08:06:43.885Z,13
2022-11-20T08:07:46.584Z,10
2022-11-20T08:08:49.536Z,10
2022-11-20T08:09:52.185Z,10
2022-11-20T08:10:54.839Z,9
2022-11-20T08:11:57.491Z,11
2022-11-20T08:13:00.156Z,10
2022-11-20T08:14:02.833Z,10
2022-11-20T08:15:09.884Z,10
2022-11-20T08:16:15.736Z,11
2022-11-20T08:17:18.353Z,13
2022-11-20T08:18:31.011Z,10
2022-11-20T08:19:35.319Z,9
2022-11-20T08:20:37.937Z,11
2022-11-20T08:21:40.560Z,11
2022-11-20T08:22:43.214Z,10
2022-11-20T08:23:45.834Z,11
2022-11-20T08:24:48.492Z,18
2022-11-20T08:25:51.190Z,20
2022-11-20T08:26:53.814Z,22
2022-11-20T08:28:00.107Z,20
2022-11-20T08:29:14.132Z,13
2022-11-20T08:30:16.695Z,13
2022-11-20T08:31:19.322Z,14
2022-11-20T08:32:25.460Z,18
2022-11-20T08:33:31.369Z,14
2022-11-20T08:34:33.741Z,18
2022-11-20T08:35:36.325Z,15
2022-11-20T08:36:39.532Z,19
2022-11-20T08:37:42.341Z,20
2022-11-20T08:38:44.958Z,13
2022-11-20T08:39:47.582Z,11
2022-11-20T08:40:50.308Z,10
2022-11-20T08:41:52.961Z,11
2022-11-20T08:42:55.575Z,10
2022-11-20T08:43:58.242Z,9
2022-11-20T08:45:00.814Z,8
2022-11-20T08:46:03.489Z,10
2022-11-20T08:47:06.124Z,10
2022-11-20T08:48:08.778Z,10
2022-11-20T08:49:11.457Z,10
2022-11-20T08:50:14.099Z,10
2022-11-20T08:51:16.833Z,11
2022-11-20T08:52:19.503Z,20
2022-11-20T08:53:22.186Z,18
2022-11-20T08:54:24.780Z,18
2022-11-20T08:55:28.981Z,13
2022-11-20T08:56:32.111Z,13
2022-11-20T08:57:37.425Z,8
2022-11-20T08:59:02.274Z,9
2022-11-20T09:00:06.602Z,8
2022-11-20T09:01:10.452Z,7
2022-11-20T09:02:13.199Z,8
2022-11-20T09:03:18.626Z,8
2022-11-20T09:04:21.080Z,8
2022-11-20T09:05:23.754Z,8
2022-11-20T09:06:26.402Z,8
2022-11-20T09:07:29.055Z,7
2022-11-20T09:08:31.938Z,10
2022-11-20T09:09:34.595Z,10
2022-11-20T09:10:37.260Z,9
2022-11-20T09:11:39.901Z,8
2022-11-20T09:12:42.542Z,8
2022-11-20T09:13:45.164Z,8
2022-11-20T09:14:50.886Z,6
2022-11-20T09:15:57.306Z,7
2022-11-20T09:16:59.926Z,8
2022-11-20T09:18:02.564Z,8
2022-11-20T09:19:33.917Z,7
2022-11-20T09:20:27.037Z,6
2022-11-20T09:21:29.585Z,7
2022-11-20T09:22:32.182Z,7
2022-11-20T09:23:34.771Z,7
2022-11-20T09:24:37.447Z,7
2022-11-20T09:25:40.103Z,7
2022-11-20T09:26:42.743Z,7
2022-11-20T09:27:45.382Z,8
2022-11-20T09:28:51.882Z,5
2022-11-20T09:30:00.347Z,6
2022-11-20T09:31:02.984Z,7
2022-11-20T09:32:05.587Z,7
2022-11-20T09:33:08.195Z,7
2022-11-20T09:34:11.067Z,7
2022-11-20T09:35:13.678Z,7
2022-11-20T09:36:16.319Z,7
2022-11-20T09:37:18.966Z,7
2022-11-20T09:38:21.658Z,7
2022-11-20T09:39:24.594Z,7
2022-11-20T09:40:27.560Z,7
2022-11-20T09:41:30.204Z,7
2022-11-20T09:42:32.812Z,11
2022-11-20T09:43:36.369Z,30
2022-11-20T09:44:45.722Z,46
2022-11-20T09:45:48.382Z,43
2022-11-20T09:46:51.002Z,35
2022-11-20T09:47:53.644Z,27
2022-11-20T09:48:56.286Z,19
2022-11-20T09:49:58.949Z,11
2022-11-20T09:51:03.092Z,10
2022-11-20T09:52:05.566Z,10
2022-11-20T09:53:12.739Z,13
2022-11-20T09:54:15.088Z,13
2022-11-20T09:55:17.709Z,11
2022-11-20T09:56:22.399Z,11
2022-11-20T09:57:25.502Z,11
2022-11-20T09:58:29.178Z,13
2022-11-20T09:59:31.792Z,22
2022-11-20T10:00:34.475Z,22
2022-11-20T10:01:37.401Z,20
2022-11-20T10:02:40.135Z,15
2022-11-20T10:03:42.779Z,19
2022-11-20T10:04:45.425Z,21
2022-11-20T10:05:48.077Z,23
2022-11-20T10:06:59.597Z,23
2022-11-20T10:08:12.693Z,24
2022-11-20T10:09:15.597Z,23
2022-11-20T10:10:18.259Z,20
2022-11-20T10:11:22.030Z,19
2022-11-20T10:12:24.669Z,18
2022-11-20T10:13:27.315Z,17
2022-11-20T10:14:29.996Z,20
2022-11-20T10:15:36.112Z,19
2022-11-20T10:16:41.097Z,13
2022-11-20T10:17:47.102Z,13
2022-11-20T10:18:53.208Z,13
2022-11-20T10:19:55.614Z,13
2022-11-20T10:20:58.251Z,13
2022-11-20T10:22:00.935Z,11
2022-11-20T10:23:03.623Z,10
2022-11-20T10:24:06.285Z,11
2022-11-20T10:25:09.931Z,8
2022-11-20T10:26:12.574Z,7
2022-11-20T10:27:15.510Z,7
2022-11-20T10:28:18.107Z,7
2022-11-20T10:29:20.735Z,7
2022-11-20T10:30:23.503Z,8
2022-11-20T10:31:26.110Z,7
2022-11-20T10:32:28.849Z,7
2022-11-20T10:33:44.187Z,8
2022-11-20T10:34:53.377Z,8
2022-11-20T10:35:55.995Z,8
2022-11-20T10:36:58.715Z,7
2022-11-20T10:38:01.398Z,7
2022-11-20T10:39:04.050Z,7
2022-11-20T10:40:06.746Z,7
2022-11-20T10:41:09.380Z,6
2022-11-20T10:42:12.226Z,7
2022-11-20T10:43:14.892Z,7
2022-11-20T10:44:17.575Z,7
2022-11-20T10:45:20.461Z,7
2022-11-20T10:46:23.329Z,7
2022-11-20T10:47:26.035Z,7
2022-11-20T10:48:40.228Z,6
2022-11-20T10:49:45.085Z,7
2022-11-20T10:50:50.160Z,7
2022-11-20T10:51:52.776Z,7
2022-11-20T10:52:55.391Z,7
2022-11-20T10:53:58.046Z,8
2022-11-20T10:55:00.700Z,11
2022-11-20T10:56:03.373Z,11
2022-11-20T10:58:00.020Z,10
2022-11-20T10:59:01.806Z,8
2022-11-20T11:00:07.811Z,8
2022-11-20T11:01:10.182Z,8
2022-11-20T11:02:12.938Z,8
2022-11-20T11:03:15.556Z,9
2022-11-20T11:04:18.179Z,8
2022-11-20T11:05:20.855Z,6
2022-11-20T11:06:23.517Z,6
2022-11-20T11:07:26.194Z,5
2022-11-20T11:08:29.275Z,5
2022-11-20T11:09:31.906Z,7
2022-11-20T11:10:34.571Z,11
2022-11-20T11:11:37.217Z,10
2022-11-20T11:12:40.347Z,9
2022-11-20T11:13:42.995Z,10
2022-11-20T11:14:45.642Z,8
2022-11-20T11:15:48.311Z,7
2022-11-20T11:16:50.974Z,7
2022-11-20T11:17:53.610Z,7
2022-11-20T11:18:56.278Z,6
2022-11-20T11:19:58.921Z,5
2022-11-20T11:21:01.587Z,5
2022-11-20T11:22:04.313Z,6
2022-11-20T11:23:06.953Z,8
2022-11-20T11:24:27.257Z,8
2022-11-20T11:25:31.457Z,8
2022-11-20T11:26:34.027Z,6
2022-11-20T11:27:36.690Z,7
2022-11-20T11:28:39.355Z,6
2022-11-20T11:29:42.013Z,7
2022-11-20T11:30:45.256Z,6
2022-11-20T11:31:47.884Z,7
2022-11-20T11:32:50.583Z,5
2022-11-20T11:33:53.230Z,6
2022-11-20T11:34:55.893Z,7
2022-11-20T11:35:58.573Z,7
2022-11-20T11:37:01.839Z,5
2022-11-20T11:38:04.462Z,5
2022-11-20T11:39:07.134Z,4
2022-11-20T11:40:23.703Z,5
2022-11-20T11:41:27.370Z,6
2022-11-20T11:42:30.027Z,6
2022-11-20T11:43:36.706Z,5
2022-11-20T11:44:40.626Z,4
2022-11-20T11:45:43.245Z,4
2022-11-20T11:46:45.902Z,4
2022-11-20T11:47:48.530Z,4
2022-11-20T11:48:51.201Z,5
2022-11-20T11:49:53.852Z,4
2022-11-20T11:50:56.526Z,4
2022-11-20T11:51:59.274Z,5
2022-11-20T11:53:01.948Z,6
2022-11-20T11:54:04.572Z,6
2022-11-20T11:55:11.436Z,6
2022-11-20T11:56:14.269Z,6
2022-11-20T11:57:16.922Z,4
2022-11-20T11:58:19.557Z,4
2022-11-20T11:59:22.400Z,3
2022-11-20T12:00:25.993Z,2
2022-11-20T12:01:28.706Z,3
2022-11-20T12:02:31.414Z,3
2022-11-20T12:03:34.182Z,4
2022-11-20T12:04:37.387Z,4
2022-11-20T12:05:40.126Z,4
2022-11-20T12:06:42.769Z,5
2022-11-20T12:07:47.239Z,5
2022-11-20T12:08:50.818Z,4
2022-11-20T12:09:53.482Z,4
2022-11-20T12:10:56.149Z,4
2022-11-20T12:11:58.786Z,4
2022-11-20T12:13:01.501Z,5
2022-11-20T12:14:04.162Z,6
2022-11-20T12:15:10.380Z,6
2022-11-20T12:16:12.771Z,6
2022-11-20T12:17:15.397Z,5
2022-11-20T12:18:18.026Z,4
2022-11-20T12:19:21.721Z,4
2022-11-20T12:20:25.562Z,3
2022-11-20T12:21:28.342Z,3
2022-11-20T12:22:31.400Z,3
2022-11-20T12:23:36.464Z,4
2022-11-20T12:24:39.089Z,4
2022-11-20T12:25:41.731Z,4
2022-11-20T12:26:44.377Z,4
2022-11-20T12:27:47.025Z,4
2022-11-20T12:28:49.674Z,5
2022-11-20T12:31:23.350Z,5
2022-11-20T12:32:30.255Z,5
2022-11-20T12:33:32.688Z,6
2022-11-20T12:34:35.334Z,6
2022-11-20T12:35:38.046Z,6
2022-11-20T12:36:40.711Z,5
2022-11-20T12:37:43.339Z,5
2022-11-20T12:39:38.023Z,4
2022-11-20T12:40:39.826Z,3
2022-11-20T12:41:42.352Z,3
2022-11-20T12:42:44.968Z,3
2022-11-20T12:43:47.548Z,3
2022-11-20T12:44:50.160Z,3
2022-11-20T12:45:56.344Z,3
2022-11-20T12:46:58.716Z,3
2022-11-20T12:48:01.469Z,3
2022-11-20T12:49:16.621Z,3
2022-11-20T12:50:47.548Z,3
2022-11-20T12:52:02.307Z,3
2022-11-20T12:53:04.850Z,4
2022-11-20T12:54:08.498Z,4
2022-11-20T12:55:11.064Z,4
2022-11-20T12:56:13.734Z,5
2022-11-20T12:57:16.365Z,6
2022-11-20T12:58:19.012Z,5
2022-11-20T12:59:23.323Z,4
2022-11-20T13:00:27.200Z,4
2022-11-20T13:01:29.822Z,4
2022-11-20T13:02:32.707Z,4
2022-11-20T13:03:35.343Z,4
2022-11-20T13:04:38.028Z,5
2022-11-20T13:05:40.649Z,7
2022-11-20T13:06:43.257Z,6
2022-11-20T13:07:45.954Z,6
2022-11-20T13:08:48.807Z,5
2022-11-20T13:09:51.521Z,4
2022-11-20T13:10:54.149Z,4
2022-11-20T13:11:56.780Z,5
2022-11-20T13:12:59.450Z,4
2022-11-20T13:14:02.112Z,4
2022-11-20T13:15:04.857Z,4
2022-11-20T13:16:07.529Z,5
2022-11-20T13:17:10.162Z,6
2022-11-20T13:18:12.858Z,4
2022-11-20T13:19:15.488Z,5
2022-11-20T13:20:18.190Z,4
2022-11-20T13:21:20.817Z,6
2022-11-20T13:22:23.448Z,4
2022-11-20T13:23:26.323Z,4
2022-11-20T13:24:54.479Z,4
2022-11-20T13:25:55.461Z,4
2022-11-20T13:26:58.111Z,4
2022-11-20T13:28:00.742Z,4
2022-11-20T13:29:03.410Z,4
2022-11-20T13:30:06.109Z,4
2022-11-20T13:31:09.001Z,4
2022-11-20T13:32:11.586Z,4
2022-11-20T13:33:21.751Z,4
2022-11-20T13:34:24.519Z,4
2022-11-20T13:35:28.136Z,4
2022-11-20T13:36:30.773Z,4
2022-11-20T13:37:33.423Z,3
2022-11-20T13:38:36.087Z,3
2022-11-20T13:39:38.775Z,3
2022-11-20T13:40:41.423Z,4
2022-11-20T13:41:54.096Z,6
2022-11-20T13:42:56.313Z,6
2022-11-20T13:43:58.987Z,4
2022-11-20T13:45:01.887Z,4
2022-11-20T13:46:04.456Z,6
2022-11-20T13:47:07.120Z,7
2022-11-20T13:48:09.754Z,10
2022-11-20T13:49:12.394Z,13
2022-11-20T13:50:15.076Z,14
2022-11-20T13:51:17.705Z,17
2022-11-20T13:52:20.339Z,13
2022-11-20T13:53:22.990Z,13
2022-11-20T13:54:25.820Z,11
2022-11-20T13:55:28.626Z,12
2022-11-20T13:56:31.291Z,13
2022-11-20T13:57:33.957Z,18
2022-11-20T13:58:36.602Z,14
2022-11-20T13:59:39.245Z,11
2022-11-20T14:00:41.956Z,8
2022-11-20T14:01:44.820Z,7
2022-11-20T14:02:47.720Z,6
2022-11-20T14:04:05.475Z,4
2022-11-20T14:05:09.121Z,4
2022-11-20T14:06:11.729Z,4
2022-11-20T14:07:14.373Z,4
2022-11-20T14:08:17.219Z,4
2022-11-20T14:09:19.831Z,4
2022-11-20T14:10:32.724Z,4
2022-11-20T14:11:34.973Z,6
2022-11-20T14:12:37.616Z,4
2022-11-20T14:13:40.305Z,4
2022-11-20T14:14:42.929Z,6
2022-11-20T14:15:45.574Z,8
2022-11-20T14:16:48.208Z,8
2022-11-20T14:17:51.029Z,7
2022-11-20T14:18:53.684Z,7
2022-11-20T14:19:56.332Z,7
2022-11-20T14:20:59.008Z,7
2022-11-20T14:22:01.605Z,6
2022-11-20T14:23:06.631Z,5
2022-11-20T14:24:09.250Z,5
2022-11-20T14:25:11.856Z,4
2022-11-20T14:26:14.526Z,4
2022-11-20T14:27:17.188Z,3
2022-11-20T14:28:19.831Z,4
2022-11-20T14:29:22.485Z,4
2022-11-20T14:30:25.126Z,4
2022-11-20T14:31:27.757Z,4
2022-11-20T14:32:30.410Z,4
2022-11-20T14:33:33.060Z,4
2022-11-20T14:34:35.772Z,4
2022-11-20T14:35:38.436Z,4
2022-11-20T14:36:41.034Z,4
2022-11-20T14:37:43.642Z,5
2022-11-20T14:38:46.287Z,4
2022-11-20T14:39:48.944Z,4
2022-11-20T14:40:51.626Z,4
2022-11-20T14:41:55.258Z,4
2022-11-20T14:42:57.921Z,4
2022-11-20T14:44:00.593Z,4
2022-11-20T14:45:03.505Z,4
2022-11-20T14:46:06.186Z,4
2022-11-20T14:47:08.871Z,4
2022-11-20T14:48:11.538Z,4
2022-11-20T14:49:14.223Z,4
2022-11-20T14:50:16.872Z,4
2022-11-20T14:51:19.546Z,4
2022-11-20T14:52:22.184Z,4
2022-11-20T14:53:24.837Z,4
2022-11-20T14:54:28.500Z,4
2022-11-20T14:55:31.088Z,4
2022-11-20T14:56:33.747Z,4
2022-11-20T14:57:39.867Z,7
2022-11-20T14:58:42.292Z,7
2022-11-20T14:59:45.092Z,5
2022-11-20T15:00:47.856Z,6
2022-11-20T15:01:50.476Z,4
2022-11-20T15:02:53.121Z,4
2022-11-20T15:03:55.796Z,4
2022-11-20T15:04:59.204Z,6
2022-11-20T15:06:01.813Z,6
2022-11-20T15:07:04.485Z,5
2022-11-20T15:08:07.283Z,6
2022-11-20T15:09:09.948Z,8
2022-11-20T15:10:12.567Z,7
2022-11-20T15:11:15.320Z,7
2022-11-20T15:12:18.193Z,5
2022-11-20T15:13:20.805Z,4
2022-11-20T15:14:23.571Z,4
2022-11-20T15:15:27.734Z,4
2022-11-20T15:16:30.400Z,6
2022-11-20T15:17:33.032Z,5
2022-11-20T15:18:35.669Z,4
2022-11-20T15:19:38.289Z,6
2022-11-20T15:20:40.972Z,6
2022-11-20T15:21:43.631Z,5
2022-11-20T15:22:46.277Z,4
2022-11-20T15:23:48.938Z,4
2022-11-20T15:24:51.538Z,4
2022-11-20T15:25:54.193Z,4
2022-11-20T15:26:56.829Z,4
2022-11-20T15:27:59.450Z,4
2022-11-20T15:29:03.092Z,9
2022-11-20T15:30:05.589Z,13
2022-11-20T15:31:08.254Z,10
2022-11-20T15:32:13.525Z,7
2022-11-20T15:33:16.329Z,5