createdAt,value
2022-07-29T00:01:47.420Z,40.35
2022-07-29T00:04:19.818Z,40.57
2022-07-29T00:06:53.964Z,40.69
2022-07-29T00:09:33.481Z,40.79
2022-07-29T00:12:26.289Z,40.93
2022-07-29T00:14:59.502Z,41.04
2022-07-29T00:17:31.589Z,41.18
2022-07-29T00:20:00.561Z,41.38
2022-07-29T00:22:31.569Z,41.39
2022-07-29T00:25:00.616Z,41.53
2022-07-29T00:27:28.787Z,41.61
2022-07-29T00:29:58.174Z,41.70
2022-07-29T00:32:26.006Z,41.86
2022-07-29T00:35:13.131Z,42.00
2022-07-29T00:37:41.130Z,42.08
2022-07-29T00:40:09.789Z,42.15
2022-07-29T00:42:51.974Z,42.28
2022-07-29T00:45:23.313Z,42.46
2022-07-29T00:47:51.658Z,42.57
2022-07-29T00:50:20.073Z,42.62
2022-07-29T00:52:48.588Z,42.69
2022-07-29T00:55:17.005Z,42.71
2022-07-29T00:57:47.493Z,42.84
2022-07-29T01:00:19.580Z,42.90
2022-07-29T01:02:49.439Z,43.02
2022-07-29T01:05:24.135Z,43.18
2022-07-29T01:07:55.470Z,43.31
2022-07-29T01:10:24.616Z,43.35
2022-07-29T01:12:56.205Z,43.43
2022-07-29T01:15:25.072Z,43.54
2022-07-29T01:18:08.998Z,43.60
2022-07-29T01:20:46.196Z,43.74
2022-07-29T01:23:35.221Z,43.83
2022-07-29T01:26:29.779Z,43.93
2022-07-29T01:29:09.545Z,44.19
2022-07-29T01:31:53.836Z,44.25
2022-07-29T01:34:55.523Z,44.36
2022-07-29T01:37:26.466Z,44.48
2022-07-29T01:39:58.542Z,44.68
2022-07-29T01:42:37.853Z,45.11
2022-07-29T01:45:12.173Z,45.23
2022-07-29T01:47:46.515Z,45.47
2022-07-29T01:50:18.584Z,45.61
2022-07-29T01:52:57.931Z,45.81
2022-07-29T01:55:30.781Z,46.01
2022-07-29T01:58:01.264Z,46.24
2022-07-29T02:00:31.473Z,46.37
2022-07-29T02:03:06.905Z,46.60
2022-07-29T02:05:37.073Z,46.67
2022-07-29T02:08:07.549Z,46.87
2022-07-29T02:10:36.652Z,46.93
2022-07-29T02:13:06.788Z,47.01
2022-07-29T02:15:37.225Z,47.12
2022-07-29T02:18:16.899Z,47.19
2022-07-29T02:20:53.818Z,47.22
2022-07-29T02:23:25.056Z,47.34
2022-07-29T02:25:57.681Z,47.46
2022-07-29T02:28:28.707Z,47.68
2022-07-29T02:31:00.869Z,47.72
2022-07-29T02:33:31.877Z,47.84
2022-07-29T02:36:03.532Z,48.03
2022-07-29T02:38:51.442Z,48.07
2022-07-29T02:41:25.427Z,48.28
2022-07-29T02:43:58.285Z,48.25
2022-07-29T02:46:34.049Z,48.31
2022-07-29T02:49:14.660Z,48.44
2022-07-29T02:51:46.899Z,48.63
2022-07-29T02:54:30.082Z,48.68
2022-07-29T02:57:01.837Z,48.77
2022-07-29T02:59:35.371Z,48.88
2022-07-29T03:02:05.917Z,49.09
2022-07-29T03:04:35.589Z,49.11
2022-07-29T03:07:04.784Z,49.24
2022-07-29T03:09:33.227Z,49.30
2022-07-29T03:12:02.403Z,49.48
2022-07-29T03:14:31.438Z,49.70
2022-07-29T03:16:59.721Z,49.72
2022-07-29T03:19:28.730Z,49.96
2022-07-29T03:21:58.298Z,49.99
2022-07-29T03:24:28.128Z,50.19
2022-07-29T03:26:57.586Z,50.16
2022-07-29T03:29:34.093Z,50.37
2022-07-29T03:32:08.322Z,50.45
2022-07-29T03:34:39.015Z,50.55
2022-07-29T03:37:08.474Z,50.53
2022-07-29T03:39:43.310Z,50.62
2022-07-29T03:42:15.311Z,50.68
2022-07-29T03:44:46.696Z,50.57
2022-07-29T03:47:16.462Z,50.69
2022-07-29T03:49:47.678Z,50.64
2022-07-29T03:52:16.064Z,50.61
2022-07-29T03:54:44.484Z,50.55
2022-07-29T03:57:13.261Z,50.60
2022-07-29T03:59:44.046Z,50.64
2022-07-29T04:02:14.638Z,50.64
2022-07-29T04:04:46.728Z,50.67
2022-07-29T04:07:15.763Z,50.73
2022-07-29T04:09:43.848Z,50.57
2022-07-29T04:12:12.992Z,50.65
2022-07-29T04:14:41.042Z,50.55
2022-07-29T04:17:09.021Z,50.56
2022-07-29T04:19:37.255Z,50.52
2022-07-29T04:22:05.730Z,50.48
2022-07-29T04:24:36.653Z,50.47
2022-07-29T04:27:06.693Z,50.31
2022-07-29T04:29:34.474Z,50.21
2022-07-29T04:32:02.349Z,50.15
2022-07-29T04:34:30.567Z,49.94
2022-07-29T04:36:58.555Z,49.80
2022-07-29T04:39:29.646Z,49.60
2022-07-29T04:41:59.332Z,49.42
2022-07-29T04:44:28.942Z,49.19
2022-07-29T04:46:57.841Z,49.02
2022-07-29T04:49:27.348Z,48.97
2022-07-29T04:51:55.790Z,48.57
2022-07-29T04:54:23.993Z,48.41
2022-07-29T04:56:54.140Z,48.32
2022-07-29T04:59:22.254Z,47.96
2022-07-29T05:01:50.954Z,47.76
2022-07-29T05:04:20.121Z,47.53
2022-07-29T05:06:49.312Z,47.36
2022-07-29T05:09:17.230Z,47.20
2022-07-29T05:11:45.444Z,47.02
2022-07-29T05:14:13.624Z,46.75
2022-07-29T05:16:44.504Z,46.65
2022-07-29T05:19:14.499Z,46.43
2022-07-29T05:21:42.846Z,46.45
2022-07-29T05:24:10.871Z,46.10
2022-07-29T05:26:39.331Z,46.04
2022-07-29T05:29:07.228Z,46.00
2022-07-29T05:31:56.063Z,45.80
2022-07-29T05:34:23.933Z,45.77
2022-07-29T05:36:52.122Z,45.54
2022-07-29T05:39:21.763Z,45.44
2022-07-29T05:41:52.036Z,45.31
2022-07-29T05:44:21.813Z,45.35
2022-07-29T05:46:53.651Z,45.30
2022-07-29T05:49:27.276Z,45.19
2022-07-29T05:51:55.924Z,45.22
2022-07-29T05:54:23.706Z,45.21
2022-07-29T05:56:51.660Z,45.17
2022-07-29T05:59:20.030Z,45.05
2022-07-29T06:01:48.617Z,45.00
2022-07-29T06:04:17.687Z,44.82
2022-07-29T06:06:46.659Z,44.79
2022-07-29T06:09:14.981Z,44.78
2022-07-29T06:11:43.109Z,44.65
2022-07-29T06:14:11.257Z,44.73
2022-07-29T06:16:39.246Z,44.66
2022-07-29T06:19:07.631Z,44.56
2022-07-29T06:21:38.734Z,44.49
2022-07-29T06:24:14.602Z,44.60
2022-07-29T06:26:43.793Z,44.63
2022-07-29T06:29:12.703Z,44.30
2022-07-29T06:31:40.626Z,44.28
2022-07-29T06:34:08.921Z,44.16
2022-07-29T06:36:37.876Z,43.79
2022-07-29T06:39:07.959Z,43.81
2022-07-29T06:41:36.845Z,43.51
2022-07-29T06:44:11.676Z,43.50
2022-07-29T06:46:39.708Z,43.21
2022-07-29T06:49:08.738Z,43.13
2022-07-29T06:51:37.512Z,42.98
2022-07-29T06:54:06.832Z,42.63
2022-07-29T06:56:40.080Z,42.27
2022-07-29T06:59:10.944Z,42.08
2022-07-29T07:01:41.589Z,41.94
2022-07-29T07:04:11.583Z,41.72
2022-07-29T07:06:39.665Z,41.42
2022-07-29T07:09:07.774Z,41.34
2022-07-29T07:11:36.333Z,41.17
2022-07-29T07:14:04.474Z,40.82
2022-07-29T07:16:33.144Z,40.81
2022-07-29T07:19:01.887Z,40.30
2022-07-29T07:21:31.262Z,40.28
2022-07-29T07:24:00.448Z,40.13
2022-07-29T07:26:29.547Z,39.83
2022-07-29T07:28:58.119Z,39.63
2022-07-29T07:31:26.581Z,39.19
2022-07-29T07:33:55.178Z,38.99
2022-07-29T07:36:23.627Z,38.41
2022-07-29T07:38:51.505Z,38.34
2022-07-29T07:41:19.776Z,38.04
2022-07-29T07:43:48.008Z,38.14
2022-07-29T07:46:16.313Z,37.82
2022-07-29T07:48:44.909Z,37.73
2022-07-29T07:51:12.847Z,37.55
2022-07-29T07:53:40.983Z,37.59
2022-07-29T07:56:11.799Z,37.62
2022-07-29T07:58:40.658Z,37.79
2022-07-29T08:01:09.707Z,37.61
2022-07-29T08:03:38.574Z,37.54
2022-07-29T08:06:06.914Z,37.27
2022-07-29T08:08:34.984Z,37.08
2022-07-29T08:11:09.017Z,37.20
2022-07-29T08:13:39.148Z,37.32
2022-07-29T08:16:15.962Z,37.32
2022-07-29T08:18:46.043Z,37.25
2022-07-29T08:21:16.143Z,37.18
2022-07-29T08:23:57.650Z,36.76
2022-07-29T08:26:29.375Z,36.60
2022-07-29T08:28:57.193Z,36.71
2022-07-29T08:31:25.129Z,36.59
2022-07-29T08:33:53.333Z,36.40
2022-07-29T08:36:22.274Z,36.35
2022-07-29T08:38:50.691Z,36.07
2022-07-29T08:41:22.252Z,35.89
2022-07-29T08:43:51.156Z,35.69
2022-07-29T08:46:20.248Z,35.60
2022-07-29T08:48:48.947Z,35.58
2022-07-29T08:51:26.502Z,35.54
2022-07-29T08:53:57.402Z,35.49
2022-07-29T08:56:27.144Z,35.15
2022-07-29T08:58:56.123Z,35.34
2022-07-29T09:01:35.740Z,35.27
2022-07-29T09:04:11.160Z,35.45
2022-07-29T09:06:45.017Z,35.32
2022-07-29T09:09:14.838Z,35.34
2022-07-29T09:11:43.148Z,35.29
2022-07-29T09:14:13.582Z,35.10
2022-07-29T09:16:53.444Z,34.87
2022-07-29T09:19:30.698Z,34.86
2022-07-29T09:22:00.468Z,34.60
2022-07-29T09:24:43.395Z,34.58
2022-07-29T09:27:27.114Z,34.22
2022-07-29T09:30:05.513Z,34.17
2022-07-29T09:32:34.896Z,34.07
2022-07-29T09:35:23.126Z,34.07
2022-07-29T09:37:52.604Z,33.66
2022-07-29T09:40:23.516Z,33.45
2022-07-29T09:42:53.909Z,33.34
2022-07-29T09:45:34.415Z,33.28
2022-07-29T09:48:20.406Z,32.96
2022-07-29T09:50:50.696Z,32.93
2022-07-29T09:53:48.022Z,32.80
2022-07-29T09:56:17.073Z,32.80
2022-07-29T09:58:45.453Z,32.32
2022-07-29T10:01:15.169Z,32.29
2022-07-29T10:03:53.296Z,32.26
2022-07-29T10:06:21.807Z,32.40
2022-07-29T10:08:50.918Z,32.06
2022-07-29T10:11:20.453Z,31.99
2022-07-29T10:13:49.924Z,31.63
2022-07-29T10:16:18.104Z,31.53
2022-07-29T10:18:47.871Z,31.79
2022-07-29T10:21:34.973Z,31.77
2022-07-29T10:24:06.316Z,31.43
2022-07-29T10:26:34.649Z,31.44
2022-07-29T10:29:04.082Z,31.73
2022-07-29T10:31:45.651Z,31.73
2022-07-29T10:34:32.609Z,31.44
2022-07-29T10:37:19.745Z,31.08
2022-07-29T10:40:34.326Z,31.49
2022-07-29T10:46:08.666Z,31.16
2022-07-29T10:48:37.407Z,31.12
2022-07-29T10:51:09.773Z,30.92
2022-07-29T10:53:54.302Z,30.88
2022-07-29T10:56:27.489Z,30.59
2022-07-29T10:59:25.602Z,30.56
2022-07-29T11:02:10.674Z,30.39
2022-07-29T11:04:45.719Z,30.33
2022-07-29T11:07:17.536Z,30.11
2022-07-29T11:10:16.677Z,29.92
2022-07-29T11:12:48.913Z,29.94
2022-07-29T11:15:22.774Z,29.71
2022-07-29T11:17:59.419Z,29.83
2022-07-29T11:20:54.805Z,29.73
2022-07-29T11:23:42.854Z,29.47
2022-07-29T11:26:18.825Z,29.60
2022-07-29T11:28:49.849Z,29.40
2022-07-29T11:31:33.913Z,29.13
2022-07-29T11:34:23.589Z,29.12
2022-07-29T11:37:12.883Z,28.73
2022-07-29T11:39:44.502Z,28.87
2022-07-29T11:42:28.366Z,28.56
2022-07-29T11:45:09.254Z,28.52
2022-07-29T11:48:28.432Z,28.67
2022-07-29T11:50:50.317Z,28.72
2022-07-29T11:53:18.770Z,28.69
2022-07-29T11:55:51.514Z,28.48
2022-07-29T11:58:25.251Z,28.42
2022-07-29T12:00:56.191Z,28.45
2022-07-29T12:03:35.400Z,28.40
2022-07-29T12:06:13.409Z,28.23
2022-07-29T12:08:44.152Z,28.29
2022-07-29T12:11:20.378Z,28.24
2022-07-29T12:13:50.547Z,28.59
2022-07-29T12:16:25.626Z,28.38
2022-07-29T12:19:02.864Z,28.30
2022-07-29T12:21:52.350Z,28.49
2022-07-29T12:24:27.032Z,28.05
2022-07-29T12:27:00.747Z,28.22
2022-07-29T12:29:33.701Z,28.01
2022-07-29T12:32:05.275Z,27.91
2022-07-29T12:34:35.344Z,28.20
2022-07-29T12:37:03.533Z,28.14
2022-07-29T12:39:32.410Z,28.42
2022-07-29T12:42:04.608Z,28.46
2022-07-29T12:44:49.371Z,28.36
2022-07-29T12:47:19.317Z,28.26
2022-07-29T12:49:50.721Z,28.19
2022-07-29T12:52:32.433Z,28.21
2022-07-29T12:55:00.791Z,28.05
2022-07-29T12:57:29.485Z,28.15
2022-07-29T13:00:09.060Z,28.15
2022-07-29T13:02:39.346Z,27.82
2022-07-29T13:05:11.415Z,27.78
2022-07-29T13:07:54.325Z,27.79
2022-07-29T13:10:24.925Z,27.12
2022-07-29T13:13:16.483Z,27.28
2022-07-29T13:16:05.913Z,26.96
2022-07-29T13:18:38.820Z,27.07
2022-07-29T13:21:18.966Z,26.94
2022-07-29T13:23:47.385Z,27.09
2022-07-29T13:26:17.316Z,27.24
2022-07-29T13:28:45.552Z,27.28
2022-07-29T13:31:13.600Z,27.41
2022-07-29T13:33:41.619Z,27.51
2022-07-29T13:36:09.361Z,27.30
2022-07-29T13:38:37.147Z,27.30
2022-07-29T13:41:05.724Z,27.20
2022-07-29T13:43:34.210Z,27.25
2022-07-29T13:46:02.129Z,27.45
2022-07-29T13:48:29.975Z,27.72
2022-07-29T13:50:57.992Z,27.89
2022-07-29T13:53:26.811Z,27.77
2022-07-29T13:55:55.994Z,27.76
2022-07-29T13:58:24.008Z,27.70
2022-07-29T14:00:51.748Z,27.78
2022-07-29T14:03:19.806Z,27.60
2022-07-29T14:05:47.806Z,27.69
2022-07-29T14:08:16.235Z,27.45
2022-07-29T14:10:44.119Z,27.64
2022-07-29T14:13:24.485Z,27.66
2022-07-29T14:15:54.046Z,27.53
2022-07-29T14:18:21.910Z,27.79
2022-07-29T14:20:50.554Z,27.81
2022-07-29T14:23:20.252Z,27.80
2022-07-29T14:25:49.419Z,27.80
2022-07-29T14:28:17.874Z,27.80
2022-07-29T14:30:46.271Z,27.88
2022-07-29T14:33:14.686Z,28.02
2022-07-29T14:35:42.394Z,27.97
2022-07-29T14:38:10.495Z,28.13
2022-07-29T14:40:39.057Z,28.15
2022-07-29T14:43:07.073Z,28.19
2022-07-29T14:45:35.316Z,28.42
2022-07-29T14:48:03.336Z,28.42
2022-07-29T14:50:31.807Z,28.53
2022-07-29T14:53:01.818Z,28.75
2022-07-29T14:55:29.958Z,28.68
2022-07-29T14:58:07.699Z,28.65
2022-07-29T15:00:38.144Z,28.78
2022-07-29T15:03:06.474Z,28.89
2022-07-29T15:05:39.945Z,29.11
2022-07-29T15:08:09.178Z,29.12
2022-07-29T15:10:37.465Z,29.34
2022-07-29T15:13:06.332Z,29.47
2022-07-29T15:15:34.383Z,29.77
2022-07-29T15:18:02.352Z,29.88
2022-07-29T15:20:31.999Z,29.99
2022-07-29T15:22:59.863Z,30.16
2022-07-29T15:25:27.974Z,30.04
2022-07-29T15:28:01.142Z,30.05
2022-07-29T15:30:34.057Z,29.54
2022-07-29T15:33:04.610Z,29.40
2022-07-29T15:35:33.409Z,29.05
2022-07-29T15:38:08.954Z,28.87
2022-07-29T15:40:37.857Z,28.77
2022-07-29T15:43:07.631Z,28.72
2022-07-29T15:45:40.488Z,28.64
2022-07-29T15:48:10.134Z,28.76
2022-07-29T15:50:47.130Z,29.18
2022-07-29T15:53:15.311Z,29.17
2022-07-29T15:55:43.003Z,29.15
2022-07-29T15:58:13.715Z,29.40
2022-07-29T16:00:41.584Z,29.66
2022-07-29T16:03:09.342Z,29.82
2022-07-29T16:05:37.752Z,29.90
2022-07-29T16:08:05.654Z,30.24
2022-07-29T16:10:33.419Z,30.40
2022-07-29T16:13:01.965Z,30.31
2022-07-29T16:15:30.102Z,30.37
2022-07-29T16:17:57.877Z,30.53
2022-07-29T16:20:25.970Z,30.44
2022-07-29T16:22:54.251Z,30.37
2022-07-29T16:25:29.567Z,30.26
2022-07-29T16:28:06.901Z,30.02
2022-07-29T16:30:34.948Z,30.68
2022-07-29T16:33:07.795Z,30.90
2022-07-29T16:35:40.257Z,31.45
2022-07-29T16:38:08.141Z,31.61
2022-07-29T16:40:36.840Z,31.84
2022-07-29T16:43:05.023Z,31.96
2022-07-29T16:45:45.587Z,32.07
2022-07-29T16:48:15.297Z,32.43
2022-07-29T16:50:46.234Z,32.49
2022-07-29T16:53:14.022Z,32.66
2022-07-29T16:55:42.782Z,32.53
2022-07-29T16:58:11.157Z,32.74
2022-07-29T17:00:39.113Z,32.82
2022-07-29T17:03:07.879Z,32.78
2022-07-29T17:05:52.564Z,32.88
2022-07-29T17:08:22.992Z,32.95
2022-07-29T17:10:50.847Z,33.21
2022-07-29T17:13:18.666Z,33.55
2022-07-29T17:15:47.117Z,33.82
2022-07-29T17:18:14.828Z,34.07
2022-07-29T17:20:42.571Z,34.27
2022-07-29T17:23:10.875Z,34.46
2022-07-29T17:25:38.718Z,34.78
2022-07-29T17:28:06.514Z,35.08
2022-07-29T17:30:34.965Z,35.06
2022-07-29T17:33:02.711Z,34.94
2022-07-29T17:35:49.123Z,35.47
2022-07-29T17:38:17.704Z,35.53
2022-07-29T17:40:45.345Z,35.69
2022-07-29T17:43:13.919Z,35.93
2022-07-29T17:45:49.469Z,36.12
2022-07-29T17:48:21.542Z,36.42
2022-07-29T17:50:52.212Z,36.46
2022-07-29T17:53:20.154Z,37.08
2022-07-29T17:55:49.915Z,37.16
2022-07-29T17:58:17.972Z,37.75
2022-07-29T18:00:45.744Z,37.93
2022-07-29T18:03:14.349Z,38.08
2022-07-29T18:05:42.445Z,38.26
2022-07-29T18:08:10.440Z,38.30
2022-07-29T18:10:38.515Z,38.58
2022-07-29T18:13:07.338Z,38.77
2022-07-29T18:15:35.047Z,38.73
2022-07-29T18:18:02.965Z,38.87
2022-07-29T18:20:32.246Z,38.92
2022-07-29T18:23:00.609Z,39.11
2022-07-29T18:25:29.866Z,39.26
2022-07-29T18:28:00.553Z,39.40
2022-07-29T18:30:29.835Z,39.71
2022-07-29T18:33:19.793Z,40.05
2022-07-29T18:35:49.719Z,40.13
2022-07-29T18:38:17.843Z,40.47
2022-07-29T18:40:46.224Z,40.76
2022-07-29T18:43:15.806Z,41.11
2022-07-29T18:45:43.690Z,41.37
2022-07-29T18:48:13.207Z,41.61
2022-07-29T18:50:42.013Z,41.85
2022-07-29T18:53:09.872Z,42.28
2022-07-29T18:55:38.104Z,42.33
2022-07-29T18:58:07.285Z,42.78
2022-07-29T19:00:35.600Z,43.08
2022-07-29T19:03:03.742Z,43.33
2022-07-29T19:05:32.480Z,43.73
2022-07-29T19:08:00.588Z,44.02
2022-07-29T19:10:28.485Z,44.26
2022-07-29T19:12:56.994Z,44.49
2022-07-29T19:15:25.578Z,44.85
2022-07-29T19:17:56.549Z,44.98
2022-07-29T19:20:27.676Z,45.35
2022-07-29T19:22:56.354Z,45.33
2022-07-29T19:25:25.075Z,45.59
2022-07-29T19:27:54.773Z,46.05
2022-07-29T19:30:22.909Z,46.16
2022-07-29T19:32:50.676Z,46.44
2022-07-29T19:35:28.050Z,46.75
2022-07-29T19:37:57.852Z,47.16
2022-07-29T19:40:26.968Z,47.07
2022-07-29T19:42:55.314Z,47.49
2022-07-29T19:45:24.715Z,47.54
2022-07-29T19:47:56.538Z,47.70
2022-07-29T19:50:27.725Z,47.96
2022-07-29T19:52:56.938Z,48.18
2022-07-29T19:55:24.764Z,48.45
2022-07-29T19:57:55.812Z,48.64
2022-07-29T20:00:25.146Z,48.87
2022-07-29T20:02:56.529Z,49.00
2022-07-29T20:05:27.812Z,49.39
2022-07-29T20:07:56.333Z,49.55
2022-07-29T20:10:24.430Z,49.80
2022-07-29T20:12:53.762Z,50.03
2022-07-29T20:15:23.645Z,50.21
2022-07-29T20:17:56.635Z,50.49
2022-07-29T20:20:26.111Z,50.71
2022-07-29T20:22:54.547Z,50.95
2022-07-29T20:25:23.007Z,51.25
2022-07-29T20:27:52.519Z,51.37
2022-07-29T20:30:22.177Z,51.66
2022-07-29T20:32:50.744Z,51.89
2022-07-29T20:35:20.197Z,52.14
2022-07-29T20:37:52.425Z,52.35
2022-07-29T20:40:26.932Z,52.52
2022-07-29T20:42:55.933Z,52.69
2022-07-29T20:45:25.044Z,52.80
2022-07-29T20:47:53.287Z,52.99
2022-07-29T20:50:23.667Z,53.04
2022-07-29T20:52:52.759Z,53.33
2022-07-29T20:55:21.686Z,53.47
2022-07-29T20:57:49.863Z,53.60
2022-07-29T21:00:17.953Z,53.63
2022-07-29T21:02:47.403Z,53.62
2022-07-29T21:05:15.585Z,53.93
2022-07-29T21:07:43.388Z,54.07
2022-07-29T21:10:11.725Z,54.12
2022-07-29T21:12:40.019Z,54.14
2022-07-29T21:15:08.384Z,54.32
2022-07-29T21:17:38.961Z,54.50
2022-07-29T21:20:08.777Z,54.68
2022-07-29T21:22:36.574Z,54.74
2022-07-29T21:25:06.938Z,54.96
2022-07-29T21:27:53.349Z,54.99
2022-07-29T21:30:22.135Z,55.17
2022-07-29T21:32:50.016Z,55.19
2022-07-29T21:35:58.940Z,55.23
2022-07-29T21:38:06.252Z,55.50
2022-07-29T21:40:34.721Z,55.58
2022-07-29T21:43:02.759Z,55.89
2022-07-29T21:45:31.037Z,56.02
2022-07-29T21:48:00.614Z,55.94
2022-07-29T21:50:28.467Z,56.31
2022-07-29T21:52:57.658Z,56.48
2022-07-29T21:55:27.493Z,56.51
2022-07-29T21:57:57.403Z,56.71
2022-07-29T22:00:25.887Z,56.94
2022-07-29T22:02:54.587Z,57.07
2022-07-29T22:05:23.136Z,56.94
2022-07-29T22:07:54.567Z,57.03
2022-07-29T22:10:28.233Z,57.13
2022-07-29T22:13:01.993Z,57.32
2022-07-29T22:15:30.848Z,57.60
2022-07-29T22:18:00.407Z,57.50
2022-07-29T22:20:28.376Z,57.48
2022-07-29T22:22:57.277Z,57.55
2022-07-29T22:25:27.175Z,57.48
2022-07-29T22:27:55.386Z,57.68
2022-07-29T22:30:23.136Z,57.18
2022-07-29T22:32:51.079Z,56.93
2022-07-29T22:35:18.978Z,56.47
2022-07-29T22:37:46.962Z,55.84
2022-07-29T22:40:14.989Z,55.87
2022-07-29T22:42:44.408Z,55.36
2022-07-29T22:45:14.094Z,55.15
2022-07-29T22:47:48.472Z,54.81
2022-07-29T22:50:17.681Z,54.56
2022-07-29T22:52:46.997Z,54.26
2022-07-29T22:55:15.655Z,54.09
2022-07-29T22:57:43.404Z,54.00
2022-07-29T23:00:13.595Z,53.81
2022-07-29T23:02:41.796Z,53.46
2022-07-29T23:05:10.593Z,53.36
2022-07-29T23:07:39.364Z,53.08
2022-07-29T23:10:07.927Z,53.15
2022-07-29T23:12:35.926Z,53.11
2022-07-29T23:15:09.480Z,53.07
2022-07-29T23:17:41.419Z,52.97
2022-07-29T23:20:10.401Z,52.84
2022-07-29T23:22:38.249Z,52.84
2022-07-29T23:25:06.731Z,52.82
2022-07-29T23:27:34.903Z,52.68
2022-07-29T23:30:05.304Z,52.64
2022-07-29T23:32:33.178Z,52.45
2022-07-29T23:35:01.298Z,52.32
2022-07-29T23:37:29.085Z,52.51
2022-07-29T23:39:57.363Z,52.28
2022-07-29T23:42:25.517Z,52.22
2022-07-29T23:44:53.763Z,52.12
2022-07-29T23:47:21.758Z,52.01
2022-07-29T23:49:50.239Z,52.00
2022-07-29T23:52:21.362Z,51.95
2022-07-29T23:54:49.305Z,51.75
2022-07-29T23:57:18.486Z,51.67
2022-07-29T23:59:47.549Z,51.54
