createdAt,value
2018-08-16T00:00:05.516Z,993.99
2018-08-16T00:01:05.661Z,993.97
2018-08-16T00:02:05.780Z,993.99
2018-08-16T00:03:05.923Z,993.98
2018-08-16T00:04:06.071Z,993.97
2018-08-16T00:05:06.207Z,993.96
2018-08-16T00:06:06.346Z,993.97
2018-08-16T00:07:06.521Z,993.97
2018-08-16T00:08:06.552Z,993.97
2018-08-16T00:09:06.690Z,993.94
2018-08-16T00:10:06.834Z,993.98
2018-08-16T00:11:06.989Z,993.97
2018-08-16T00:12:07.118Z,993.93
2018-08-16T00:13:07.262Z,993.95
2018-08-16T00:14:07.399Z,993.94
2018-08-16T00:15:07.538Z,993.97
2018-08-16T00:16:07.674Z,993.91
2018-08-16T00:17:07.932Z,993.93
2018-08-16T00:18:07.961Z,993.90
2018-08-16T00:19:08.168Z,993.93
2018-08-16T00:20:08.284Z,993.91
2018-08-16T00:21:08.421Z,993.96
2018-08-16T00:22:08.576Z,993.93
2018-08-16T00:23:08.712Z,993.95
2018-08-16T00:24:08.904Z,993.92
2018-08-16T00:25:09.024Z,993.93
2018-08-16T00:26:09.160Z,993.94
2018-08-16T00:27:09.294Z,993.94
2018-08-16T00:28:09.435Z,994.00
2018-08-16T00:29:09.595Z,993.99
2018-08-16T00:30:09.725Z,994.00
2018-08-16T00:31:09.860Z,993.98
2018-08-16T00:32:10.012Z,993.99
2018-08-16T00:33:10.148Z,994.05
2018-08-16T00:34:10.289Z,994.01
2018-08-16T00:35:10.417Z,993.98
2018-08-16T00:36:10.558Z,993.95
2018-08-16T00:37:10.691Z,993.93
2018-08-16T00:38:10.831Z,993.94
2018-08-16T00:39:10.971Z,993.91
2018-08-16T00:40:11.107Z,993.92
2018-08-16T00:41:11.248Z,993.93
2018-08-16T00:42:11.381Z,993.92
2018-08-16T00:43:11.686Z,993.93
2018-08-16T00:44:11.666Z,993.92
2018-08-16T00:45:11.805Z,993.92
2018-08-16T00:46:11.933Z,993.88
2018-08-16T00:47:12.120Z,993.95
2018-08-16T00:48:12.229Z,993.94
2018-08-16T00:49:12.375Z,993.92
2018-08-16T00:50:12.509Z,993.90
2018-08-16T00:51:12.712Z,993.89
2018-08-16T00:52:12.721Z,993.93
2018-08-16T00:53:12.863Z,993.90
2018-08-16T00:54:12.996Z,993.89
2018-08-16T00:55:13.138Z,993.89
2018-08-16T00:56:13.272Z,993.90
2018-08-16T00:57:13.413Z,993.87
2018-08-16T00:58:13.544Z,993.86
2018-08-16T00:59:13.707Z,993.88
2018-08-16T01:00:13.860Z,993.83
2018-08-16T01:01:13.974Z,993.86
2018-08-16T01:02:14.113Z,993.87
2018-08-16T01:03:14.266Z,993.81
2018-08-16T01:04:14.399Z,993.83
2018-08-16T01:05:14.569Z,993.83
2018-08-16T01:06:14.755Z,993.80
2018-08-16T01:07:14.890Z,993.77
2018-08-16T01:08:15.170Z,993.77
2018-08-16T01:09:15.386Z,993.76
2018-08-16T01:10:15.343Z,993.72
2018-08-16T01:11:15.477Z,993.75
2018-08-16T01:12:15.609Z,993.73
2018-08-16T01:13:15.771Z,993.70
2018-08-16T01:14:15.900Z,993.70
2018-08-16T01:15:16.039Z,993.70
2018-08-16T01:16:16.320Z,993.69
2018-08-16T01:17:16.372Z,993.69
2018-08-16T01:18:16.495Z,993.73
2018-08-16T01:19:16.641Z,993.71
2018-08-16T01:20:16.907Z,993.69
2018-08-16T01:21:16.920Z,993.68
2018-08-16T01:22:17.064Z,993.65
2018-08-16T01:23:17.200Z,993.67
2018-08-16T01:24:17.338Z,993.66
2018-08-16T01:25:17.478Z,993.64
2018-08-16T01:26:17.616Z,993.64
2018-08-16T01:27:17.751Z,993.64
2018-08-16T01:28:17.885Z,993.67
2018-08-16T01:29:18.027Z,993.67
2018-08-16T01:30:18.161Z,993.67
2018-08-16T01:31:18.310Z,993.69
2018-08-16T01:32:18.461Z,993.72
2018-08-16T01:33:18.600Z,993.71
2018-08-16T01:34:18.742Z,993.74
2018-08-16T01:35:18.886Z,993.72
2018-08-16T01:36:19.038Z,993.70
2018-08-16T01:37:19.166Z,993.69
2018-08-16T01:38:19.305Z,993.70
2018-08-16T01:39:19.447Z,993.70
2018-08-16T01:40:19.584Z,993.70
2018-08-16T01:41:19.718Z,993.71
2018-08-16T01:42:20.026Z,993.70
2018-08-16T01:43:19.971Z,993.67
2018-08-16T01:44:20.109Z,993.66
2018-08-16T01:45:20.251Z,993.66
2018-08-16T01:46:20.381Z,993.65
2018-08-16T01:47:20.530Z,993.65
2018-08-16T01:48:20.651Z,993.65
2018-08-16T01:49:20.768Z,993.66
2018-08-16T01:50:20.904Z,993.64
2018-08-16T01:51:21.039Z,993.65
2018-08-16T01:52:21.166Z,993.66
2018-08-16T01:53:21.319Z,993.65
2018-08-16T01:54:21.456Z,993.65
2018-08-16T01:55:21.602Z,993.65
2018-08-16T01:56:21.736Z,993.65
2018-08-16T01:57:21.872Z,993.66
2018-08-16T01:58:22.005Z,993.63
2018-08-16T01:59:22.172Z,993.64
2018-08-16T02:00:22.314Z,993.61
2018-08-16T02:01:22.456Z,993.65
2018-08-16T02:02:22.590Z,993.63
2018-08-16T02:03:22.731Z,993.62
2018-08-16T02:05:55.687Z,993.60
2018-08-16T02:06:55.825Z,993.59
2018-08-16T02:07:55.965Z,993.63
2018-08-16T02:08:56.106Z,993.62
2018-08-16T02:09:56.235Z,993.65
2018-08-16T02:10:56.374Z,993.66
2018-08-16T02:11:56.515Z,993.64
2018-08-16T02:12:56.659Z,993.63
2018-08-16T02:13:56.796Z,993.60
2018-08-16T02:14:56.930Z,993.57
2018-08-16T02:15:57.074Z,993.56
2018-08-16T02:16:57.214Z,993.56
2018-08-16T02:17:57.349Z,993.49
2018-08-16T02:18:57.493Z,993.55
2018-08-16T02:19:57.627Z,993.50
2018-08-16T02:20:57.770Z,993.53
2018-08-16T02:21:57.895Z,993.58
2018-08-16T02:22:58.038Z,993.54
2018-08-16T02:23:58.177Z,993.52
2018-08-16T02:24:58.305Z,993.55
2018-08-16T02:25:58.443Z,993.54
2018-08-16T02:26:58.584Z,993.53
2018-08-16T02:27:58.721Z,993.55
2018-08-16T02:28:58.857Z,993.53
2018-08-16T02:29:59.008Z,993.53
2018-08-16T02:30:59.148Z,993.55
2018-08-16T02:31:59.275Z,993.54
2018-08-16T02:32:59.426Z,993.53
2018-08-16T02:33:59.590Z,993.52
2018-08-16T02:34:59.723Z,993.49
2018-08-16T02:35:59.865Z,993.52
2018-08-16T02:37:00.027Z,993.48
2018-08-16T02:38:00.166Z,993.45
2018-08-16T02:39:00.313Z,993.44
2018-08-16T02:40:00.466Z,993.41
2018-08-16T02:41:00.600Z,993.43
2018-08-16T02:42:00.751Z,993.42
2018-08-16T02:43:00.886Z,993.44
2018-08-16T02:44:01.029Z,993.46
2018-08-16T02:45:01.164Z,993.45
2018-08-16T02:46:01.303Z,993.45
2018-08-16T02:47:01.442Z,993.45
2018-08-16T02:48:01.615Z,993.48
2018-08-16T02:49:01.743Z,993.43
2018-08-16T02:50:01.886Z,993.47
2018-08-16T02:51:02.180Z,993.45
2018-08-16T02:52:02.188Z,993.44
2018-08-16T02:53:02.317Z,993.45
2018-08-16T02:54:02.457Z,993.42
2018-08-16T02:55:02.599Z,993.42
2018-08-16T02:56:02.731Z,993.44
2018-08-16T02:57:02.872Z,993.43
2018-08-16T02:58:03.014Z,993.43
2018-08-16T02:59:03.143Z,993.40
2018-08-16T03:00:03.289Z,993.40
2018-08-16T03:01:03.425Z,993.36
2018-08-16T03:02:03.561Z,993.36
2018-08-16T03:03:03.703Z,993.37
2018-08-16T03:04:03.839Z,993.38
2018-08-16T03:05:03.976Z,993.38
2018-08-16T03:06:04.207Z,993.39
2018-08-16T03:07:04.302Z,993.36
2018-08-16T03:08:04.430Z,993.35
2018-08-16T03:09:04.566Z,993.37
2018-08-16T03:10:04.708Z,993.34
2018-08-16T03:11:04.851Z,993.31
2018-08-16T03:12:04.983Z,993.33
2018-08-16T03:13:05.134Z,993.32
2018-08-16T03:14:05.275Z,993.32
2018-08-16T03:15:05.408Z,993.28
2018-08-16T03:16:05.555Z,993.32
2018-08-16T03:17:05.687Z,993.31
2018-08-16T03:18:05.827Z,993.26
2018-08-16T03:19:05.963Z,993.30
2018-08-16T03:20:06.122Z,993.27
2018-08-16T03:21:06.266Z,993.27
2018-08-16T03:22:06.415Z,993.25
2018-08-16T03:23:06.552Z,993.27
2018-08-16T03:24:06.686Z,993.26
2018-08-16T03:25:06.830Z,993.23
2018-08-16T03:26:06.977Z,993.26
2018-08-16T03:27:07.112Z,993.26
2018-08-16T03:28:07.248Z,993.28
2018-08-16T03:29:07.391Z,993.29
2018-08-16T03:30:07.548Z,993.25
2018-08-16T03:31:07.679Z,993.28
2018-08-16T03:32:07.812Z,993.28
2018-08-16T03:33:07.979Z,993.32
2018-08-16T03:34:08.106Z,993.29
2018-08-16T03:35:08.249Z,993.29
2018-08-16T03:36:08.389Z,993.28
2018-08-16T03:37:08.550Z,993.31
2018-08-16T03:38:08.716Z,993.29
2018-08-16T03:39:08.828Z,993.26
2018-08-16T03:40:08.976Z,993.25
2018-08-16T03:41:09.129Z,993.23
2018-08-16T03:42:09.263Z,993.29
2018-08-16T03:43:09.419Z,993.29
2018-08-16T03:44:09.555Z,993.28
2018-08-16T03:45:09.687Z,993.26
2018-08-16T03:46:09.823Z,993.26
2018-08-16T03:47:09.964Z,993.26
2018-08-16T03:48:10.507Z,993.26
2018-08-16T03:49:10.260Z,993.30
2018-08-16T03:50:10.437Z,993.24
2018-08-16T03:51:10.591Z,993.24
2018-08-16T03:52:10.661Z,993.25
2018-08-16T03:53:10.799Z,993.22
2018-08-16T03:54:10.931Z,993.25
2018-08-16T03:55:11.071Z,993.28
2018-08-16T03:56:11.195Z,993.25
2018-08-16T03:57:11.337Z,993.23
2018-08-16T03:58:11.601Z,993.24
2018-08-16T03:59:11.635Z,993.20
2018-08-16T04:00:11.770Z,993.23
2018-08-16T04:01:11.908Z,993.22
2018-08-16T04:02:12.049Z,993.22
2018-08-16T04:03:12.187Z,993.23
2018-08-16T04:04:12.326Z,993.24
2018-08-16T04:05:12.463Z,993.20
2018-08-16T04:06:12.620Z,993.23
2018-08-16T04:07:12.757Z,993.20
2018-08-16T04:08:12.891Z,993.21
2018-08-16T04:09:13.028Z,993.21
2018-08-16T04:10:13.176Z,993.20
2018-08-16T04:11:13.321Z,993.18
2018-08-16T04:12:13.455Z,993.23
2018-08-16T04:13:13.593Z,993.22
2018-08-16T04:14:13.747Z,993.20
2018-08-16T04:15:13.878Z,993.21
2018-08-16T04:16:14.015Z,993.21
2018-08-16T04:17:14.155Z,993.18
2018-08-16T04:18:14.317Z,993.20
2018-08-16T04:19:14.453Z,993.18
2018-08-16T04:20:14.595Z,993.21
2018-08-16T04:21:14.730Z,993.22
2018-08-16T04:22:14.889Z,993.21
2018-08-16T04:23:15.023Z,993.22
2018-08-16T04:24:15.165Z,993.18
2018-08-16T04:25:15.304Z,993.18
2018-08-16T04:26:15.443Z,993.19
2018-08-16T04:27:15.577Z,993.18
2018-08-16T04:28:15.724Z,993.21
2018-08-16T04:29:15.960Z,993.20
2018-08-16T04:30:16.011Z,993.21
2018-08-16T04:31:16.150Z,993.21
2018-08-16T04:32:16.288Z,993.19
2018-08-16T04:33:16.437Z,993.23
2018-08-16T04:34:17.436Z,993.20
2018-08-16T04:35:16.782Z,993.22
2018-08-16T04:36:16.858Z,993.23
2018-08-16T04:37:17.007Z,993.23
2018-08-16T04:38:17.144Z,993.25
2018-08-16T04:39:17.281Z,993.23
2018-08-16T04:40:17.417Z,993.23
2018-08-16T04:41:17.561Z,993.23
2018-08-16T04:42:17.696Z,993.24
2018-08-16T04:43:17.838Z,993.21
2018-08-16T04:44:17.977Z,993.22
2018-08-16T04:45:18.112Z,993.22
2018-08-16T04:46:18.248Z,993.26
2018-08-16T04:47:18.383Z,993.25
2018-08-16T04:48:18.524Z,993.24
2018-08-16T04:49:18.655Z,993.24
2018-08-16T04:50:18.798Z,993.20
2018-08-16T04:51:18.936Z,993.21
2018-08-16T04:52:19.076Z,993.25
2018-08-16T04:53:19.215Z,993.18
2018-08-16T04:54:19.354Z,993.21
2018-08-16T04:55:19.489Z,993.18
2018-08-16T04:56:19.643Z,993.16
2018-08-16T04:57:19.831Z,993.18
2018-08-16T04:58:19.967Z,993.21
2018-08-16T04:59:20.109Z,993.17
2018-08-16T05:00:20.265Z,993.21
2018-08-16T05:01:20.398Z,993.21
2018-08-16T05:02:20.534Z,993.20
2018-08-16T05:03:20.717Z,993.21
2018-08-16T05:04:20.842Z,993.19
2018-08-16T05:05:20.981Z,993.19
2018-08-16T05:06:21.140Z,993.17
2018-08-16T05:07:21.274Z,993.19
2018-08-16T05:08:21.409Z,993.20
2018-08-16T05:09:21.561Z,993.17
2018-08-16T05:10:21.694Z,993.16
2018-08-16T05:11:21.829Z,993.17
2018-08-16T05:12:21.968Z,993.19
2018-08-16T05:13:22.123Z,993.23
2018-08-16T05:14:22.290Z,993.24
2018-08-16T05:15:22.425Z,993.24
2018-08-16T05:16:22.565Z,993.21
2018-08-16T05:17:22.783Z,993.18
2018-08-16T05:18:22.892Z,993.24
2018-08-16T05:19:23.030Z,993.23
2018-08-16T05:20:23.176Z,993.21
2018-08-16T05:21:23.328Z,993.26
2018-08-16T05:22:23.467Z,993.21
2018-08-16T05:23:23.600Z,993.23
2018-08-16T05:24:23.737Z,993.22
2018-08-16T05:25:23.907Z,993.22
2018-08-16T05:26:24.108Z,993.21
2018-08-16T05:27:24.136Z,993.22
2018-08-16T05:28:24.268Z,993.20
2018-08-16T05:29:24.416Z,993.21
2018-08-16T05:30:24.646Z,993.20
2018-08-16T05:31:24.663Z,993.18
2018-08-16T05:32:24.805Z,993.17
2018-08-16T05:33:24.940Z,993.19
2018-08-16T05:34:25.072Z,993.16
2018-08-16T05:35:25.210Z,993.13
2018-08-16T05:36:25.347Z,993.10
2018-08-16T05:37:25.493Z,993.14
2018-08-16T05:38:25.627Z,993.14
2018-08-16T05:39:25.764Z,993.13
2018-08-16T05:40:25.906Z,993.14
2018-08-16T05:41:26.041Z,993.13
2018-08-16T05:42:26.179Z,993.11
2018-08-16T05:43:26.468Z,993.11
2018-08-16T05:44:26.448Z,993.12
2018-08-16T05:45:26.584Z,993.12
2018-08-16T05:46:26.726Z,993.10
2018-08-16T05:47:26.870Z,993.14
2018-08-16T05:48:27.009Z,993.13
2018-08-16T05:49:27.147Z,993.12
2018-08-16T05:50:27.283Z,993.13
2018-08-16T05:51:27.424Z,993.13
2018-08-16T05:52:27.555Z,993.13
2018-08-16T05:53:27.686Z,993.16
2018-08-16T05:54:27.825Z,993.16
2018-08-16T05:55:27.968Z,993.15
2018-08-16T05:56:28.108Z,993.18
2018-08-16T05:57:28.240Z,993.13
2018-08-16T05:58:28.394Z,993.15
2018-08-16T05:59:28.615Z,993.15
2018-08-16T06:00:28.678Z,993.14
2018-08-16T06:01:28.811Z,993.12
2018-08-16T06:02:28.963Z,993.09
2018-08-16T06:03:29.098Z,993.12
2018-08-16T06:04:29.231Z,993.11
2018-08-16T06:05:29.393Z,993.08
2018-08-16T06:06:29.529Z,993.09
2018-08-16T06:07:29.668Z,993.07
2018-08-16T06:08:29.807Z,993.05
2018-08-16T06:09:29.971Z,993.05
2018-08-16T06:10:30.134Z,993.03
2018-08-16T06:11:30.276Z,993.05
2018-08-16T06:12:30.412Z,993.00
2018-08-16T06:13:30.577Z,993.04
2018-08-16T06:14:30.774Z,993.03
2018-08-16T06:15:30.890Z,993.01
2018-08-16T06:16:30.916Z,992.98
2018-08-16T06:17:31.094Z,992.98
2018-08-16T06:18:31.314Z,992.95
2018-08-16T06:19:31.327Z,992.96
2018-08-16T06:20:31.464Z,992.95
2018-08-16T06:21:31.614Z,992.94
2018-08-16T06:22:31.749Z,992.90
2018-08-16T06:23:31.891Z,992.89
2018-08-16T06:24:32.023Z,992.90
2018-08-16T06:25:32.191Z,992.93
2018-08-16T06:26:32.323Z,992.89
2018-08-16T06:27:32.461Z,992.91
2018-08-16T06:28:32.598Z,992.89
2018-08-16T06:29:32.761Z,992.91
2018-08-16T06:30:32.889Z,992.84
2018-08-16T06:31:33.085Z,992.89
2018-08-16T06:32:33.249Z,992.86
2018-08-16T06:33:33.378Z,992.82
2018-08-16T06:34:33.522Z,992.80
2018-08-16T06:35:33.690Z,992.79
2018-08-16T06:36:33.827Z,992.78
2018-08-16T06:37:33.962Z,992.79
2018-08-16T06:38:34.099Z,992.77
2018-08-16T06:39:34.272Z,992.79
2018-08-16T06:40:34.517Z,992.82
2018-08-16T06:41:34.594Z,992.79
2018-08-16T06:42:34.755Z,992.78
2018-08-16T06:43:34.890Z,992.80
2018-08-16T06:44:35.024Z,992.80
2018-08-16T06:45:35.161Z,992.80
2018-08-16T06:46:35.300Z,992.79
2018-08-16T06:47:35.441Z,992.75
2018-08-16T06:48:35.575Z,992.83
2018-08-16T06:49:35.717Z,992.81
2018-08-16T06:50:35.848Z,992.78
2018-08-16T06:51:35.996Z,992.77
2018-08-16T06:52:36.180Z,992.74
2018-08-16T06:53:36.275Z,992.70
2018-08-16T06:54:36.410Z,992.71
2018-08-16T06:55:36.549Z,992.69
2018-08-16T06:56:36.685Z,992.70
2018-08-16T06:57:36.837Z,992.69
2018-08-16T06:58:36.965Z,992.69
2018-08-16T06:59:37.103Z,992.72
2018-08-16T07:00:37.240Z,992.70
2018-08-16T07:01:37.378Z,992.68
2018-08-16T07:02:37.512Z,992.68
2018-08-16T07:03:37.652Z,992.66
2018-08-16T07:04:37.790Z,992.69
2018-08-16T07:05:37.925Z,992.70
2018-08-16T07:06:38.068Z,992.69
2018-08-16T07:07:38.204Z,992.69
2018-08-16T07:08:38.381Z,992.66
2018-08-16T07:09:38.525Z,992.67
2018-08-16T07:10:38.669Z,992.66
2018-08-16T07:11:38.801Z,992.64
2018-08-16T07:12:38.978Z,992.68
2018-08-16T07:13:39.114Z,992.67
2018-08-16T07:14:39.254Z,992.66
2018-08-16T07:15:39.387Z,992.67
2018-08-16T07:16:39.533Z,992.67
2018-08-16T07:17:39.678Z,992.68
2018-08-16T07:18:39.848Z,992.68
2018-08-16T07:19:39.959Z,992.69
2018-08-16T07:20:40.098Z,992.62
2018-08-16T07:21:41.152Z,992.62
2018-08-16T07:22:40.472Z,992.59
2018-08-16T07:23:40.607Z,992.63
2018-08-16T07:24:40.754Z,992.62
2018-08-16T07:25:40.950Z,992.60
2018-08-16T07:26:41.087Z,992.56
2018-08-16T07:27:41.246Z,992.58
2018-08-16T07:28:41.385Z,992.56
2018-08-16T07:29:41.590Z,992.54
2018-08-16T07:30:41.604Z,992.57
2018-08-16T07:31:41.739Z,992.56
2018-08-16T07:32:41.873Z,992.56
2018-08-16T07:33:42.017Z,992.59
2018-08-16T07:34:42.151Z,992.54
2018-08-16T07:35:42.292Z,992.55
2018-08-16T07:36:42.435Z,992.56
2018-08-16T07:37:42.596Z,992.56
2018-08-16T07:38:42.744Z,992.54
2018-08-16T07:39:42.879Z,992.55
2018-08-16T07:40:43.019Z,992.47
2018-08-16T07:41:43.157Z,992.48
2018-08-16T07:42:43.300Z,992.51
2018-08-16T07:43:43.439Z,992.53
2018-08-16T07:44:43.577Z,992.52
2018-08-16T07:45:43.799Z,992.53
2018-08-16T07:46:43.858Z,992.54
2018-08-16T07:47:43.999Z,992.53
2018-08-16T07:48:44.133Z,992.49
2018-08-16T07:49:44.297Z,992.52
2018-08-16T07:50:44.413Z,992.47
2018-08-16T07:51:44.736Z,992.46
2018-08-16T07:52:44.695Z,992.48
2018-08-16T07:53:44.838Z,992.42
2018-08-16T07:54:44.978Z,992.40
2018-08-16T07:55:45.115Z,992.39
2018-08-16T07:56:45.252Z,992.36
2018-08-16T07:57:45.400Z,992.36
2018-08-16T07:58:45.533Z,992.38
2018-08-16T07:59:45.676Z,992.37
2018-08-16T08:00:45.822Z,992.38
2018-08-16T08:01:45.960Z,992.36
2018-08-16T08:02:46.101Z,992.29
2018-08-16T08:03:46.234Z,992.30
2018-08-16T08:04:46.399Z,992.32
2018-08-16T08:05:46.526Z,992.31
2018-08-16T08:06:46.655Z,992.25
2018-08-16T08:07:46.797Z,992.27
2018-08-16T08:08:46.944Z,992.26
2018-08-16T08:09:47.174Z,992.26
2018-08-16T08:10:47.225Z,992.28
2018-08-16T08:11:47.368Z,992.23
2018-08-16T08:12:47.533Z,992.23
2018-08-16T08:13:47.669Z,992.24
2018-08-16T08:14:47.807Z,992.25
2018-08-16T08:15:47.970Z,992.25
2018-08-16T08:16:48.102Z,992.29
2018-08-16T08:17:48.246Z,992.24
2018-08-16T08:18:48.385Z,992.21
2018-08-16T08:19:48.537Z,992.24
2018-08-16T08:20:48.677Z,992.22
2018-08-16T08:21:48.822Z,992.22
2018-08-16T08:22:48.960Z,992.19
2018-08-16T08:23:49.118Z,992.20
2018-08-16T08:24:49.254Z,992.19
2018-08-16T08:25:49.394Z,992.15
2018-08-16T08:26:49.529Z,992.19
2018-08-16T08:27:49.670Z,992.13
2018-08-16T08:28:49.803Z,992.16
2018-08-16T08:29:49.945Z,992.18
2018-08-16T08:30:50.121Z,992.18
2018-08-16T08:31:50.319Z,992.17
2018-08-16T08:32:50.337Z,992.12
2018-08-16T08:33:50.473Z,992.15
2018-08-16T08:34:50.621Z,992.14
2018-08-16T08:35:50.754Z,992.16
2018-08-16T08:36:50.897Z,992.17
2018-08-16T08:37:51.037Z,992.14
2018-08-16T08:38:51.235Z,992.14
2018-08-16T08:39:51.333Z,992.13
2018-08-16T08:40:51.467Z,992.11
2018-08-16T08:41:51.615Z,992.14
2018-08-16T08:42:51.791Z,992.10
2018-08-16T08:43:51.928Z,992.14
2018-08-16T08:44:52.068Z,992.13
2018-08-16T08:45:52.211Z,992.06
2018-08-16T08:46:52.364Z,992.05
2018-08-16T08:47:52.502Z,992.03
2018-08-16T08:48:52.641Z,992.08
2018-08-16T08:49:52.781Z,992.03
2018-08-16T08:50:52.931Z,992.04
2018-08-16T08:51:53.072Z,992.02
2018-08-16T08:52:53.210Z,992.02
2018-08-16T08:53:53.352Z,991.98
2018-08-16T08:54:53.557Z,992.02
2018-08-16T08:55:53.647Z,992.03
2018-08-16T08:56:53.789Z,992.02
2018-08-16T08:57:53.923Z,991.99
2018-08-16T08:58:54.099Z,991.96
2018-08-16T08:59:54.219Z,991.95
2018-08-16T09:00:54.361Z,991.92
2018-08-16T09:01:54.503Z,991.88
2018-08-16T09:02:54.671Z,991.87
2018-08-16T09:03:54.814Z,991.87
2018-08-16T09:04:54.950Z,991.86
2018-08-16T09:05:55.092Z,991.85
2018-08-16T09:06:55.326Z,991.84
2018-08-16T09:07:55.378Z,991.81
2018-08-16T09:08:55.525Z,991.80
2018-08-16T09:09:55.661Z,991.77
2018-08-16T09:10:55.800Z,991.77
2018-08-16T09:11:55.944Z,991.69
2018-08-16T09:12:56.083Z,991.70
2018-08-16T09:13:56.229Z,991.69
2018-08-16T09:14:56.404Z,991.68
2018-08-16T09:15:56.513Z,991.71
2018-08-16T09:16:56.651Z,991.69
2018-08-16T09:17:56.790Z,991.67
2018-08-16T09:18:56.936Z,991.65
2018-08-16T09:19:57.079Z,991.67
2018-08-16T09:20:57.214Z,991.68
2018-08-16T09:21:57.351Z,991.64
2018-08-16T09:22:57.494Z,991.65
2018-08-16T09:23:57.699Z,991.58
2018-08-16T09:24:57.776Z,991.61
2018-08-16T09:25:57.911Z,991.62
2018-08-16T09:26:58.047Z,991.66
2018-08-16T09:27:58.180Z,991.65
2018-08-16T09:28:58.329Z,991.63
2018-08-16T09:29:58.476Z,991.63
2018-08-16T09:30:58.612Z,991.55
2018-08-16T09:31:58.754Z,991.53
2018-08-16T09:32:58.913Z,991.54
2018-08-16T09:33:59.051Z,991.52
2018-08-16T09:34:59.224Z,991.54
2018-08-16T09:35:59.355Z,991.51
2018-08-16T09:36:59.500Z,991.46
2018-08-16T09:37:59.641Z,991.47
2018-08-16T09:38:59.779Z,991.44
2018-08-16T09:39:59.914Z,991.46
2018-08-16T09:41:00.056Z,991.56
2018-08-16T09:42:00.197Z,991.54
2018-08-16T09:43:00.337Z,991.43
2018-08-16T09:44:00.482Z,991.45
2018-08-16T09:45:01.227Z,991.41
2018-08-16T09:46:00.811Z,991.36
2018-08-16T09:47:00.952Z,991.40
2018-08-16T09:48:01.108Z,991.38
2018-08-16T09:49:01.253Z,991.31
2018-08-16T09:50:01.390Z,991.38
2018-08-16T09:51:01.535Z,991.40
2018-08-16T09:52:01.715Z,991.41
2018-08-16T09:53:01.842Z,991.37
2018-08-16T09:54:01.987Z,991.34
2018-08-16T09:55:02.174Z,991.46
2018-08-16T09:56:02.302Z,991.36
2018-08-16T09:57:02.458Z,991.32
2018-08-16T09:58:02.593Z,991.25
2018-08-16T09:59:02.752Z,991.34
2018-08-16T10:00:02.894Z,991.29
2018-08-16T10:01:03.045Z,991.23
2018-08-16T10:02:03.236Z,991.22
2018-08-16T10:03:03.347Z,991.24
2018-08-16T10:04:03.488Z,991.24
2018-08-16T10:05:03.631Z,991.26
2018-08-16T10:06:03.778Z,991.20
2018-08-16T10:07:03.923Z,991.26
2018-08-16T10:08:04.060Z,991.23
2018-08-16T10:09:04.221Z,991.20
2018-08-16T10:10:04.361Z,991.18
2018-08-16T10:11:04.545Z,991.16
2018-08-16T10:12:04.699Z,991.16
2018-08-16T10:13:04.850Z,991.19
2018-08-16T10:14:04.990Z,991.20
2018-08-16T10:15:05.142Z,991.18
2018-08-16T10:16:05.289Z,991.08
2018-08-16T10:17:05.433Z,991.11
2018-08-16T10:18:05.570Z,991.09
2018-08-16T10:19:05.734Z,991.09
2018-08-16T10:20:05.888Z,991.09
2018-08-16T10:21:06.030Z,991.08
2018-08-16T10:22:06.168Z,991.01
2018-08-16T10:23:06.312Z,991.03
2018-08-16T10:24:06.460Z,991.06
2018-08-16T10:25:06.604Z,991.06
2018-08-16T10:26:06.786Z,991.05
2018-08-16T10:27:07.012Z,991.01
2018-08-16T10:28:07.075Z,991.00
2018-08-16T10:29:07.211Z,990.94
2018-08-16T10:30:07.353Z,990.95
2018-08-16T10:31:07.492Z,990.92
2018-08-16T10:32:07.638Z,990.93
2018-08-16T10:33:07.791Z,990.93
2018-08-16T10:34:07.931Z,990.97
2018-08-16T10:35:08.075Z,990.92
2018-08-16T10:36:08.218Z,990.97
2018-08-16T10:37:08.414Z,990.90
2018-08-16T10:38:08.503Z,990.91
2018-08-16T10:39:08.678Z,990.94
2018-08-16T10:40:08.819Z,990.84
2018-08-16T10:41:08.988Z,990.83
2018-08-16T10:42:09.154Z,990.88
2018-08-16T10:43:09.287Z,990.80
2018-08-16T10:44:09.459Z,990.78
2018-08-16T10:45:09.685Z,990.85
2018-08-16T10:46:09.716Z,990.80
2018-08-16T10:47:09.878Z,990.73
2018-08-16T10:48:10.018Z,990.82
2018-08-16T10:49:10.162Z,990.80
2018-08-16T10:50:10.305Z,990.76
2018-08-16T10:51:10.482Z,990.79
2018-08-16T10:52:10.603Z,990.81
2018-08-16T10:53:10.781Z,990.85
2018-08-16T10:54:10.901Z,990.93
2018-08-16T10:55:11.052Z,990.79
2018-08-16T10:56:11.190Z,990.80
2018-08-16T10:57:11.334Z,990.86
2018-08-16T10:58:11.475Z,990.79
2018-08-16T10:59:11.632Z,990.89
2018-08-16T11:00:11.770Z,990.80
2018-08-16T11:01:11.965Z,990.78
2018-08-16T11:02:12.088Z,990.82
2018-08-16T11:03:12.208Z,990.78
2018-08-16T11:04:12.348Z,990.70
2018-08-16T11:05:12.499Z,990.66
2018-08-16T11:06:12.668Z,990.78
2018-08-16T11:07:12.811Z,990.83
2018-08-16T11:08:12.955Z,990.78
2018-08-16T11:09:13.095Z,990.76
2018-08-16T11:10:13.251Z,990.85
2018-08-16T11:11:13.393Z,990.84
2018-08-16T11:12:13.539Z,990.75
2018-08-16T11:13:13.679Z,990.79
2018-08-16T11:14:13.821Z,990.69
2018-08-16T11:15:13.965Z,990.61
2018-08-16T11:16:14.112Z,990.67
2018-08-16T11:17:14.253Z,990.73
2018-08-16T11:18:14.401Z,990.62
2018-08-16T11:19:14.533Z,990.59
2018-08-16T11:20:14.677Z,990.59
2018-08-16T11:21:14.832Z,990.66
2018-08-16T11:22:14.981Z,990.61
2018-08-16T11:23:15.125Z,990.52
2018-08-16T11:24:15.270Z,990.56
2018-08-16T11:25:15.431Z,990.49
2018-08-16T11:26:15.582Z,990.56
2018-08-16T11:27:15.719Z,990.58
2018-08-16T11:28:15.861Z,990.51
2018-08-16T11:29:16.046Z,990.48
2018-08-16T11:30:16.180Z,990.48
2018-08-16T11:31:16.322Z,990.67
2018-08-16T11:32:16.461Z,990.54
2018-08-16T11:33:16.618Z,990.52
2018-08-16T11:34:16.802Z,990.56
2018-08-16T11:35:16.949Z,990.44
2018-08-16T11:36:17.088Z,990.41
2018-08-16T11:37:17.238Z,990.48
2018-08-16T11:38:17.424Z,990.50
2018-08-16T11:39:17.571Z,990.45
2018-08-16T11:40:17.715Z,990.51
2018-08-16T11:41:17.864Z,990.48
2018-08-16T11:42:18.034Z,990.44
2018-08-16T11:43:18.174Z,990.44
2018-08-16T11:44:18.308Z,990.43
2018-08-16T11:45:18.459Z,990.42
2018-08-16T11:46:18.623Z,990.48
2018-08-16T11:47:18.767Z,990.38
2018-08-16T11:48:18.919Z,990.46
2018-08-16T11:49:19.063Z,990.38
2018-08-16T11:50:19.269Z,990.36
2018-08-16T11:51:19.391Z,990.41
2018-08-16T11:52:19.529Z,990.41
2018-08-16T11:53:19.674Z,990.40
2018-08-16T11:54:19.848Z,990.37
2018-08-16T11:55:19.996Z,990.35
2018-08-16T11:56:20.212Z,990.30
2018-08-16T11:57:20.343Z,990.31
2018-08-16T11:58:20.482Z,990.28
2018-08-16T11:59:20.622Z,990.27
2018-08-16T12:00:20.768Z,990.26
2018-08-16T12:01:20.934Z,990.24
2018-08-16T12:02:21.082Z,990.24
2018-08-16T12:03:21.223Z,990.22
2018-08-16T12:04:21.373Z,990.16
2018-08-16T12:05:21.516Z,990.17
2018-08-16T12:06:21.699Z,990.16
2018-08-16T12:07:21.808Z,990.14
2018-08-16T12:08:21.951Z,990.11
2018-08-16T12:09:22.100Z,990.20
2018-08-16T12:10:22.246Z,990.21
2018-08-16T12:11:22.391Z,990.15
2018-08-16T12:12:22.534Z,990.11
2018-08-16T12:13:22.678Z,990.12
2018-08-16T12:14:22.823Z,990.05
2018-08-16T12:15:23.020Z,990.09
2018-08-16T12:16:23.116Z,990.04
2018-08-16T12:17:23.259Z,990.03
2018-08-16T12:18:23.411Z,990.04
2018-08-16T12:19:23.553Z,990.07
2018-08-16T12:20:23.698Z,990.02
2018-08-16T12:21:23.851Z,989.94
2018-08-16T12:22:24.010Z,989.94
2018-08-16T12:23:24.153Z,989.93
2018-08-16T12:24:24.294Z,989.91
2018-08-16T12:25:24.441Z,989.93
2018-08-16T12:26:24.598Z,990.01
2018-08-16T12:27:24.747Z,989.90
2018-08-16T12:28:24.893Z,989.83
2018-08-16T12:29:25.040Z,989.81
2018-08-16T12:30:25.180Z,989.83
2018-08-16T12:31:25.338Z,989.79