createdAt,value
2017-11-27T00:00:20.483Z,0
2017-11-27T00:01:21.983Z,0
2017-11-27T00:02:23.599Z,0
2017-11-27T00:03:25.154Z,0
2017-11-27T00:04:26.787Z,0
2017-11-27T00:05:28.280Z,0
2017-11-27T00:06:29.845Z,0
2017-11-27T00:07:31.352Z,0
2017-11-27T00:08:34.024Z,0
2017-11-27T00:09:35.606Z,0
2017-11-27T00:10:38.223Z,0
2017-11-27T00:11:39.842Z,0
2017-11-27T00:12:41.527Z,0
2017-11-27T00:13:43.086Z,0
2017-11-27T00:14:46.720Z,0
2017-11-27T00:15:48.368Z,0
2017-11-27T00:16:50.007Z,0
2017-11-27T00:17:51.507Z,0
2017-11-27T00:18:53.169Z,0
2017-11-27T00:19:54.841Z,0
2017-11-27T00:20:56.526Z,0
2017-11-27T00:21:58.048Z,0
2017-11-27T00:22:59.627Z,0
2017-11-27T00:24:01.166Z,0
2017-11-27T00:25:02.766Z,0
2017-11-27T00:26:04.371Z,0
2017-11-27T00:27:05.996Z,0
2017-11-27T00:28:07.588Z,0
2017-11-27T00:29:09.278Z,0
2017-11-27T00:30:10.922Z,0
2017-11-27T00:31:12.632Z,0
2017-11-27T00:32:14.211Z,0
2017-11-27T00:33:16.966Z,0
2017-11-27T00:34:18.597Z,0
2017-11-27T00:35:20.260Z,0
2017-11-27T00:36:21.876Z,0
2017-11-27T00:37:23.517Z,0
2017-11-27T00:38:25.172Z,0
2017-11-27T00:39:27.771Z,0
2017-11-27T00:40:29.329Z,0
2017-11-27T00:41:30.972Z,0
2017-11-27T00:42:32.561Z,0
2017-11-27T00:43:34.235Z,0
2017-11-27T00:44:35.783Z,0
2017-11-27T00:45:37.397Z,0
2017-11-27T00:46:39.011Z,0
2017-11-27T00:47:40.586Z,0
2017-11-27T00:48:42.198Z,0
2017-11-27T00:49:44.765Z,0
2017-11-27T00:50:46.329Z,0
2017-11-27T00:51:48.048Z,0
2017-11-27T00:52:49.596Z,0
2017-11-27T00:53:51.263Z,0
2017-11-27T00:54:52.883Z,0
2017-11-27T00:55:54.497Z,0
2017-11-27T00:56:56.161Z,0
2017-11-27T00:57:57.825Z,0
2017-11-27T00:58:59.380Z,0
2017-11-27T01:00:00.995Z,0
2017-11-27T01:01:02.703Z,0
2017-11-27T01:02:04.289Z,0
2017-11-27T01:03:05.931Z,0
2017-11-27T01:04:07.602Z,0
2017-11-27T01:05:09.110Z,0
2017-11-27T01:06:10.677Z,0
2017-11-27T01:07:12.366Z,0
2017-11-27T01:08:13.934Z,0
2017-11-27T01:09:15.564Z,0
2017-11-27T01:10:17.202Z,0
2017-11-27T01:11:18.969Z,0
2017-11-27T01:12:20.563Z,0
2017-11-27T01:13:22.283Z,0
2017-11-27T01:14:23.826Z,0
2017-11-27T01:15:25.499Z,0
2017-11-27T01:16:27.056Z,0
2017-11-27T01:17:28.755Z,0
2017-11-27T01:18:30.416Z,0
2017-11-27T01:19:34.267Z,0
2017-11-27T01:20:35.910Z,0
2017-11-27T01:21:37.716Z,0
2017-11-27T01:22:39.430Z,0
2017-11-27T01:23:41.070Z,0
2017-11-27T01:24:42.601Z,0
2017-11-27T01:25:44.279Z,0
2017-11-27T01:26:45.875Z,0
2017-11-27T01:27:48.517Z,0
2017-11-27T01:28:50.073Z,0
2017-11-27T01:29:51.703Z,0
2017-11-27T01:30:53.283Z,0
2017-11-27T01:31:54.834Z,0
2017-11-27T01:32:56.396Z,0
2017-11-27T01:33:58.038Z,0
2017-11-27T01:34:59.557Z,0
2017-11-27T01:36:02.220Z,0
2017-11-27T01:37:03.811Z,0
2017-11-27T01:38:05.412Z,0
2017-11-27T01:39:07.032Z,0
2017-11-27T01:40:08.680Z,0
2017-11-27T01:41:10.178Z,0
2017-11-27T01:42:11.749Z,0
2017-11-27T01:43:13.380Z,0
2017-11-27T01:44:15.006Z,0
2017-11-27T01:45:16.554Z,0
2017-11-27T01:46:18.098Z,0
2017-11-27T01:47:19.647Z,0
2017-11-27T01:48:22.230Z,0
2017-11-27T01:49:23.783Z,0
2017-11-27T01:50:26.301Z,0
2017-11-27T01:51:27.861Z,0
2017-11-27T01:52:29.421Z,0
2017-11-27T01:53:30.982Z,0
2017-11-27T01:54:32.611Z,0
2017-11-27T01:55:34.198Z,0
2017-11-27T01:56:37.725Z,0
2017-11-27T01:57:39.281Z,0
2017-11-27T01:58:40.916Z,0
2017-11-27T01:59:42.468Z,0
2017-11-27T02:00:44.089Z,0
2017-11-27T02:01:45.687Z,0
2017-11-27T02:02:47.390Z,0
2017-11-27T02:03:48.981Z,0
2017-11-27T02:04:50.560Z,0
2017-11-27T02:05:52.118Z,0
2017-11-27T02:06:54.143Z,0
2017-11-27T02:07:55.600Z,0
2017-11-27T02:08:57.201Z,0
2017-11-27T02:09:58.774Z,0
2017-11-27T02:11:00.466Z,0
2017-11-27T02:12:01.973Z,0
2017-11-27T02:13:03.643Z,0
2017-11-27T02:14:05.191Z,0
2017-11-27T02:15:06.725Z,0
2017-11-27T02:16:08.297Z,0
2017-11-27T02:17:09.899Z,0
2017-11-27T02:18:11.472Z,0
2017-11-27T02:19:13.175Z,0
2017-11-27T02:20:14.783Z,0
2017-11-27T02:21:16.373Z,0
2017-11-27T02:22:17.896Z,0
2017-11-27T02:23:19.491Z,0
2017-11-27T02:24:21.046Z,0
2017-11-27T02:25:22.593Z,0
2017-11-27T02:26:24.089Z,0
2017-11-27T02:27:27.659Z,0
2017-11-27T02:28:29.160Z,0
2017-11-27T02:29:30.784Z,0
2017-11-27T02:30:32.337Z,0
2017-11-27T02:31:33.999Z,0
2017-11-27T02:32:35.551Z,0
2017-11-27T02:33:37.233Z,0
2017-11-27T02:34:38.731Z,0
2017-11-27T02:35:40.340Z,0
2017-11-27T02:36:41.859Z,0
2017-11-27T02:37:43.384Z,0
2017-11-27T02:38:44.936Z,0
2017-11-27T02:39:46.521Z,0
2017-11-27T02:40:48.063Z,0
2017-11-27T02:41:49.740Z,0
2017-11-27T02:42:51.213Z,0
2017-11-27T02:43:52.799Z,0
2017-11-27T02:44:54.342Z,0
2017-11-27T02:45:55.985Z,0
2017-11-27T02:46:57.558Z,0
2017-11-27T02:47:59.087Z,0
2017-11-27T02:49:00.670Z,0
2017-11-27T02:50:02.286Z,0
2017-11-27T02:51:03.821Z,0
2017-11-27T02:52:05.447Z,0
2017-11-27T02:53:06.939Z,0
2017-11-27T02:54:08.497Z,0
2017-11-27T02:55:10.042Z,0
2017-11-27T02:56:11.617Z,0
2017-11-27T02:57:13.113Z,0
2017-11-27T02:58:14.727Z,0
2017-11-27T02:59:16.200Z,0
2017-11-27T03:00:18.769Z,0
2017-11-27T03:01:20.317Z,0
2017-11-27T03:02:21.847Z,0
2017-11-27T03:03:23.496Z,0
2017-11-27T03:04:25.117Z,0
2017-11-27T03:05:26.599Z,0
2017-11-27T03:06:28.210Z,0
2017-11-27T03:07:29.877Z,0
2017-11-27T03:08:31.582Z,0
2017-11-27T03:09:33.206Z,0
2017-11-27T03:10:34.911Z,0
2017-11-27T03:11:36.553Z,0
2017-11-27T03:12:39.212Z,0
2017-11-27T03:13:40.789Z,0
2017-11-27T03:14:43.317Z,0
2017-11-27T03:15:44.785Z,0
2017-11-27T03:16:47.374Z,0
2017-11-27T03:17:48.869Z,0
2017-11-27T03:18:50.546Z,0
2017-11-27T03:19:52.075Z,0
2017-11-27T03:20:53.708Z,0
2017-11-27T03:21:55.267Z,0
2017-11-27T03:22:56.895Z,0
2017-11-27T03:23:58.435Z,0
2017-11-27T03:25:00.076Z,0
2017-11-27T03:26:01.641Z,0
2017-11-27T03:27:03.232Z,0
2017-11-27T03:28:04.751Z,0
2017-11-27T03:29:06.416Z,0
2017-11-27T03:30:07.997Z,0
2017-11-27T03:31:09.619Z,0
2017-11-27T03:32:11.178Z,0
2017-11-27T03:33:12.766Z,0
2017-11-27T03:34:14.363Z,0
2017-11-27T03:35:16.028Z,0
2017-11-27T03:36:17.518Z,0
2017-11-27T03:37:19.103Z,0
2017-11-27T03:38:20.665Z,0
2017-11-27T03:39:22.227Z,0
2017-11-27T03:40:23.787Z,0
2017-11-27T03:41:25.538Z,0
2017-11-27T03:42:27.085Z,0
2017-11-27T03:43:29.841Z,0
2017-11-27T03:44:31.347Z,0
2017-11-27T03:45:33.919Z,0
2017-11-27T03:46:35.535Z,0
2017-11-27T03:47:37.084Z,0
2017-11-27T03:48:38.590Z,0
2017-11-27T03:49:40.167Z,0
2017-11-27T03:50:41.700Z,0
2017-11-27T03:51:44.329Z,0
2017-11-27T03:52:45.993Z,0
2017-11-27T03:53:48.705Z,0
2017-11-27T03:54:50.342Z,0
2017-11-27T03:55:51.932Z,0
2017-11-27T03:56:53.525Z,0
2017-11-27T03:57:55.099Z,0
2017-11-27T03:58:56.659Z,0
2017-11-27T03:59:58.156Z,0
2017-11-27T04:00:59.722Z,0
2017-11-27T04:02:01.288Z,0
2017-11-27T04:03:02.859Z,0
2017-11-27T04:04:04.430Z,0
2017-11-27T04:05:06.053Z,0
2017-11-27T04:06:07.549Z,0
2017-11-27T04:07:09.107Z,0
2017-11-27T04:08:10.665Z,0
2017-11-27T04:09:13.362Z,0
2017-11-27T04:10:14.884Z,0
2017-11-27T04:11:17.522Z,0
2017-11-27T04:12:19.090Z,0
2017-11-27T04:13:20.715Z,0
2017-11-27T04:14:22.245Z,0
2017-11-27T04:15:23.847Z,0
2017-11-27T04:16:25.392Z,0
2017-11-27T04:17:26.979Z,0
2017-11-27T04:18:28.581Z,0
2017-11-27T04:19:30.210Z,0
2017-11-27T04:20:31.757Z,0
2017-11-27T04:21:33.429Z,0
2017-11-27T04:22:35.049Z,0
2017-11-27T04:23:37.821Z,0
2017-11-27T04:24:39.393Z,0
2017-11-27T04:25:41.013Z,0
2017-11-27T04:26:42.565Z,0
2017-11-27T04:27:44.219Z,0
2017-11-27T04:28:45.763Z,0
2017-11-27T04:29:47.380Z,0
2017-11-27T04:30:49.025Z,0
2017-11-27T04:31:51.798Z,0
2017-11-27T04:32:53.339Z,0
2017-11-27T04:33:54.982Z,0
2017-11-27T04:34:56.465Z,0
2017-11-27T04:35:58.052Z,0
2017-11-27T04:36:59.590Z,0
2017-11-27T04:38:01.259Z,0
2017-11-27T04:39:02.836Z,0
2017-11-27T04:40:05.525Z,0
2017-11-27T04:41:07.181Z,0
2017-11-27T04:42:08.842Z,0
2017-11-27T04:43:10.361Z,0
2017-11-27T04:44:12.963Z,0
2017-11-27T04:45:14.513Z,0
2017-11-27T04:46:16.154Z,0
2017-11-27T04:47:17.677Z,0
2017-11-27T04:48:19.318Z,0
2017-11-27T04:49:20.857Z,0
2017-11-27T04:50:22.453Z,0
2017-11-27T04:51:23.978Z,0
2017-11-27T04:52:25.610Z,0
2017-11-27T04:53:27.088Z,0
2017-11-27T04:54:28.606Z,0
2017-11-27T04:55:30.116Z,0
2017-11-27T04:56:31.835Z,0
2017-11-27T04:57:33.455Z,0
2017-11-27T04:58:35.065Z,0
2017-11-27T04:59:36.618Z,0
2017-11-27T05:00:38.278Z,0
2017-11-27T05:01:39.864Z,0
2017-11-27T05:02:41.661Z,0
2017-11-27T05:03:43.170Z,0
2017-11-27T05:04:44.790Z,0
2017-11-27T05:05:46.314Z,0
2017-11-27T05:06:47.916Z,0
2017-11-27T05:07:49.469Z,0
2017-11-27T05:08:51.047Z,0
2017-11-27T05:09:52.564Z,0
2017-11-27T05:10:54.211Z,0
2017-11-27T05:11:55.687Z,0
2017-11-27T05:12:57.338Z,0
2017-11-27T05:13:58.884Z,0
2017-11-27T05:15:00.585Z,0
2017-11-27T05:16:02.032Z,0
2017-11-27T05:17:03.606Z,0
2017-11-27T05:18:05.139Z,0
2017-11-27T05:19:06.865Z,0
2017-11-27T05:20:08.505Z,0
2017-11-27T05:21:10.092Z,0
2017-11-27T05:22:15.365Z,0
2017-11-27T05:23:17.117Z,0
2017-11-27T05:24:18.620Z,0
2017-11-27T05:25:21.147Z,0
2017-11-27T05:26:22.709Z,0
2017-11-27T05:27:24.263Z,0
2017-11-27T05:28:25.783Z,0
2017-11-27T05:29:27.311Z,0
2017-11-27T05:30:28.882Z,0
2017-11-27T05:31:30.474Z,0
2017-11-27T05:32:32.009Z,0
2017-11-27T05:33:33.742Z,0
2017-11-27T05:34:35.291Z,0
2017-11-27T05:35:36.930Z,0
2017-11-27T05:36:38.487Z,0
2017-11-27T05:37:40.117Z,0
2017-11-27T05:38:41.615Z,0
2017-11-27T05:39:43.170Z,0
2017-11-27T05:40:44.720Z,0
2017-11-27T05:41:46.267Z,0
2017-11-27T05:42:47.795Z,0
2017-11-27T05:43:49.431Z,0
2017-11-27T05:44:51.138Z,0
2017-11-27T05:45:52.842Z,0
2017-11-27T05:46:54.362Z,0
2017-11-27T05:47:56.086Z,0
2017-11-27T05:48:57.745Z,0
2017-11-27T05:49:59.508Z,0
2017-11-27T05:51:01.174Z,0
2017-11-27T05:52:03.027Z,0
2017-11-27T05:53:04.538Z,0
2017-11-27T05:54:06.115Z,0
2017-11-27T05:55:07.695Z,0
2017-11-27T05:56:09.333Z,0
2017-11-27T05:57:10.847Z,0
2017-11-27T05:58:12.533Z,0
2017-11-27T05:59:14.090Z,0
2017-11-27T06:00:15.713Z,0
2017-11-27T06:01:17.263Z,0
2017-11-27T06:02:18.858Z,0
2017-11-27T06:03:20.440Z,0
2017-11-27T06:04:22.107Z,0
2017-11-27T06:05:23.757Z,0
2017-11-27T06:06:25.480Z,0
2017-11-27T06:07:27.072Z,0
2017-11-27T06:08:28.671Z,0
2017-11-27T06:09:30.269Z,0
2017-11-27T06:10:31.876Z,0
2017-11-27T06:11:33.495Z,0
2017-11-27T06:12:35.063Z,0
2017-11-27T06:13:36.623Z,0
2017-11-27T06:14:39.214Z,0
2017-11-27T06:15:40.902Z,0
2017-11-27T06:16:42.612Z,0
2017-11-27T06:17:44.206Z,0
2017-11-27T06:18:45.815Z,4
2017-11-27T06:19:47.416Z,4
2017-11-27T06:20:49.077Z,4
2017-11-27T06:21:50.606Z,0
2017-11-27T06:22:52.182Z,0
2017-11-27T06:23:53.719Z,0
2017-11-27T06:24:56.318Z,4
2017-11-27T06:25:57.922Z,4
2017-11-27T06:27:01.572Z,4
2017-11-27T06:28:03.131Z,4
2017-11-27T06:29:04.712Z,4
2017-11-27T06:30:06.370Z,4
2017-11-27T06:31:07.984Z,8
2017-11-27T06:32:09.659Z,8
2017-11-27T06:33:11.166Z,8
2017-11-27T06:34:13.849Z,12
2017-11-27T06:35:15.407Z,12
2017-11-27T06:36:17.082Z,16
2017-11-27T06:37:18.641Z,24
2017-11-27T06:38:22.318Z,32
2017-11-27T06:39:23.864Z,48
2017-11-27T06:40:25.437Z,56
2017-11-27T06:41:27.004Z,64
2017-11-27T06:42:28.681Z,64
2017-11-27T06:43:30.239Z,60
2017-11-27T06:44:31.856Z,64
2017-11-27T06:45:33.538Z,80
2017-11-27T06:46:35.085Z,92
2017-11-27T06:47:36.709Z,100
2017-11-27T06:48:39.255Z,104
2017-11-27T06:49:40.824Z,112
2017-11-27T06:50:42.482Z,108
2017-11-27T06:51:44.017Z,132
2017-11-27T06:52:45.678Z,168
2017-11-27T06:53:47.214Z,180
2017-11-27T06:54:48.943Z,188
2017-11-27T06:55:50.509Z,196
2017-11-27T06:56:52.184Z,204
2017-11-27T06:57:53.796Z,224
2017-11-27T06:58:55.618Z,236
2017-11-27T06:59:57.175Z,272
2017-11-27T07:00:58.890Z,328
2017-11-27T07:02:00.441Z,392
2017-11-27T07:03:02.123Z,408
2017-11-27T07:04:06.049Z,392
2017-11-27T07:05:07.467Z,360
2017-11-27T07:06:09.227Z,304
2017-11-27T07:07:10.937Z,328
2017-11-27T07:08:13.125Z,404
2017-11-27T07:09:14.729Z,440
2017-11-27T07:10:16.467Z,440
2017-11-27T07:11:18.150Z,424
2017-11-27T07:12:19.748Z,644
2017-11-27T07:13:21.473Z,792
2017-11-27T07:14:23.114Z,900
2017-11-27T07:15:24.926Z,1060
2017-11-27T07:16:26.643Z,1236
2017-11-27T07:17:28.425Z,1280
2017-11-27T07:18:29.989Z,1308
2017-11-27T07:19:31.617Z,1384
2017-11-27T07:20:33.279Z,1620
2017-11-27T07:21:36.022Z,1932
2017-11-27T07:22:37.734Z,2092
2017-11-27T07:23:39.376Z,2184
2017-11-27T07:24:41.043Z,2192
2017-11-27T07:25:42.691Z,2184
2017-11-27T07:26:44.292Z,2336
2017-11-27T07:27:46.039Z,2400
2017-11-27T07:28:47.690Z,2128
2017-11-27T07:29:49.295Z,2100
2017-11-27T07:30:50.993Z,2152
2017-11-27T07:31:52.640Z,2028
2017-11-27T07:32:54.231Z,1868
2017-11-27T07:33:56.004Z,1680
2017-11-27T07:34:57.589Z,1720
2017-11-27T07:35:59.249Z,1852
2017-11-27T07:37:00.916Z,1724
2017-11-27T07:38:02.609Z,1656
2017-11-27T07:39:04.300Z,1608
2017-11-27T07:40:05.939Z,1648
2017-11-27T07:41:07.645Z,2128
2017-11-27T07:42:09.250Z,2160
2017-11-27T07:43:11.880Z,1836
2017-11-27T07:44:13.565Z,2088
2017-11-27T07:45:15.345Z,1988
2017-11-27T07:46:16.949Z,1704
2017-11-27T07:47:18.796Z,1812
2017-11-27T07:48:21.478Z,2164
2017-11-27T07:49:23.042Z,2088
2017-11-27T07:50:24.726Z,1792
2017-11-27T07:51:26.368Z,1756
2017-11-27T07:52:28.057Z,1880
2017-11-27T07:53:29.701Z,1788
2017-11-27T07:54:31.369Z,1676
2017-11-27T07:55:33.070Z,1712
2017-11-27T07:56:34.742Z,2044
2017-11-27T07:57:36.354Z,1896
2017-11-27T07:58:37.921Z,1752
2017-11-27T07:59:40.551Z,1588
2017-11-27T08:00:42.097Z,1652
2017-11-27T08:01:43.828Z,1744
2017-11-27T08:02:45.404Z,1928
2017-11-27T08:03:47.033Z,2040
2017-11-27T08:04:48.683Z,2112
2017-11-27T08:05:50.328Z,1896
2017-11-27T08:06:52.467Z,2052
2017-11-27T08:07:54.082Z,2240
2017-11-27T08:08:55.791Z,2684
2017-11-27T08:09:57.372Z,2696
2017-11-27T08:10:58.943Z,2880
2017-11-27T08:12:00.548Z,2536
2017-11-27T08:13:02.187Z,2408
2017-11-27T08:14:03.887Z,2384
2017-11-27T08:15:05.521Z,2288
2017-11-27T08:16:07.080Z,2276
2017-11-27T08:17:08.821Z,2588
2017-11-27T08:18:10.423Z,2320
2017-11-27T08:19:11.945Z,2272
2017-11-27T08:20:13.752Z,2284
2017-11-27T08:21:15.448Z,2532
2017-11-27T08:22:17.492Z,3128
2017-11-27T08:23:19.034Z,3492
2017-11-27T08:24:20.665Z,3572
2017-11-27T08:25:22.396Z,4392
2017-11-27T08:26:23.963Z,4784
2017-11-27T08:27:25.637Z,5220
2017-11-27T08:28:31.847Z,5924
2017-11-27T08:29:33.556Z,6052
2017-11-27T08:30:35.235Z,6660
2017-11-27T08:31:36.892Z,6924
2017-11-27T08:32:38.591Z,6820
2017-11-27T08:33:40.238Z,6064
2017-11-27T08:34:41.870Z,4600
2017-11-27T08:35:43.452Z,5076
2017-11-27T08:36:45.036Z,5500
2017-11-27T08:37:46.643Z,5252
2017-11-27T08:38:48.208Z,4692
2017-11-27T08:39:49.836Z,4700
2017-11-27T08:40:51.405Z,4408
2017-11-27T08:41:53.989Z,4652
2017-11-27T08:42:55.662Z,5032
2017-11-27T08:43:57.229Z,5612
2017-11-27T08:44:59.081Z,4384
2017-11-27T08:46:00.839Z,4344
2017-11-27T08:47:02.401Z,5104
2017-11-27T08:48:03.971Z,5344
2017-11-27T08:49:05.495Z,4764
2017-11-27T08:50:07.086Z,4636
2017-11-27T08:51:08.701Z,4956
2017-11-27T08:52:10.341Z,4584
2017-11-27T08:53:12.392Z,4404
2017-11-27T08:54:13.989Z,4728
2017-11-27T08:55:15.654Z,4612
2017-11-27T08:56:18.295Z,3952
2017-11-27T08:57:19.935Z,4028
2017-11-27T08:58:22.670Z,3476
2017-11-27T08:59:24.334Z,3568
2017-11-27T09:00:25.919Z,4204
2017-11-27T09:01:28.596Z,3524
2017-11-27T09:02:30.235Z,3172
2017-11-27T09:03:31.804Z,3516
2017-11-27T09:04:33.451Z,4680
2017-11-27T09:05:35.066Z,4668
2017-11-27T09:06:37.715Z,4160
2017-11-27T09:07:39.341Z,4080
2017-11-27T09:08:40.877Z,4936
2017-11-27T09:09:42.552Z,5044
2017-11-27T09:10:44.141Z,5780
2017-11-27T09:11:45.764Z,6000
2017-11-27T09:12:48.587Z,5900
2017-11-27T09:13:50.168Z,6208
2017-11-27T09:14:51.802Z,6440
2017-11-27T09:15:53.525Z,5620
2017-11-27T09:16:55.443Z,4804
2017-11-27T09:17:57.130Z,4472
2017-11-27T09:18:58.701Z,3840
2017-11-27T09:20:00.210Z,3996
2017-11-27T09:21:01.866Z,4492
2017-11-27T09:22:03.402Z,4784
2017-11-27T09:23:05.013Z,5588
2017-11-27T09:24:06.762Z,6064
2017-11-27T09:25:08.327Z,6264
2017-11-27T09:26:10.068Z,5712
2017-11-27T09:27:11.628Z,6104
2017-11-27T09:28:13.296Z,5924
2017-11-27T09:29:15.001Z,5348
2017-11-27T09:30:16.808Z,5668
2017-11-27T09:31:18.480Z,6508
2017-11-27T09:32:20.025Z,7152
2017-11-27T09:33:21.704Z,5736
2017-11-27T09:34:23.336Z,5464
2017-11-27T09:35:24.948Z,5352
2017-11-27T09:36:26.585Z,5652
2017-11-27T09:37:28.240Z,5212
2017-11-27T09:38:30.905Z,5412
2017-11-27T09:39:33.137Z,5664
2017-11-27T09:40:34.840Z,5948
2017-11-27T09:41:36.412Z,5972
2017-11-27T09:42:38.078Z,6628
2017-11-27T09:43:39.718Z,6540
2017-11-27T09:44:41.490Z,6420
2017-11-27T09:45:44.167Z,6144
2017-11-27T09:46:45.798Z,5504
2017-11-27T09:47:47.505Z,5460
2017-11-27T09:48:49.157Z,5396
2017-11-27T09:49:50.813Z,4812
2017-11-27T09:50:52.477Z,5188
2017-11-27T09:51:54.814Z,6004
2017-11-27T09:52:56.455Z,6056
2017-11-27T09:53:58.012Z,5676
2017-11-27T09:54:59.709Z,5472
2017-11-27T09:56:01.279Z,5076
2017-11-27T09:57:04.037Z,4796
2017-11-27T09:58:05.611Z,4880
2017-11-27T09:59:07.192Z,4236
2017-11-27T10:00:08.929Z,3940
2017-11-27T10:01:10.459Z,3976
2017-11-27T10:02:13.118Z,4032
2017-11-27T10:03:14.806Z,3784
2017-11-27T10:04:16.425Z,3472
2017-11-27T10:05:17.980Z,3132
2017-11-27T10:06:19.578Z,2900
2017-11-27T10:07:21.218Z,2904
2017-11-27T10:08:23.842Z,3132
2017-11-27T10:09:25.378Z,3276
2017-11-27T10:10:26.975Z,3208
2017-11-27T10:11:29.101Z,3132
2017-11-27T10:12:30.871Z,3480
2017-11-27T10:13:33.561Z,4172
2017-11-27T10:14:35.250Z,4288
2017-11-27T10:15:37.878Z,4264
2017-11-27T10:16:39.494Z,4400
2017-11-27T10:17:41.150Z,4692
2017-11-27T10:18:42.741Z,4596
2017-11-27T10:19:44.352Z,4116
2017-11-27T10:20:45.950Z,3936
2017-11-27T10:21:47.543Z,4620
2017-11-27T10:22:49.275Z,5244
2017-11-27T10:23:50.830Z,5188
2017-11-27T10:24:52.384Z,5432
2017-11-27T10:25:54.019Z,5028
2017-11-27T10:26:55.603Z,4724
2017-11-27T10:27:57.184Z,4544
2017-11-27T10:28:58.921Z,4464
2017-11-27T10:30:00.532Z,4180
2017-11-27T10:31:02.199Z,4056
2017-11-27T10:32:04.876Z,3964
2017-11-27T10:33:06.395Z,3972
2017-11-27T10:34:08.209Z,3968
2017-11-27T10:35:09.868Z,3960
2017-11-27T10:36:11.490Z,3844
2017-11-27T10:37:13.095Z,4196
2017-11-27T10:38:14.596Z,4384
2017-11-27T10:39:16.275Z,4048
2017-11-27T10:40:17.840Z,4212
2017-11-27T10:41:19.463Z,4112
2017-11-27T10:42:21.132Z,3996
2017-11-27T10:43:22.714Z,3632
2017-11-27T10:44:24.337Z,3660
2017-11-27T10:45:26.026Z,3476
2017-11-27T10:46:27.639Z,3664
2017-11-27T10:47:29.380Z,3848
2017-11-27T10:48:31.034Z,3556
2017-11-27T10:49:33.658Z,3624
2017-11-27T10:50:36.243Z,3752
2017-11-27T10:51:37.928Z,3604
2017-11-27T10:52:39.638Z,3520
2017-11-27T10:53:41.287Z,3652
2017-11-27T10:54:42.941Z,3660
2017-11-27T10:55:44.757Z,3492
2017-11-27T10:56:46.498Z,3484
2017-11-27T10:57:48.586Z,3628
2017-11-27T10:58:50.450Z,3840
2017-11-27T10:59:52.049Z,3576
2017-11-27T11:00:53.637Z,3356
2017-11-27T11:01:55.265Z,3516
2017-11-27T11:02:57.014Z,3420
2017-11-27T11:03:58.591Z,3400
2017-11-27T11:05:00.185Z,3352
2017-11-27T11:06:01.884Z,3164
2017-11-27T11:07:03.694Z,3144
2017-11-27T11:08:05.452Z,3220
2017-11-27T11:09:07.216Z,3536
2017-11-27T11:10:08.838Z,3444
2017-11-27T11:11:10.444Z,3456
2017-11-27T11:12:12.254Z,3472
2017-11-27T11:13:13.865Z,3540
2017-11-27T11:14:15.506Z,3680
2017-11-27T11:15:17.511Z,3692
2017-11-27T11:16:19.851Z,3940
2017-11-27T11:17:26.376Z,3884
2017-11-27T11:18:27.997Z,3916
2017-11-27T11:19:29.720Z,3996
2017-11-27T11:20:31.363Z,4080
2017-11-27T11:21:33.013Z,3952
2017-11-27T11:22:35.245Z,3612
2017-11-27T11:23:37.688Z,3108
2017-11-27T11:24:39.202Z,2752
2017-11-27T11:25:40.870Z,2708
2017-11-27T11:26:42.581Z,2740
2017-11-27T11:27:44.153Z,2680
2017-11-27T11:28:45.918Z,2928
2017-11-27T11:29:47.712Z,2860
2017-11-27T11:30:49.941Z,2584
2017-11-27T11:31:51.558Z,2920
2017-11-27T11:32:55.037Z,2884
2017-11-27T11:33:56.626Z,2712
2017-11-27T11:34:59.838Z,2976
2017-11-27T11:36:01.821Z,3368
2017-11-27T11:37:03.563Z,3396
2017-11-27T11:38:05.329Z,3736
2017-11-27T11:39:07.501Z,3456
2017-11-27T11:40:09.225Z,3444
2017-11-27T11:41:10.996Z,3540
2017-11-27T11:42:12.572Z,3008
2017-11-27T11:43:14.182Z,3020
2017-11-27T11:44:16.816Z,3124
2017-11-27T11:45:18.370Z,3040
2017-11-27T11:46:20.180Z,2888
2017-11-27T11:47:21.717Z,2980
2017-11-27T11:48:23.434Z,3056
2017-11-27T11:49:25.052Z,2996
2017-11-27T11:50:27.758Z,3248
2017-11-27T11:51:29.267Z,3248
2017-11-27T11:52:30.872Z,3240
2017-11-27T11:53:32.556Z,3144
2017-11-27T11:54:34.240Z,3276
2017-11-27T11:55:36.102Z,3012
2017-11-27T11:56:37.786Z,2884
2017-11-27T11:57:39.930Z,2928
2017-11-27T11:58:41.613Z,3332
2017-11-27T11:59:43.379Z,3876
2017-11-27T12:00:44.968Z,3736
2017-11-27T12:01:46.627Z,3216
2017-11-27T12:02:48.189Z,3244
2017-11-27T12:03:50.674Z,3428
2017-11-27T12:04:51.285Z,3636
2017-11-27T12:05:52.999Z,3492
2017-11-27T12:06:54.757Z,3628
2017-11-27T12:07:56.856Z,3596
2017-11-27T12:08:58.559Z,3964
2017-11-27T12:10:00.248Z,3976
2017-11-27T12:11:02.555Z,3900
2017-11-27T12:12:04.114Z,4176
2017-11-27T12:13:05.668Z,3976
2017-11-27T12:14:07.324Z,4228
2017-11-27T12:15:09.076Z,4188
2017-11-27T12:16:10.694Z,4704
2017-11-27T12:17:12.386Z,5048
2017-11-27T12:18:14.126Z,4672
2017-11-27T12:19:15.843Z,4316
2017-11-27T12:20:17.485Z,3820
2017-11-27T12:21:19.254Z,3992
2017-11-27T12:22:20.786Z,3896
2017-11-27T12:23:22.634Z,3840
2017-11-27T12:24:24.395Z,3308
2017-11-27T12:25:26.030Z,3696
2017-11-27T12:26:27.674Z,4076
2017-11-27T12:27:29.389Z,3756
2017-11-27T12:28:31.016Z,3956
2017-11-27T12:29:32.993Z,4112
2017-11-27T12:30:34.650Z,3868
2017-11-27T12:31:36.378Z,3328
2017-11-27T12:32:38.141Z,3808
2017-11-27T12:33:39.741Z,3664
2017-11-27T12:34:41.502Z,3208
2017-11-27T12:35:43.004Z,4220
2017-11-27T12:36:44.527Z,4076
2017-11-27T12:37:46.063Z,3696
2017-11-27T12:38:47.719Z,4228
2017-11-27T12:39:49.359Z,4732
2017-11-27T12:40:51.103Z,4820
2017-11-27T12:41:52.724Z,4412
2017-11-27T12:42:54.397Z,4480
2017-11-27T12:43:56.010Z,4172
2017-11-27T12:44:57.660Z,4032
2017-11-27T12:45:59.313Z,3444
2017-11-27T12:47:00.996Z,3276
2017-11-27T12:48:03.613Z,3388
2017-11-27T12:49:05.145Z,3376
2017-11-27T12:50:06.879Z,3416
2017-11-27T12:51:08.596Z,3212
2017-11-27T12:52:10.358Z,3904
2017-11-27T12:53:11.951Z,3420
2017-11-27T12:54:13.613Z,3028
2017-11-27T12:55:15.852Z,2744
2017-11-27T12:56:17.621Z,2544
2017-11-27T12:57:19.432Z,2256
2017-11-27T12:58:21.426Z,2028
2017-11-27T12:59:23.137Z,2412
2017-11-27T13:00:25.748Z,2252
2017-11-27T13:01:28.306Z,2196
2017-11-27T13:02:29.871Z,2304
2017-11-27T13:03:32.257Z,2480
2017-11-27T13:04:34.077Z,2380
2017-11-27T13:05:35.767Z,2468
2017-11-27T13:06:37.473Z,2032
2017-11-27T13:07:39.211Z,2328
2017-11-27T13:08:42.429Z,2376
2017-11-27T13:09:44.179Z,2204
2017-11-27T13:10:45.881Z,2320
2017-11-27T13:11:47.628Z,2288
2017-11-27T13:12:49.293Z,2396
2017-11-27T13:13:51.215Z,2184
2017-11-27T13:14:53.870Z,2244
2017-11-27T13:15:56.423Z,1972
2017-11-27T13:16:58.103Z,2188
2017-11-27T13:17:59.660Z,2500
2017-11-27T13:19:01.313Z,2040
2017-11-27T13:20:03.840Z,1860
2017-11-27T13:21:05.668Z,1504
2017-11-27T13:22:07.437Z,1796
2017-11-27T13:23:09.367Z,1828
2017-11-27T13:24:11.018Z,2084
2017-11-27T13:25:12.824Z,1776
2017-11-27T13:26:14.426Z,1768
2017-11-27T13:27:16.209Z,2048
2017-11-27T13:28:18.820Z,2044
2017-11-27T13:29:20.431Z,1972
2017-11-27T13:30:22.746Z,1780
2017-11-27T13:31:25.330Z,1872
2017-11-27T13:32:26.912Z,1784
2017-11-27T13:33:29.311Z,1740
2017-11-27T13:34:30.978Z,1672
2017-11-27T13:35:32.763Z,1696
2017-11-27T13:36:34.377Z,1656
2017-11-27T13:37:36.224Z,1396
2017-11-27T13:38:38.959Z,1392
2017-11-27T13:39:41.452Z,1428
2017-11-27T13:40:43.236Z,1600
2017-11-27T13:41:44.957Z,1616
2017-11-27T13:42:47.187Z,1556
2017-11-27T13:43:48.207Z,1524
2017-11-27T13:44:49.843Z,1544
2017-11-27T13:45:51.560Z,1368
2017-11-27T13:46:53.133Z,1352
2017-11-27T13:47:55.930Z,1248
2017-11-27T13:48:57.534Z,1128
2017-11-27T13:49:59.253Z,1064
2017-11-27T13:51:01.042Z,1052
2017-11-27T13:52:02.656Z,1264
2017-11-27T13:53:04.369Z,1140
2017-11-27T13:54:05.945Z,1044
2017-11-27T13:55:07.560Z,956
2017-11-27T13:56:09.171Z,1020
2017-11-27T13:57:10.784Z,1128
2017-11-27T13:58:12.520Z,1052
2017-11-27T13:59:14.147Z,1092
2017-11-27T14:00:15.791Z,1004
2017-11-27T14:01:18.471Z,1040
2017-11-27T14:02:20.301Z,992
2017-11-27T14:03:21.953Z,908
2017-11-27T14:04:23.580Z,844
2017-11-27T14:05:25.167Z,820
2017-11-27T14:06:26.946Z,888
2017-11-27T14:07:28.742Z,820
2017-11-27T14:08:30.628Z,868
2017-11-27T14:09:32.897Z,864
2017-11-27T14:10:34.501Z,880
2017-11-27T14:11:36.230Z,848
2017-11-27T14:12:37.852Z,832
2017-11-27T14:13:39.625Z,912
2017-11-27T14:14:42.429Z,968
2017-11-27T14:15:44.271Z,928
2017-11-27T14:16:45.898Z,908
2017-11-27T14:17:47.590Z,876
2017-11-27T14:18:49.291Z,828
2017-11-27T14:19:51.078Z,892
2017-11-27T14:20:52.794Z,812
2017-11-27T14:21:55.539Z,892
2017-11-27T14:22:57.226Z,868
2017-11-27T14:23:59.151Z,788