createdAt,value
2023-03-24T00:00:18.747Z,3.05
2023-03-24T00:02:52.419Z,2.78
2023-03-24T00:05:25.349Z,3.17
2023-03-24T00:08:02.062Z,4.47
2023-03-24T00:10:37.068Z,3.38
2023-03-24T00:13:10.234Z,4.50
2023-03-24T00:15:43.211Z,6.32
2023-03-24T00:18:16.145Z,4.43
2023-03-24T00:20:49.298Z,4.60
2023-03-24T00:23:22.531Z,4.60
2023-03-24T00:26:04.698Z,3.67
2023-03-24T00:28:39.147Z,3.95
2023-03-24T00:31:14.764Z,2.95
2023-03-24T00:33:51.424Z,7.75
2023-03-24T00:36:26.054Z,3.35
2023-03-24T00:39:00.363Z,4.03
2023-03-24T00:41:35.513Z,3.38
2023-03-24T00:44:08.404Z,4.45
2023-03-24T00:46:46.110Z,5.10
2023-03-24T00:49:26.194Z,4.05
2023-03-24T00:51:59.230Z,4.97
2023-03-24T00:54:32.148Z,5.32
2023-03-24T00:57:07.345Z,3.10
2023-03-24T00:59:49.176Z,4.22
2023-03-24T01:02:24.943Z,6.82
2023-03-24T01:05:00.051Z,3.58
2023-03-24T01:07:33.653Z,3.22
2023-03-24T01:10:08.584Z,3.78
2023-03-24T01:12:43.101Z,6.03
2023-03-24T01:15:18.656Z,5.00
2023-03-24T01:17:53.424Z,4.80
2023-03-24T01:20:27.018Z,4.63
2023-03-24T01:23:06.343Z,3.63
2023-03-24T01:25:48.196Z,3.63
2023-03-24T01:28:25.127Z,4.97
2023-03-24T01:30:58.720Z,3.53
2023-03-24T01:33:35.857Z,5.13
2023-03-24T01:36:09.445Z,6.05
2023-03-24T01:38:42.491Z,7.68
2023-03-24T01:41:15.653Z,4.78
2023-03-24T01:43:50.190Z,4.82
2023-03-24T01:46:24.379Z,3.40
2023-03-24T01:49:01.247Z,3.10
2023-03-24T01:51:37.663Z,5.07
2023-03-24T01:54:16.183Z,4.80
2023-03-24T01:56:54.997Z,3.92
2023-03-24T01:59:33.093Z,3.72
2023-03-24T02:02:22.070Z,4.13
2023-03-24T02:05:03.489Z,5.05
2023-03-24T02:07:52.478Z,5.43
2023-03-24T02:10:26.494Z,5.47
2023-03-24T02:12:59.383Z,4.63
2023-03-24T02:15:36.993Z,4.65
2023-03-24T02:18:19.177Z,7.57
2023-03-24T02:21:52.320Z,5.38
2023-03-24T02:24:59.134Z,4.40
2023-03-24T02:27:57.648Z,2.88
2023-03-24T02:30:48.040Z,3.38
2023-03-24T02:33:47.869Z,4.20
2023-03-24T02:36:42.826Z,5.35
2023-03-24T02:39:38.317Z,4.53
2023-03-24T02:42:22.106Z,4.45
2023-03-24T02:45:05.949Z,4.53
2023-03-24T02:47:47.320Z,6.97
2023-03-24T02:50:30.034Z,3.17
2023-03-24T02:53:13.057Z,4.70
2023-03-24T02:56:12.751Z,2.90
2023-03-24T02:58:50.086Z,3.67
2023-03-24T03:01:31.787Z,4.60
2023-03-24T03:04:20.075Z,3.10
2023-03-24T03:06:58.813Z,4.40
2023-03-24T03:09:32.044Z,4.35
2023-03-24T03:12:11.145Z,4.00
2023-03-24T03:14:49.460Z,4.88
2023-03-24T03:17:28.499Z,3.50
2023-03-24T03:20:08.485Z,5.90
2023-03-24T03:22:46.755Z,3.70
2023-03-24T03:25:23.943Z,4.60
2023-03-24T03:28:02.315Z,2.65
2023-03-24T03:30:39.093Z,4.13
2023-03-24T03:33:18.224Z,3.10
2023-03-24T03:35:55.487Z,3.70
2023-03-24T03:38:36.837Z,2.83
2023-03-24T03:41:10.345Z,4.13
2023-03-24T03:43:47.143Z,3.85
2023-03-24T03:46:20.894Z,4.63
2023-03-24T03:48:55.533Z,4.10
2023-03-24T03:51:29.049Z,5.13
2023-03-24T03:54:06.934Z,5.47
2023-03-24T03:56:41.200Z,4.60
2023-03-24T03:59:28.579Z,4.38
2023-03-24T04:02:13.964Z,4.65
2023-03-24T04:05:14.223Z,5.22
2023-03-24T04:08:08.409Z,3.78
2023-03-24T04:11:32.783Z,5.13
2023-03-24T04:14:49.946Z,5.25
2023-03-24T04:18:01.955Z,3.75
2023-03-24T04:21:21.254Z,3.72
2023-03-24T04:24:03.625Z,4.07
2023-03-24T04:26:46.406Z,3.55
2023-03-24T04:29:30.044Z,4.35
2023-03-24T04:32:11.259Z,3.90
2023-03-24T04:34:50.874Z,5.15
2023-03-24T04:37:51.325Z,3.67
2023-03-24T04:40:33.356Z,5.80
2023-03-24T04:43:09.499Z,4.22
2023-03-24T04:45:42.946Z,6.38
2023-03-24T04:48:48.331Z,5.43
2023-03-24T04:51:29.344Z,7.22
2023-03-24T04:54:24.374Z,4.43
2023-03-24T04:57:02.984Z,6.75
2023-03-24T04:59:56.843Z,5.00
2023-03-24T05:02:29.779Z,3.33
2023-03-24T05:05:12.868Z,4.40
2023-03-24T05:07:50.540Z,4.72
2023-03-24T05:10:23.657Z,3.67
2023-03-24T05:13:00.739Z,3.65
2023-03-24T05:15:54.346Z,3.47
2023-03-24T05:18:42.998Z,2.90
2023-03-24T05:21:17.430Z,3.40
2023-03-24T05:23:50.450Z,4.38
2023-03-24T05:26:23.434Z,3.70
2023-03-24T05:29:09.891Z,2.65
2023-03-24T05:31:44.753Z,2.55
2023-03-24T05:34:22.828Z,6.15
2023-03-24T05:37:13.288Z,5.13
2023-03-24T05:39:46.560Z,2.55
2023-03-24T05:42:35.017Z,3.47
2023-03-24T05:45:11.714Z,3.22
2023-03-24T05:47:45.332Z,3.03
2023-03-24T05:50:18.896Z,4.13
2023-03-24T05:52:53.660Z,3.35
2023-03-24T05:55:41.833Z,4.47
2023-03-24T05:58:35.367Z,3.83
2023-03-24T06:01:10.294Z,5.15
2023-03-24T06:03:44.140Z,3.90
2023-03-24T06:06:20.504Z,3.75
2023-03-24T06:08:58.476Z,4.00
2023-03-24T06:11:32.609Z,5.68
2023-03-24T06:14:11.233Z,4.20
2023-03-24T06:16:59.356Z,6.32
2023-03-24T06:19:34.022Z,4.32
2023-03-24T06:22:22.772Z,4.82
2023-03-24T06:24:58.817Z,3.60
2023-03-24T06:27:33.809Z,2.92
2023-03-24T06:30:08.680Z,3.47
2023-03-24T06:32:42.126Z,3.20
2023-03-24T06:35:15.848Z,2.83
2023-03-24T06:38:04.643Z,4.70
2023-03-24T06:40:39.045Z,6.15
2023-03-24T06:43:13.177Z,5.47
2023-03-24T06:45:48.671Z,3.83
2023-03-24T06:48:28.325Z,7.25
2023-03-24T06:51:08.815Z,3.28
2023-03-24T06:53:44.018Z,0.00
2023-03-24T06:56:21.117Z,0.00
2023-03-24T06:59:00.050Z,0.15
2023-03-24T07:01:38.147Z,0.00
2023-03-24T07:04:20.916Z,0.00
2023-03-24T07:07:30.861Z,0.00
2023-03-24T07:10:21.942Z,0.00
2023-03-24T07:12:57.550Z,0.00
2023-03-24T07:15:30.890Z,0.10
2023-03-24T07:18:04.076Z,0.00
2023-03-24T07:20:46.894Z,0.70
2023-03-24T07:23:22.479Z,0.00
2023-03-24T07:26:03.048Z,0.00
2023-03-24T07:28:56.001Z,0.00
2023-03-24T07:31:40.902Z,0.00
2023-03-24T07:34:16.863Z,0.00
2023-03-24T07:36:49.966Z,0.00
2023-03-24T07:39:23.353Z,0.00
2023-03-24T07:41:57.063Z,0.00
2023-03-24T07:44:44.575Z,0.00
2023-03-24T07:47:18.829Z,0.00
2023-03-24T07:49:53.344Z,0.00
2023-03-24T07:52:26.473Z,0.00
2023-03-24T07:55:01.589Z,0.00
2023-03-24T07:57:52.508Z,0.08
2023-03-24T08:00:27.056Z,0.00
2023-03-24T08:03:15.644Z,0.00
2023-03-24T08:08:38.094Z,0.10
2023-03-24T08:11:10.838Z,0.00
2023-03-24T08:13:43.967Z,0.00
2023-03-24T08:16:18.179Z,0.10
2023-03-24T08:18:51.083Z,0.00
2023-03-24T08:21:24.128Z,0.00
2023-03-24T08:23:56.993Z,0.00
2023-03-24T08:26:31.162Z,0.00
2023-03-24T08:29:04.596Z,0.00
2023-03-24T08:31:39.284Z,0.00
2023-03-24T08:34:12.417Z,0.00
2023-03-24T08:36:45.285Z,0.03
2023-03-24T08:39:18.300Z,0.00
2023-03-24T08:41:51.498Z,0.00
2023-03-24T08:44:24.481Z,0.00
2023-03-24T08:46:58.653Z,0.00
2023-03-24T08:49:31.484Z,0.00
2023-03-24T08:52:05.148Z,0.00
2023-03-24T08:54:38.162Z,0.00
2023-03-24T08:57:10.928Z,0.00
2023-03-24T08:59:44.037Z,0.00
2023-03-24T09:02:18.799Z,0.00
2023-03-24T09:04:54.600Z,0.00
2023-03-24T09:07:41.279Z,0.00
2023-03-24T09:10:48.345Z,0.00
2023-03-24T09:13:29.576Z,0.00
2023-03-24T09:16:35.365Z,0.00
2023-03-24T09:19:39.207Z,0.00
2023-03-24T09:22:48.412Z,0.00
2023-03-24T09:25:56.347Z,0.00
2023-03-24T09:28:57.751Z,0.00
2023-03-24T09:32:06.452Z,0.00
2023-03-24T09:35:10.575Z,0.22
2023-03-24T09:38:12.634Z,0.00
2023-03-24T09:41:34.380Z,0.00
2023-03-24T09:44:41.259Z,0.00
2023-03-24T09:47:41.296Z,0.00
2023-03-24T09:50:33.310Z,0.47
2023-03-24T09:53:21.625Z,0.40
2023-03-24T09:56:18.305Z,0.00
2023-03-24T09:59:19.293Z,2.85
2023-03-24T10:02:07.315Z,2.80
2023-03-24T10:04:48.404Z,1.60
2023-03-24T10:07:45.441Z,2.45
2023-03-24T10:10:42.408Z,4.22
2023-03-24T10:13:40.482Z,4.20
2023-03-24T10:16:29.534Z,2.28
2023-03-24T10:19:25.549Z,2.35
2023-03-24T10:22:20.308Z,1.85
2023-03-24T10:25:20.480Z,3.05
2023-03-24T10:28:06.566Z,2.75
2023-03-24T10:30:57.531Z,2.30
2023-03-24T10:33:39.408Z,3.08
2023-03-24T10:36:29.284Z,2.88
2023-03-24T10:39:19.003Z,1.90
2023-03-24T10:42:12.318Z,2.17
2023-03-24T10:44:54.567Z,2.55
2023-03-24T10:47:43.344Z,1.92
2023-03-24T10:50:50.479Z,2.63
2023-03-24T10:53:52.278Z,2.10
2023-03-24T10:57:02.407Z,4.53
2023-03-24T10:59:55.308Z,3.55
2023-03-24T11:02:31.717Z,3.42
2023-03-24T11:05:16.940Z,1.77
2023-03-24T11:07:52.065Z,3.13
2023-03-24T11:10:26.552Z,2.10
2023-03-24T11:13:05.312Z,3.75
2023-03-24T11:15:53.285Z,2.33
2023-03-24T11:18:26.229Z,2.75
2023-03-24T11:21:01.017Z,2.22
2023-03-24T11:23:35.628Z,4.07
2023-03-24T11:26:14.852Z,2.05
2023-03-24T11:28:52.916Z,2.58
2023-03-24T11:31:30.884Z,3.90
2023-03-24T11:34:09.537Z,2.50
2023-03-24T11:36:47.562Z,2.33
2023-03-24T11:39:23.937Z,3.85
2023-03-24T11:42:15.535Z,1.88
2023-03-24T11:44:51.342Z,1.85
2023-03-24T11:47:32.090Z,4.93
2023-03-24T11:50:19.055Z,3.15
2023-03-24T11:52:55.929Z,2.22
2023-03-24T11:55:35.783Z,2.13
2023-03-24T11:58:17.360Z,3.78
2023-03-24T12:00:56.109Z,2.55
2023-03-24T12:03:56.849Z,2.53
2023-03-24T12:06:42.952Z,3.65
2023-03-24T12:09:23.736Z,2.40
2023-03-24T12:12:13.709Z,1.73
2023-03-24T12:15:07.827Z,2.10
2023-03-24T12:17:54.663Z,3.83
2023-03-24T12:20:34.160Z,2.50
2023-03-24T12:23:13.829Z,1.63
2023-03-24T12:26:12.187Z,2.27
2023-03-24T12:28:55.960Z,1.75
2023-03-24T12:31:47.528Z,1.75
2023-03-24T12:34:57.307Z,4.03
2023-03-24T12:37:39.227Z,4.30
2023-03-24T12:40:51.367Z,2.00
2023-03-24T12:43:36.987Z,2.97
2023-03-24T12:46:25.142Z,8.57
2023-03-24T12:49:18.567Z,2.15
2023-03-24T12:52:15.059Z,2.90
2023-03-24T12:55:00.807Z,2.63
2023-03-24T12:57:38.891Z,2.28
2023-03-24T13:00:23.234Z,0.85
2023-03-24T13:02:59.447Z,0.00
2023-03-24T13:05:36.439Z,0.00
2023-03-24T13:08:17.658Z,0.00
2023-03-24T13:10:55.712Z,0.00
2023-03-24T13:13:32.772Z,0.00
2023-03-24T13:16:10.733Z,0.00
2023-03-24T13:18:48.322Z,0.00
2023-03-24T13:21:23.511Z,0.00
2023-03-24T13:24:00.366Z,0.00
2023-03-24T13:26:40.110Z,0.00
2023-03-24T13:29:38.431Z,0.00
2023-03-24T13:32:30.145Z,0.00
2023-03-24T13:35:12.874Z,0.00
2023-03-24T13:37:49.765Z,0.00
2023-03-24T13:40:26.238Z,0.00
2023-03-24T13:43:02.055Z,0.00
2023-03-24T13:45:41.718Z,0.00
2023-03-24T13:48:25.167Z,0.00
2023-03-24T13:51:01.377Z,0.00
2023-03-24T13:53:39.569Z,0.00
2023-03-24T13:56:22.706Z,0.00
2023-03-24T13:59:26.037Z,0.00
2023-03-24T14:02:23.691Z,0.00
2023-03-24T14:05:07.818Z,0.00
2023-03-24T14:07:50.031Z,0.00
2023-03-24T14:10:45.839Z,0.00
2023-03-24T14:13:37.053Z,0.00
2023-03-24T14:16:37.524Z,0.00
2023-03-24T14:22:11.907Z,0.00
2023-03-24T14:24:47.111Z,0.00
2023-03-24T14:27:35.953Z,0.00
2023-03-24T14:30:20.344Z,0.10
2023-03-24T14:32:57.097Z,0.00
2023-03-24T14:35:37.155Z,0.52
2023-03-24T14:38:23.547Z,0.00
2023-03-24T14:40:59.368Z,0.00
2023-03-24T14:43:58.698Z,0.00
2023-03-24T14:46:43.049Z,0.00
2023-03-24T14:49:24.508Z,0.00
2023-03-24T14:52:10.717Z,0.00
2023-03-24T14:54:47.388Z,0.00
2023-03-24T14:57:24.858Z,0.00
2023-03-24T15:00:11.039Z,0.00
2023-03-24T15:02:49.312Z,0.00
2023-03-24T15:05:26.194Z,0.00
2023-03-24T15:08:13.820Z,0.00
2023-03-24T15:10:50.983Z,0.00
2023-03-24T15:13:32.395Z,0.00
2023-03-24T15:16:18.243Z,0.00
2023-03-24T15:19:01.366Z,0.00
2023-03-24T15:21:37.462Z,0.00
2023-03-24T15:24:28.302Z,0.00
2023-03-24T15:27:34.525Z,0.00
2023-03-24T15:30:15.110Z,0.00
2023-03-24T15:35:24.835Z,2.08
2023-03-24T15:37:58.313Z,4.25
2023-03-24T15:40:40.557Z,2.40
2023-03-24T15:43:20.349Z,3.08
2023-03-24T15:46:04.712Z,2.15
2023-03-24T15:48:47.690Z,4.10
2023-03-24T15:51:21.069Z,3.55
2023-03-24T15:53:58.250Z,3.97
2023-03-24T15:56:34.312Z,4.53
2023-03-24T15:59:16.219Z,5.22
2023-03-24T16:01:50.326Z,3.97
2023-03-24T16:04:24.647Z,3.97
2023-03-24T16:06:58.630Z,3.95
2023-03-24T16:09:39.075Z,3.85
2023-03-24T16:12:12.585Z,6.03
2023-03-24T16:14:45.851Z,2.70
2023-03-24T16:17:18.861Z,5.43
2023-03-24T16:19:53.099Z,4.82
2023-03-24T16:22:26.168Z,4.55
2023-03-24T16:24:59.060Z,8.48
2023-03-24T16:27:31.923Z,7.85
2023-03-24T16:30:18.783Z,4.55
2023-03-24T16:32:51.672Z,6.47
2023-03-24T16:35:26.968Z,5.97
2023-03-24T16:37:59.956Z,8.90
2023-03-24T16:40:38.539Z,8.13
2023-03-24T16:43:11.541Z,14.57
2023-03-24T16:45:44.906Z,13.07
2023-03-24T16:48:18.601Z,8.25
2023-03-24T16:50:53.629Z,5.72
2023-03-24T16:53:26.491Z,5.43
2023-03-24T16:55:59.467Z,7.55
2023-03-24T16:58:32.544Z,4.75
2023-03-24T17:01:26.763Z,4.00
2023-03-24T17:04:01.882Z,8.02
2023-03-24T17:06:37.945Z,4.15
2023-03-24T17:09:12.615Z,3.10
2023-03-24T17:11:49.860Z,4.93
2023-03-24T17:14:23.094Z,6.93
2023-03-24T17:16:56.043Z,5.63
2023-03-24T17:19:28.952Z,7.03
2023-03-24T17:22:05.555Z,5.85
2023-03-24T17:24:41.734Z,4.05
2023-03-24T17:27:18.823Z,5.70
2023-03-24T17:29:51.734Z,3.20
2023-03-24T17:32:31.935Z,5.25
2023-03-24T17:35:05.379Z,5.90
2023-03-24T17:37:39.759Z,6.38
2023-03-24T17:40:14.138Z,4.22
2023-03-24T17:42:47.874Z,4.53
2023-03-24T17:45:21.117Z,5.93
2023-03-24T17:47:55.002Z,5.57
2023-03-24T17:50:29.965Z,3.63
2023-03-24T17:53:04.194Z,8.32
2023-03-24T17:55:37.061Z,7.57
2023-03-24T17:58:10.215Z,4.07
2023-03-24T18:00:43.353Z,8.13
2023-03-24T18:03:16.857Z,4.45
2023-03-24T18:05:50.075Z,5.68
2023-03-24T18:08:24.312Z,5.68
2023-03-24T18:11:04.663Z,5.38
2023-03-24T18:13:38.153Z,6.53
2023-03-24T18:16:21.187Z,4.85
2023-03-24T18:18:55.040Z,4.38
2023-03-24T18:21:28.535Z,6.97
2023-03-24T18:24:03.177Z,8.50
2023-03-24T18:26:36.134Z,4.10
2023-03-24T18:29:08.996Z,4.90
2023-03-24T18:31:41.954Z,7.72
2023-03-24T18:34:14.976Z,3.72
2023-03-24T18:36:48.386Z,5.20
2023-03-24T18:39:22.759Z,5.15
2023-03-24T18:41:55.981Z,3.30
2023-03-24T18:44:28.840Z,4.25
2023-03-24T18:47:01.943Z,4.32
2023-03-24T18:49:34.726Z,5.45
2023-03-24T18:52:09.612Z,5.78
2023-03-24T18:54:44.053Z,7.22
2023-03-24T18:57:17.436Z,2.78
2023-03-24T18:59:50.663Z,7.45
2023-03-24T19:02:23.571Z,3.75
2023-03-24T19:04:56.472Z,5.18
2023-03-24T19:07:29.416Z,6.85
2023-03-24T19:10:05.366Z,4.15
2023-03-24T19:12:38.453Z,5.90
2023-03-24T19:15:13.673Z,4.60
2023-03-24T19:17:46.645Z,4.22
2023-03-24T19:20:19.523Z,3.55
2023-03-24T19:22:52.692Z,7.07
2023-03-24T19:25:27.010Z,4.70
2023-03-24T19:27:59.808Z,4.15
2023-03-24T19:30:32.645Z,4.45
2023-03-24T19:33:05.671Z,5.45
2023-03-24T19:35:38.578Z,4.03
2023-03-24T19:38:11.829Z,4.75
2023-03-24T19:40:46.544Z,4.05
2023-03-24T19:43:19.492Z,3.55
2023-03-24T19:45:52.510Z,4.13
2023-03-24T19:48:25.438Z,5.50
2023-03-24T19:50:58.500Z,6.30
2023-03-24T19:53:31.792Z,5.30
2023-03-24T19:56:06.783Z,4.32
2023-03-24T19:58:39.812Z,3.45
2023-03-24T20:01:13.105Z,2.67
2023-03-24T20:03:46.367Z,5.82
2023-03-24T20:06:19.901Z,7.40
2023-03-24T20:08:52.976Z,6.68
2023-03-24T20:11:27.363Z,6.70
2023-03-24T20:14:00.829Z,4.30
2023-03-24T20:16:34.087Z,5.18
2023-03-24T20:19:06.896Z,4.47
2023-03-24T20:21:39.708Z,2.90
2023-03-24T20:24:14.750Z,4.43
2023-03-24T20:26:49.148Z,3.72
2023-03-24T20:29:22.119Z,4.10
2023-03-24T20:31:55.428Z,2.90
2023-03-24T20:34:28.781Z,4.05
2023-03-24T20:37:01.669Z,4.13
2023-03-24T20:39:34.539Z,2.72
2023-03-24T20:42:08.652Z,3.90
2023-03-24T20:44:41.788Z,4.05
2023-03-24T20:47:14.620Z,2.95
2023-03-24T20:49:47.428Z,3.22
2023-03-24T20:52:23.093Z,4.80
2023-03-24T20:54:56.828Z,2.58
2023-03-24T20:57:31.653Z,4.63
2023-03-24T21:00:13.448Z,3.05
2023-03-24T21:02:46.793Z,2.47
2023-03-24T21:05:19.656Z,5.68
2023-03-24T21:07:52.483Z,3.58
2023-03-24T21:10:25.389Z,5.13
2023-03-24T21:12:59.557Z,3.92
2023-03-24T21:15:32.759Z,3.28
2023-03-24T21:18:06.827Z,4.97
2023-03-24T21:20:42.417Z,2.15
2023-03-24T21:23:18.513Z,3.47
2023-03-24T21:25:52.215Z,3.55
2023-03-24T21:28:30.372Z,6.25
2023-03-24T21:31:09.324Z,4.63
2023-03-24T21:33:43.515Z,8.82
2023-03-24T21:36:17.310Z,2.15
2023-03-24T21:38:52.386Z,4.22
2023-03-24T21:41:25.482Z,3.67
2023-03-24T21:44:00.456Z,4.97
2023-03-24T21:46:33.469Z,5.47
2023-03-24T21:49:06.509Z,4.68
2023-03-24T21:51:42.825Z,13.13
2023-03-24T21:54:16.230Z,0.00
2023-03-24T21:56:49.115Z,3.00
2023-03-24T21:59:23.308Z,0.00
2023-03-24T22:01:57.386Z,0.00
2023-03-24T22:04:30.135Z,0.65
2023-03-24T22:07:06.408Z,0.00
2023-03-24T22:09:39.218Z,0.00
2023-03-24T22:12:12.183Z,0.00
2023-03-24T22:14:47.687Z,0.00
2023-03-24T22:17:20.819Z,0.00
2023-03-24T22:19:53.852Z,0.00
2023-03-24T22:22:27.359Z,0.00
2023-03-24T22:25:00.662Z,0.00
2023-03-24T22:27:34.026Z,0.00
2023-03-24T22:30:11.122Z,0.00
2023-03-24T22:32:43.986Z,0.00
2023-03-24T22:35:17.245Z,0.00
2023-03-24T22:37:50.125Z,0.00
2023-03-24T22:40:23.018Z,0.00
2023-03-24T22:42:55.918Z,0.00
2023-03-24T22:45:30.617Z,0.00
2023-03-24T22:48:03.679Z,0.00
2023-03-24T22:50:36.650Z,0.00
2023-03-24T22:53:09.916Z,0.00
2023-03-24T22:55:44.778Z,0.00
2023-03-24T22:58:17.939Z,0.00
2023-03-24T23:00:56.003Z,0.00
2023-03-24T23:03:29.299Z,0.00
2023-03-24T23:06:03.267Z,0.00
2023-03-24T23:08:37.659Z,0.00
2023-03-24T23:11:12.357Z,0.00
2023-03-24T23:13:46.801Z,0.00
2023-03-24T23:16:22.208Z,0.00
2023-03-24T23:18:56.050Z,0.00
2023-03-24T23:21:29.841Z,0.00
2023-03-24T23:24:03.270Z,0.00
2023-03-24T23:26:36.772Z,0.00
2023-03-24T23:29:11.465Z,0.00
2023-03-24T23:31:45.824Z,0.00
2023-03-24T23:34:19.392Z,0.00
2023-03-24T23:36:52.670Z,0.00
2023-03-24T23:39:26.618Z,0.00
2023-03-24T23:42:00.031Z,0.00
2023-03-24T23:44:33.175Z,0.00
2023-03-24T23:47:07.465Z,0.00
2023-03-24T23:49:42.319Z,0.00
2023-03-24T23:52:15.095Z,0.00
2023-03-24T23:54:51.340Z,0.00
2023-03-24T23:57:24.208Z,0.00
2023-03-24T23:59:57.146Z,0.00
