createdAt,value
2019-02-16T00:01:24.723Z,2.10
2019-02-16T00:03:51.018Z,2.20
2019-02-16T00:06:17.673Z,2.40
2019-02-16T00:08:43.951Z,2.33
2019-02-16T00:11:10.575Z,2.27
2019-02-16T00:13:36.830Z,2.20
2019-02-16T00:16:03.453Z,2.27
2019-02-16T00:18:30.079Z,2.20
2019-02-16T00:21:03.711Z,2.37
2019-02-16T00:23:24.414Z,2.20
2019-02-16T00:25:50.700Z,2.98
2019-02-16T00:28:17.323Z,2.80
2019-02-16T00:30:43.986Z,2.70
2019-02-16T00:33:10.235Z,2.13
2019-02-16T00:35:36.905Z,2.40
2019-02-16T00:38:03.534Z,2.10
2019-02-16T00:40:30.153Z,2.40
2019-02-16T00:42:56.394Z,2.10
2019-02-16T00:45:22.658Z,2.23
2019-02-16T00:47:49.309Z,1.97
2019-02-16T00:50:15.562Z,1.70
2019-02-16T00:52:42.210Z,1.90
2019-02-16T00:55:08.836Z,2.17
2019-02-16T00:57:35.169Z,1.90
2019-02-16T01:00:01.534Z,1.93
2019-02-16T01:02:27.850Z,2.20
2019-02-16T01:04:54.089Z,1.73
2019-02-16T01:07:20.693Z,1.90
2019-02-16T01:09:47.310Z,2.37
2019-02-16T01:12:13.927Z,2.00
2019-02-16T01:14:40.542Z,2.50
2019-02-16T01:17:06.825Z,2.70
2019-02-16T01:19:33.460Z,2.50
2019-02-16T01:22:00.092Z,2.80
2019-02-16T01:24:26.751Z,2.90
2019-02-16T01:26:53.028Z,2.47
2019-02-16T01:29:19.969Z,2.77
2019-02-16T01:31:47.378Z,2.33
2019-02-16T01:34:13.648Z,2.63
2019-02-16T01:36:40.269Z,2.13
2019-02-16T01:39:06.892Z,2.37
2019-02-16T01:41:33.178Z,2.20
2019-02-16T01:43:59.449Z,2.20
2019-02-16T01:46:25.735Z,2.43
2019-02-16T01:48:52.366Z,2.33
2019-02-16T01:51:19.418Z,2.40
2019-02-16T01:53:46.022Z,2.27
2019-02-16T01:56:12.645Z,2.73
2019-02-16T01:58:40.584Z,3.00
2019-02-16T02:01:06.859Z,4.67
2019-02-16T02:03:33.510Z,3.37
2019-02-16T02:06:00.165Z,2.87
2019-02-16T02:08:26.810Z,3.60
2019-02-16T02:10:53.424Z,5.03
2019-02-16T02:13:19.709Z,4.20
2019-02-16T02:15:45.996Z,3.30
2019-02-16T02:18:12.231Z,3.27
2019-02-16T02:20:38.561Z,3.03
2019-02-16T02:23:05.201Z,3.00
2019-02-16T02:25:31.745Z,2.57
2019-02-16T02:27:58.029Z,2.77
2019-02-16T02:30:24.318Z,2.58
2019-02-16T02:32:50.937Z,2.77
2019-02-16T02:35:17.245Z,2.98
2019-02-16T02:37:43.871Z,3.23
2019-02-16T02:40:10.506Z,2.57
2019-02-16T02:42:37.210Z,2.58
2019-02-16T02:45:05.343Z,3.80
2019-02-16T02:47:31.983Z,3.10
2019-02-16T02:49:58.610Z,2.10
2019-02-16T02:52:25.261Z,3.20
2019-02-16T02:54:51.895Z,3.52
2019-02-16T02:57:18.553Z,2.97
2019-02-16T02:59:44.819Z,2.77
2019-02-16T03:02:11.430Z,2.30
2019-02-16T03:04:38.090Z,2.43
2019-02-16T03:07:04.720Z,2.33
2019-02-16T03:09:31.385Z,2.20
2019-02-16T03:11:57.647Z,2.30
2019-02-16T03:14:24.301Z,3.17
2019-02-16T03:16:50.917Z,3.83
2019-02-16T03:19:17.564Z,3.13
2019-02-16T03:21:43.822Z,2.50
2019-02-16T03:24:10.468Z,2.50
2019-02-16T03:26:40.791Z,2.23
2019-02-16T03:29:32.094Z,3.12
2019-02-16T03:32:17.094Z,2.60
2019-02-16T03:34:50.178Z,2.20
2019-02-16T03:37:21.731Z,2.00
2019-02-16T03:39:48.384Z,2.07
2019-02-16T03:42:14.662Z,2.17
2019-02-16T03:44:41.294Z,2.07
2019-02-16T03:47:07.913Z,2.27
2019-02-16T03:49:34.592Z,1.73
2019-02-16T03:52:00.845Z,2.23
2019-02-16T03:54:27.118Z,2.20
2019-02-16T03:56:53.773Z,2.60
2019-02-16T03:59:20.031Z,2.47
2019-02-16T04:01:46.325Z,1.93
2019-02-16T04:04:12.948Z,2.30
2019-02-16T04:06:39.218Z,1.97
2019-02-16T04:09:05.657Z,2.60
2019-02-16T04:11:32.494Z,2.20
2019-02-16T04:13:59.241Z,2.03
2019-02-16T04:16:25.873Z,2.37
2019-02-16T04:18:52.527Z,1.90
2019-02-16T04:21:18.774Z,1.87
2019-02-16T04:23:45.074Z,2.00
2019-02-16T04:26:11.706Z,2.30
2019-02-16T04:28:38.361Z,1.90
2019-02-16T04:31:04.664Z,2.13
2019-02-16T04:33:31.283Z,2.13
2019-02-16T04:35:57.934Z,2.53
2019-02-16T04:38:24.561Z,2.30
2019-02-16T04:40:51.211Z,2.40
2019-02-16T04:43:17.467Z,2.67
2019-02-16T04:45:44.143Z,2.60
2019-02-16T04:48:10.818Z,3.03
2019-02-16T04:50:37.437Z,2.73
2019-02-16T04:53:03.703Z,2.40
2019-02-16T04:55:30.337Z,2.50
2019-02-16T04:57:56.657Z,2.60
2019-02-16T05:00:23.277Z,2.10
2019-02-16T05:02:49.942Z,2.03
2019-02-16T05:05:16.565Z,2.20
2019-02-16T05:07:43.229Z,2.37
2019-02-16T05:10:09.507Z,2.60
2019-02-16T05:12:35.994Z,2.30
2019-02-16T05:15:03.217Z,2.27
2019-02-16T05:17:29.486Z,2.20
2019-02-16T05:19:56.137Z,2.93
2019-02-16T05:22:22.393Z,3.60
2019-02-16T05:24:49.070Z,2.67
2019-02-16T05:27:15.332Z,3.70
2019-02-16T05:29:41.626Z,3.00
2019-02-16T05:32:07.895Z,3.37
2019-02-16T05:34:34.518Z,3.10
2019-02-16T05:37:00.796Z,3.00
2019-02-16T05:39:27.070Z,3.10
2019-02-16T05:41:53.350Z,2.40
2019-02-16T05:44:19.979Z,2.70
2019-02-16T05:46:46.265Z,2.80
2019-02-16T05:49:12.885Z,2.67
2019-02-16T05:51:39.211Z,2.97
2019-02-16T05:54:05.458Z,2.80
2019-02-16T05:56:32.101Z,2.70
2019-02-16T05:58:58.722Z,3.00
2019-02-16T06:01:24.992Z,2.77
2019-02-16T06:03:51.614Z,2.80
2019-02-16T06:06:18.226Z,2.63
2019-02-16T06:08:44.534Z,2.77
2019-02-16T06:11:10.798Z,2.70
2019-02-16T06:13:37.450Z,2.77
2019-02-16T06:16:03.719Z,3.20
2019-02-16T06:18:30.370Z,2.60
2019-02-16T06:20:57.256Z,3.07
2019-02-16T06:23:23.791Z,2.40
2019-02-16T06:25:50.422Z,2.90
2019-02-16T06:28:17.046Z,2.43
2019-02-16T06:30:43.693Z,2.80
2019-02-16T06:33:09.965Z,2.60
2019-02-16T06:35:38.523Z,2.63
2019-02-16T06:38:05.122Z,3.00
2019-02-16T06:40:31.418Z,2.70
2019-02-16T06:42:57.690Z,2.67
2019-02-16T06:45:24.229Z,2.70
2019-02-16T06:47:50.514Z,3.20
2019-02-16T06:50:17.193Z,2.93
2019-02-16T06:52:44.049Z,3.23
2019-02-16T06:55:10.672Z,3.50
2019-02-16T06:57:38.202Z,3.57
2019-02-16T07:00:07.376Z,4.47
2019-02-16T07:02:34.034Z,4.43
2019-02-16T07:05:00.714Z,4.60
2019-02-16T07:07:27.294Z,4.03
2019-02-16T07:09:53.930Z,4.10
2019-02-16T07:12:20.598Z,3.07
2019-02-16T07:14:47.235Z,3.80
2019-02-16T07:17:27.258Z,3.13
2019-02-16T07:19:54.133Z,3.47
2019-02-16T07:22:20.409Z,3.97
2019-02-16T07:24:46.787Z,4.43
2019-02-16T07:27:13.406Z,4.40
2019-02-16T07:29:40.055Z,4.77
2019-02-16T07:32:06.673Z,5.07
2019-02-16T07:34:33.311Z,5.33
2019-02-16T07:36:59.580Z,4.93
2019-02-16T07:39:25.893Z,4.93
2019-02-16T07:41:52.150Z,4.23
2019-02-16T07:44:32.609Z,4.10
2019-02-16T07:47:03.495Z,4.77
2019-02-16T07:49:38.208Z,3.80
2019-02-16T07:52:23.294Z,3.93
2019-02-16T07:54:51.862Z,4.27
2019-02-16T07:57:23.212Z,4.03
2019-02-16T07:59:51.765Z,4.23
2019-02-16T08:02:26.162Z,4.00
2019-02-16T08:05:10.234Z,3.73
2019-02-16T08:07:50.790Z,3.80
2019-02-16T08:10:25.353Z,3.87
2019-02-16T08:13:10.181Z,4.23
2019-02-16T08:15:41.553Z,4.50
2019-02-16T08:18:15.834Z,4.40
2019-02-16T08:21:00.973Z,4.77
2019-02-16T08:23:29.529Z,4.20
2019-02-16T08:25:57.790Z,4.00
2019-02-16T08:28:28.729Z,3.93
2019-02-16T08:31:03.437Z,3.67
2019-02-16T08:33:32.006Z,3.77
2019-02-16T08:36:01.566Z,3.90
2019-02-16T08:38:36.017Z,4.30
2019-02-16T08:41:05.756Z,3.57
2019-02-16T08:43:38.471Z,3.53
2019-02-16T08:46:11.419Z,3.47
2019-02-16T08:48:39.642Z,3.77
2019-02-16T08:51:07.806Z,3.80
2019-02-16T08:53:39.263Z,3.93
2019-02-16T08:56:13.783Z,3.03
2019-02-16T08:58:42.269Z,3.30
2019-02-16T09:01:22.561Z,4.07
2019-02-16T09:03:56.909Z,3.23
2019-02-16T09:06:25.367Z,3.43
2019-02-16T09:09:10.238Z,3.60
2019-02-16T09:11:39.108Z,3.17
2019-02-16T09:14:13.341Z,3.93
2019-02-16T09:16:44.861Z,4.13
2019-02-16T09:19:29.613Z,4.27
2019-02-16T09:22:01.037Z,4.80
2019-02-16T09:24:45.959Z,4.77
2019-02-16T09:27:30.653Z,4.37
2019-02-16T09:30:01.627Z,4.37
2019-02-16T09:32:45.162Z,4.03
2019-02-16T09:35:16.613Z,4.50
2019-02-16T09:37:53.922Z,5.37
2019-02-16T09:40:38.937Z,5.30
2019-02-16T09:43:12.899Z,5.40
2019-02-16T09:45:41.106Z,5.77
2019-02-16T09:48:21.386Z,5.60
2019-02-16T09:50:58.908Z,4.77
2019-02-16T09:53:44.894Z,5.00
2019-02-16T09:56:29.882Z,5.53
2019-02-16T09:59:13.680Z,4.87
2019-02-16T10:01:42.205Z,4.53
2019-02-16T10:04:10.433Z,4.77
2019-02-16T10:06:55.717Z,5.60
2019-02-16T10:09:27.802Z,5.00
2019-02-16T10:12:12.653Z,4.40
2019-02-16T10:14:47.070Z,4.73
2019-02-16T10:17:30.561Z,4.50
2019-02-16T10:20:01.959Z,4.90
2019-02-16T10:22:31.378Z,4.30
2019-02-16T10:24:59.568Z,5.20
2019-02-16T10:27:36.781Z,4.53
2019-02-16T10:30:06.053Z,4.40
2019-02-16T10:32:39.939Z,4.20
2019-02-16T10:35:25.065Z,5.80
2019-02-16T10:38:06.650Z,5.40
2019-02-16T10:40:51.562Z,4.30
2019-02-16T11:15:28.065Z,3.20
2019-02-16T11:18:12.710Z,3.53
2019-02-16T11:20:57.573Z,2.80
2019-02-16T11:23:31.954Z,3.33
2019-02-16T11:26:09.491Z,2.70
2019-02-16T11:28:54.577Z,3.03
2019-02-16T11:31:23.678Z,2.80
2019-02-16T11:34:10.138Z,2.93
2019-02-16T11:36:38.655Z,5.03
2019-02-16T11:39:07.134Z,4.93
2019-02-16T11:41:37.982Z,4.10
2019-02-16T11:44:15.430Z,4.70
2019-02-16T11:46:43.943Z,4.37
2019-02-16T11:49:15.377Z,5.63
2019-02-16T11:51:58.729Z,6.07
2019-02-16T11:54:30.130Z,5.67
2019-02-16T11:56:58.642Z,6.27
2019-02-16T11:59:26.853Z,6.07
2019-02-16T12:02:01.379Z,5.83
2019-02-16T12:04:32.789Z,5.60
2019-02-16T12:07:01.297Z,5.90
2019-02-16T12:09:41.435Z,5.63
2019-02-16T12:12:18.373Z,5.87
2019-02-16T12:14:58.849Z,4.97
2019-02-16T12:17:27.035Z,5.03
2019-02-16T12:19:55.592Z,4.90
2019-02-16T12:22:24.121Z,5.33
2019-02-16T12:25:04.953Z,6.13
2019-02-16T12:27:43.228Z,5.70
2019-02-16T12:30:11.729Z,5.80
2019-02-16T12:32:40.151Z,5.00
2019-02-16T12:35:25.238Z,5.17
2019-02-16T12:38:02.284Z,5.27
2019-02-16T12:40:30.825Z,5.30
2019-02-16T12:42:59.334Z,5.40
2019-02-16T12:45:39.560Z,5.67
2019-02-16T12:48:08.081Z,4.20
2019-02-16T12:50:36.606Z,5.13
2019-02-16T12:53:13.757Z,6.47
2019-02-16T12:55:41.934Z,5.53
2019-02-16T12:58:10.474Z,5.37
2019-02-16T13:00:44.862Z,5.53
2019-02-16T13:03:13.054Z,5.80
2019-02-16T13:05:58.638Z,5.20
2019-02-16T13:08:43.253Z,6.23
2019-02-16T13:11:17.786Z,5.47
2019-02-16T13:13:46.308Z,5.40
2019-02-16T13:16:23.430Z,5.30
2019-02-16T13:18:57.831Z,5.40
2019-02-16T13:21:32.025Z,4.47
2019-02-16T13:24:09.514Z,4.00
2019-02-16T13:26:55.573Z,5.03
2019-02-16T13:29:36.133Z,4.77
2019-02-16T13:32:04.631Z,14.20
2019-02-16T13:34:44.718Z,18.00
2019-02-16T13:37:16.177Z,10.30
2019-02-16T13:39:47.857Z,6.40
2019-02-16T13:42:33.650Z,4.47
2019-02-16T13:45:02.206Z,3.90
2019-02-16T13:47:30.383Z,3.50
2019-02-16T13:49:58.942Z,3.60
2019-02-16T13:52:34.361Z,3.13
2019-02-16T13:55:03.713Z,3.10
2019-02-16T13:57:41.017Z,2.90
2019-02-16T14:00:09.788Z,3.00
2019-02-16T14:02:53.354Z,2.93
2019-02-16T14:05:21.575Z,3.37
2019-02-16T14:07:50.101Z,2.70
2019-02-16T14:10:27.458Z,2.97
2019-02-16T14:13:12.207Z,3.37
2019-02-16T14:15:40.830Z,2.83
2019-02-16T14:18:07.454Z,3.23
2019-02-16T14:20:34.085Z,3.30
2019-02-16T14:23:00.353Z,2.97
2019-02-16T14:25:31.743Z,3.27
2019-02-16T14:27:58.381Z,3.13
2019-02-16T14:30:24.792Z,3.10
2019-02-16T14:32:51.911Z,2.93
2019-02-16T14:35:18.180Z,3.13
2019-02-16T14:37:49.382Z,3.50
2019-02-16T14:40:15.717Z,3.30
2019-02-16T14:42:42.353Z,2.80
2019-02-16T14:45:11.038Z,2.90
2019-02-16T14:47:37.813Z,2.93
2019-02-16T14:50:05.362Z,2.90
2019-02-16T14:52:31.974Z,2.90
2019-02-16T14:54:58.643Z,3.17
2019-02-16T14:57:25.257Z,3.23
2019-02-16T14:59:51.555Z,3.73
2019-02-16T15:08:23.246Z,3.13
2019-02-16T15:10:49.670Z,2.70
2019-02-16T15:13:15.931Z,3.80
2019-02-16T15:15:42.577Z,3.60
2019-02-16T15:18:10.569Z,3.77
2019-02-16T15:20:37.227Z,3.63
2019-02-16T15:23:03.877Z,3.10
2019-02-16T15:25:30.147Z,3.20
2019-02-16T15:27:56.793Z,3.00
2019-02-16T15:30:23.422Z,2.57
2019-02-16T15:32:51.633Z,2.97
2019-02-16T15:35:17.925Z,2.40
2019-02-16T15:37:44.548Z,3.00
2019-02-16T15:40:10.806Z,2.73
2019-02-16T15:42:37.534Z,2.53
2019-02-16T15:45:06.202Z,2.80
2019-02-16T15:47:32.845Z,4.95
2019-02-16T15:49:59.519Z,4.73
2019-02-16T15:52:26.407Z,3.13
2019-02-16T15:54:53.098Z,3.90
2019-02-16T15:57:19.731Z,3.67
2019-02-16T15:59:46.023Z,3.40
2019-02-16T16:02:12.679Z,3.87
2019-02-16T16:04:39.329Z,3.43
2019-02-16T16:07:08.178Z,3.10
2019-02-16T16:09:51.550Z,3.17
2019-02-16T16:12:22.925Z,3.57
2019-02-16T16:15:09.046Z,3.00
2019-02-16T16:17:49.661Z,3.07
2019-02-16T16:20:32.917Z,2.93
2019-02-16T16:23:03.815Z,3.73
2019-02-16T16:25:35.215Z,2.97
2019-02-16T16:28:12.902Z,2.63
2019-02-16T16:30:44.094Z,3.00
2019-02-16T16:33:18.477Z,2.80
2019-02-16T16:35:49.665Z,2.90
2019-02-16T16:38:23.844Z,3.00
2019-02-16T16:41:16.934Z,3.10
2019-02-16T16:43:45.438Z,4.12
2019-02-16T16:46:16.994Z,3.37
2019-02-16T16:48:48.373Z,3.07
2019-02-16T16:51:25.818Z,2.87
2019-02-16T16:53:54.504Z,2.67
2019-02-16T16:56:28.708Z,3.13
2019-02-16T16:59:01.730Z,3.23
2019-02-16T17:01:35.940Z,2.97
2019-02-16T17:04:19.247Z,2.77
2019-02-16T17:06:47.562Z,2.37
2019-02-16T17:09:19.752Z,2.50
2019-02-16T17:12:00.965Z,2.63
2019-02-16T17:14:37.938Z,2.60
2019-02-16T17:17:12.426Z,2.60
2019-02-16T17:19:40.964Z,2.80
2019-02-16T17:22:25.991Z,3.13
2019-02-16T17:24:57.346Z,2.77
2019-02-16T17:27:34.853Z,2.80
2019-02-16T17:30:06.336Z,2.90
2019-02-16T17:32:51.258Z,3.37
2019-02-16T17:35:25.933Z,3.67
2019-02-16T17:37:57.417Z,3.43
2019-02-16T17:40:31.845Z,3.60
2019-02-16T17:43:09.434Z,3.37
2019-02-16T17:45:46.965Z,3.87
2019-02-16T17:48:32.104Z,4.07
2019-02-16T17:51:17.081Z,3.60
2019-02-16T17:53:45.658Z,3.40
2019-02-16T17:56:25.914Z,3.70
2019-02-16T17:58:54.472Z,4.10
2019-02-16T18:01:25.863Z,3.77
2019-02-16T18:04:10.713Z,4.20
2019-02-16T18:06:49.513Z,4.47
2019-02-16T18:09:18.015Z,4.50
2019-02-16T18:11:46.529Z,4.60
2019-02-16T18:14:23.642Z,4.83
2019-02-16T18:17:08.624Z,5.37
2019-02-16T18:19:40.049Z,5.97
2019-02-16T18:22:09.373Z,6.60
2019-02-16T18:24:43.451Z,6.20
2019-02-16T18:27:28.191Z,6.83
2019-02-16T18:30:08.890Z,5.67
2019-02-16T18:32:40.270Z,6.37
2019-02-16T18:35:25.359Z,4.43
2019-02-16T18:37:59.794Z,5.03
2019-02-16T18:40:31.552Z,5.07
2019-02-16T18:43:05.664Z,6.00
2019-02-16T18:45:52.196Z,7.80
2019-02-16T18:48:26.466Z,8.67
2019-02-16T18:51:03.526Z,8.03
2019-02-16T18:53:37.857Z,6.60
2019-02-16T18:56:09.354Z,6.67
2019-02-16T19:02:10.836Z,4.53
2019-02-16T19:04:39.389Z,4.90
2019-02-16T19:07:07.946Z,5.40
2019-02-16T19:09:42.070Z,5.70
2019-02-16T19:12:16.216Z,5.43
2019-02-16T19:14:44.357Z,6.03
2019-02-16T19:17:12.979Z,5.30
2019-02-16T19:19:56.153Z,5.77
2019-02-16T19:22:27.353Z,5.40
2019-02-16T19:25:01.533Z,4.93
2019-02-16T19:27:48.124Z,5.30
2019-02-16T19:32:58.147Z,4.87
2019-02-16T19:35:26.323Z,6.97
2019-02-16T19:38:07.210Z,5.90
2019-02-16T19:40:54.521Z,6.33
2019-02-16T19:43:23.077Z,5.67
2019-02-16T19:46:08.081Z,5.77
2019-02-16T19:48:36.665Z,5.00
2019-02-16T19:51:05.034Z,4.93
2019-02-16T19:53:45.297Z,4.97
2019-02-16T19:56:19.645Z,4.60
2019-02-16T19:59:06.017Z,4.60
2019-02-16T20:01:34.177Z,3.93
2019-02-16T20:12:48.268Z,4.20
2019-02-16T20:15:25.557Z,4.50
2019-02-16T20:17:56.689Z,4.80
2019-02-16T20:20:25.257Z,4.07
2019-02-16T20:23:02.713Z,4.13
2019-02-16T20:25:36.813Z,4.67
2019-02-16T20:28:04.973Z,4.20
2019-02-16T20:30:33.494Z,4.30
2019-02-16T20:33:10.744Z,4.37
2019-02-16T20:35:38.920Z,4.35
2019-02-16T20:38:25.290Z,4.07
2019-02-16T20:40:56.726Z,3.60
2019-02-16T20:43:25.257Z,4.60
2019-02-16T20:45:56.446Z,3.90
2019-02-16T20:48:39.977Z,4.30
2019-02-16T20:51:08.175Z,4.57
2019-02-16T20:53:39.301Z,4.10
2019-02-16T20:56:19.331Z,3.97
2019-02-16T20:58:50.493Z,3.93
2019-02-16T21:01:24.673Z,4.57
2019-02-16T21:04:05.069Z,4.93
2019-02-16T21:06:51.736Z,4.87
2019-02-16T21:09:19.951Z,4.30
2019-02-16T21:11:51.093Z,4.70
2019-02-16T21:14:19.630Z,4.67
2019-02-16T21:16:53.839Z,4.30
2019-02-16T21:19:22.393Z,4.60
2019-02-16T21:21:50.924Z,3.90
2019-02-16T21:24:21.295Z,5.03
2019-02-16T21:27:01.774Z,4.90
2019-02-16T21:29:39.578Z,4.37
2019-02-16T21:32:24.658Z,4.50
2019-02-16T21:34:53.206Z,5.53
2019-02-16T21:37:26.178Z,4.40
2019-02-16T21:40:00.353Z,4.83
2019-02-16T21:42:31.457Z,4.90
2019-02-16T21:45:16.337Z,4.43
2019-02-16T21:47:47.218Z,4.20
2019-02-16T21:50:18.177Z,4.77
2019-02-16T21:52:46.734Z,4.80
2019-02-16T21:55:31.867Z,4.53
2019-02-16T21:58:15.010Z,4.40
2019-02-16T22:00:59.841Z,4.13
2019-02-16T22:03:46.059Z,4.08
2019-02-16T22:06:32.127Z,7.08
2019-02-16T22:09:06.267Z,5.57
2019-02-16T22:11:34.467Z,5.03
2019-02-16T22:14:00.722Z,7.50
2019-02-16T22:16:27.393Z,5.77
2019-02-16T22:18:53.655Z,5.10
2019-02-16T22:21:20.012Z,4.37
2019-02-16T22:23:46.284Z,4.43
2019-02-16T22:26:12.565Z,3.83
2019-02-16T22:28:39.193Z,3.90
2019-02-16T22:31:05.823Z,3.93
2019-02-16T22:33:32.481Z,4.30
2019-02-16T22:35:58.761Z,4.23
2019-02-16T22:38:25.412Z,3.90
2019-02-16T22:40:52.022Z,7.03
2019-02-16T22:43:18.335Z,5.83
2019-02-16T22:45:46.450Z,4.17
2019-02-16T22:48:13.109Z,6.40
2019-02-16T22:50:39.972Z,5.53
2019-02-16T22:53:06.245Z,5.17
2019-02-16T22:55:32.510Z,5.70
2019-02-16T22:57:58.886Z,7.00
2019-02-16T23:00:27.721Z,6.10
2019-02-16T23:02:54.358Z,5.07
2019-02-16T23:05:20.859Z,5.63
2019-02-16T23:07:47.513Z,4.37
2019-02-16T23:10:14.418Z,4.50
2019-02-16T23:12:40.690Z,4.63
2019-02-16T23:15:08.954Z,5.23
2019-02-16T23:17:35.536Z,5.97
2019-02-16T23:20:03.053Z,8.83
2019-02-16T23:22:29.695Z,8.43
2019-02-16T23:24:56.310Z,7.53
2019-02-16T23:27:24.610Z,6.57
2019-02-16T23:29:51.272Z,5.90
2019-02-16T23:32:17.938Z,6.27
2019-02-16T23:34:44.715Z,9.15
2019-02-16T23:37:11.030Z,7.13
2019-02-16T23:39:37.288Z,6.53
2019-02-16T23:42:05.571Z,6.53
2019-02-16T23:44:31.841Z,7.20
2019-02-16T23:46:58.118Z,6.03
2019-02-16T23:49:24.405Z,5.73
2019-02-16T23:51:50.776Z,5.77
2019-02-16T23:54:17.428Z,5.87
2019-02-16T23:56:43.610Z,6.03
2019-02-16T23:59:10.009Z,7.70
