createdAt,value
2018-03-27T00:00:42.145Z,0.00
2018-03-27T00:01:42.131Z,0.00
2018-03-27T00:02:42.123Z,0.00
2018-03-27T00:03:42.105Z,0.00
2018-03-27T00:04:42.096Z,0.00
2018-03-27T00:05:42.084Z,0.00
2018-03-27T00:06:42.068Z,0.00
2018-03-27T00:07:42.053Z,0.00
2018-03-27T00:08:42.046Z,0.00
2018-03-27T00:09:42.027Z,0.00
2018-03-27T00:10:42.012Z,0.00
2018-03-27T00:11:42.002Z,0.00
2018-03-27T00:12:41.997Z,0.00
2018-03-27T00:13:41.976Z,0.00
2018-03-27T00:14:41.975Z,0.00
2018-03-27T00:15:41.946Z,0.00
2018-03-27T00:16:41.940Z,0.00
2018-03-27T00:17:41.926Z,0.00
2018-03-27T00:18:41.918Z,0.00
2018-03-27T00:19:41.897Z,0.00
2018-03-27T00:20:41.880Z,0.00
2018-03-27T00:21:41.867Z,0.00
2018-03-27T00:22:41.858Z,0.00
2018-03-27T00:23:41.841Z,0.00
2018-03-27T00:24:41.827Z,0.00
2018-03-27T00:25:41.814Z,0.00
2018-03-27T00:26:41.801Z,0.00
2018-03-27T00:27:41.787Z,0.00
2018-03-27T00:28:41.775Z,0.00
2018-03-27T00:29:41.760Z,0.00
2018-03-27T00:30:41.751Z,0.00
2018-03-27T00:31:41.732Z,0.00
2018-03-27T00:32:41.718Z,0.00
2018-03-27T00:33:41.710Z,0.00
2018-03-27T00:34:41.699Z,0.00
2018-03-27T00:35:41.681Z,0.00
2018-03-27T00:36:41.665Z,0.00
2018-03-27T00:37:41.653Z,0.00
2018-03-27T00:38:41.645Z,0.00
2018-03-27T00:39:41.624Z,0.00
2018-03-27T00:40:41.609Z,0.00
2018-03-27T00:41:41.596Z,0.00
2018-03-27T00:42:41.589Z,0.00
2018-03-27T00:43:41.574Z,0.00
2018-03-27T00:44:41.557Z,0.00
2018-03-27T00:45:41.548Z,0.00
2018-03-27T00:46:41.529Z,0.00
2018-03-27T00:47:41.514Z,0.00
2018-03-27T00:48:41.502Z,0.00
2018-03-27T00:49:41.489Z,0.00
2018-03-27T00:50:41.475Z,0.00
2018-03-27T00:51:41.461Z,0.00
2018-03-27T00:52:41.446Z,0.00
2018-03-27T00:53:41.434Z,0.00
2018-03-27T00:54:41.419Z,0.00
2018-03-27T00:55:41.409Z,0.00
2018-03-27T00:56:41.394Z,0.00
2018-03-27T00:57:41.377Z,0.00
2018-03-27T00:58:41.365Z,0.00
2018-03-27T00:59:41.351Z,0.00
2018-03-27T01:00:41.336Z,0.00
2018-03-27T01:01:41.323Z,0.00
2018-03-27T01:02:41.315Z,0.00
2018-03-27T01:03:41.301Z,0.00
2018-03-27T01:04:41.282Z,0.00
2018-03-27T01:05:41.269Z,0.00
2018-03-27T01:06:41.261Z,0.00
2018-03-27T01:07:41.242Z,0.00
2018-03-27T01:08:41.229Z,0.00
2018-03-27T01:09:41.214Z,0.00
2018-03-27T01:10:41.201Z,0.00
2018-03-27T01:11:41.186Z,0.00
2018-03-27T01:12:41.172Z,0.00
2018-03-27T01:13:41.166Z,0.00
2018-03-27T01:14:41.153Z,0.00
2018-03-27T01:15:41.138Z,0.00
2018-03-27T01:16:41.117Z,0.00
2018-03-27T01:17:41.105Z,0.00
2018-03-27T01:18:41.095Z,0.00
2018-03-27T01:19:41.077Z,0.00
2018-03-27T01:20:41.069Z,0.00
2018-03-27T01:21:41.049Z,0.00
2018-03-27T01:22:41.041Z,0.00
2018-03-27T01:23:41.022Z,0.00
2018-03-27T01:24:41.012Z,0.00
2018-03-27T01:25:40.994Z,0.00
2018-03-27T01:26:40.979Z,0.00
2018-03-27T01:27:40.973Z,0.00
2018-03-27T01:28:40.954Z,0.00
2018-03-27T01:29:40.939Z,0.00
2018-03-27T01:30:40.924Z,0.00
2018-03-27T01:31:40.920Z,0.00
2018-03-27T01:32:40.907Z,0.00
2018-03-27T01:33:40.884Z,0.00
2018-03-27T01:34:40.876Z,0.00
2018-03-27T01:35:40.864Z,0.00
2018-03-27T01:36:40.845Z,0.00
2018-03-27T01:37:40.830Z,0.00
2018-03-27T01:38:40.816Z,0.00
2018-03-27T01:39:40.809Z,0.00
2018-03-27T01:40:40.788Z,0.00
2018-03-27T01:41:40.775Z,0.00
2018-03-27T01:42:40.762Z,0.00
2018-03-27T01:43:40.747Z,0.00
2018-03-27T01:44:40.734Z,0.00
2018-03-27T01:45:40.722Z,0.00
2018-03-27T01:46:40.708Z,0.00
2018-03-27T01:47:40.693Z,0.00
2018-03-27T01:48:40.679Z,0.00
2018-03-27T01:49:40.669Z,0.00
2018-03-27T01:50:40.659Z,0.00
2018-03-27T01:51:40.642Z,0.00
2018-03-27T01:52:40.629Z,0.00
2018-03-27T01:53:40.615Z,0.00
2018-03-27T01:54:40.606Z,0.00
2018-03-27T01:55:40.582Z,0.00
2018-03-27T01:56:40.573Z,0.00
2018-03-27T01:57:40.554Z,0.00
2018-03-27T01:58:40.546Z,0.00
2018-03-27T01:59:40.526Z,0.00
2018-03-27T02:00:40.513Z,0.00
2018-03-27T02:01:40.498Z,0.00
2018-03-27T02:02:40.484Z,0.00
2018-03-27T02:03:40.470Z,0.00
2018-03-27T02:04:40.465Z,0.00
2018-03-27T02:05:40.450Z,0.00
2018-03-27T02:06:40.429Z,0.00
2018-03-27T02:07:40.415Z,0.00
2018-03-27T02:08:40.402Z,0.00
2018-03-27T02:09:40.388Z,0.00
2018-03-27T02:10:40.376Z,0.00
2018-03-27T02:11:40.376Z,0.00
2018-03-27T02:12:40.353Z,0.00
2018-03-27T02:13:40.332Z,0.00
2018-03-27T02:14:40.320Z,0.00
2018-03-27T02:15:40.306Z,0.00
2018-03-27T02:16:40.297Z,0.00
2018-03-27T02:17:40.277Z,0.00
2018-03-27T02:18:40.270Z,0.00
2018-03-27T02:19:40.256Z,0.00
2018-03-27T02:20:40.236Z,0.00
2018-03-27T02:21:40.226Z,0.00
2018-03-27T02:22:40.212Z,0.00
2018-03-27T02:23:40.197Z,0.00
2018-03-27T02:24:40.184Z,0.00
2018-03-27T02:25:40.175Z,0.00
2018-03-27T02:26:40.156Z,0.00
2018-03-27T02:27:40.140Z,0.00
2018-03-27T02:28:40.125Z,0.00
2018-03-27T02:29:40.112Z,0.00
2018-03-27T02:30:40.099Z,0.00
2018-03-27T02:31:40.091Z,0.00
2018-03-27T02:32:40.076Z,0.00
2018-03-27T02:33:40.057Z,0.00
2018-03-27T02:34:40.052Z,0.00
2018-03-27T02:35:40.036Z,0.00
2018-03-27T02:36:40.021Z,0.00
2018-03-27T02:37:40.008Z,0.00
2018-03-27T02:38:40.007Z,0.00
2018-03-27T02:39:39.975Z,0.00
2018-03-27T02:40:39.968Z,0.00
2018-03-27T02:41:39.956Z,0.00
2018-03-27T02:42:39.932Z,0.00
2018-03-27T02:43:39.922Z,0.00
2018-03-27T02:44:39.903Z,0.00
2018-03-27T02:45:39.897Z,0.00
2018-03-27T02:46:39.875Z,0.00
2018-03-27T02:47:39.867Z,0.00
2018-03-27T02:48:39.852Z,0.00
2018-03-27T02:49:39.838Z,0.00
2018-03-27T02:50:39.816Z,0.00
2018-03-27T02:51:39.804Z,0.00
2018-03-27T02:52:39.789Z,0.00
2018-03-27T02:53:39.781Z,0.00
2018-03-27T02:54:39.792Z,0.00
2018-03-27T02:55:39.746Z,0.00
2018-03-27T02:56:39.735Z,0.00
2018-03-27T02:57:39.719Z,0.00
2018-03-27T02:58:39.703Z,0.00
2018-03-27T02:59:39.691Z,0.00
2018-03-27T03:00:39.678Z,0.00
2018-03-27T03:01:39.673Z,0.00
2018-03-27T03:02:39.648Z,0.00
2018-03-27T03:03:39.637Z,0.00
2018-03-27T03:04:39.627Z,0.00
2018-03-27T03:05:39.606Z,0.00
2018-03-27T03:06:39.599Z,0.00
2018-03-27T03:07:39.593Z,0.00
2018-03-27T03:08:39.563Z,0.00
2018-03-27T03:09:39.554Z,0.00
2018-03-27T03:10:39.546Z,0.00
2018-03-27T03:11:39.522Z,0.00
2018-03-27T03:12:39.506Z,0.00
2018-03-27T03:13:39.500Z,0.00
2018-03-27T03:14:39.480Z,0.00
2018-03-27T03:15:39.467Z,0.00
2018-03-27T03:16:39.462Z,0.00
2018-03-27T03:17:39.437Z,0.00
2018-03-27T03:18:39.422Z,0.00
2018-03-27T03:19:39.415Z,0.00
2018-03-27T03:20:39.400Z,0.00
2018-03-27T03:21:39.382Z,0.00
2018-03-27T03:22:39.368Z,0.00
2018-03-27T03:23:39.352Z,0.00
2018-03-27T03:24:39.340Z,0.00
2018-03-27T03:25:39.327Z,0.00
2018-03-27T03:26:39.310Z,0.00
2018-03-27T03:27:39.296Z,0.00
2018-03-27T03:28:39.284Z,0.00
2018-03-27T03:29:39.275Z,0.00
2018-03-27T03:30:39.263Z,0.00
2018-03-27T03:31:39.243Z,0.00
2018-03-27T03:32:39.234Z,0.00
2018-03-27T03:33:39.224Z,0.00
2018-03-27T03:34:39.217Z,0.00
2018-03-27T03:35:39.190Z,0.00
2018-03-27T03:36:39.180Z,0.00
2018-03-27T03:37:39.159Z,0.00
2018-03-27T03:38:39.143Z,0.00
2018-03-27T03:39:39.129Z,0.00
2018-03-27T03:40:39.120Z,0.00
2018-03-27T03:41:39.104Z,0.00
2018-03-27T03:42:39.093Z,0.00
2018-03-27T03:43:39.072Z,0.00
2018-03-27T03:44:39.057Z,0.00
2018-03-27T03:45:39.045Z,0.00
2018-03-27T03:46:39.029Z,0.00
2018-03-27T03:47:39.022Z,0.00
2018-03-27T03:48:39.007Z,0.00
2018-03-27T03:49:38.987Z,0.00
2018-03-27T03:50:38.984Z,0.00
2018-03-27T03:51:38.960Z,0.00
2018-03-27T03:52:38.945Z,0.00
2018-03-27T03:53:38.933Z,0.00
2018-03-27T03:54:38.927Z,0.00
2018-03-27T03:55:38.904Z,0.00
2018-03-27T03:56:38.893Z,0.00
2018-03-27T03:57:38.877Z,0.00
2018-03-27T03:58:38.861Z,0.00
2018-03-27T03:59:38.853Z,0.00
2018-03-27T04:00:38.836Z,0.00
2018-03-27T04:01:38.819Z,0.00
2018-03-27T04:02:38.809Z,0.00
2018-03-27T04:03:38.799Z,0.00
2018-03-27T04:04:38.784Z,0.00
2018-03-27T04:05:38.773Z,0.00
2018-03-27T04:06:38.748Z,0.00
2018-03-27T04:07:38.735Z,0.00
2018-03-27T04:08:38.725Z,0.00
2018-03-27T04:09:38.711Z,0.00
2018-03-27T04:10:38.692Z,0.00
2018-03-27T04:11:38.680Z,0.00
2018-03-27T04:12:38.666Z,0.00
2018-03-27T04:13:38.659Z,0.00
2018-03-27T04:14:38.636Z,0.00
2018-03-27T04:15:38.624Z,0.00
2018-03-27T04:16:38.609Z,0.00
2018-03-27T04:17:38.599Z,0.00
2018-03-27T04:18:38.582Z,0.00
2018-03-27T04:19:38.566Z,0.00
2018-03-27T04:20:38.563Z,0.00
2018-03-27T04:21:38.539Z,0.00
2018-03-27T04:22:38.525Z,0.00
2018-03-27T04:23:38.511Z,0.00
2018-03-27T04:24:38.505Z,0.00
2018-03-27T04:25:38.488Z,0.00
2018-03-27T04:26:38.473Z,0.00
2018-03-27T04:27:38.462Z,0.00
2018-03-27T04:28:38.449Z,0.00
2018-03-27T04:29:38.444Z,0.00
2018-03-27T04:30:38.422Z,0.00
2018-03-27T04:31:38.420Z,0.00
2018-03-27T04:32:38.389Z,0.00
2018-03-27T04:33:38.383Z,0.00
2018-03-27T04:34:38.358Z,0.00
2018-03-27T04:35:38.352Z,0.00
2018-03-27T04:36:38.343Z,0.00
2018-03-27T04:37:38.325Z,0.00
2018-03-27T04:38:38.301Z,0.00
2018-03-27T04:39:38.293Z,0.00
2018-03-27T04:40:38.285Z,0.00
2018-03-27T04:41:38.267Z,0.00
2018-03-27T04:42:38.249Z,0.00
2018-03-27T04:43:38.238Z,0.00
2018-03-27T04:44:38.220Z,0.00
2018-03-27T04:45:38.210Z,0.00
2018-03-27T04:46:38.193Z,0.00
2018-03-27T04:47:38.175Z,0.00
2018-03-27T04:48:38.159Z,0.00
2018-03-27T04:49:38.146Z,0.00
2018-03-27T04:50:38.140Z,0.00
2018-03-27T04:51:38.118Z,0.00
2018-03-27T04:52:38.106Z,0.00
2018-03-27T04:53:38.092Z,0.00
2018-03-27T04:54:38.086Z,0.00
2018-03-27T04:55:38.063Z,0.00
2018-03-27T04:56:38.053Z,0.00
2018-03-27T04:57:38.033Z,0.00
2018-03-27T04:58:38.025Z,4.00
2018-03-27T04:59:38.013Z,4.00
2018-03-27T05:00:37.989Z,0.00
2018-03-27T05:01:37.976Z,0.00
2018-03-27T05:02:37.967Z,4.00
2018-03-27T05:03:37.950Z,0.00
2018-03-27T05:04:37.940Z,4.00
2018-03-27T05:05:37.925Z,4.00
2018-03-27T05:06:37.906Z,4.00
2018-03-27T05:07:37.892Z,4.00
2018-03-27T05:08:37.883Z,8.00
2018-03-27T05:09:37.864Z,8.00
2018-03-27T05:10:37.850Z,8.00
2018-03-27T05:11:37.835Z,8.00
2018-03-27T05:12:37.836Z,12.00
2018-03-27T05:13:37.808Z,12.00
2018-03-27T05:14:37.798Z,16.00
2018-03-27T05:15:37.785Z,16.00
2018-03-27T05:16:37.770Z,16.00
2018-03-27T05:17:37.751Z,16.00
2018-03-27T05:18:37.736Z,24.00
2018-03-27T05:19:37.724Z,24.00
2018-03-27T05:20:37.712Z,32.00
2018-03-27T05:21:37.695Z,32.00
2018-03-27T05:22:37.685Z,36.00
2018-03-27T05:23:37.666Z,36.00
2018-03-27T05:24:37.659Z,40.00
2018-03-27T05:25:37.644Z,40.00
2018-03-27T05:26:37.631Z,40.00
2018-03-27T05:27:37.616Z,44.00
2018-03-27T05:28:37.594Z,40.00
2018-03-27T05:29:37.593Z,48.00
2018-03-27T05:30:37.576Z,48.00
2018-03-27T05:31:37.551Z,52.00
2018-03-27T05:32:37.542Z,56.00
2018-03-27T05:33:37.531Z,60.00
2018-03-27T05:34:37.514Z,64.00
2018-03-27T05:35:37.496Z,64.00
2018-03-27T05:36:37.482Z,68.00
2018-03-27T05:37:37.468Z,72.00
2018-03-27T05:38:37.470Z,72.00
2018-03-27T05:39:37.445Z,76.00
2018-03-27T05:40:37.426Z,76.00
2018-03-27T05:41:37.413Z,80.00
2018-03-27T05:42:37.397Z,76.00
2018-03-27T05:43:37.387Z,80.00
2018-03-27T05:44:37.372Z,88.00
2018-03-27T05:45:37.356Z,88.00
2018-03-27T05:46:37.346Z,100.00
2018-03-27T05:47:37.329Z,108.00
2018-03-27T05:48:37.314Z,116.00
2018-03-27T05:49:37.312Z,120.00
2018-03-27T05:50:37.297Z,128.00
2018-03-27T05:51:37.288Z,136.00
2018-03-27T05:52:37.266Z,144.00
2018-03-27T05:53:37.257Z,144.00
2018-03-27T05:54:37.231Z,152.00
2018-03-27T05:55:37.225Z,156.00
2018-03-27T05:56:37.204Z,160.00
2018-03-27T05:57:37.191Z,172.00
2018-03-27T05:58:37.180Z,188.00
2018-03-27T05:59:37.165Z,204.00
2018-03-27T06:00:37.148Z,216.00
2018-03-27T06:01:37.150Z,232.00
2018-03-27T06:02:37.124Z,244.00
2018-03-27T06:03:37.112Z,260.00
2018-03-27T06:04:37.097Z,280.00
2018-03-27T06:05:37.079Z,300.00
2018-03-27T06:06:37.071Z,324.00
2018-03-27T06:07:37.049Z,340.00
2018-03-27T06:08:37.036Z,356.00
2018-03-27T06:09:37.029Z,356.00
2018-03-27T06:10:37.016Z,368.00
2018-03-27T06:11:36.999Z,388.00
2018-03-27T06:12:36.990Z,388.00
2018-03-27T06:13:36.968Z,380.00
2018-03-27T06:14:36.951Z,388.00
2018-03-27T06:15:36.944Z,396.00
2018-03-27T06:16:36.936Z,400.00
2018-03-27T06:17:36.919Z,392.00
2018-03-27T06:18:36.979Z,396.00
2018-03-27T06:19:36.901Z,404.00
2018-03-27T06:20:36.879Z,416.00
2018-03-27T06:21:36.868Z,456.00
2018-03-27T06:22:36.843Z,500.00
2018-03-27T06:23:36.833Z,548.00
2018-03-27T06:24:36.816Z,592.00
2018-03-27T06:25:36.806Z,652.00
2018-03-27T06:26:36.788Z,692.00
2018-03-27T06:27:36.787Z,696.00
2018-03-27T06:28:36.762Z,692.00
2018-03-27T06:29:36.752Z,696.00
2018-03-27T06:30:36.732Z,692.00
2018-03-27T06:31:36.720Z,692.00
2018-03-27T06:32:36.716Z,692.00
2018-03-27T06:33:36.693Z,692.00
2018-03-27T06:34:36.680Z,720.00
2018-03-27T06:35:36.665Z,744.00
2018-03-27T06:36:36.656Z,768.00
2018-03-27T06:37:36.642Z,800.00
2018-03-27T06:38:36.632Z,852.00
2018-03-27T06:39:36.611Z,896.00
2018-03-27T06:40:36.596Z,940.00
2018-03-27T06:41:36.594Z,976.00
2018-03-27T06:42:36.569Z,1016.00
2018-03-27T06:43:36.558Z,1080.00
2018-03-27T06:44:36.598Z,1152.00
2018-03-27T06:45:36.529Z,1200.00
2018-03-27T06:46:36.515Z,1220.00
2018-03-27T06:47:36.512Z,1228.00
2018-03-27T06:48:36.491Z,1236.00
2018-03-27T06:49:36.476Z,1232.00
2018-03-27T06:50:36.466Z,1236.00
2018-03-27T06:51:36.455Z,1220.00
2018-03-27T06:52:36.435Z,1172.00
2018-03-27T06:53:36.428Z,1072.00
2018-03-27T06:54:36.407Z,1008.00
2018-03-27T06:55:36.402Z,984.00
2018-03-27T06:56:36.381Z,976.00
2018-03-27T06:57:36.375Z,976.00
2018-03-27T06:58:36.360Z,1080.00
2018-03-27T06:59:36.343Z,1120.00
2018-03-27T07:00:36.329Z,1048.00
2018-03-27T07:01:36.316Z,992.00
2018-03-27T07:02:36.343Z,976.00
2018-03-27T07:03:36.295Z,988.00
2018-03-27T07:04:36.320Z,1008.00
2018-03-27T07:05:36.370Z,1012.00
2018-03-27T07:06:36.259Z,1004.00
2018-03-27T07:07:36.237Z,996.00
2018-03-27T07:08:36.239Z,984.00
2018-03-27T07:09:36.214Z,976.00
2018-03-27T07:10:36.233Z,968.00
2018-03-27T07:11:36.185Z,940.00
2018-03-27T07:12:36.203Z,920.00
2018-03-27T07:13:36.183Z,912.00
2018-03-27T07:14:36.152Z,912.00
2018-03-27T07:15:36.140Z,916.00
2018-03-27T07:16:36.135Z,964.00
2018-03-27T07:17:36.112Z,1024.00
2018-03-27T07:18:36.133Z,1080.00
2018-03-27T07:19:36.101Z,1144.00
2018-03-27T07:20:36.066Z,1208.00
2018-03-27T07:21:36.055Z,1276.00
2018-03-27T07:22:36.040Z,1336.00
2018-03-27T07:23:36.036Z,1376.00
2018-03-27T07:24:36.014Z,1372.00
2018-03-27T07:25:36.001Z,1348.00
2018-03-27T07:26:35.987Z,1336.00
2018-03-27T07:27:35.980Z,1356.00
2018-03-27T07:28:35.962Z,1396.00
2018-03-27T07:29:35.952Z,1420.00
2018-03-27T07:30:35.937Z,1424.00
2018-03-27T07:31:35.924Z,1440.00
2018-03-27T07:32:35.918Z,1476.00
2018-03-27T07:33:35.906Z,1480.00
2018-03-27T07:34:35.883Z,1536.00
2018-03-27T07:35:35.874Z,1600.00
2018-03-27T07:36:35.863Z,1652.00
2018-03-27T07:37:35.846Z,1688.00
2018-03-27T07:38:35.838Z,1692.00
2018-03-27T07:39:35.820Z,1636.00
2018-03-27T07:40:35.816Z,1608.00
2018-03-27T07:41:35.801Z,1632.00
2018-03-27T07:42:35.789Z,1672.00
2018-03-27T07:43:35.773Z,1708.00
2018-03-27T07:44:35.771Z,1740.00
2018-03-27T07:45:35.744Z,1796.00
2018-03-27T07:46:35.732Z,1824.00
2018-03-27T07:47:35.721Z,1840.00
2018-03-27T07:48:35.713Z,1860.00
2018-03-27T07:49:35.763Z,1872.00
2018-03-27T07:50:35.681Z,1892.00
2018-03-27T07:51:35.671Z,1900.00
2018-03-27T07:52:35.658Z,1908.00
2018-03-27T07:53:35.646Z,1916.00
2018-03-27T07:54:35.631Z,1880.00
2018-03-27T07:55:35.621Z,1900.00
2018-03-27T07:56:35.607Z,1976.00
2018-03-27T07:57:35.595Z,2108.00
2018-03-27T07:58:35.589Z,2324.00
2018-03-27T07:59:35.569Z,2584.00
2018-03-27T08:00:35.557Z,2672.00
2018-03-27T08:01:35.548Z,2600.00
2018-03-27T08:02:35.534Z,2440.00
2018-03-27T08:03:35.577Z,2376.00
2018-03-27T08:04:35.507Z,2260.00
2018-03-27T08:05:35.503Z,2140.00
2018-03-27T08:06:35.491Z,2120.00
2018-03-27T08:07:35.473Z,2168.00
2018-03-27T08:08:35.464Z,2268.00
2018-03-27T08:09:35.450Z,2408.00
2018-03-27T08:10:35.438Z,2548.00
2018-03-27T08:11:35.429Z,2572.00
2018-03-27T08:12:35.414Z,2468.00
2018-03-27T08:13:35.404Z,2312.00
2018-03-27T08:14:35.394Z,2120.00
2018-03-27T08:15:35.378Z,2072.00
2018-03-27T08:16:35.373Z,2176.00
2018-03-27T08:17:35.360Z,2264.00
2018-03-27T08:18:35.342Z,2300.00
2018-03-27T08:19:35.330Z,2368.00
2018-03-27T08:20:35.320Z,2468.00
2018-03-27T08:21:35.355Z,2552.00
2018-03-27T08:22:35.296Z,2552.00
2018-03-27T08:23:35.290Z,2428.00
2018-03-27T08:24:35.275Z,2368.00
2018-03-27T08:25:35.268Z,2420.00
2018-03-27T08:26:35.257Z,2508.00
2018-03-27T08:27:35.248Z,2540.00
2018-03-27T08:28:35.229Z,2620.00
2018-03-27T08:29:35.219Z,2644.00
2018-03-27T08:30:35.212Z,2664.00
2018-03-27T08:31:35.195Z,2712.00
2018-03-27T08:32:35.183Z,2792.00
2018-03-27T08:33:35.173Z,2776.00
2018-03-27T08:34:35.166Z,2692.00
2018-03-27T08:35:35.152Z,2524.00
2018-03-27T08:36:35.139Z,2356.00
2018-03-27T08:37:35.130Z,2232.00
2018-03-27T08:38:35.119Z,2252.00
2018-03-27T08:39:35.109Z,2296.00
2018-03-27T08:40:35.097Z,2272.00
2018-03-27T08:41:35.096Z,2272.00
2018-03-27T08:42:35.078Z,2300.00
2018-03-27T08:43:35.062Z,2400.00
2018-03-27T08:44:35.057Z,2396.00
2018-03-27T08:45:35.046Z,2320.00
2018-03-27T08:46:35.035Z,2172.00
2018-03-27T08:47:35.020Z,2276.00
2018-03-27T08:48:35.010Z,2324.00
2018-03-27T08:49:34.999Z,2288.00
2018-03-27T08:50:34.986Z,2256.00
2018-03-27T08:51:34.976Z,2320.00
2018-03-27T08:52:34.966Z,2388.00
2018-03-27T08:53:34.954Z,2364.00
2018-03-27T08:54:34.941Z,2380.00
2018-03-27T08:55:34.932Z,2376.00
2018-03-27T08:56:34.926Z,2276.00
2018-03-27T08:57:34.919Z,2188.00
2018-03-27T08:58:34.904Z,2120.00
2018-03-27T08:59:34.888Z,2124.00
2018-03-27T09:00:34.884Z,2100.00
2018-03-27T09:01:34.872Z,2012.00
2018-03-27T09:02:34.862Z,1988.00
2018-03-27T09:03:34.848Z,2080.00
2018-03-27T09:04:34.837Z,2128.00
2018-03-27T09:05:34.824Z,2088.00
2018-03-27T09:06:34.819Z,2044.00
2018-03-27T09:07:34.808Z,2068.00
2018-03-27T09:08:34.797Z,2048.00
2018-03-27T09:09:34.780Z,1944.00
2018-03-27T09:10:34.772Z,1892.00
2018-03-27T09:11:34.765Z,1912.00
2018-03-27T09:12:34.755Z,1968.00
2018-03-27T09:13:34.738Z,1984.00
2018-03-27T09:14:34.726Z,1916.00
2018-03-27T09:15:34.717Z,1988.00
2018-03-27T09:16:34.706Z,2272.00
2018-03-27T09:17:34.694Z,2760.00
2018-03-27T09:18:34.686Z,2592.00
2018-03-27T09:19:34.674Z,2468.00
2018-03-27T09:20:34.665Z,2504.00
2018-03-27T09:21:34.651Z,2696.00
2018-03-27T09:22:34.640Z,2868.00
2018-03-27T09:23:34.631Z,2772.00
2018-03-27T09:24:34.625Z,2568.00
2018-03-27T09:25:34.609Z,2504.00
2018-03-27T09:26:34.602Z,2572.00
2018-03-27T09:27:34.587Z,2804.00
2018-03-27T09:28:34.616Z,2940.00
2018-03-27T09:29:34.567Z,3124.00
2018-03-27T09:30:34.563Z,3032.00
2018-03-27T09:31:34.545Z,3160.00
2018-03-27T09:32:34.537Z,3160.00
2018-03-27T09:33:34.527Z,3112.00
2018-03-27T09:34:34.514Z,3056.00
2018-03-27T09:35:34.508Z,2888.00
2018-03-27T09:36:34.495Z,3040.00
2018-03-27T09:37:34.488Z,3352.00
2018-03-27T09:38:34.474Z,3152.00
2018-03-27T09:39:34.464Z,3088.00
2018-03-27T09:40:34.457Z,3524.00
2018-03-27T09:41:34.446Z,3424.00
2018-03-27T09:42:34.434Z,2916.00
2018-03-27T09:43:34.437Z,2840.00
2018-03-27T09:44:34.423Z,2784.00
2018-03-27T09:45:34.442Z,2716.00
2018-03-27T09:46:34.394Z,2768.00
2018-03-27T09:47:34.387Z,2740.00
2018-03-27T09:48:34.381Z,2436.00
2018-03-27T09:49:34.367Z,2556.00
2018-03-27T09:50:34.354Z,2336.00
2018-03-27T09:51:34.345Z,2092.00
2018-03-27T09:52:34.336Z,1976.00
2018-03-27T09:53:34.325Z,1956.00
2018-03-27T09:54:34.317Z,2036.00
2018-03-27T09:55:34.346Z,2108.00
2018-03-27T09:56:34.303Z,2188.00
2018-03-27T09:57:34.292Z,2220.00
2018-03-27T09:58:34.276Z,2220.00
2018-03-27T09:59:34.268Z,2184.00
2018-03-27T10:00:34.262Z,2140.00
2018-03-27T10:01:34.248Z,2100.00
2018-03-27T10:02:34.243Z,2068.00
2018-03-27T10:03:34.232Z,2056.00
2018-03-27T10:04:34.220Z,2040.00
2018-03-27T10:05:34.208Z,2024.00
2018-03-27T10:06:34.194Z,2000.00
2018-03-27T10:07:34.187Z,1968.00
2018-03-27T10:08:34.175Z,1940.00
2018-03-27T10:09:34.171Z,1960.00
2018-03-27T10:10:34.154Z,1956.00
2018-03-27T10:11:34.146Z,1948.00
2018-03-27T10:12:34.137Z,1940.00
2018-03-27T10:13:34.128Z,1912.00
2018-03-27T10:14:34.119Z,1864.00
2018-03-27T10:15:34.104Z,1788.00
2018-03-27T10:16:34.102Z,1748.00
2018-03-27T10:17:34.086Z,1720.00
2018-03-27T10:18:34.078Z,1668.00
2018-03-27T10:19:34.064Z,1648.00
2018-03-27T10:20:34.051Z,1648.00
2018-03-27T10:21:34.050Z,1648.00
2018-03-27T10:22:34.032Z,1696.00
2018-03-27T10:23:34.028Z,1760.00
2018-03-27T10:24:34.011Z,1848.00
2018-03-27T10:25:34.000Z,1976.00
2018-03-27T10:26:33.994Z,2068.00
2018-03-27T10:27:33.979Z,2116.00
2018-03-27T10:28:33.975Z,2156.00
2018-03-27T10:29:33.960Z,2172.00
2018-03-27T10:30:33.948Z,2140.00
2018-03-27T10:31:33.937Z,2088.00
2018-03-27T10:32:33.926Z,2032.00
2018-03-27T10:33:33.923Z,1956.00
2018-03-27T10:34:33.905Z,1928.00
2018-03-27T10:35:33.895Z,1944.00
2018-03-27T10:36:33.883Z,1924.00
2018-03-27T10:37:33.874Z,1924.00
2018-03-27T10:38:33.921Z,1976.00
2018-03-27T10:39:33.853Z,1956.00
2018-03-27T10:40:33.845Z,1952.00
2018-03-27T10:41:33.830Z,1916.00
2018-03-27T10:42:33.820Z,1908.00
2018-03-27T10:43:33.813Z,1960.00
2018-03-27T10:44:33.802Z,1976.00
2018-03-27T10:45:33.792Z,1964.00
2018-03-27T10:46:33.790Z,1972.00
2018-03-27T10:47:33.765Z,1996.00
2018-03-27T10:48:33.755Z,2020.00
2018-03-27T10:49:33.746Z,2044.00
2018-03-27T10:50:33.733Z,2080.00
2018-03-27T10:51:33.728Z,2096.00
2018-03-27T10:52:33.716Z,2112.00
2018-03-27T10:53:33.710Z,2112.00
2018-03-27T10:54:33.691Z,2108.00
2018-03-27T10:55:33.679Z,2168.00
2018-03-27T10:56:33.677Z,2240.00
2018-03-27T10:57:33.659Z,2268.00
2018-03-27T10:58:33.653Z,2256.00
2018-03-27T10:59:33.659Z,2236.00
2018-03-27T11:00:33.635Z,2224.00
2018-03-27T11:01:33.621Z,2228.00
2018-03-27T11:02:33.605Z,2200.00
2018-03-27T11:03:33.603Z,2148.00
2018-03-27T11:04:33.585Z,2084.00
2018-03-27T11:05:33.575Z,1988.00
2018-03-27T11:06:33.564Z,1876.00
2018-03-27T11:07:33.555Z,1784.00
2018-03-27T11:08:33.543Z,1696.00
2018-03-27T11:09:33.540Z,1632.00
2018-03-27T11:10:33.523Z,1600.00
2018-03-27T11:11:33.511Z,1488.00
2018-03-27T11:12:33.508Z,1340.00
2018-03-27T11:13:33.491Z,1192.00
2018-03-27T11:14:33.480Z,1104.00
2018-03-27T11:15:33.469Z,1128.00
2018-03-27T11:16:33.461Z,1164.00
2018-03-27T11:17:33.482Z,1208.00
2018-03-27T11:18:33.446Z,1256.00
2018-03-27T11:19:33.436Z,1248.00
2018-03-27T11:20:33.417Z,1244.00
2018-03-27T11:21:33.412Z,1308.00
2018-03-27T11:22:33.399Z,1384.00
2018-03-27T11:23:33.390Z,1492.00
2018-03-27T11:24:33.377Z,1632.00
2018-03-27T11:25:33.366Z,1840.00
2018-03-27T11:26:33.357Z,2112.00
2018-03-27T11:27:33.343Z,2152.00
2018-03-27T11:28:33.332Z,2300.00
2018-03-27T11:29:33.336Z,2432.00
2018-03-27T11:30:33.311Z,2820.00
2018-03-27T11:31:33.303Z,2972.00
2018-03-27T11:32:33.301Z,2764.00
2018-03-27T11:33:33.283Z,2620.00
2018-03-27T11:34:33.271Z,2520.00
2018-03-27T11:35:33.260Z,2564.00
2018-03-27T11:36:33.252Z,2676.00
2018-03-27T11:37:33.239Z,2664.00
2018-03-27T11:38:33.240Z,2608.00
2018-03-27T11:39:33.225Z,2584.00
2018-03-27T11:40:33.210Z,2500.00
2018-03-27T11:41:33.205Z,2376.00
2018-03-27T11:42:33.191Z,2220.00
2018-03-27T11:43:33.181Z,2072.00
2018-03-27T11:44:33.169Z,2020.00
2018-03-27T11:45:33.161Z,2016.00
2018-03-27T11:46:33.151Z,1976.00
2018-03-27T11:47:33.140Z,1964.00
2018-03-27T11:48:33.136Z,2020.00
2018-03-27T11:49:33.120Z,2080.00
2018-03-27T11:50:33.112Z,2096.00
2018-03-27T11:51:33.100Z,2088.00
2018-03-27T11:52:33.091Z,2100.00
2018-03-27T11:53:33.088Z,2036.00
2018-03-27T11:54:33.108Z,1920.00
2018-03-27T11:55:33.065Z,1820.00
2018-03-27T11:56:33.071Z,1872.00
2018-03-27T11:57:33.041Z,1892.00
2018-03-27T11:58:33.029Z,1868.00
2018-03-27T11:59:33.021Z,1856.00
2018-03-27T12:00:33.015Z,1844.00
2018-03-27T12:01:33.020Z,1884.00
2018-03-27T12:02:32.996Z,1972.00
2018-03-27T12:03:32.982Z,2076.00
2018-03-27T12:04:32.969Z,2208.00
2018-03-27T12:05:32.966Z,2424.00
2018-03-27T12:06:32.957Z,2312.00
2018-03-27T12:07:32.942Z,2420.00
2018-03-27T12:08:32.931Z,2568.00
2018-03-27T12:09:32.923Z,2756.00
2018-03-27T12:10:32.916Z,2856.00
2018-03-27T12:11:32.905Z,2832.00
2018-03-27T12:12:32.899Z,2840.00
2018-03-27T12:13:32.886Z,2800.00
2018-03-27T12:14:32.869Z,2944.00
2018-03-27T12:15:32.865Z,3084.00
2018-03-27T12:16:32.850Z,2964.00
2018-03-27T12:17:32.840Z,2724.00
2018-03-27T12:18:32.832Z,2704.00
2018-03-27T12:19:32.821Z,2784.00
2018-03-27T12:20:32.822Z,2880.00
2018-03-27T12:21:32.803Z,2968.00
2018-03-27T12:22:32.795Z,2940.00
2018-03-27T12:23:32.781Z,2908.00
2018-03-27T12:24:32.776Z,2924.00
2018-03-27T12:25:32.767Z,2916.00
2018-03-27T12:26:32.753Z,2960.00
2018-03-27T12:27:32.743Z,2940.00
2018-03-27T12:28:32.734Z,3016.00
2018-03-27T12:29:32.726Z,3020.00
2018-03-27T12:30:32.714Z,3072.00
2018-03-27T12:31:32.705Z,3164.00
2018-03-27T12:32:32.699Z,3252.00
2018-03-27T12:33:32.694Z,3324.00
2018-03-27T12:34:32.685Z,3472.00
2018-03-27T12:35:32.670Z,3620.00
2018-03-27T12:36:32.665Z,3784.00
2018-03-27T12:37:32.651Z,3896.00
2018-03-27T12:38:32.642Z,3896.00