createdAt,value
2019-01-26T00:01:24.460Z,3.52
2019-01-26T00:03:53.506Z,3.60
2019-01-26T00:06:21.499Z,3.70
2019-01-26T00:08:49.553Z,3.57
2019-01-26T00:11:17.640Z,3.65
2019-01-26T00:13:45.693Z,3.60
2019-01-26T00:16:13.733Z,3.20
2019-01-26T00:18:41.699Z,3.90
2019-01-26T00:21:09.720Z,3.87
2019-01-26T00:23:37.702Z,3.85
2019-01-26T00:26:05.718Z,2.98
2019-01-26T00:28:34.064Z,3.58
2019-01-26T00:31:02.471Z,3.97
2019-01-26T00:33:30.502Z,4.63
2019-01-26T00:35:58.594Z,3.80
2019-01-26T00:38:26.609Z,3.95
2019-01-26T00:40:54.533Z,3.60
2019-01-26T00:43:22.631Z,4.03
2019-01-26T00:45:50.675Z,3.37
2019-01-26T00:48:18.680Z,3.65
2019-01-26T00:50:46.851Z,4.03
2019-01-26T00:53:14.938Z,3.45
2019-01-26T00:55:43.064Z,4.40
2019-01-26T00:58:11.162Z,4.03
2019-01-26T01:00:39.551Z,4.33
2019-01-26T01:03:07.599Z,4.17
2019-01-26T01:05:37.432Z,4.47
2019-01-26T01:08:05.713Z,5.10
2019-01-26T01:10:33.801Z,4.25
2019-01-26T01:13:01.804Z,4.55
2019-01-26T01:15:29.881Z,4.03
2019-01-26T01:17:57.891Z,4.30
2019-01-26T01:20:25.907Z,3.17
2019-01-26T01:22:53.908Z,3.80
2019-01-26T01:25:21.921Z,5.10
2019-01-26T01:27:49.879Z,3.53
2019-01-26T01:30:19.536Z,4.75
2019-01-26T01:32:47.581Z,3.67
2019-01-26T01:35:15.894Z,3.70
2019-01-26T01:37:43.921Z,4.60
2019-01-26T01:40:12.996Z,4.42
2019-01-26T01:42:41.255Z,3.93
2019-01-26T01:45:13.446Z,3.90
2019-01-26T01:47:41.479Z,3.97
2019-01-26T01:50:09.995Z,3.90
2019-01-26T01:52:38.048Z,3.90
2019-01-26T01:55:07.839Z,3.43
2019-01-26T01:57:35.856Z,5.60
2019-01-26T02:00:09.534Z,3.30
2019-01-26T02:02:37.546Z,3.37
2019-01-26T02:05:06.286Z,4.22
2019-01-26T02:07:36.093Z,3.25
2019-01-26T02:10:06.950Z,4.22
2019-01-26T02:12:35.101Z,4.30
2019-01-26T02:15:04.523Z,3.42
2019-01-26T02:17:32.542Z,2.60
2019-01-26T02:20:00.681Z,2.17
2019-01-26T02:22:28.695Z,3.03
2019-01-26T02:24:57.464Z,3.20
2019-01-26T02:27:25.510Z,2.87
2019-01-26T02:29:53.914Z,2.87
2019-01-26T02:32:21.929Z,2.92
2019-01-26T02:34:50.242Z,2.57
2019-01-26T02:37:18.253Z,2.50
2019-01-26T02:39:46.220Z,3.55
2019-01-26T02:42:14.326Z,3.35
2019-01-26T02:44:42.360Z,2.62
2019-01-26T02:47:10.992Z,3.77
2019-01-26T02:49:39.019Z,2.85
2019-01-26T02:52:09.898Z,2.97
2019-01-26T02:54:37.895Z,1.67
2019-01-26T02:57:05.996Z,2.65
2019-01-26T02:59:34.002Z,2.27
2019-01-26T03:02:02.450Z,2.40
2019-01-26T03:04:30.456Z,2.85
2019-01-26T03:06:58.526Z,3.08
2019-01-26T03:09:26.571Z,2.73
2019-01-26T03:11:54.631Z,2.80
2019-01-26T03:14:22.618Z,2.75
2019-01-26T03:16:51.713Z,2.00
2019-01-26T03:19:19.735Z,2.53
2019-01-26T03:21:47.727Z,2.80
2019-01-26T03:24:15.629Z,2.20
2019-01-26T03:26:44.042Z,2.52
2019-01-26T03:29:12.007Z,3.37
2019-01-26T03:31:40.286Z,3.22
2019-01-26T03:34:08.594Z,2.63
2019-01-26T03:36:36.629Z,2.13
2019-01-26T03:39:07.974Z,2.20
2019-01-26T03:41:35.950Z,2.47
2019-01-26T03:44:03.974Z,2.00
2019-01-26T03:46:32.044Z,2.50
2019-01-26T03:49:00.075Z,2.10
2019-01-26T03:51:28.063Z,2.77
2019-01-26T03:53:56.099Z,2.77
2019-01-26T03:56:24.102Z,1.87
2019-01-26T03:58:52.400Z,2.27
2019-01-26T04:01:20.659Z,2.77
2019-01-26T04:03:48.681Z,1.93
2019-01-26T04:06:16.685Z,2.10
2019-01-26T04:08:44.918Z,2.03
2019-01-26T04:11:12.938Z,2.20
2019-01-26T04:13:40.954Z,2.12
2019-01-26T04:16:09.043Z,2.30
2019-01-26T04:18:39.328Z,2.07
2019-01-26T04:21:07.310Z,2.60
2019-01-26T04:23:35.328Z,5.53
2019-01-26T04:26:03.298Z,2.70
2019-01-26T04:28:31.469Z,2.80
2019-01-26T04:31:00.482Z,3.47
2019-01-26T04:33:28.689Z,2.50
2019-01-26T04:35:56.664Z,2.33
2019-01-26T04:38:24.717Z,2.97
2019-01-26T04:40:52.722Z,2.23
2019-01-26T04:43:21.044Z,2.53
2019-01-26T04:45:49.272Z,3.47
2019-01-26T04:48:17.278Z,3.00
2019-01-26T04:50:45.427Z,2.57
2019-01-26T04:53:13.870Z,2.60
2019-01-26T04:55:42.253Z,2.60
2019-01-26T04:58:10.270Z,4.55
2019-01-26T05:00:38.764Z,3.13
2019-01-26T05:03:06.781Z,3.23
2019-01-26T05:05:34.813Z,2.57
2019-01-26T05:08:02.820Z,2.60
2019-01-26T05:10:31.292Z,3.50
2019-01-26T05:12:59.278Z,2.63
2019-01-26T05:15:27.472Z,2.30
2019-01-26T05:17:55.482Z,2.08
2019-01-26T05:20:25.080Z,1.65
2019-01-26T05:22:53.059Z,2.17
2019-01-26T05:25:21.091Z,2.97
2019-01-26T05:27:49.197Z,3.10
2019-01-26T05:30:23.696Z,2.57
2019-01-26T05:32:52.057Z,2.92
2019-01-26T05:35:20.445Z,2.30
2019-01-26T05:37:48.431Z,1.57
2019-01-26T05:40:16.595Z,2.33
2019-01-26T05:42:44.715Z,3.23
2019-01-26T05:45:16.273Z,1.93
2019-01-26T05:47:48.693Z,1.97
2019-01-26T05:50:21.614Z,2.13
2019-01-26T05:52:49.599Z,1.87
2019-01-26T05:55:17.613Z,1.40
2019-01-26T05:57:45.813Z,1.40
2019-01-26T06:00:25.154Z,1.70
2019-01-26T06:02:53.289Z,1.40
2019-01-26T06:05:21.388Z,1.53
2019-01-26T06:07:50.131Z,1.60
2019-01-26T06:10:18.226Z,1.82
2019-01-26T06:12:46.248Z,1.53
2019-01-26T06:15:14.466Z,1.33
2019-01-26T06:17:42.493Z,1.45
2019-01-26T06:20:11.157Z,1.47
2019-01-26T06:22:39.175Z,1.53
2019-01-26T06:25:09.947Z,1.50
2019-01-26T06:27:37.923Z,1.57
2019-01-26T06:30:11.189Z,1.53
2019-01-26T06:32:39.206Z,1.97
2019-01-26T06:35:09.044Z,1.50
2019-01-26T06:37:37.065Z,1.72
2019-01-26T06:40:07.541Z,1.73
2019-01-26T06:42:35.519Z,3.07
2019-01-26T06:45:04.792Z,1.50
2019-01-26T06:47:32.798Z,2.50
2019-01-26T06:50:00.875Z,1.60
2019-01-26T06:52:29.163Z,1.40
2019-01-26T06:54:57.866Z,1.97
2019-01-26T06:57:26.743Z,1.70
2019-01-26T06:59:54.719Z,1.50
2019-01-26T07:02:22.786Z,2.00
2019-01-26T07:05:13.040Z,1.50
2019-01-26T07:07:41.111Z,1.40
2019-01-26T07:10:09.384Z,1.67
2019-01-26T07:12:37.392Z,1.50
2019-01-26T07:15:06.637Z,1.87
2019-01-26T07:17:34.713Z,1.67
2019-01-26T07:20:04.122Z,2.07
2019-01-26T07:22:32.138Z,1.40
2019-01-26T07:25:00.213Z,1.63
2019-01-26T07:27:28.200Z,1.57
2019-01-26T07:29:56.300Z,1.50
2019-01-26T07:32:24.283Z,1.40
2019-01-26T07:34:52.603Z,1.63
2019-01-26T07:37:20.749Z,1.37
2019-01-26T07:39:48.858Z,2.20
2019-01-26T07:42:16.863Z,1.47
2019-01-26T07:44:44.851Z,1.90
2019-01-26T07:47:12.855Z,1.63
2019-01-26T07:49:40.873Z,1.60
2019-01-26T07:52:09.035Z,1.33
2019-01-26T07:54:37.238Z,1.10
2019-01-26T07:57:05.271Z,2.13
2019-01-26T07:59:33.376Z,1.97
2019-01-26T08:02:01.549Z,1.37
2019-01-26T08:04:30.721Z,1.57
2019-01-26T08:06:59.738Z,1.50
2019-01-26T08:09:27.740Z,1.37
2019-01-26T08:11:55.828Z,1.67
2019-01-26T08:14:23.896Z,1.70
2019-01-26T08:16:51.999Z,1.70
2019-01-26T08:19:20.065Z,1.60
2019-01-26T08:21:48.581Z,1.60
2019-01-26T08:24:16.637Z,1.53
2019-01-26T08:26:45.044Z,1.83
2019-01-26T08:29:13.005Z,1.50
2019-01-26T08:31:41.069Z,1.70
2019-01-26T08:34:09.074Z,2.10
2019-01-26T08:36:37.106Z,1.60
2019-01-26T08:39:07.607Z,2.13
2019-01-26T08:41:36.313Z,2.17
2019-01-26T08:44:04.597Z,1.77
2019-01-26T08:46:34.074Z,1.53
2019-01-26T08:49:02.104Z,1.97
2019-01-26T08:51:30.124Z,2.00
2019-01-26T08:53:58.097Z,1.70
2019-01-26T08:56:27.178Z,1.67
2019-01-26T08:58:55.215Z,1.90
2019-01-26T09:01:23.280Z,1.80
2019-01-26T09:04:09.048Z,2.20
2019-01-26T09:06:43.548Z,1.40
2019-01-26T09:09:13.224Z,1.47
2019-01-26T09:11:41.589Z,1.40
2019-01-26T09:14:09.590Z,1.47
2019-01-26T09:16:37.976Z,1.50
2019-01-26T09:19:06.575Z,1.70
2019-01-26T09:21:34.661Z,3.03
2019-01-26T09:24:04.724Z,2.97
2019-01-26T09:26:33.375Z,2.03
2019-01-26T09:29:01.885Z,2.13
2019-01-26T09:31:30.197Z,1.70
2019-01-26T09:33:58.246Z,2.27
2019-01-26T09:36:26.340Z,2.20
2019-01-26T09:38:54.385Z,2.33
2019-01-26T09:41:22.445Z,2.13
2019-01-26T09:43:50.547Z,2.73
2019-01-26T09:46:18.592Z,1.63
2019-01-26T09:48:46.657Z,2.73
2019-01-26T09:51:14.672Z,2.00
2019-01-26T09:53:43.055Z,2.07
2019-01-26T09:56:11.056Z,1.83
2019-01-26T09:58:39.054Z,1.90
2019-01-26T10:01:07.046Z,1.30
2019-01-26T10:03:35.368Z,1.67
2019-01-26T10:06:03.913Z,2.13
2019-01-26T10:08:31.928Z,1.90
2019-01-26T10:11:00.815Z,1.23
2019-01-26T10:13:29.150Z,1.97
2019-01-26T10:15:57.134Z,1.60
2019-01-26T10:18:25.191Z,1.47
2019-01-26T10:20:53.456Z,1.70
2019-01-26T10:23:21.609Z,1.73
2019-01-26T10:25:49.649Z,1.50
2019-01-26T10:28:17.651Z,1.63
2019-01-26T10:30:51.525Z,1.43
2019-01-26T10:33:19.558Z,1.57
2019-01-26T10:36:13.300Z,2.07
2019-01-26T10:38:46.509Z,1.70
2019-01-26T10:41:39.986Z,1.60
2019-01-26T10:44:09.318Z,2.00
2019-01-26T10:46:37.360Z,1.50
2019-01-26T10:49:05.507Z,1.40
2019-01-26T10:51:33.511Z,2.27
2019-01-26T10:54:01.567Z,2.00
2019-01-26T10:56:33.473Z,1.60
2019-01-26T10:59:02.389Z,1.50
2019-01-26T11:01:31.374Z,1.63
2019-01-26T11:03:59.450Z,2.50
2019-01-26T11:06:27.369Z,2.77
2019-01-26T11:08:55.411Z,6.83
2019-01-26T11:11:23.452Z,8.63
2019-01-26T11:13:51.506Z,5.83
2019-01-26T11:16:19.485Z,4.33
2019-01-26T11:18:47.631Z,3.40
2019-01-26T11:21:15.631Z,1.87
2019-01-26T11:23:43.645Z,1.67
2019-01-26T11:26:11.618Z,1.87
2019-01-26T11:28:39.723Z,1.60
2019-01-26T11:31:08.812Z,2.90
2019-01-26T11:33:36.856Z,2.20
2019-01-26T11:36:04.913Z,2.10
2019-01-26T11:38:32.980Z,1.93
2019-01-26T11:41:04.089Z,2.67
2019-01-26T11:43:32.138Z,4.43
2019-01-26T11:46:28.760Z,1.40
2019-01-26T11:48:57.805Z,1.60
2019-01-26T11:51:33.843Z,1.27
2019-01-26T11:54:02.329Z,1.67
2019-01-26T11:56:51.483Z,1.40
2019-01-26T11:59:19.847Z,1.50
2019-01-26T12:02:04.903Z,1.40
2019-01-26T12:04:38.193Z,1.60
2019-01-26T12:07:25.819Z,1.07
2019-01-26T12:09:54.375Z,1.67
2019-01-26T12:12:22.408Z,1.57
2019-01-26T12:14:50.570Z,1.50
2019-01-26T12:17:18.579Z,1.50
2019-01-26T12:19:46.997Z,1.53
2019-01-26T12:22:15.181Z,2.03
2019-01-26T12:24:43.276Z,1.60
2019-01-26T12:27:11.272Z,1.50
2019-01-26T12:29:40.929Z,1.43
2019-01-26T12:32:09.202Z,1.83
2019-01-26T12:34:38.437Z,1.57
2019-01-26T12:37:06.464Z,1.40
2019-01-26T12:39:34.533Z,1.30
2019-01-26T12:42:02.688Z,1.63
2019-01-26T12:44:30.760Z,1.70
2019-01-26T12:46:58.730Z,1.93
2019-01-26T12:49:29.692Z,1.67
2019-01-26T12:51:56.809Z,1.70
2019-01-26T12:54:24.857Z,1.30
2019-01-26T12:56:52.856Z,1.57
2019-01-26T12:59:21.028Z,1.50
2019-01-26T13:01:48.968Z,1.90
2019-01-26T13:04:17.111Z,2.10
2019-01-26T13:06:45.115Z,3.30
2019-01-26T13:09:13.367Z,4.10
2019-01-26T13:11:43.224Z,3.87
2019-01-26T13:14:11.415Z,1.70
2019-01-26T13:16:39.421Z,2.23
2019-01-26T13:19:07.596Z,2.20
2019-01-26T13:21:35.630Z,1.50
2019-01-26T13:24:04.930Z,1.90
2019-01-26T13:26:32.933Z,1.70
2019-01-26T13:29:02.463Z,1.30
2019-01-26T13:31:30.959Z,1.63
2019-01-26T13:34:01.870Z,1.23
2019-01-26T13:36:29.943Z,1.50
2019-01-26T13:39:01.601Z,1.40
2019-01-26T13:41:30.699Z,1.50
2019-01-26T13:43:58.913Z,1.07
2019-01-26T13:46:26.985Z,1.30
2019-01-26T13:48:55.186Z,1.33
2019-01-26T13:51:23.378Z,1.47
2019-01-26T13:53:51.536Z,1.60
2019-01-26T13:56:19.771Z,1.60
2019-01-26T13:58:47.963Z,1.60
2019-01-26T14:01:16.196Z,1.57
2019-01-26T14:03:44.278Z,1.50
2019-01-26T14:06:12.494Z,1.43
2019-01-26T14:08:40.519Z,1.53
2019-01-26T14:11:08.653Z,2.00
2019-01-26T14:13:36.678Z,1.93
2019-01-26T14:16:04.807Z,1.87
2019-01-26T14:18:32.784Z,1.97
2019-01-26T14:21:03.820Z,1.53
2019-01-26T14:23:31.828Z,1.37
2019-01-26T14:26:00.097Z,1.60
2019-01-26T14:28:28.165Z,1.40
2019-01-26T14:31:00.094Z,1.43
2019-01-26T14:33:28.206Z,1.63
2019-01-26T14:35:56.400Z,1.70
2019-01-26T14:38:24.501Z,1.40
2019-01-26T14:40:52.658Z,1.87
2019-01-26T14:43:20.679Z,1.60
2019-01-26T14:45:48.850Z,1.30
2019-01-26T14:48:17.266Z,1.57
2019-01-26T14:50:45.530Z,1.80
2019-01-26T14:53:13.539Z,1.67
2019-01-26T14:55:41.684Z,2.33
2019-01-26T14:58:09.734Z,1.70
2019-01-26T15:00:37.937Z,1.97
2019-01-26T15:03:05.928Z,1.70
2019-01-26T15:05:34.264Z,1.53
2019-01-26T15:08:02.812Z,1.47
2019-01-26T15:10:30.982Z,1.63
2019-01-26T15:12:59.404Z,1.70
2019-01-26T15:15:27.501Z,1.67
2019-01-26T15:17:55.879Z,1.87
2019-01-26T15:20:28.476Z,2.00
2019-01-26T15:22:56.458Z,1.47
2019-01-26T15:25:24.671Z,2.03
2019-01-26T15:27:52.643Z,2.30
2019-01-26T15:30:25.929Z,1.60
2019-01-26T15:32:54.304Z,1.50
2019-01-26T15:35:22.491Z,1.87
2019-01-26T15:37:50.581Z,1.53
2019-01-26T15:40:18.838Z,1.60
2019-01-26T15:42:46.958Z,2.97
2019-01-26T15:45:24.505Z,1.93
2019-01-26T15:47:52.671Z,1.60
2019-01-26T15:50:21.485Z,1.90
2019-01-26T15:52:49.743Z,1.93
2019-01-26T15:55:20.331Z,1.63
2019-01-26T15:57:48.494Z,2.43
2019-01-26T16:00:22.635Z,2.20
2019-01-26T16:02:50.615Z,3.00
2019-01-26T16:05:18.903Z,2.10
2019-01-26T16:07:46.924Z,2.30
2019-01-26T16:10:18.019Z,2.10
2019-01-26T16:12:46.655Z,2.20
2019-01-26T16:15:21.074Z,2.13
2019-01-26T16:17:49.175Z,2.07
2019-01-26T16:20:20.392Z,2.20
2019-01-26T16:22:48.793Z,2.20
2019-01-26T16:25:17.266Z,1.90
2019-01-26T16:27:45.512Z,2.63
2019-01-26T16:30:17.321Z,2.10
2019-01-26T16:32:46.038Z,2.33
2019-01-26T16:35:14.466Z,2.23
2019-01-26T16:37:43.064Z,1.90
2019-01-26T16:40:15.546Z,2.33
2019-01-26T16:42:43.626Z,1.90
2019-01-26T16:45:22.014Z,2.10
2019-01-26T16:47:50.290Z,2.27
2019-01-26T16:50:27.456Z,1.70
2019-01-26T16:52:51.615Z,1.60
2019-01-26T16:55:20.013Z,1.73
2019-01-26T16:57:48.165Z,1.80
2019-01-26T17:00:37.913Z,1.80
2019-01-26T17:03:05.952Z,1.67
2019-01-26T17:05:34.541Z,1.73
2019-01-26T17:08:03.209Z,1.87
2019-01-26T17:10:34.248Z,2.00
2019-01-26T17:13:01.562Z,2.10
2019-01-26T17:15:30.830Z,2.20
2019-01-26T17:17:58.882Z,2.37
2019-01-26T17:20:34.571Z,2.53
2019-01-26T17:22:58.696Z,2.20
2019-01-26T17:25:26.806Z,2.00
2019-01-26T17:27:54.823Z,2.20
2019-01-26T17:30:27.480Z,2.20
2019-01-26T17:32:55.401Z,2.37
2019-01-26T17:35:23.559Z,1.90
2019-01-26T17:37:51.687Z,2.03
2019-01-26T17:40:21.920Z,2.40
2019-01-26T17:42:49.959Z,1.37
2019-01-26T17:45:18.875Z,1.40
2019-01-26T17:47:47.076Z,1.50
2019-01-26T17:50:17.766Z,1.73
2019-01-26T17:52:46.194Z,1.70
2019-01-26T17:55:14.451Z,1.40
2019-01-26T17:57:42.533Z,1.40
2019-01-26T18:00:45.886Z,1.60
2019-01-26T18:03:14.419Z,1.30
2019-01-26T18:05:42.480Z,1.57
2019-01-26T18:08:10.525Z,1.67
2019-01-26T18:10:38.538Z,1.30
2019-01-26T18:13:06.612Z,1.33
2019-01-26T18:15:34.825Z,1.70
2019-01-26T18:18:03.166Z,2.13
2019-01-26T18:20:31.205Z,1.60
2019-01-26T18:23:00.650Z,1.80
2019-01-26T18:25:31.861Z,1.70
2019-01-26T18:28:00.014Z,1.70
2019-01-26T18:30:28.145Z,1.73
2019-01-26T18:32:56.185Z,1.87
2019-01-26T18:35:24.259Z,2.27
2019-01-26T18:37:52.459Z,1.67
2019-01-26T18:40:23.609Z,1.40
2019-01-26T18:42:51.729Z,1.20
2019-01-26T18:45:22.183Z,1.30
2019-01-26T18:47:50.589Z,1.67
2019-01-26T18:50:21.933Z,1.67
2019-01-26T18:52:50.051Z,1.37
2019-01-26T18:55:18.044Z,1.20
2019-01-26T18:57:46.093Z,1.10
2019-01-26T19:00:21.104Z,1.10
2019-01-26T19:03:20.376Z,1.20
2019-01-26T19:05:54.724Z,1.00
2019-01-26T19:08:22.842Z,0.90
2019-01-26T19:10:50.819Z,1.00
2019-01-26T19:13:18.914Z,1.10
2019-01-26T19:15:47.077Z,0.90
2019-01-26T19:18:15.118Z,1.00
2019-01-26T19:20:44.482Z,1.20
2019-01-26T19:23:12.526Z,0.90
2019-01-26T19:25:40.722Z,0.90
2019-01-26T19:28:08.755Z,1.10
2019-01-26T19:30:36.867Z,1.10
2019-01-26T19:33:06.374Z,0.93
2019-01-26T19:35:36.566Z,1.00
2019-01-26T19:38:04.827Z,1.00
2019-01-26T19:40:32.837Z,0.87
2019-01-26T19:43:00.878Z,0.80
2019-01-26T19:45:28.919Z,0.90
2019-01-26T19:47:56.930Z,1.10
2019-01-26T19:50:25.285Z,1.10
2019-01-26T19:52:53.287Z,0.73
2019-01-26T19:55:22.820Z,1.10
2019-01-26T19:57:50.794Z,1.10
2019-01-26T20:00:18.896Z,0.90
2019-01-26T20:02:48.073Z,0.90
2019-01-26T20:05:18.591Z,1.00
2019-01-26T20:07:48.240Z,1.03
2019-01-26T20:10:17.698Z,1.00
2019-01-26T20:12:45.893Z,1.10
2019-01-26T20:15:18.007Z,1.00
2019-01-26T20:17:46.385Z,0.90
2019-01-26T20:20:25.238Z,1.13
2019-01-26T20:22:53.316Z,1.10
2019-01-26T20:25:21.369Z,1.20
2019-01-26T20:27:49.374Z,0.83
2019-01-26T20:30:22.448Z,1.00
2019-01-26T20:32:50.491Z,1.37
2019-01-26T20:35:18.553Z,1.00
2019-01-26T20:37:46.553Z,1.10
2019-01-26T20:40:15.748Z,0.97
2019-01-26T20:42:43.834Z,1.20
2019-01-26T20:45:16.711Z,1.20
2019-01-26T20:47:45.202Z,1.03
2019-01-26T20:50:14.062Z,1.00
2019-01-26T20:52:42.197Z,1.30
2019-01-26T20:55:11.358Z,0.80
2019-01-26T20:57:39.426Z,0.90
2019-01-26T21:00:27.318Z,0.90
2019-01-26T21:02:56.337Z,0.70
2019-01-26T21:05:25.770Z,0.63
2019-01-26T21:07:54.156Z,1.03
2019-01-26T21:10:25.304Z,0.83
2019-01-26T21:12:53.274Z,0.70
2019-01-26T21:15:21.557Z,1.10
2019-01-26T21:17:49.549Z,0.90
2019-01-26T21:20:18.965Z,0.70
2019-01-26T21:22:47.119Z,0.70
2019-01-26T21:25:15.599Z,0.77
2019-01-26T21:27:43.622Z,0.80
2019-01-26T21:30:19.067Z,0.87
2019-01-26T21:32:47.063Z,0.77
2019-01-26T21:35:15.137Z,1.30
2019-01-26T21:37:43.157Z,0.70
2019-01-26T21:40:15.862Z,0.90
2019-01-26T21:42:43.920Z,0.70
2019-01-26T21:45:13.233Z,0.70
2019-01-26T21:47:41.352Z,0.70
2019-01-26T21:50:14.239Z,0.63
2019-01-26T21:52:42.261Z,0.50
2019-01-26T21:55:10.589Z,0.67
2019-01-26T21:57:38.579Z,0.60
2019-01-26T22:00:12.436Z,0.60
2019-01-26T22:02:40.465Z,0.50
2019-01-26T22:05:09.426Z,0.67
2019-01-26T22:07:37.427Z,0.77
2019-01-26T22:10:08.696Z,0.73
2019-01-26T22:12:36.702Z,0.67
2019-01-26T22:15:06.947Z,0.53
2019-01-26T22:17:36.036Z,0.70
2019-01-26T22:20:07.521Z,1.10
2019-01-26T22:22:35.530Z,1.27
2019-01-26T22:25:05.851Z,0.70
2019-01-26T22:27:33.824Z,0.90
2019-01-26T22:30:01.882Z,0.70
2019-01-26T22:32:29.906Z,0.60
2019-01-26T22:34:57.964Z,0.87
2019-01-26T22:37:25.965Z,0.93
2019-01-26T22:39:54.020Z,0.73
2019-01-26T22:42:22.031Z,0.67
2019-01-26T22:44:50.053Z,0.70
2019-01-26T22:47:18.238Z,0.80
2019-01-26T22:49:46.254Z,0.70
2019-01-26T22:52:14.323Z,0.57
2019-01-26T22:54:43.425Z,0.70
2019-01-26T22:57:11.460Z,0.87
2019-01-26T22:59:39.447Z,0.70
2019-01-26T23:02:07.774Z,1.20
2019-01-26T23:05:40.470Z,0.60
2019-01-26T23:08:21.064Z,0.70
2019-01-26T23:11:20.104Z,1.33
2019-01-26T23:14:16.958Z,0.50
2019-01-26T23:17:55.051Z,0.50
2019-01-26T23:21:04.678Z,0.60
2019-01-26T23:24:36.011Z,0.60
2019-01-26T23:28:09.889Z,0.53
2019-01-26T23:31:17.867Z,0.63
2019-01-26T23:33:48.483Z,0.67
2019-01-26T23:36:16.804Z,0.67
2019-01-26T23:38:44.801Z,0.67
2019-01-26T23:41:13.231Z,0.70
2019-01-26T23:43:41.421Z,0.80
2019-01-26T23:46:09.432Z,0.60
2019-01-26T23:48:38.728Z,0.53
2019-01-26T23:51:07.622Z,0.50
2019-01-26T23:53:35.793Z,0.57
2019-01-26T23:56:04.382Z,0.60
2019-01-26T23:58:32.377Z,0.50
