createdAt,value
2022-09-21T00:01:13.748Z,15.80
2022-09-21T00:03:43.420Z,12.52
2022-09-21T00:06:20.640Z,9.70
2022-09-21T00:08:48.071Z,15.60
2022-09-21T00:11:17.532Z,17.55
2022-09-21T00:13:45.898Z,16.08
2022-09-21T00:16:13.069Z,12.02
2022-09-21T00:18:39.768Z,18.45
2022-09-21T00:21:08.831Z,13.30
2022-09-21T00:23:36.126Z,10.13
2022-09-21T00:26:10.380Z,10.43
2022-09-21T00:28:37.031Z,11.25
2022-09-21T00:31:05.121Z,16.52
2022-09-21T00:33:32.222Z,10.45
2022-09-21T00:36:04.530Z,16.75
2022-09-21T00:38:31.128Z,14.32
2022-09-21T00:40:58.169Z,13.95
2022-09-21T00:43:24.789Z,12.52
2022-09-21T00:46:06.640Z,16.48
2022-09-21T00:48:33.817Z,18.85
2022-09-21T00:51:06.341Z,14.40
2022-09-21T00:53:33.885Z,16.70
2022-09-21T00:56:02.856Z,16.95
2022-09-21T00:58:46.451Z,18.67
2022-09-21T01:01:16.208Z,15.50
2022-09-21T01:03:45.655Z,17.50
2022-09-21T01:06:17.504Z,21.35
2022-09-21T01:08:47.000Z,17.25
2022-09-21T01:11:29.504Z,23.67
2022-09-21T01:14:24.285Z,16.63
2022-09-21T01:17:03.995Z,12.00
2022-09-21T01:19:39.819Z,13.20
2022-09-21T01:22:20.272Z,20.17
2022-09-21T01:25:13.400Z,21.60
2022-09-21T01:27:53.924Z,15.95
2022-09-21T01:30:22.791Z,16.77
2022-09-21T01:32:57.779Z,17.38
2022-09-21T01:35:39.835Z,21.73
2022-09-21T01:38:17.909Z,22.33
2022-09-21T01:40:50.987Z,25.90
2022-09-21T01:43:26.234Z,20.80
2022-09-21T01:45:57.300Z,22.85
2022-09-21T01:48:25.622Z,26.25
2022-09-21T01:50:56.323Z,26.20
2022-09-21T01:53:32.207Z,25.92
2022-09-21T01:56:05.731Z,29.15
2022-09-21T01:58:42.019Z,28.73
2022-09-21T02:01:12.815Z,34.17
2022-09-21T02:03:43.471Z,24.70
2022-09-21T02:06:11.975Z,30.70
2022-09-21T02:08:39.174Z,33.63
2022-09-21T02:11:07.835Z,33.17
2022-09-21T02:13:39.281Z,34.88
2022-09-21T02:16:09.034Z,34.83
2022-09-21T02:19:11.222Z,35.15
2022-09-21T02:22:00.020Z,34.03
2022-09-21T02:24:29.689Z,37.38
2022-09-21T02:27:16.471Z,36.92
2022-09-21T02:30:01.781Z,37.78
2022-09-21T02:33:01.149Z,39.88
2022-09-21T02:35:52.032Z,37.17
2022-09-21T02:38:37.123Z,41.88
2022-09-21T02:41:09.652Z,42.78
2022-09-21T02:43:51.701Z,38.55
2022-09-21T02:46:42.824Z,32.08
2022-09-21T02:49:20.826Z,37.28
2022-09-21T02:51:51.128Z,36.58
2022-09-21T02:54:22.967Z,37.72
2022-09-21T02:56:51.441Z,35.55
2022-09-21T02:59:18.403Z,41.33
2022-09-21T03:01:45.240Z,39.30
2022-09-21T03:04:11.891Z,44.97
2022-09-21T03:06:38.698Z,37.35
2022-09-21T03:09:05.404Z,42.58
2022-09-21T03:11:32.294Z,46.22
2022-09-21T03:13:59.638Z,44.15
2022-09-21T03:16:26.297Z,42.92
2022-09-21T03:18:52.844Z,46.05
2022-09-21T03:21:19.392Z,52.80
2022-09-21T03:23:45.891Z,48.63
2022-09-21T03:26:12.492Z,42.60
2022-09-21T03:28:39.408Z,42.78
2022-09-21T03:31:06.712Z,45.47
2022-09-21T03:33:33.312Z,50.35
2022-09-21T03:35:59.907Z,36.20
2022-09-21T03:38:26.851Z,50.35
2022-09-21T03:40:57.824Z,41.75
2022-09-21T03:43:25.167Z,45.75
2022-09-21T03:45:52.096Z,50.92
2022-09-21T03:48:18.887Z,45.95
2022-09-21T03:50:45.530Z,47.35
2022-09-21T03:53:12.200Z,47.35
2022-09-21T03:55:38.763Z,50.67
2022-09-21T03:58:05.849Z,43.13
2022-09-21T04:00:33.036Z,42.70
2022-09-21T04:02:59.928Z,39.40
2022-09-21T04:05:27.676Z,33.67
2022-09-21T04:07:55.338Z,42.35
2022-09-21T04:10:27.034Z,41.08
2022-09-21T04:12:57.799Z,43.42
2022-09-21T04:15:24.422Z,39.42
2022-09-21T04:17:52.372Z,47.75
2022-09-21T04:20:20.084Z,53.95
2022-09-21T04:22:47.464Z,44.67
2022-09-21T04:25:15.359Z,42.92
2022-09-21T04:27:41.943Z,38.97
2022-09-21T04:30:11.623Z,41.95
2022-09-21T04:32:38.155Z,42.15
2022-09-21T04:35:05.238Z,44.00
2022-09-21T04:37:31.752Z,48.60
2022-09-21T04:39:58.567Z,39.75
2022-09-21T04:42:25.128Z,42.38
2022-09-21T04:44:51.680Z,36.47
2022-09-21T04:47:19.339Z,32.00
2022-09-21T04:49:45.895Z,34.00
2022-09-21T04:52:15.853Z,31.52
2022-09-21T04:54:46.084Z,31.88
2022-09-21T04:57:13.151Z,31.73
2022-09-21T04:59:39.700Z,37.22
2022-09-21T05:02:06.532Z,37.10
2022-09-21T05:04:33.227Z,36.75
2022-09-21T05:06:59.794Z,36.83
2022-09-21T05:09:44.987Z,42.55
2022-09-21T05:12:11.508Z,38.40
2022-09-21T05:14:37.991Z,47.58
2022-09-21T05:17:04.624Z,42.88
2022-09-21T05:19:31.115Z,44.15
2022-09-21T05:21:57.684Z,47.10
2022-09-21T05:24:24.920Z,48.22
2022-09-21T05:26:51.509Z,52.58
2022-09-21T05:29:18.404Z,51.35
2022-09-21T05:32:03.271Z,49.63
2022-09-21T05:35:06.108Z,48.67
2022-09-21T05:37:38.649Z,54.30
2022-09-21T05:40:06.742Z,49.72
2022-09-21T05:42:33.647Z,54.10
2022-09-21T05:45:00.786Z,57.58
2022-09-21T05:47:44.447Z,60.05
2022-09-21T05:50:29.628Z,58.67
2022-09-21T05:53:14.504Z,59.40
2022-09-21T05:55:57.911Z,61.83
2022-09-21T05:58:27.133Z,64.40
2022-09-21T06:01:15.455Z,61.58
2022-09-21T06:03:42.776Z,64.28
2022-09-21T06:06:09.996Z,59.88
2022-09-21T06:08:39.739Z,55.80
2022-09-21T06:11:06.235Z,63.20
2022-09-21T06:13:32.901Z,63.45
2022-09-21T06:16:03.356Z,59.10
2022-09-21T06:18:30.061Z,62.22
2022-09-21T06:20:56.555Z,53.38
2022-09-21T06:23:23.388Z,61.97
2022-09-21T06:25:56.070Z,50.75
2022-09-21T06:28:25.234Z,58.35
2022-09-21T06:30:53.175Z,55.00
2022-09-21T06:33:23.368Z,52.58
2022-09-21T06:35:55.185Z,49.85
2022-09-21T06:38:22.073Z,58.92
2022-09-21T06:40:49.812Z,58.28
2022-09-21T06:43:16.567Z,55.83
2022-09-21T06:45:43.507Z,59.10
2022-09-21T06:48:10.223Z,64.30
2022-09-21T06:50:36.807Z,66.55
2022-09-21T06:53:03.774Z,55.53
2022-09-21T06:55:31.529Z,62.45
2022-09-21T06:58:02.914Z,65.53
2022-09-21T07:00:30.843Z,62.67
2022-09-21T07:02:57.760Z,52.15
2022-09-21T07:05:24.710Z,64.45
2022-09-21T07:07:59.185Z,50.85
2022-09-21T07:10:26.218Z,51.17
2022-09-21T07:12:52.879Z,47.47
2022-09-21T07:15:21.325Z,49.90
2022-09-21T07:17:52.539Z,49.70
2022-09-21T07:20:19.304Z,41.40
2022-09-21T07:22:45.775Z,36.85
2022-09-21T07:25:12.473Z,42.53
2022-09-21T07:27:39.140Z,43.08
2022-09-21T07:30:07.094Z,44.47
2022-09-21T07:32:33.746Z,41.78
2022-09-21T07:35:00.785Z,39.08
2022-09-21T07:37:29.776Z,36.50
2022-09-21T07:39:56.457Z,47.40
2022-09-21T07:42:24.077Z,37.72
2022-09-21T07:44:51.290Z,41.58
2022-09-21T07:47:18.629Z,37.53
2022-09-21T07:49:49.109Z,36.22
2022-09-21T07:52:15.880Z,36.55
2022-09-21T07:54:42.493Z,39.47
2022-09-21T07:57:27.754Z,34.13
2022-09-21T07:59:57.147Z,42.55
2022-09-21T08:02:27.110Z,40.72
2022-09-21T08:04:54.088Z,43.45
2022-09-21T08:07:20.692Z,30.20
2022-09-21T08:09:49.375Z,35.15
2022-09-21T08:12:18.599Z,39.22
2022-09-21T08:14:45.603Z,37.22
2022-09-21T08:17:12.376Z,32.65
2022-09-21T08:19:39.122Z,31.67
2022-09-21T08:22:06.427Z,35.03
2022-09-21T08:24:33.494Z,40.72
2022-09-21T08:27:00.132Z,28.27
2022-09-21T08:29:26.947Z,34.95
2022-09-21T08:31:53.708Z,37.22
2022-09-21T08:34:20.348Z,37.55
2022-09-21T08:36:47.601Z,35.85
2022-09-21T08:39:15.408Z,39.03
2022-09-21T08:42:03.100Z,47.13
2022-09-21T08:44:39.580Z,37.13
2022-09-21T08:47:45.204Z,36.15
2022-09-21T08:50:22.254Z,41.85
2022-09-21T08:52:52.114Z,67.50
2022-09-21T08:55:20.777Z,36.92
2022-09-21T08:57:47.492Z,92.53
2022-09-21T09:00:16.737Z,228.07
2022-09-21T09:02:49.120Z,94.15
2022-09-21T09:05:33.773Z,182.68
2022-09-21T09:08:03.110Z,256.52
2022-09-21T09:10:43.800Z,99.40
2022-09-21T09:13:19.251Z,68.65
2022-09-21T09:15:52.249Z,47.03
2022-09-21T09:18:25.512Z,29.55
2022-09-21T09:21:03.757Z,19.33
2022-09-21T09:23:49.807Z,18.73
2022-09-21T09:26:25.436Z,21.45
2022-09-21T09:28:58.748Z,19.02
2022-09-21T09:31:29.623Z,24.35
2022-09-21T09:34:07.906Z,18.75
2022-09-21T09:36:57.285Z,45.35
2022-09-21T09:39:23.974Z,35.70
2022-09-21T09:42:02.727Z,64.70
2022-09-21T09:44:34.841Z,17.42
2022-09-21T09:47:29.714Z,15.07
2022-09-21T09:50:25.002Z,11.75
2022-09-21T09:52:57.803Z,14.07
2022-09-21T09:55:39.920Z,6.65
2022-09-21T09:58:22.595Z,11.30
2022-09-21T10:00:53.312Z,18.67
2022-09-21T10:03:23.331Z,7.32
2022-09-21T10:05:50.802Z,12.20
2022-09-21T10:08:36.864Z,6.53
2022-09-21T10:11:04.147Z,9.65
2022-09-21T10:13:33.760Z,11.50
2022-09-21T10:16:11.283Z,9.63
2022-09-21T10:18:39.753Z,14.95
2022-09-21T10:21:09.183Z,10.27
2022-09-21T10:23:38.428Z,9.50
2022-09-21T10:26:07.647Z,11.80
2022-09-21T10:28:35.331Z,10.02
2022-09-21T10:31:31.221Z,9.60
2022-09-21T10:34:03.934Z,12.60
2022-09-21T10:36:37.647Z,9.52
2022-09-21T10:39:18.708Z,11.65
2022-09-21T10:41:50.589Z,10.57
2022-09-21T10:44:20.179Z,9.52
2022-09-21T10:46:50.233Z,7.57
2022-09-21T10:49:28.885Z,9.95
2022-09-21T10:51:59.126Z,7.80
2022-09-21T10:54:33.769Z,6.57
2022-09-21T10:57:04.219Z,8.60
2022-09-21T10:59:37.249Z,8.50
2022-09-21T11:02:32.984Z,7.10
2022-09-21T11:05:16.350Z,10.38
2022-09-21T11:07:52.319Z,13.50
2022-09-21T11:10:46.387Z,15.73
2022-09-21T11:13:54.346Z,12.88
2022-09-21T11:16:30.179Z,15.13
2022-09-21T11:19:05.941Z,14.15
2022-09-21T11:21:38.455Z,18.48
2022-09-21T11:24:24.966Z,14.00
2022-09-21T11:27:04.257Z,15.25
2022-09-21T11:29:53.840Z,39.28
2022-09-21T11:32:55.120Z,20.27
2022-09-21T11:35:58.648Z,26.13
2022-09-21T11:38:43.769Z,16.45
2022-09-21T11:41:15.613Z,19.42
2022-09-21T11:44:16.358Z,23.08
2022-09-21T11:46:43.880Z,22.30
2022-09-21T11:49:41.922Z,12.73
2022-09-21T11:52:26.715Z,12.05
2022-09-21T11:55:08.155Z,54.15
2022-09-21T11:57:54.205Z,24.67
2022-09-21T12:00:23.471Z,16.10
2022-09-21T12:03:13.116Z,23.88
2022-09-21T12:05:56.051Z,14.00
2022-09-21T12:08:44.448Z,14.23
2022-09-21T12:11:34.959Z,14.25
2022-09-21T12:14:23.784Z,9.80
2022-09-21T12:17:18.381Z,11.57
2022-09-21T12:19:54.387Z,9.25
2022-09-21T12:22:29.310Z,9.25
2022-09-21T12:25:02.618Z,9.13
2022-09-21T12:27:41.511Z,9.88
2022-09-21T12:30:29.230Z,12.38
2022-09-21T12:33:16.232Z,8.70
2022-09-21T12:35:47.846Z,9.32
2022-09-21T12:38:23.518Z,9.90
2022-09-21T12:40:59.755Z,7.53
2022-09-21T12:43:41.470Z,7.97
2022-09-21T12:46:15.110Z,10.68
2022-09-21T12:48:45.854Z,8.48
2022-09-21T12:51:28.321Z,8.25
2022-09-21T12:53:59.066Z,11.25
2022-09-21T12:56:45.067Z,7.65
2022-09-21T12:59:24.763Z,8.82
2022-09-21T13:01:57.337Z,8.35
2022-09-21T13:04:46.352Z,6.05
2022-09-21T13:10:22.102Z,7.82
2022-09-21T13:13:02.130Z,8.32
2022-09-21T13:15:32.564Z,7.05
2022-09-21T13:18:02.852Z,9.07
2022-09-21T13:20:36.590Z,7.15
2022-09-21T13:23:04.679Z,11.20
2022-09-21T13:25:38.163Z,7.57
2022-09-21T13:28:19.804Z,7.90
2022-09-21T13:31:09.950Z,6.72
2022-09-21T13:34:19.463Z,5.22
2022-09-21T13:37:11.746Z,6.70
2022-09-21T13:42:29.841Z,4.82
2022-09-21T13:45:19.367Z,6.13
2022-09-21T13:47:53.203Z,10.95
2022-09-21T13:50:43.478Z,8.32
2022-09-21T13:53:29.919Z,8.90
2022-09-21T13:56:24.830Z,7.35
2022-09-21T13:58:57.698Z,7.80
2022-09-21T14:01:46.674Z,7.10
2022-09-21T14:04:25.716Z,6.30
2022-09-21T14:06:54.815Z,5.25
2022-09-21T14:09:31.588Z,7.53
2022-09-21T14:12:02.573Z,9.57
2022-09-21T14:14:41.475Z,7.05
2022-09-21T14:17:34.435Z,5.10
2022-09-21T14:20:01.241Z,5.55
2022-09-21T14:22:28.057Z,4.82
2022-09-21T14:25:27.021Z,3.47
2022-09-21T14:27:59.629Z,6.50
2022-09-21T14:30:32.081Z,7.13
2022-09-21T14:33:02.280Z,5.32
2022-09-21T14:35:56.556Z,6.75
2022-09-21T14:38:30.387Z,4.75
2022-09-21T14:41:07.530Z,3.72
2022-09-21T14:43:37.375Z,5.72
2022-09-21T14:46:38.439Z,4.15
2022-09-21T14:49:26.944Z,4.55
2022-09-21T14:52:13.341Z,5.30
2022-09-21T14:54:59.062Z,3.92
2022-09-21T14:57:55.985Z,5.28
2022-09-21T15:00:26.571Z,6.22
2022-09-21T15:03:39.014Z,3.95
2022-09-21T15:06:32.808Z,3.92
2022-09-21T15:09:17.923Z,3.85
2022-09-21T15:11:50.915Z,11.43
2022-09-21T15:14:59.778Z,13.23
2022-09-21T15:17:29.921Z,5.30
2022-09-21T15:20:13.038Z,11.85
2022-09-21T15:22:43.320Z,11.60
2022-09-21T15:25:13.819Z,11.43
2022-09-21T15:27:46.651Z,11.43
2022-09-21T15:30:22.317Z,11.15
2022-09-21T15:32:55.707Z,13.30
2022-09-21T15:35:29.157Z,9.73
2022-09-21T15:37:57.184Z,11.07
2022-09-21T15:40:50.165Z,12.18
2022-09-21T15:43:38.737Z,9.13
2022-09-21T15:46:07.701Z,7.95
2022-09-21T15:48:38.234Z,9.63
2022-09-21T15:51:24.661Z,16.27
2022-09-21T15:53:55.780Z,12.90
2022-09-21T15:56:25.936Z,12.83
2022-09-21T15:59:08.709Z,8.45
2022-09-21T16:01:50.786Z,13.80
2022-09-21T16:04:23.375Z,18.67
2022-09-21T16:07:24.839Z,8.75
2022-09-21T16:09:51.820Z,11.30
2022-09-21T16:12:41.746Z,7.93
2022-09-21T16:15:38.908Z,11.00
2022-09-21T16:18:06.937Z,10.13
2022-09-21T16:20:47.419Z,8.25
2022-09-21T16:23:17.355Z,8.70
2022-09-21T16:25:44.980Z,27.85
2022-09-21T16:28:15.417Z,20.27
2022-09-21T16:30:51.096Z,33.15
2022-09-21T16:33:41.291Z,21.08
2022-09-21T16:36:18.178Z,17.02
2022-09-21T16:38:47.038Z,25.13
2022-09-21T16:41:14.528Z,77.50
2022-09-21T16:43:43.596Z,74.30
2022-09-21T16:46:11.046Z,33.55
2022-09-21T16:48:39.997Z,19.15
2022-09-21T16:51:12.834Z,29.55
2022-09-21T16:53:39.395Z,23.23
2022-09-21T16:56:06.991Z,27.08
2022-09-21T16:58:34.922Z,38.25
2022-09-21T17:01:04.296Z,24.20
2022-09-21T17:03:34.730Z,18.20
2022-09-21T17:06:02.505Z,21.88
2022-09-21T17:08:30.253Z,19.63
2022-09-21T17:10:58.492Z,22.92
2022-09-21T17:13:25.059Z,15.25
2022-09-21T17:15:52.033Z,16.08
2022-09-21T17:18:18.570Z,11.50
2022-09-21T17:20:45.768Z,13.90
2022-09-21T17:23:12.572Z,14.48
2022-09-21T17:25:39.242Z,16.88
2022-09-21T17:28:26.212Z,18.45
2022-09-21T17:30:54.136Z,25.33
2022-09-21T17:33:21.443Z,22.58
2022-09-21T17:35:51.034Z,27.38
2022-09-21T17:38:18.143Z,40.30
2022-09-21T17:40:45.375Z,28.27
2022-09-21T17:43:39.435Z,25.92
2022-09-21T17:46:20.942Z,24.25
2022-09-21T17:48:47.936Z,22.93
2022-09-21T17:51:34.774Z,24.77
2022-09-21T17:54:01.783Z,36.83
2022-09-21T17:56:46.316Z,25.80
2022-09-21T17:59:26.179Z,33.40
2022-09-21T18:01:53.062Z,37.22
2022-09-21T18:04:20.116Z,35.40
2022-09-21T18:06:47.896Z,25.95
2022-09-21T18:09:14.757Z,32.70
2022-09-21T18:12:01.854Z,39.60
2022-09-21T18:14:40.366Z,32.13
2022-09-21T18:17:44.884Z,29.15
2022-09-21T18:20:39.401Z,30.27
2022-09-21T18:23:22.364Z,27.67
2022-09-21T18:25:57.290Z,23.67
2022-09-21T18:28:39.550Z,24.92
2022-09-21T18:33:59.821Z,23.92
2022-09-21T18:36:37.139Z,34.35
2022-09-21T18:39:09.493Z,22.73
2022-09-21T18:42:10.913Z,21.05
2022-09-21T18:44:48.612Z,21.25
2022-09-21T18:47:23.036Z,23.05
2022-09-21T18:50:07.953Z,21.77
2022-09-21T18:52:53.145Z,27.05
2022-09-21T18:55:28.704Z,20.52
2022-09-21T18:57:59.743Z,20.67
2022-09-21T19:00:34.740Z,24.95
2022-09-21T19:03:17.698Z,21.80
2022-09-21T19:06:10.181Z,22.92
2022-09-21T19:08:54.918Z,24.70
2022-09-21T19:11:54.876Z,24.80
2022-09-21T19:14:40.293Z,15.77
2022-09-21T19:17:27.962Z,20.77
2022-09-21T19:20:03.735Z,16.65
2022-09-21T19:22:33.181Z,18.25
2022-09-21T19:25:05.010Z,17.25
2022-09-21T19:27:46.990Z,18.90
2022-09-21T19:30:15.406Z,20.70
2022-09-21T19:32:50.104Z,23.58
2022-09-21T19:35:18.930Z,22.40
2022-09-21T19:37:47.170Z,22.52
2022-09-21T19:40:18.587Z,22.02
2022-09-21T19:43:06.227Z,25.38
2022-09-21T19:45:51.929Z,21.08
2022-09-21T19:48:31.705Z,25.98
2022-09-21T19:51:00.193Z,27.10
2022-09-21T19:53:45.552Z,31.10
2022-09-21T19:56:34.497Z,32.10
2022-09-21T19:59:20.611Z,32.70
2022-09-21T20:01:53.820Z,30.05
2022-09-21T20:04:42.488Z,27.65
2022-09-21T20:07:44.151Z,33.25
2022-09-21T20:10:49.998Z,27.92
2022-09-21T20:13:38.137Z,24.65
2022-09-21T20:16:19.261Z,30.13
2022-09-21T20:19:07.589Z,27.58
2022-09-21T20:21:40.177Z,30.27
2022-09-21T20:24:37.445Z,29.45
2022-09-21T20:27:34.491Z,26.15
2022-09-21T20:30:06.989Z,28.38
2022-09-21T20:32:36.366Z,27.88
2022-09-21T20:35:03.612Z,26.33
2022-09-21T20:37:39.596Z,26.77
2022-09-21T20:40:06.836Z,25.50
2022-09-21T20:42:38.167Z,24.70
2022-09-21T20:45:07.259Z,25.02
2022-09-21T20:47:34.612Z,26.10
2022-09-21T20:50:01.206Z,24.02
2022-09-21T20:52:27.756Z,27.35
2022-09-21T20:54:54.303Z,29.02
2022-09-21T20:57:21.453Z,30.88
2022-09-21T20:59:48.152Z,23.08
2022-09-21T21:02:19.412Z,25.65
2022-09-21T21:04:45.941Z,22.57
2022-09-21T21:07:13.191Z,27.45
2022-09-21T21:09:39.730Z,27.30
2022-09-21T21:12:06.382Z,30.38
2022-09-21T21:14:33.000Z,28.67
2022-09-21T21:16:59.614Z,25.75
2022-09-21T21:19:26.401Z,26.23
2022-09-21T21:21:52.942Z,23.02
2022-09-21T21:24:37.843Z,23.42
2022-09-21T21:27:04.991Z,27.25
2022-09-21T21:29:32.005Z,27.95
2022-09-21T21:31:59.649Z,26.27
2022-09-21T21:34:26.681Z,23.20
2022-09-21T21:36:55.248Z,23.55
2022-09-21T21:39:21.727Z,21.77
2022-09-21T21:41:48.782Z,21.75
2022-09-21T21:44:15.780Z,21.90
2022-09-21T21:46:43.229Z,20.13
2022-09-21T21:49:10.033Z,27.30
2022-09-21T21:51:36.601Z,17.08
2022-09-21T21:54:03.269Z,20.30
2022-09-21T21:56:29.943Z,22.13
2022-09-21T21:58:56.811Z,15.90
2022-09-21T22:01:26.650Z,19.13
2022-09-21T22:03:55.899Z,18.40
2022-09-21T22:06:23.488Z,23.35
2022-09-21T22:08:51.030Z,19.98
2022-09-21T22:11:19.224Z,18.48
2022-09-21T22:13:46.536Z,19.13
2022-09-21T22:16:34.259Z,20.77
2022-09-21T22:19:03.604Z,18.85
2022-09-21T22:21:38.876Z,16.10
2022-09-21T22:24:06.438Z,16.38
2022-09-21T22:26:40.458Z,21.25
2022-09-21T22:29:09.481Z,18.52
2022-09-21T22:31:39.512Z,19.50
2022-09-21T22:34:06.559Z,24.13
2022-09-21T22:36:34.647Z,24.45
2022-09-21T22:39:01.611Z,16.00
2022-09-21T22:41:30.547Z,17.02
2022-09-21T22:43:58.784Z,28.23
2022-09-21T22:46:27.238Z,21.17
2022-09-21T22:48:54.140Z,22.13
2022-09-21T22:51:21.455Z,19.58
2022-09-21T22:53:49.491Z,23.70
2022-09-21T22:56:21.451Z,21.52
2022-09-21T22:58:50.960Z,20.15
2022-09-21T23:01:25.477Z,24.73
2022-09-21T23:03:58.108Z,18.73
2022-09-21T23:06:45.000Z,24.52
2022-09-21T23:09:18.414Z,22.52
2022-09-21T23:11:53.565Z,19.48
2022-09-21T23:14:21.995Z,24.48
2022-09-21T23:16:51.604Z,23.40
2022-09-21T23:19:18.335Z,21.85
2022-09-21T23:21:46.611Z,21.67
2022-09-21T23:24:13.410Z,23.48
2022-09-21T23:26:40.163Z,22.80
2022-09-21T23:29:11.948Z,18.83
2022-09-21T23:31:43.794Z,27.05
2022-09-21T23:34:14.638Z,21.05
2022-09-21T23:36:42.397Z,24.95
2022-09-21T23:39:11.683Z,22.70
2022-09-21T23:41:38.300Z,24.15
2022-09-21T23:44:06.092Z,25.25
2022-09-21T23:46:36.079Z,19.65
2022-09-21T23:49:02.889Z,21.67
2022-09-21T23:51:32.195Z,23.20
2022-09-21T23:53:59.560Z,20.98
2022-09-21T23:56:28.894Z,21.92
2022-09-21T23:58:56.952Z,24.75
