createdAt,value
2023-01-13T00:00:21.552Z,7.3
2023-01-13T00:30:07.004Z,7.5
2023-01-13T01:00:22.454Z,6.7
2023-01-13T01:30:13.726Z,6.7
2023-01-13T02:00:15.231Z,6.7
2023-01-13T02:30:14.814Z,6.1
2023-01-13T03:00:15.349Z,6.5
2023-01-13T03:30:01.820Z,6.7
2023-01-13T04:30:04.863Z,6.8
2023-01-13T05:00:04.518Z,7
2023-01-13T05:30:10.820Z,7
2023-01-13T06:00:26.927Z,7
2023-01-13T06:30:12.005Z,7
2023-01-13T07:00:12.911Z,7
2023-01-13T07:30:12.843Z,7
2023-01-13T08:00:21.785Z,7.4
2023-01-13T09:00:09.291Z,6
2023-01-13T09:30:25.301Z,6.1
2023-01-13T10:00:17.479Z,6.7
2023-01-13T10:30:02.920Z,7.5
2023-01-13T11:00:18.721Z,7.4
2023-01-13T11:30:10.036Z,3.4
2023-01-13T12:00:09.975Z,5.8
2023-01-13T12:30:26.243Z,6.7
2023-01-13T13:00:18.323Z,8.6
2023-01-13T13:30:13.894Z,11.2
2023-01-13T14:00:28.539Z,10.4
2023-01-13T14:30:20.561Z,6.9
2023-01-13T15:00:14.325Z,6.4
2023-01-13T15:30:21.545Z,6
2023-01-13T16:00:07.245Z,5.6
2023-01-13T16:30:14.550Z,5.5
2023-01-13T17:00:15.726Z,4.4
2023-01-13T17:30:00.830Z,2.6
2023-01-13T18:00:18.436Z,2.3
2023-01-13T18:30:17.915Z,3.5
2023-01-13T19:00:02.703Z,3.7
2023-01-13T19:30:10.686Z,4
2023-01-13T20:00:10.725Z,4
2023-01-13T20:30:02.783Z,4.1
2023-01-13T21:00:03.868Z,3.8
2023-01-13T21:30:11.527Z,3.8
2023-01-13T22:00:05.133Z,3.8
2023-01-13T23:00:29.791Z,3.7
2023-01-13T23:30:15.489Z,3.9
