createdAt,value
2022-10-11T00:03:03.613Z,72.33
2022-10-11T00:06:07.667Z,72.53
2022-10-11T00:09:16.248Z,72.55
2022-10-11T00:12:19.100Z,72.55
2022-10-11T00:15:22.885Z,72.43
2022-10-11T00:18:26.142Z,72.39
2022-10-11T00:21:28.969Z,72.65
2022-10-11T00:24:31.740Z,72.69
2022-10-11T00:27:35.888Z,72.94
2022-10-11T00:30:43.881Z,72.75
2022-10-11T00:33:47.277Z,72.74
2022-10-11T00:36:50.384Z,73.07
2022-10-11T00:39:53.232Z,72.60
2022-10-11T00:42:56.029Z,72.73
2022-10-11T00:46:01.847Z,72.77
2022-10-11T00:49:13.683Z,73.04
2022-10-11T00:52:37.544Z,73.01
2022-10-11T00:55:48.141Z,73.07
2022-10-11T00:58:51.814Z,73.09
2022-10-11T01:01:55.601Z,73.41
2022-10-11T01:05:25.242Z,73.10
2022-10-11T01:08:21.315Z,73.48
2022-10-11T01:11:27.512Z,73.21
2022-10-11T01:14:46.130Z,73.23
2022-10-11T01:18:11.048Z,73.10
2022-10-11T01:21:41.994Z,72.94
2022-10-11T01:25:10.116Z,73.17
2022-10-11T01:28:26.597Z,73.03
2022-10-11T01:31:40.525Z,73.36
2022-10-11T01:35:02.184Z,73.52
2022-10-11T01:38:22.167Z,73.40
2022-10-11T01:41:29.899Z,73.55
2022-10-11T01:44:34.601Z,73.79
2022-10-11T01:47:47.864Z,73.37
2022-10-11T01:50:52.946Z,73.49
2022-10-11T01:54:11.132Z,73.45
2022-10-11T01:57:38.213Z,73.94
2022-10-11T02:00:55.480Z,73.60
2022-10-11T02:04:29.608Z,73.56
2022-10-11T02:07:53.061Z,73.86
2022-10-11T02:11:15.226Z,74.18
2022-10-11T02:14:25.138Z,74.47
2022-10-11T02:17:34.112Z,74.12
2022-10-11T02:20:40.562Z,74.24
2022-10-11T02:23:52.927Z,74.51
2022-10-11T02:26:58.945Z,74.48
2022-10-11T02:30:04.391Z,74.72
2022-10-11T02:33:11.429Z,74.62
2022-10-11T02:36:22.147Z,74.96
2022-10-11T02:39:49.444Z,74.78
2022-10-11T02:43:01.839Z,74.92
2022-10-11T02:46:07.658Z,75.05
2022-10-11T02:49:12.963Z,74.81
2022-10-11T02:52:15.973Z,74.79
2022-10-11T02:55:19.152Z,75.16
2022-10-11T02:58:23.385Z,75.28
2022-10-11T03:01:30.710Z,75.47
2022-10-11T03:04:35.458Z,75.77
2022-10-11T03:07:39.200Z,75.23
2022-10-11T03:10:42.797Z,75.47
2022-10-11T03:13:45.601Z,75.87
2022-10-11T03:16:48.708Z,75.61
2022-10-11T03:19:51.715Z,75.42
2022-10-11T03:22:54.686Z,75.52
2022-10-11T03:25:58.001Z,75.45
2022-10-11T03:29:16.161Z,75.44
2022-10-11T03:32:19.000Z,75.40
2022-10-11T03:35:23.101Z,75.21
2022-10-11T03:38:25.930Z,75.27
2022-10-11T03:41:29.136Z,75.19
2022-10-11T03:44:31.867Z,74.98
2022-10-11T03:47:39.223Z,75.14
2022-10-11T03:50:42.397Z,75.08
2022-10-11T03:53:45.452Z,75.11
2022-10-11T03:56:48.784Z,75.20
2022-10-11T03:59:51.616Z,75.19
2022-10-11T04:02:54.639Z,75.28
2022-10-11T04:05:57.405Z,75.68
2022-10-11T04:09:00.464Z,75.59
2022-10-11T04:12:04.060Z,75.65
2022-10-11T04:15:07.485Z,75.73
2022-10-11T04:18:10.447Z,75.94
2022-10-11T04:21:13.257Z,76.03
2022-10-11T04:24:16.181Z,76.04
2022-10-11T04:27:19.025Z,76.16
2022-10-11T04:30:22.053Z,75.88
2022-10-11T04:33:24.970Z,76.24
2022-10-11T04:36:27.936Z,76.64
2022-10-11T04:39:30.875Z,76.43
2022-10-11T04:42:34.597Z,76.44
2022-10-11T04:45:37.709Z,76.34
2022-10-11T04:48:40.751Z,76.14
2022-10-11T04:51:43.597Z,76.38
2022-10-11T04:54:47.853Z,76.56
2022-10-11T04:57:50.798Z,76.35
2022-10-11T05:00:53.571Z,76.26
2022-10-11T05:03:56.404Z,76.45
2022-10-11T05:06:59.793Z,76.21
2022-10-11T05:10:04.199Z,76.22
2022-10-11T05:13:07.716Z,76.49
2022-10-11T05:16:11.693Z,76.48
2022-10-11T05:19:14.859Z,76.63
2022-10-11T05:22:17.575Z,76.59
2022-10-11T05:25:20.507Z,76.62
2022-10-11T05:28:25.043Z,76.78
2022-10-11T05:31:29.158Z,76.64
2022-10-11T05:34:32.045Z,76.77
2022-10-11T05:37:34.846Z,76.83
2022-10-11T05:40:39.150Z,76.56
2022-10-11T05:43:42.694Z,76.83
2022-10-11T05:46:45.707Z,76.73
2022-10-11T05:49:48.479Z,77.34
2022-10-11T05:52:51.583Z,77.46
2022-10-11T05:55:58.421Z,77.57
2022-10-11T05:59:02.708Z,77.78
2022-10-11T06:02:05.881Z,77.91
2022-10-11T06:05:09.239Z,78.07
2022-10-11T06:08:12.120Z,78.31
2022-10-11T06:11:21.869Z,78.16
2022-10-11T06:14:24.718Z,78.42
2022-10-11T06:17:27.499Z,78.27
2022-10-11T06:20:30.273Z,78.30
2022-10-11T06:23:33.052Z,78.18
2022-10-11T06:26:37.736Z,78.48
2022-10-11T06:29:41.008Z,78.26
2022-10-11T06:32:46.745Z,78.30
2022-10-11T06:35:49.770Z,78.08
2022-10-11T06:38:54.268Z,78.32
2022-10-11T06:41:57.272Z,78.47
2022-10-11T06:45:00.006Z,78.48
2022-10-11T06:48:05.682Z,78.36
2022-10-11T06:51:08.479Z,78.33
2022-10-11T06:54:11.314Z,78.10
2022-10-11T06:57:14.354Z,78.20
2022-10-11T07:00:17.824Z,78.15
2022-10-11T07:03:20.798Z,78.03
2022-10-11T07:06:26.017Z,77.86
2022-10-11T07:09:29.040Z,77.88
2022-10-11T07:12:31.877Z,77.74
2022-10-11T07:15:38.348Z,77.84
2022-10-11T07:19:07.102Z,77.60
2022-10-11T07:22:09.962Z,77.71
2022-10-11T07:25:13.684Z,77.56
2022-10-11T07:28:17.285Z,77.56
2022-10-11T07:31:22.650Z,77.56
2022-10-11T07:34:25.802Z,77.37
2022-10-11T07:37:28.637Z,77.48
2022-10-11T07:40:32.004Z,77.43
2022-10-11T07:43:34.845Z,77.52
2022-10-11T07:46:38.500Z,77.29
2022-10-11T07:49:42.064Z,77.02
2022-10-11T07:52:44.981Z,76.86
2022-10-11T07:55:47.819Z,77.12
2022-10-11T07:58:56.489Z,76.84
2022-10-11T08:01:59.472Z,76.48
2022-10-11T08:05:02.461Z,76.72
2022-10-11T08:08:05.625Z,76.32
2022-10-11T08:11:08.652Z,76.17
2022-10-11T08:14:11.592Z,76.18
2022-10-11T08:17:16.479Z,76.21
2022-10-11T08:20:19.561Z,75.94
2022-10-11T08:23:22.505Z,75.82
2022-10-11T08:26:25.636Z,75.91
2022-10-11T08:29:28.420Z,75.83
2022-10-11T08:32:31.256Z,75.59
2022-10-11T08:35:34.142Z,75.37
2022-10-11T08:38:38.369Z,75.15
2022-10-11T08:41:47.915Z,75.05
2022-10-11T08:45:12.057Z,75.11
2022-10-11T08:48:23.171Z,74.87
2022-10-11T08:51:44.660Z,74.64
2022-10-11T08:54:50.247Z,74.07
2022-10-11T08:57:56.096Z,73.73
2022-10-11T09:00:59.753Z,73.19
2022-10-11T09:04:03.819Z,73.02
2022-10-11T09:07:44.489Z,71.81
2022-10-11T09:11:23.003Z,72.16
2022-10-11T09:14:37.861Z,71.23
2022-10-11T09:18:00.467Z,71.23
2022-10-11T09:21:31.575Z,69.62
2022-10-11T09:24:47.912Z,70.13
2022-10-11T09:28:05.415Z,70.32
2022-10-11T09:31:11.295Z,70.45
2022-10-11T09:34:15.558Z,70.74
2022-10-11T09:37:30.517Z,70.57
2022-10-11T09:40:45.370Z,70.39
2022-10-11T09:43:51.083Z,69.64
2022-10-11T09:46:55.459Z,69.49
2022-10-11T09:50:06.786Z,69.65
2022-10-11T09:53:09.624Z,69.65
2022-10-11T09:56:13.222Z,68.37
2022-10-11T09:59:25.358Z,68.22
2022-10-11T10:02:30.705Z,67.23
2022-10-11T10:05:37.076Z,67.57
2022-10-11T10:08:39.899Z,67.41
2022-10-11T10:11:43.055Z,66.71
2022-10-11T10:14:56.121Z,66.11
2022-10-11T10:17:59.598Z,66.23
2022-10-11T10:21:03.592Z,66.82
2022-10-11T10:24:17.324Z,66.61
2022-10-11T10:27:45.572Z,66.06
2022-10-11T10:30:56.771Z,65.17
2022-10-11T10:34:00.386Z,65.71
2022-10-11T10:37:25.912Z,66.30
2022-10-11T10:40:45.168Z,66.34
2022-10-11T10:43:55.987Z,65.74
2022-10-11T10:47:30.008Z,65.17
2022-10-11T10:50:51.367Z,64.40
2022-10-11T10:54:17.778Z,64.74
2022-10-11T10:57:29.122Z,63.43
2022-10-11T11:00:42.335Z,62.17
2022-10-11T11:04:08.171Z,62.01
2022-10-11T11:07:29.505Z,61.22
2022-10-11T11:10:42.659Z,61.73
2022-10-11T11:14:19.459Z,62.53
2022-10-11T11:17:32.617Z,62.33
2022-10-11T11:21:13.254Z,61.58
2022-10-11T11:24:43.541Z,61.13
2022-10-11T11:28:05.239Z,61.49
2022-10-11T11:31:23.178Z,61.48
2022-10-11T11:34:46.870Z,61.83
2022-10-11T11:37:59.346Z,61.43
2022-10-11T11:41:11.078Z,61.00
2022-10-11T11:44:30.934Z,60.50
2022-10-11T11:47:48.644Z,60.00
2022-10-11T11:51:01.200Z,60.61
2022-10-11T11:54:30.832Z,59.47
2022-10-11T11:58:06.946Z,59.34
2022-10-11T12:01:31.618Z,58.14
2022-10-11T12:04:38.914Z,58.19
2022-10-11T12:08:02.371Z,58.26
2022-10-11T12:11:06.832Z,58.27
2022-10-11T12:14:37.666Z,57.84
2022-10-11T12:17:56.133Z,57.82
2022-10-11T12:21:17.229Z,58.13
2022-10-11T12:24:20.038Z,59.44
2022-10-11T12:27:39.793Z,58.72
2022-10-11T12:30:48.300Z,59.25
2022-10-11T12:34:03.201Z,59.89
2022-10-11T12:37:17.951Z,59.90
2022-10-11T12:40:42.340Z,60.43
2022-10-11T12:43:48.270Z,59.99
2022-10-11T12:46:50.951Z,59.60
2022-10-11T12:50:15.922Z,59.27
2022-10-11T12:53:31.058Z,60.23
2022-10-11T12:56:47.221Z,60.53
2022-10-11T12:59:50.290Z,59.99
2022-10-11T13:02:53.258Z,60.32
2022-10-11T13:06:01.482Z,60.17
2022-10-11T13:09:10.841Z,59.66
2022-10-11T13:12:18.006Z,58.88
2022-10-11T13:15:23.123Z,59.68
2022-10-11T13:18:26.563Z,59.70
2022-10-11T13:21:33.205Z,59.22
2022-10-11T13:24:39.743Z,59.25
2022-10-11T13:27:44.092Z,59.50
2022-10-11T13:30:50.096Z,58.99
2022-10-11T13:33:55.554Z,59.15
2022-10-11T13:36:59.051Z,58.82
2022-10-11T13:40:02.536Z,58.88
2022-10-11T13:43:08.260Z,58.94
2022-10-11T13:46:23.944Z,58.28
2022-10-11T13:49:37.781Z,58.16
2022-10-11T13:53:07.507Z,57.80
2022-10-11T13:56:12.590Z,57.36
2022-10-11T13:59:20.316Z,58.09
2022-10-11T14:02:25.248Z,58.83
2022-10-11T14:05:41.611Z,58.71
2022-10-11T14:08:58.644Z,58.89
2022-10-11T14:12:29.059Z,58.93
2022-10-11T14:15:38.533Z,57.30
2022-10-11T14:18:47.706Z,58.20
2022-10-11T14:21:52.645Z,58.53
2022-10-11T14:24:55.497Z,57.53
2022-10-11T14:27:59.320Z,57.36
2022-10-11T14:31:02.688Z,56.38
2022-10-11T14:34:06.033Z,56.17
2022-10-11T14:37:10.508Z,55.76
2022-10-11T14:40:28.986Z,56.03
2022-10-11T14:43:32.235Z,55.28
2022-10-11T14:46:41.572Z,56.61
2022-10-11T14:49:44.968Z,55.38
2022-10-11T14:52:47.756Z,54.92
2022-10-11T14:55:51.199Z,54.54
2022-10-11T14:58:55.685Z,54.21
2022-10-11T15:02:11.695Z,55.27
2022-10-11T15:05:15.012Z,54.07
2022-10-11T15:08:18.530Z,54.57
2022-10-11T15:11:22.966Z,55.84
2022-10-11T15:14:29.276Z,55.43
2022-10-11T15:17:32.253Z,55.09
2022-10-11T15:20:38.500Z,54.57
2022-10-11T15:23:41.548Z,55.20
2022-10-11T15:26:45.934Z,55.38
2022-10-11T15:29:49.480Z,54.84
2022-10-11T15:32:53.112Z,55.34
2022-10-11T15:35:55.994Z,55.18
2022-10-11T15:38:58.749Z,55.58
2022-10-11T15:42:01.617Z,55.79
2022-10-11T15:45:04.798Z,55.73
2022-10-11T15:48:08.524Z,55.69
2022-10-11T15:51:11.461Z,55.96
2022-10-11T15:54:14.410Z,56.23
2022-10-11T15:57:17.250Z,56.31
2022-10-11T16:00:22.342Z,55.32
2022-10-11T16:03:27.579Z,56.00
2022-10-11T16:06:30.736Z,55.91
2022-10-11T16:09:33.583Z,55.35
2022-10-11T16:12:36.399Z,55.47
2022-10-11T16:15:41.600Z,55.62
2022-10-11T16:18:44.516Z,55.31
2022-10-11T16:21:47.591Z,56.07
2022-10-11T16:24:50.518Z,56.47
2022-10-11T16:27:53.616Z,56.43
2022-10-11T16:30:57.043Z,56.65
2022-10-11T16:33:59.925Z,56.64
2022-10-11T16:37:02.838Z,56.70
2022-10-11T16:40:07.973Z,56.82
2022-10-11T16:43:10.974Z,57.11
2022-10-11T16:46:13.743Z,57.15
2022-10-11T16:49:25.293Z,57.14
2022-10-11T16:52:28.133Z,57.19
2022-10-11T16:55:30.932Z,57.20
2022-10-11T16:58:34.622Z,57.20
2022-10-11T17:01:38.207Z,57.39
2022-10-11T17:04:41.019Z,57.51
2022-10-11T17:07:46.020Z,57.47
2022-10-11T17:10:57.756Z,57.37
2022-10-11T17:14:01.561Z,57.20
2022-10-11T17:17:05.704Z,57.47
2022-10-11T17:20:08.641Z,56.80
2022-10-11T17:23:12.308Z,57.03
2022-10-11T17:26:27.288Z,57.10
2022-10-11T17:29:30.383Z,57.25
2022-10-11T17:32:33.269Z,57.14
2022-10-11T17:35:36.579Z,57.43
2022-10-11T17:38:39.975Z,57.16
2022-10-11T17:41:44.314Z,57.29
2022-10-11T17:44:47.742Z,57.16
2022-10-11T17:47:50.919Z,57.02
2022-10-11T17:50:54.581Z,56.89
2022-10-11T17:53:58.478Z,57.00
2022-10-11T17:57:02.041Z,57.03
2022-10-11T18:00:06.342Z,56.97
2022-10-11T18:03:10.482Z,57.25
2022-10-11T18:06:15.930Z,57.43
2022-10-11T18:09:19.754Z,57.30
2022-10-11T18:12:22.881Z,57.07
2022-10-11T18:15:26.358Z,57.30
2022-10-11T18:18:29.909Z,56.73
2022-10-11T18:21:35.073Z,56.92
2022-10-11T18:24:39.666Z,57.28
2022-10-11T18:27:46.477Z,57.27
2022-10-11T18:30:49.858Z,57.40
2022-10-11T18:33:54.228Z,57.58
2022-10-11T18:36:59.363Z,57.55
2022-10-11T18:40:03.017Z,57.63
2022-10-11T18:43:06.853Z,57.65
2022-10-11T18:46:13.277Z,57.68
2022-10-11T18:49:16.562Z,57.83
2022-10-11T18:52:19.994Z,57.64
2022-10-11T18:55:23.630Z,57.84
2022-10-11T18:58:26.841Z,58.08
2022-10-11T19:01:32.362Z,57.93
2022-10-11T19:04:35.846Z,58.08
2022-10-11T19:07:40.654Z,58.22
2022-10-11T19:10:44.190Z,58.19
2022-10-11T19:13:49.178Z,58.22
2022-10-11T19:16:53.332Z,58.37
2022-10-11T19:19:57.342Z,58.41
2022-10-11T19:23:01.736Z,58.51
2022-10-11T19:26:08.351Z,58.58
2022-10-11T19:29:15.454Z,58.60
2022-10-11T19:32:18.561Z,58.69
2022-10-11T19:35:22.659Z,58.67
2022-10-11T19:38:25.940Z,58.62
2022-10-11T19:41:29.415Z,58.79
2022-10-11T19:44:35.800Z,58.83
2022-10-11T19:47:46.781Z,58.85
2022-10-11T19:50:50.389Z,58.82
2022-10-11T19:53:58.477Z,58.79
2022-10-11T19:57:01.818Z,58.85
2022-10-11T20:00:04.915Z,58.84
2022-10-11T20:03:07.838Z,58.93
2022-10-11T20:06:11.762Z,59.05
2022-10-11T20:09:29.072Z,59.09
2022-10-11T20:12:33.922Z,59.08
2022-10-11T20:15:38.230Z,59.11
2022-10-11T20:18:42.213Z,58.68
2022-10-11T20:21:45.526Z,58.88
2022-10-11T20:24:50.009Z,58.90
2022-10-11T20:27:53.650Z,58.96
2022-10-11T20:30:58.670Z,58.98
2022-10-11T20:34:04.709Z,59.10
2022-10-11T20:37:08.409Z,59.26
2022-10-11T20:40:12.968Z,59.12
2022-10-11T20:43:19.349Z,59.21
2022-10-11T20:46:27.723Z,59.35
2022-10-11T20:49:31.348Z,59.25
2022-10-11T20:52:35.731Z,59.18
2022-10-11T20:55:39.737Z,59.14
2022-10-11T20:58:48.810Z,58.82
2022-10-11T21:01:52.350Z,59.07
2022-10-11T21:04:55.890Z,59.13
2022-10-11T21:07:59.746Z,59.28
2022-10-11T21:11:04.570Z,59.41
2022-10-11T21:14:07.672Z,59.26
2022-10-11T21:17:10.582Z,59.39
2022-10-11T21:20:13.746Z,59.35
2022-10-11T21:23:18.963Z,59.24
2022-10-11T21:26:26.357Z,59.16
2022-10-11T21:29:32.756Z,59.21
2022-10-11T21:32:37.490Z,58.99
2022-10-11T21:35:41.593Z,59.01
2022-10-11T21:38:45.401Z,59.35
2022-10-11T21:41:48.255Z,59.42
2022-10-11T21:44:52.559Z,59.45
2022-10-11T21:47:56.226Z,59.54
2022-10-11T21:50:59.244Z,59.29
2022-10-11T21:54:02.087Z,59.39
2022-10-11T21:57:05.011Z,59.51
2022-10-11T22:00:08.421Z,59.50
2022-10-11T22:03:11.475Z,59.48
2022-10-11T22:06:16.170Z,59.52
2022-10-11T22:09:19.167Z,59.36
2022-10-11T22:12:21.980Z,59.58
2022-10-11T22:15:24.834Z,59.56
2022-10-11T22:18:32.213Z,59.72
2022-10-11T22:21:37.563Z,59.78
2022-10-11T22:24:43.008Z,59.81
2022-10-11T22:27:45.985Z,59.78
2022-10-11T22:30:48.893Z,59.73
2022-10-11T22:33:56.565Z,59.63
2022-10-11T22:36:59.378Z,59.69
2022-10-11T22:40:02.414Z,59.57
2022-10-11T22:43:05.474Z,59.54
2022-10-11T22:46:08.852Z,59.52
2022-10-11T22:49:11.765Z,59.59
2022-10-11T22:52:14.768Z,59.79
2022-10-11T22:55:20.278Z,59.83
2022-10-11T22:58:23.417Z,60.03
2022-10-11T23:01:53.107Z,60.04
2022-10-11T23:05:20.830Z,60.25
2022-10-11T23:08:24.518Z,60.20
2022-10-11T23:11:27.599Z,60.32
2022-10-11T23:14:30.426Z,60.32
2022-10-11T23:17:33.641Z,60.51
2022-10-11T23:20:38.618Z,60.53
2022-10-11T23:23:44.842Z,60.52
2022-10-11T23:26:47.729Z,60.56
2022-10-11T23:29:50.589Z,60.50
2022-10-11T23:32:53.368Z,60.60
2022-10-11T23:35:56.172Z,60.52
2022-10-11T23:38:59.443Z,60.75
2022-10-11T23:42:02.283Z,60.76
2022-10-11T23:45:05.796Z,61.02
2022-10-11T23:48:12.073Z,61.16
2022-10-11T23:51:15.293Z,60.96
2022-10-11T23:54:18.131Z,61.05
2022-10-11T23:57:20.925Z,61.11
