createdAt,value
2022-11-27T00:00:15.922Z,102454.63
2022-11-27T00:02:43.790Z,102439.91
2022-11-27T00:05:11.658Z,102449.59
2022-11-27T00:07:39.458Z,102433.72
2022-11-27T00:10:08.531Z,102438.75
2022-11-27T00:12:36.879Z,102436.44
2022-11-27T00:15:06.491Z,102426.38
2022-11-27T00:17:34.243Z,102415.91
2022-11-27T00:20:02.016Z,102417.84
2022-11-27T00:22:29.789Z,102410.13
2022-11-27T00:24:57.645Z,102411.66
2022-11-27T00:27:26.133Z,102402.38
2022-11-27T00:29:53.916Z,102406.63
2022-11-27T00:32:22.980Z,102397.72
2022-11-27T00:34:50.740Z,102394.22
2022-11-27T00:37:18.515Z,102394.25
2022-11-27T00:39:46.253Z,102388.03
2022-11-27T00:42:13.963Z,102390.38
2022-11-27T00:44:42.099Z,102393.06
2022-11-27T00:47:09.919Z,102405.06
2022-11-27T00:49:39.063Z,102398.44
2022-11-27T00:52:06.799Z,102392.28
2022-11-27T00:54:35.210Z,102403.47
2022-11-27T00:57:02.929Z,102394.16
2022-11-27T00:59:30.754Z,102387.97
2022-11-27T01:01:58.575Z,102396.09
2022-11-27T01:04:26.356Z,102387.59
2022-11-27T01:06:55.457Z,102382.53
2022-11-27T01:09:23.217Z,102388.34
2022-11-27T01:11:50.985Z,102386.41
2022-11-27T01:14:19.846Z,102379.84
2022-11-27T01:16:47.644Z,102380.22
2022-11-27T01:19:17.760Z,102372.47
2022-11-27T01:21:45.987Z,102367.81
2022-11-27T01:24:16.663Z,102363.56
2022-11-27T01:26:45.436Z,102362.00
2022-11-27T01:29:13.376Z,102357.38
2022-11-27T01:31:41.548Z,102351.94
2022-11-27T01:34:15.256Z,102361.97
2022-11-27T01:36:43.207Z,102356.56
2022-11-27T01:39:14.998Z,102363.91
2022-11-27T01:41:44.923Z,102350.78
2022-11-27T01:45:00.191Z,102341.88
2022-11-27T01:47:35.904Z,102346.94
2022-11-27T01:50:18.515Z,102327.22
2022-11-27T01:52:51.302Z,102327.97
2022-11-27T01:55:24.738Z,102319.47
2022-11-27T01:57:59.217Z,102308.66
2022-11-27T02:00:27.687Z,102304.00
2022-11-27T02:02:55.635Z,102295.91
2022-11-27T02:05:25.836Z,102294.34
2022-11-27T02:07:54.574Z,102283.13
2022-11-27T02:10:23.416Z,102277.31
2022-11-27T02:12:59.934Z,102288.16
2022-11-27T02:15:34.325Z,102286.59
2022-11-27T02:18:10.883Z,102269.19
2022-11-27T02:20:48.328Z,102260.31
2022-11-27T02:23:50.472Z,102265.34
2022-11-27T02:26:50.170Z,102262.63
2022-11-27T02:29:22.428Z,102264.19
2022-11-27T02:31:58.378Z,102250.66
2022-11-27T02:34:31.694Z,102258.38
2022-11-27T02:37:04.275Z,102267.28
2022-11-27T02:39:38.392Z,102266.13
2022-11-27T02:42:12.861Z,102274.63
2022-11-27T02:44:47.163Z,102277.34
2022-11-27T02:47:15.543Z,102275.00
2022-11-27T02:49:45.235Z,102262.28
2022-11-27T02:52:14.924Z,102264.56
2022-11-27T02:54:43.932Z,102262.25
2022-11-27T02:57:13.978Z,102270.41
2022-11-27T02:59:45.755Z,102258.38
2022-11-27T03:02:19.027Z,102261.47
2022-11-27T03:04:51.518Z,102254.16
2022-11-27T03:07:26.897Z,102254.16
2022-11-27T03:10:00.530Z,102258.00
2022-11-27T03:12:28.699Z,102261.47
2022-11-27T03:14:58.014Z,102251.44
2022-11-27T03:17:41.617Z,102242.91
2022-11-27T03:20:14.235Z,102251.44
2022-11-27T03:22:43.415Z,102249.88
2022-11-27T03:25:11.567Z,102261.13
2022-11-27T03:27:43.855Z,102263.41
2022-11-27T03:30:14.228Z,102261.88
2022-11-27T03:32:42.243Z,102266.13
2022-11-27T03:35:13.367Z,102268.09
2022-11-27T03:37:41.295Z,102259.16
2022-11-27T03:40:10.634Z,102252.19
2022-11-27T03:42:51.864Z,102245.63
2022-11-27T03:45:30.826Z,102244.47
2022-11-27T03:48:11.541Z,102235.59
2022-11-27T03:50:51.431Z,102237.91
2022-11-27T03:53:25.388Z,102232.47
2022-11-27T03:56:04.199Z,102228.22
2022-11-27T03:58:37.464Z,102227.06
2022-11-27T04:01:12.103Z,102231.28
2022-11-27T04:03:39.953Z,102227.81
2022-11-27T04:06:07.777Z,102224.72
2022-11-27T04:08:35.651Z,102227.03
2022-11-27T04:11:03.401Z,102228.22
2022-11-27T04:13:31.144Z,102225.50
2022-11-27T04:16:02.107Z,102241.75
2022-11-27T04:18:31.569Z,102242.13
2022-11-27T04:20:59.625Z,102240.19
2022-11-27T04:23:27.360Z,102236.69
2022-11-27T04:25:55.148Z,102249.09
2022-11-27T04:28:22.974Z,102237.50
2022-11-27T04:30:53.300Z,102239.81
2022-11-27T04:33:21.047Z,102246.78
2022-11-27T04:35:50.196Z,102227.03
2022-11-27T04:38:18.159Z,102234.00
2022-11-27T04:40:46.143Z,102218.91
2022-11-27T04:43:14.194Z,102215.84
2022-11-27T04:45:43.754Z,102217.75
2022-11-27T04:48:11.531Z,102209.22
2022-11-27T04:50:39.393Z,102201.91
2022-11-27T04:53:08.481Z,102201.91
2022-11-27T04:55:36.459Z,102205.38
2022-11-27T04:58:04.663Z,102199.19
2022-11-27T05:00:32.473Z,102194.53
2022-11-27T05:03:00.318Z,102190.69
2022-11-27T05:05:28.136Z,102191.84
2022-11-27T05:07:55.951Z,102175.97
2022-11-27T05:10:25.355Z,102181.41
2022-11-27T05:12:53.103Z,102178.31
2022-11-27T05:15:20.811Z,102167.47
2022-11-27T05:17:48.539Z,102170.19
2022-11-27T05:20:16.391Z,102164.00
2022-11-27T05:22:46.078Z,102160.53
2022-11-27T05:25:13.856Z,102170.97
2022-11-27T05:27:42.997Z,102149.28
2022-11-27T05:30:11.179Z,102153.56
2022-11-27T05:32:39.349Z,102146.59
2022-11-27T05:35:07.675Z,102150.84
2022-11-27T05:37:35.423Z,102150.47
2022-11-27T05:40:03.383Z,102145.44
2022-11-27T05:42:31.134Z,102137.69
2022-11-27T05:45:00.213Z,102141.19
2022-11-27T05:47:27.987Z,102150.06
2022-11-27T05:49:55.745Z,102138.47
2022-11-27T05:52:23.532Z,102135.38
2022-11-27T05:54:51.259Z,102134.22
2022-11-27T05:57:18.983Z,102127.25
2022-11-27T05:59:46.747Z,102132.69
2022-11-27T06:02:21.583Z,102129.16
2022-11-27T06:04:50.600Z,102138.06
2022-11-27T06:07:18.735Z,102135.75
2022-11-27T06:09:46.674Z,102131.50
2022-11-27T06:12:14.643Z,102137.69
2022-11-27T06:14:42.550Z,102149.69
2022-11-27T06:17:10.575Z,102124.56
2022-11-27T06:19:39.669Z,102133.44
2022-11-27T06:22:07.440Z,102123.00
2022-11-27T06:24:35.165Z,102123.78
2022-11-27T06:27:02.875Z,102128.41
2022-11-27T06:29:30.656Z,102114.50
2022-11-27T06:31:58.415Z,102114.06
2022-11-27T06:34:26.308Z,102105.19
2022-11-27T06:36:55.437Z,102112.94
2022-11-27T06:39:23.186Z,102102.88
2022-11-27T06:41:50.981Z,102104.06
2022-11-27T06:44:18.714Z,102099.81
2022-11-27T06:46:46.505Z,102106.78
2022-11-27T06:49:14.280Z,102093.25
2022-11-27T06:51:42.167Z,102097.88
2022-11-27T06:54:11.233Z,102099.44
2022-11-27T06:56:38.958Z,102100.97
2022-11-27T06:59:06.698Z,102096.69
2022-11-27T07:01:34.598Z,102097.09
2022-11-27T07:04:02.475Z,102104.44
2022-11-27T07:06:30.403Z,102100.97
2022-11-27T07:08:58.208Z,102088.59
2022-11-27T07:11:29.714Z,102089.34
2022-11-27T07:13:59.094Z,102077.34
2022-11-27T07:16:28.519Z,102075.06
2022-11-27T07:18:59.285Z,102073.91
2022-11-27T07:21:27.849Z,102078.13
2022-11-27T07:23:56.557Z,102064.22
2022-11-27T07:26:26.017Z,102067.31
2022-11-27T07:28:55.102Z,102050.31
2022-11-27T07:31:26.514Z,102054.19
2022-11-27T07:33:54.656Z,102036.78
2022-11-27T07:36:23.734Z,102032.94
2022-11-27T07:38:52.081Z,102034.84
2022-11-27T07:41:19.941Z,102042.97
2022-11-27T07:43:47.849Z,102036.41
2022-11-27T07:46:18.674Z,102027.91
2022-11-27T07:48:46.650Z,102022.88
2022-11-27T07:51:16.298Z,102028.69
2022-11-27T07:53:44.389Z,102021.72
2022-11-27T07:56:13.789Z,102037.56
2022-11-27T07:58:41.764Z,102025.19
2022-11-27T08:01:10.769Z,102025.59
2022-11-27T08:03:40.035Z,102021.34
2022-11-27T08:06:15.291Z,102021.72
2022-11-27T08:08:43.047Z,102018.25
2022-11-27T08:11:17.204Z,102027.13
2022-11-27T08:13:45.055Z,102024.03
2022-11-27T08:16:13.921Z,102011.28
2022-11-27T08:18:43.331Z,102009.72
2022-11-27T08:21:11.141Z,102013.16
2022-11-27T08:23:38.951Z,102017.06
2022-11-27T08:26:08.016Z,102011.25
2022-11-27T08:28:36.435Z,102003.88
2022-11-27T08:31:06.046Z,102010.06
2022-11-27T08:33:34.482Z,102013.16
2022-11-27T08:36:03.786Z,102008.91
2022-11-27T08:38:31.796Z,102007.34
2022-11-27T08:41:01.432Z,102015.47
2022-11-27T08:43:30.269Z,102021.28
2022-11-27T08:45:58.745Z,102015.47
2022-11-27T08:48:27.192Z,102016.63
2022-11-27T08:50:55.311Z,102022.47
2022-11-27T08:53:24.429Z,102011.63
2022-11-27T08:55:52.235Z,102010.84
2022-11-27T08:58:19.971Z,102006.94
2022-11-27T09:00:47.730Z,102005.81
2022-11-27T09:03:15.601Z,102012.38
2022-11-27T09:05:44.884Z,102017.41
2022-11-27T09:08:16.490Z,102018.16
2022-11-27T09:10:45.658Z,102009.25
2022-11-27T09:13:13.403Z,102010.41
2022-11-27T09:15:41.133Z,102008.09
2022-11-27T09:18:08.914Z,102011.94
2022-11-27T09:20:36.688Z,101999.53
2022-11-27T09:23:04.433Z,102000.69
2022-11-27T09:25:32.199Z,102001.47
2022-11-27T09:28:02.190Z,101999.50
2022-11-27T09:30:29.916Z,102004.13
2022-11-27T09:32:57.639Z,102002.19
2022-11-27T09:35:25.493Z,101997.56
2022-11-27T09:37:53.247Z,101996.34
2022-11-27T09:40:21.088Z,101993.66
2022-11-27T09:42:54.611Z,101997.50
2022-11-27T09:45:26.287Z,101990.53
2022-11-27T09:47:57.436Z,101984.28
2022-11-27T09:50:28.770Z,101977.31
2022-11-27T09:52:59.141Z,101981.53
2022-11-27T09:55:34.186Z,101974.56
2022-11-27T09:58:06.649Z,101972.22
2022-11-27T10:00:35.889Z,101975.75
2022-11-27T10:03:03.896Z,101967.63
2022-11-27T10:05:39.131Z,101962.56
2022-11-27T10:08:26.457Z,101964.91
2022-11-27T10:11:15.379Z,101965.28
2022-11-27T10:14:02.521Z,101962.97
2022-11-27T10:16:44.292Z,101950.94
2022-11-27T10:19:26.555Z,101947.78
2022-11-27T10:21:59.493Z,101942.75
2022-11-27T10:24:36.844Z,101936.94
2022-11-27T10:27:15.604Z,101936.13
2022-11-27T10:29:50.333Z,101932.25
2022-11-27T10:32:53.643Z,101928.72
2022-11-27T10:35:14.448Z,101929.16
2022-11-27T10:37:47.034Z,101938.47
2022-11-27T10:40:23.941Z,101928.44
2022-11-27T10:42:58.387Z,101927.63
2022-11-27T10:45:37.762Z,101928.34
2022-11-27T10:48:07.626Z,101921.75
2022-11-27T10:50:35.397Z,101923.66
2022-11-27T10:53:05.743Z,101902.34
2022-11-27T10:55:59.399Z,101915.06
2022-11-27T10:58:33.696Z,101889.44
2022-11-27T11:01:02.898Z,101889.38
2022-11-27T11:03:32.117Z,101896.31
2022-11-27T11:06:20.004Z,101881.19
2022-11-27T11:08:49.127Z,101879.19
2022-11-27T11:11:26.786Z,101877.91
2022-11-27T11:13:55.698Z,101861.97
2022-11-27T11:16:33.279Z,101874.34
2022-11-27T11:19:03.964Z,101874.72
2022-11-27T11:21:34.473Z,101865.75
2022-11-27T11:24:05.028Z,101859.50
2022-11-27T11:26:35.846Z,101852.09
2022-11-27T11:29:07.373Z,101848.53
2022-11-27T11:31:38.916Z,101838.31
2022-11-27T11:34:21.516Z,101832.41
2022-11-27T11:36:57.973Z,101820.44
2022-11-27T11:39:28.580Z,101824.22
2022-11-27T11:41:56.894Z,101830.72
2022-11-27T11:44:30.663Z,101824.91
2022-11-27T11:46:58.426Z,101820.25
2022-11-27T11:49:29.209Z,101830.63
2022-11-27T11:52:11.048Z,101822.19
2022-11-27T11:54:51.192Z,101817.88
2022-11-27T11:57:43.326Z,101804.25
2022-11-27T12:00:15.336Z,101798.03
2022-11-27T12:03:00.740Z,101800.41
2022-11-27T12:05:39.541Z,101790.75
2022-11-27T12:08:38.975Z,101794.50
2022-11-27T12:11:13.608Z,101779.84
2022-11-27T12:13:53.128Z,101782.84
2022-11-27T12:16:30.373Z,101771.78
2022-11-27T12:19:17.954Z,101769.66
2022-11-27T12:21:55.686Z,101767.28
2022-11-27T12:24:37.084Z,101754.84
2022-11-27T12:27:17.759Z,101750.16
2022-11-27T12:30:00.065Z,101745.94
2022-11-27T12:33:08.191Z,101738.13
2022-11-27T12:35:42.850Z,101726.47
2022-11-27T12:38:34.612Z,101735.81
2022-11-27T12:41:33.515Z,101742.00
2022-11-27T12:44:01.607Z,101738.47
2022-11-27T12:46:37.512Z,101733.88
2022-11-27T12:49:13.522Z,101738.47
2022-11-27T12:51:46.587Z,101729.16
2022-11-27T12:54:19.949Z,101723.06
2022-11-27T12:56:51.564Z,101714.97
2022-11-27T12:59:25.398Z,101709.94
2022-11-27T13:02:00.951Z,101709.25
2022-11-27T13:04:36.695Z,101706.56
2022-11-27T13:07:10.463Z,101709.72
2022-11-27T13:09:46.687Z,101695.31
2022-11-27T13:12:25.286Z,101703.50
2022-11-27T13:14:59.555Z,101694.66
2022-11-27T13:17:42.766Z,101698.53
2022-11-27T13:20:16.375Z,101696.22
2022-11-27T13:22:44.693Z,101685.81
2022-11-27T13:25:15.314Z,101686.91
2022-11-27T13:27:46.305Z,101680.38
2022-11-27T13:30:22.117Z,101684.69
2022-11-27T13:32:52.370Z,101677.81
2022-11-27T13:35:26.428Z,101675.44
2022-11-27T13:38:00.404Z,101677.81
2022-11-27T13:40:33.396Z,101671.25
2022-11-27T13:43:06.767Z,101666.59
2022-11-27T13:45:37.750Z,101668.63
2022-11-27T13:48:23.322Z,101672.56
2022-11-27T13:50:51.492Z,101663.84
2022-11-27T13:53:19.200Z,101657.44
2022-11-27T13:55:56.762Z,101643.75
2022-11-27T13:58:35.825Z,101634.97
2022-11-27T14:01:15.711Z,101622.19
2022-11-27T14:03:43.678Z,101619.44
2022-11-27T14:06:20.786Z,101617.88
2022-11-27T14:08:54.915Z,101617.47
2022-11-27T14:11:39.939Z,101621.31
2022-11-27T14:14:18.059Z,101618.13
2022-11-27T14:16:56.534Z,101611.88
2022-11-27T14:19:33.668Z,101605.69
2022-11-27T14:22:02.349Z,101602.94
2022-11-27T14:24:41.172Z,101605.28
2022-11-27T14:27:18.045Z,101604.56
2022-11-27T14:29:46.151Z,101599.50
2022-11-27T14:32:16.131Z,101598.31
2022-11-27T14:34:44.777Z,101593.59
2022-11-27T14:37:23.198Z,101593.59
2022-11-27T14:39:51.037Z,101587.06
2022-11-27T14:42:28.169Z,101576.16
2022-11-27T14:45:04.852Z,101574.63
2022-11-27T14:47:33.758Z,101568.38
2022-11-27T14:50:01.954Z,101560.22
2022-11-27T14:52:30.319Z,101562.13
2022-11-27T14:54:59.183Z,101558.63
2022-11-27T14:57:30.000Z,101555.16
2022-11-27T15:00:15.029Z,101558.34
2022-11-27T15:02:43.013Z,101552.56
2022-11-27T15:05:19.876Z,101554.56
2022-11-27T15:07:50.925Z,101553.78
2022-11-27T15:10:28.658Z,101544.91
2022-11-27T15:12:58.923Z,101541.00
2022-11-27T15:15:29.740Z,101552.56
2022-11-27T15:18:00.396Z,101547.03
2022-11-27T15:20:35.644Z,101549.75
2022-11-27T15:23:04.143Z,101540.44
2022-11-27T15:25:40.919Z,101544.31
2022-11-27T15:28:28.875Z,101530.75
2022-11-27T15:30:57.839Z,101537.38
2022-11-27T15:33:27.812Z,101531.50
2022-11-27T15:35:56.576Z,101519.91
2022-11-27T15:38:24.327Z,101509.41
2022-11-27T15:41:01.670Z,101503.97
2022-11-27T15:43:30.815Z,101496.59
2022-11-27T15:45:59.047Z,101505.53
2022-11-27T15:48:26.802Z,101492.78
2022-11-27T15:50:54.535Z,101501.28
2022-11-27T15:53:22.275Z,101495.06
2022-11-27T15:55:50.080Z,101495.47
2022-11-27T15:58:17.842Z,101488.91
2022-11-27T16:00:47.001Z,101490.41
2022-11-27T16:03:15.551Z,101489.59
2022-11-27T16:05:43.375Z,101500.78
2022-11-27T16:08:11.769Z,101480.63
2022-11-27T16:10:40.676Z,101489.53
2022-11-27T16:13:08.659Z,101486.34
2022-11-27T16:15:36.468Z,101489.81
2022-11-27T16:18:07.088Z,101479.31
2022-11-27T16:20:34.862Z,101472.72
2022-11-27T16:23:02.642Z,101469.59
2022-11-27T16:25:30.428Z,101468.81
2022-11-27T16:28:02.772Z,101462.22
2022-11-27T16:30:31.329Z,101459.91
2022-11-27T16:32:59.091Z,101461.03
2022-11-27T16:35:28.342Z,101453.59
2022-11-27T16:37:56.174Z,101445.03
2022-11-27T16:40:24.573Z,101435.31
2022-11-27T16:42:52.382Z,101437.59
2022-11-27T16:45:20.237Z,101430.22
2022-11-27T16:47:49.308Z,101427.50
2022-11-27T16:50:18.619Z,101430.66
2022-11-27T16:52:54.154Z,101415.97
2022-11-27T16:55:24.063Z,101414.78
2022-11-27T16:57:52.163Z,101416.38
2022-11-27T17:00:20.704Z,101409.13
2022-11-27T17:02:48.540Z,101410.81
2022-11-27T17:05:16.415Z,101402.31
2022-11-27T17:07:44.214Z,101399.59
2022-11-27T17:10:14.039Z,101401.47
2022-11-27T17:12:41.799Z,101399.88
2022-11-27T17:15:10.268Z,101400.72
2022-11-27T17:17:40.366Z,101394.22
2022-11-27T17:20:09.993Z,101393.09
2022-11-27T17:22:38.151Z,101393.16
2022-11-27T17:25:06.697Z,101391.66
2022-11-27T17:27:36.226Z,101386.16
2022-11-27T17:30:04.538Z,101389.16
2022-11-27T17:32:32.791Z,101386.78
2022-11-27T17:35:00.612Z,101375.81
2022-11-27T17:37:28.364Z,101381.50
2022-11-27T17:39:56.155Z,101370.94
2022-11-27T17:42:23.919Z,101371.63
2022-11-27T17:44:53.035Z,101369.03
2022-11-27T17:47:20.825Z,101364.88
2022-11-27T17:49:48.574Z,101362.66
2022-11-27T17:52:16.619Z,101360.06
2022-11-27T17:54:44.484Z,101353.53
2022-11-27T17:57:12.312Z,101353.53
2022-11-27T17:59:40.381Z,101353.19
2022-11-27T18:02:11.530Z,101349.84
2022-11-27T18:04:39.448Z,101342.94
2022-11-27T18:07:08.216Z,101344.94
2022-11-27T18:09:36.269Z,101337.66
2022-11-27T18:12:06.338Z,101338.16
2022-11-27T18:14:34.396Z,101322.28
2022-11-27T18:17:04.856Z,101318.84
2022-11-27T18:19:34.216Z,101320.06
2022-11-27T18:22:02.012Z,101317.03
2022-11-27T18:24:29.817Z,101309.47
2022-11-27T18:27:08.011Z,101304.53
2022-11-27T18:29:36.563Z,101305.84
2022-11-27T18:32:04.630Z,101305.16
2022-11-27T18:34:34.535Z,101311.81
2022-11-27T18:37:02.345Z,101302.97
2022-11-27T18:39:31.349Z,101298.75
2022-11-27T18:41:59.190Z,101297.19
2022-11-27T18:44:27.333Z,101295.66
2022-11-27T18:46:55.170Z,101293.72
2022-11-27T18:49:23.823Z,101291.06
2022-11-27T18:51:54.966Z,101286.06
2022-11-27T18:54:23.135Z,101283.75
2022-11-27T18:56:51.333Z,101279.94
2022-11-27T18:59:19.685Z,101279.19
2022-11-27T19:01:47.701Z,101267.59
2022-11-27T19:04:16.021Z,101262.50
2022-11-27T19:06:43.971Z,101261.38
2022-11-27T19:09:14.248Z,101264.88
2022-11-27T19:11:43.837Z,101253.31
2022-11-27T19:14:11.988Z,101250.25
2022-11-27T19:16:46.168Z,101249.13
2022-11-27T19:19:53.020Z,101263.03
2022-11-27T19:22:07.226Z,101252.59
2022-11-27T19:24:36.867Z,101253.72
2022-11-27T19:27:04.769Z,101246.78
2022-11-27T19:29:32.507Z,101236.75
2022-11-27T19:32:01.291Z,101241.00
2022-11-27T19:34:29.325Z,101239.91
2022-11-27T19:36:58.225Z,101240.66
2022-11-27T19:39:27.138Z,101233.72
2022-11-27T19:41:57.836Z,101233.72
2022-11-27T19:44:25.885Z,101230.19
2022-11-27T19:46:53.714Z,101237.53
2022-11-27T19:49:21.574Z,101227.13
2022-11-27T19:51:49.754Z,101210.50
2022-11-27T19:54:19.940Z,101210.88
2022-11-27T19:56:48.216Z,101208.22
2022-11-27T19:59:20.247Z,101202.03
2022-11-27T20:01:54.151Z,101201.28
2022-11-27T20:04:26.908Z,101202.03
2022-11-27T20:06:54.708Z,101187.38
2022-11-27T20:09:22.913Z,101180.00
2022-11-27T20:11:50.682Z,101182.31
2022-11-27T20:14:20.390Z,101173.44
2022-11-27T20:16:48.255Z,101170.28
2022-11-27T20:19:16.179Z,101161.41
2022-11-27T20:21:45.571Z,101165.31
2022-11-27T20:24:14.244Z,101162.25
2022-11-27T20:26:43.024Z,101166.53
2022-11-27T20:29:12.044Z,101145.63
2022-11-27T20:31:44.486Z,101142.09
2022-11-27T20:34:18.264Z,101146.00
2022-11-27T20:36:46.242Z,101140.22
2022-11-27T20:39:20.540Z,101134.06
2022-11-27T20:41:50.411Z,101147.19
2022-11-27T20:44:18.885Z,101134.41
2022-11-27T20:46:48.294Z,101129.75
2022-11-27T20:49:17.865Z,101125.09
2022-11-27T20:51:48.864Z,101118.44
2022-11-27T20:54:20.311Z,101123.09
2022-11-27T20:56:51.170Z,101116.13
2022-11-27T20:59:19.724Z,101115.81
2022-11-27T21:01:49.906Z,101112.31
2022-11-27T21:04:23.060Z,101113.91
2022-11-27T21:06:51.253Z,101101.91
2022-11-27T21:09:21.261Z,101095.31
2022-11-27T21:11:49.116Z,101108.44
2022-11-27T21:14:17.664Z,101098.34
2022-11-27T21:16:48.537Z,101101.47
2022-11-27T21:19:20.589Z,101100.72
2022-11-27T21:21:50.185Z,101094.13
2022-11-27T21:24:18.708Z,101086.41
2022-11-27T21:26:46.841Z,101092.59
2022-11-27T21:29:16.603Z,101084.47
2022-11-27T21:31:47.048Z,101084.47
2022-11-27T21:34:16.405Z,101082.19
2022-11-27T21:36:46.468Z,101088.78
2022-11-27T21:39:20.182Z,101079.88
2022-11-27T21:41:50.202Z,101078.28
2022-11-27T21:44:19.711Z,101073.97
2022-11-27T21:46:48.657Z,101066.63
2022-11-27T21:49:19.434Z,101066.69
2022-11-27T21:51:51.913Z,101069.75
2022-11-27T21:54:19.847Z,101062.81
2022-11-27T21:56:47.689Z,101060.53
2022-11-27T21:59:16.434Z,101055.88
2022-11-27T22:01:46.111Z,101051.13
2022-11-27T22:04:14.001Z,101066.97
2022-11-27T22:06:45.074Z,101059.25
2022-11-27T22:09:15.881Z,101050.72
2022-11-27T22:11:44.844Z,101044.19
2022-11-27T22:14:13.980Z,101039.97
2022-11-27T22:16:45.128Z,101036.06
2022-11-27T22:19:14.721Z,101027.94
2022-11-27T22:21:42.667Z,101027.94
2022-11-27T22:24:15.105Z,101022.19
2022-11-27T22:26:47.818Z,101014.41
2022-11-27T22:29:15.629Z,101008.59
2022-11-27T22:31:43.435Z,101003.91
2022-11-27T22:34:11.113Z,100997.31
2022-11-27T22:36:39.705Z,101000.09
2022-11-27T22:39:08.585Z,100996.97
2022-11-27T22:41:38.341Z,100993.09
2022-11-27T22:44:07.921Z,100983.41
2022-11-27T22:46:37.289Z,100980.31
2022-11-27T22:49:07.558Z,100979.06
2022-11-27T22:51:37.036Z,100975.19
2022-11-27T22:54:06.684Z,100978.16
2022-11-27T22:56:34.714Z,100968.06
2022-11-27T22:59:30.617Z,100962.66
2022-11-27T23:01:51.729Z,100973.31
2022-11-27T23:04:19.609Z,100980.75
2022-11-27T23:06:47.932Z,100976.19
2022-11-27T23:09:16.043Z,100971.88
2022-11-27T23:11:43.858Z,100968.41
2022-11-27T23:14:11.631Z,100965.63
2022-11-27T23:16:39.500Z,100964.38
2022-11-27T23:19:08.768Z,100960.13
2022-11-27T23:21:38.772Z,100956.31
2022-11-27T23:24:08.574Z,100959.38
2022-11-27T23:26:36.503Z,100964.44
2022-11-27T23:29:05.540Z,100963.25
2022-11-27T23:31:35.853Z,100948.19
2022-11-27T23:34:08.202Z,100945.53
2022-11-27T23:36:38.588Z,100957.91
2022-11-27T23:39:08.743Z,100947.84
2022-11-27T23:41:36.739Z,100944.38
2022-11-27T23:44:04.612Z,100935.06
2022-11-27T23:46:32.611Z,100935.84
2022-11-27T23:49:01.373Z,100945.47
2022-11-27T23:51:31.519Z,100935.41
2022-11-27T23:54:01.472Z,100932.28
2022-11-27T23:56:31.825Z,100924.84
2022-11-27T23:59:00.981Z,100936.44
