createdAt,value
2022-07-29T00:00:44.319Z,19.39
2022-07-29T00:01:44.328Z,19.38
2022-07-29T00:02:44.331Z,19.39
2022-07-29T00:03:44.340Z,19.33
2022-07-29T00:04:44.333Z,19.35
2022-07-29T00:05:44.271Z,19.40
2022-07-29T00:06:44.244Z,19.39
2022-07-29T00:07:44.242Z,19.31
2022-07-29T00:08:44.230Z,19.36
2022-07-29T00:09:51.708Z,19.36
2022-07-29T00:10:44.223Z,19.29
2022-07-29T00:11:44.202Z,19.35
2022-07-29T00:12:44.193Z,19.32
2022-07-29T00:13:49.009Z,19.28
2022-07-29T00:14:45.171Z,19.32
2022-07-29T00:15:44.175Z,19.25
2022-07-29T00:16:44.257Z,19.29
2022-07-29T00:17:44.160Z,19.29
2022-07-29T00:18:44.134Z,19.31
2022-07-29T00:19:45.693Z,19.28
2022-07-29T00:20:45.135Z,19.35
2022-07-29T00:21:44.107Z,19.36
2022-07-29T00:22:44.090Z,19.38
2022-07-29T00:23:44.106Z,19.25
2022-07-29T00:24:44.089Z,19.28
2022-07-29T00:25:44.084Z,19.24
2022-07-29T00:26:44.047Z,19.23
2022-07-29T00:27:44.060Z,19.18
2022-07-29T00:28:44.043Z,19.20
2022-07-29T00:29:44.024Z,19.15
2022-07-29T00:30:44.050Z,19.06
2022-07-29T00:31:44.047Z,19.10
2022-07-29T00:32:43.982Z,19.10
2022-07-29T00:33:44.978Z,19.06
2022-07-29T00:34:43.987Z,19.02
2022-07-29T00:35:43.955Z,19.02
2022-07-29T00:36:43.949Z,18.95
2022-07-29T00:37:43.943Z,19.02
2022-07-29T00:38:43.923Z,18.94
2022-07-29T00:39:44.942Z,18.95
2022-07-29T00:40:44.110Z,18.90
2022-07-29T00:41:43.912Z,18.86
2022-07-29T00:42:43.900Z,18.86
2022-07-29T00:43:43.887Z,18.87
2022-07-29T00:44:43.889Z,18.86
2022-07-29T00:45:43.860Z,18.80
2022-07-29T00:46:43.911Z,18.82
2022-07-29T00:47:43.845Z,18.86
2022-07-29T00:48:43.888Z,18.84
2022-07-29T00:49:43.831Z,18.86
2022-07-29T00:50:43.826Z,18.83
2022-07-29T00:51:43.813Z,18.86
2022-07-29T00:52:43.808Z,18.94
2022-07-29T00:53:43.786Z,18.80
2022-07-29T00:54:44.144Z,18.76
2022-07-29T00:55:43.779Z,18.83
2022-07-29T00:56:43.768Z,18.80
2022-07-29T00:57:43.742Z,18.83
2022-07-29T00:58:43.738Z,18.76
2022-07-29T00:59:43.740Z,18.82
2022-07-29T01:00:43.805Z,18.74
2022-07-29T01:01:43.766Z,18.77
2022-07-29T01:02:43.704Z,18.83
2022-07-29T01:03:43.694Z,18.68
2022-07-29T01:04:43.678Z,18.87
2022-07-29T01:05:48.188Z,18.77
2022-07-29T01:06:44.660Z,18.72
2022-07-29T01:07:43.654Z,18.70
2022-07-29T01:08:43.640Z,18.73
2022-07-29T01:09:46.722Z,18.67
2022-07-29T01:10:43.638Z,18.73
2022-07-29T01:11:43.609Z,18.67
2022-07-29T01:12:43.601Z,18.70
2022-07-29T01:13:43.591Z,18.67
2022-07-29T01:14:43.588Z,18.64
2022-07-29T01:15:49.499Z,18.59
2022-07-29T01:16:44.657Z,18.55
2022-07-29T01:17:52.563Z,18.62
2022-07-29T01:18:44.538Z,18.58
2022-07-29T01:19:43.528Z,18.55
2022-07-29T01:20:43.536Z,18.61
2022-07-29T01:22:15.415Z,18.49
2022-07-29T01:22:43.664Z,18.50
2022-07-29T01:23:43.614Z,18.59
2022-07-29T01:24:43.533Z,18.62
2022-07-29T01:25:43.559Z,18.59
2022-07-29T01:26:43.579Z,18.57
2022-07-29T01:27:43.591Z,18.57
2022-07-29T01:28:43.542Z,18.44
2022-07-29T01:29:43.534Z,18.50
2022-07-29T01:30:43.643Z,18.58
2022-07-29T01:31:58.508Z,18.52
2022-07-29T01:32:44.404Z,18.55
2022-07-29T01:33:43.481Z,18.46
2022-07-29T01:34:43.476Z,18.58
2022-07-29T01:35:43.544Z,18.52
2022-07-29T01:36:43.443Z,18.54
2022-07-29T01:37:43.434Z,18.47
2022-07-29T01:38:43.483Z,18.49
2022-07-29T01:39:43.487Z,18.37
2022-07-29T01:40:43.459Z,18.34
2022-07-29T01:41:43.375Z,18.42
2022-07-29T01:42:43.418Z,18.42
2022-07-29T01:43:43.378Z,18.43
2022-07-29T01:44:43.416Z,18.43
2022-07-29T01:45:43.418Z,18.44
2022-07-29T01:46:44.036Z,18.36
2022-07-29T01:47:43.353Z,18.39
2022-07-29T01:48:43.335Z,18.40
2022-07-29T01:49:43.313Z,18.33
2022-07-29T01:50:43.359Z,18.33
2022-07-29T01:51:43.339Z,18.34
2022-07-29T01:52:43.388Z,18.34
2022-07-29T01:53:43.321Z,18.29
2022-07-29T01:54:43.263Z,18.31
2022-07-29T01:55:43.274Z,18.22
2022-07-29T01:56:43.277Z,18.33
2022-07-29T01:57:43.242Z,18.27
2022-07-29T01:58:43.261Z,18.25
2022-07-29T01:59:43.240Z,18.24
2022-07-29T02:00:43.734Z,18.18
2022-07-29T02:01:43.260Z,18.24
2022-07-29T02:02:43.196Z,18.13
2022-07-29T02:03:43.990Z,18.17
2022-07-29T02:04:43.313Z,18.25
2022-07-29T02:05:43.141Z,18.22
2022-07-29T02:06:43.125Z,18.15
2022-07-29T02:07:43.130Z,18.21
2022-07-29T02:08:43.193Z,18.09
2022-07-29T02:09:43.162Z,18.19
2022-07-29T02:10:43.081Z,18.13
2022-07-29T02:11:43.987Z,18.12
2022-07-29T02:12:43.082Z,18.18
2022-07-29T02:13:44.000Z,18.10
2022-07-29T02:14:43.078Z,18.09
2022-07-29T02:15:43.141Z,18.12
2022-07-29T02:16:43.035Z,18.00
2022-07-29T02:17:43.046Z,17.99
2022-07-29T02:18:43.041Z,18.10
2022-07-29T02:19:43.071Z,18.06
2022-07-29T02:20:43.019Z,18.07
2022-07-29T02:21:42.958Z,18.06
2022-07-29T02:22:42.965Z,18.06
2022-07-29T02:23:50.323Z,18.02
2022-07-29T02:24:43.877Z,18.04
2022-07-29T02:25:43.003Z,18.06
2022-07-29T02:26:42.926Z,18.17
2022-07-29T02:27:42.914Z,18.03
2022-07-29T02:28:42.882Z,18.03
2022-07-29T02:29:42.933Z,18.02
2022-07-29T02:30:42.966Z,17.92
2022-07-29T02:31:42.895Z,18.03
2022-07-29T02:32:42.852Z,17.95
2022-07-29T02:33:42.802Z,18.02
2022-07-29T02:34:42.849Z,18.00
2022-07-29T02:35:42.840Z,18.06
2022-07-29T02:36:42.841Z,17.97
2022-07-29T02:37:42.764Z,18.02
2022-07-29T02:38:42.757Z,18.03
2022-07-29T02:39:42.755Z,17.91
2022-07-29T02:40:42.772Z,17.97
2022-07-29T02:41:42.780Z,17.92
2022-07-29T02:42:43.478Z,17.91
2022-07-29T02:43:42.740Z,17.85
2022-07-29T02:44:42.695Z,17.85
2022-07-29T02:45:42.720Z,17.85
2022-07-29T02:46:42.769Z,17.88
2022-07-29T02:47:42.727Z,17.81
2022-07-29T02:48:42.697Z,17.85
2022-07-29T02:49:42.667Z,17.81
2022-07-29T02:50:42.659Z,17.79
2022-07-29T02:51:44.840Z,17.81
2022-07-29T02:52:42.634Z,17.76
2022-07-29T02:53:42.593Z,17.76
2022-07-29T02:54:42.607Z,17.78
2022-07-29T02:55:42.599Z,17.71
2022-07-29T02:56:42.571Z,17.78
2022-07-29T02:57:55.012Z,17.76
2022-07-29T02:58:43.552Z,17.74
2022-07-29T02:59:42.534Z,17.76
2022-07-29T03:00:42.558Z,17.71
2022-07-29T03:01:42.623Z,17.66
2022-07-29T03:02:42.559Z,17.74
2022-07-29T03:03:42.566Z,17.70
2022-07-29T03:04:42.547Z,17.73
2022-07-29T03:05:42.502Z,17.71
2022-07-29T03:06:42.495Z,17.74
2022-07-29T03:07:42.485Z,17.69
2022-07-29T03:08:42.538Z,17.70
2022-07-29T03:09:42.510Z,17.67
2022-07-29T03:10:42.449Z,17.66
2022-07-29T03:11:49.883Z,17.64
2022-07-29T03:12:43.417Z,17.66
2022-07-29T03:13:42.503Z,17.67
2022-07-29T03:14:42.980Z,17.69
2022-07-29T03:15:42.423Z,17.69
2022-07-29T03:16:42.437Z,17.63
2022-07-29T03:17:42.360Z,17.51
2022-07-29T03:18:42.389Z,17.57
2022-07-29T03:19:42.371Z,17.55
2022-07-29T03:20:42.344Z,17.54
2022-07-29T03:21:42.346Z,17.48
2022-07-29T03:22:42.323Z,17.48
2022-07-29T03:23:42.344Z,17.57
2022-07-29T03:24:42.351Z,17.48
2022-07-29T03:25:42.302Z,17.47
2022-07-29T03:26:42.293Z,17.51
2022-07-29T03:27:42.278Z,17.55
2022-07-29T03:28:42.278Z,17.47
2022-07-29T03:29:46.307Z,17.55
2022-07-29T03:30:42.268Z,17.43
2022-07-29T03:31:43.664Z,17.53
2022-07-29T03:32:42.224Z,17.54
2022-07-29T03:33:42.200Z,17.62
2022-07-29T03:34:42.200Z,17.57
2022-07-29T03:35:42.247Z,17.51
2022-07-29T03:36:42.208Z,17.50
2022-07-29T03:37:42.172Z,17.53
2022-07-29T03:38:42.156Z,17.62
2022-07-29T03:39:42.155Z,17.55
2022-07-29T03:40:42.171Z,17.48
2022-07-29T03:41:42.135Z,17.51
2022-07-29T03:42:42.171Z,17.54
2022-07-29T03:43:49.596Z,17.47
2022-07-29T03:44:43.098Z,17.41
2022-07-29T03:45:42.118Z,17.41
2022-07-29T03:46:42.148Z,17.51
2022-07-29T03:47:49.880Z,17.62
2022-07-29T03:48:43.101Z,17.44
2022-07-29T03:49:42.052Z,17.43
2022-07-29T03:50:42.059Z,17.54
2022-07-29T03:51:42.032Z,17.57
2022-07-29T03:52:42.043Z,17.53
2022-07-29T03:53:43.572Z,17.59
2022-07-29T03:54:41.994Z,17.51
2022-07-29T03:55:42.009Z,17.54
2022-07-29T03:56:41.975Z,17.67
2022-07-29T03:57:41.960Z,17.64
2022-07-29T03:58:41.995Z,17.67
2022-07-29T03:59:41.967Z,17.79
2022-07-29T04:00:41.953Z,17.74
2022-07-29T04:01:42.005Z,17.67
2022-07-29T04:02:41.909Z,17.67
2022-07-29T04:03:41.975Z,17.67
2022-07-29T04:04:41.901Z,17.70
2022-07-29T04:05:41.895Z,17.74
2022-07-29T04:06:41.860Z,17.82
2022-07-29T04:07:41.877Z,17.73
2022-07-29T04:08:41.863Z,17.78
2022-07-29T04:09:41.839Z,17.81
2022-07-29T04:10:41.849Z,17.76
2022-07-29T04:12:00.708Z,17.71
2022-07-29T04:12:42.814Z,17.70
2022-07-29T04:13:41.812Z,17.71
2022-07-29T04:14:41.788Z,17.69
2022-07-29T04:15:41.805Z,17.79
2022-07-29T04:16:41.769Z,17.79
2022-07-29T04:17:41.754Z,17.73
2022-07-29T04:18:41.746Z,17.81
2022-07-29T04:19:41.747Z,17.73
2022-07-29T04:20:41.745Z,17.79
2022-07-29T04:21:41.734Z,17.79
2022-07-29T04:22:41.701Z,17.73
2022-07-29T04:23:47.466Z,17.82
2022-07-29T04:24:44.482Z,17.73
2022-07-29T04:25:41.724Z,17.69
2022-07-29T04:26:41.691Z,17.76
2022-07-29T04:27:41.660Z,17.85
2022-07-29T04:28:41.649Z,17.76
2022-07-29T04:29:56.333Z,17.87
2022-07-29T04:30:42.695Z,17.85
2022-07-29T04:31:41.662Z,17.89
2022-07-29T04:32:41.599Z,17.81
2022-07-29T04:33:41.597Z,17.92
2022-07-29T04:34:41.597Z,17.85
2022-07-29T04:35:47.061Z,17.82
2022-07-29T04:36:42.558Z,17.84
2022-07-29T04:37:41.562Z,17.89
2022-07-29T04:38:41.545Z,17.97
2022-07-29T04:39:41.539Z,17.97
2022-07-29T04:40:41.542Z,18.03
2022-07-29T04:41:41.520Z,17.97
2022-07-29T04:42:46.357Z,18.04
2022-07-29T04:43:42.494Z,18.10
2022-07-29T04:44:42.866Z,17.94
2022-07-29T04:45:41.499Z,18.19
2022-07-29T04:46:41.508Z,18.07
2022-07-29T04:47:41.466Z,18.13
2022-07-29T04:48:41.498Z,18.28
2022-07-29T04:49:41.438Z,18.27
2022-07-29T04:50:41.444Z,18.27
2022-07-29T04:51:41.421Z,18.15
2022-07-29T04:52:41.403Z,18.17
2022-07-29T04:53:41.398Z,18.33
2022-07-29T04:54:41.399Z,18.28
2022-07-29T04:55:41.401Z,18.24
2022-07-29T04:56:41.362Z,18.21
2022-07-29T04:57:41.366Z,18.21
2022-07-29T04:58:41.353Z,18.24
2022-07-29T04:59:41.343Z,18.10
2022-07-29T05:00:41.343Z,18.06
2022-07-29T05:01:41.353Z,18.04
2022-07-29T05:02:41.387Z,18.15
2022-07-29T05:03:41.306Z,18.09
2022-07-29T05:04:41.288Z,18.04
2022-07-29T05:05:41.304Z,18.17
2022-07-29T05:06:41.278Z,18.17
2022-07-29T05:07:41.264Z,18.18
2022-07-29T05:08:42.083Z,18.25
2022-07-29T05:09:41.241Z,18.12
2022-07-29T05:10:41.248Z,18.24
2022-07-29T05:11:41.229Z,18.18
2022-07-29T05:12:41.216Z,18.19
2022-07-29T05:13:45.210Z,18.25
2022-07-29T05:14:42.199Z,18.29
2022-07-29T05:15:41.258Z,18.31
2022-07-29T05:16:41.183Z,18.33
2022-07-29T05:17:41.163Z,18.40
2022-07-29T05:18:41.160Z,18.36
2022-07-29T05:19:41.143Z,18.31
2022-07-29T05:20:41.149Z,18.43
2022-07-29T05:21:41.124Z,18.33
2022-07-29T05:22:41.121Z,18.31
2022-07-29T05:23:41.108Z,18.36
2022-07-29T05:24:41.095Z,18.49
2022-07-29T05:25:43.311Z,18.39
2022-07-29T05:26:41.077Z,18.31
2022-07-29T05:27:41.079Z,18.33
2022-07-29T05:28:41.049Z,18.27
2022-07-29T05:29:44.566Z,18.28
2022-07-29T05:30:41.082Z,18.29
2022-07-29T05:31:41.034Z,18.36
2022-07-29T05:32:41.011Z,18.33
2022-07-29T05:33:41.024Z,18.28
2022-07-29T05:34:50.286Z,18.39
2022-07-29T05:35:42.009Z,18.29
2022-07-29T05:36:40.971Z,18.29
2022-07-29T05:37:40.971Z,18.31
2022-07-29T05:38:40.959Z,18.29
2022-07-29T05:39:48.649Z,18.21
2022-07-29T05:40:41.954Z,18.33
2022-07-29T05:41:40.937Z,18.28
2022-07-29T05:42:40.929Z,18.27
2022-07-29T05:43:40.917Z,18.12
2022-07-29T05:44:40.901Z,18.24
2022-07-29T05:45:49.705Z,18.25
2022-07-29T05:46:40.926Z,18.33
2022-07-29T05:47:40.877Z,18.27
2022-07-29T05:48:40.881Z,18.44
2022-07-29T05:49:40.850Z,18.34
2022-07-29T05:50:44.199Z,18.34
2022-07-29T05:51:40.835Z,18.28
2022-07-29T05:52:40.815Z,18.29
2022-07-29T05:53:40.808Z,18.09
2022-07-29T05:54:40.796Z,18.09
2022-07-29T05:55:40.800Z,18.18
2022-07-29T05:56:40.779Z,18.31
2022-07-29T05:57:40.771Z,18.37
2022-07-29T05:58:40.759Z,18.37
2022-07-29T05:59:40.754Z,18.50
2022-07-29T06:00:40.763Z,18.44
2022-07-29T06:01:40.753Z,18.50
2022-07-29T06:02:40.721Z,18.62
2022-07-29T06:03:40.706Z,18.49
2022-07-29T06:04:40.838Z,18.57
2022-07-29T06:05:40.706Z,18.62
2022-07-29T06:06:40.683Z,18.50
2022-07-29T06:07:40.663Z,18.52
2022-07-29T06:08:41.652Z,18.65
2022-07-29T06:09:40.648Z,18.67
2022-07-29T06:10:40.662Z,18.74
2022-07-29T06:11:40.634Z,18.83
2022-07-29T06:12:40.619Z,18.94
2022-07-29T06:13:40.609Z,18.82
2022-07-29T06:14:40.603Z,18.91
2022-07-29T06:15:40.674Z,18.94
2022-07-29T06:16:40.649Z,19.01
2022-07-29T06:17:40.564Z,18.94
2022-07-29T06:18:41.558Z,18.94
2022-07-29T06:19:40.608Z,18.94
2022-07-29T06:20:40.554Z,18.91
2022-07-29T06:21:42.047Z,18.95
2022-07-29T06:22:40.519Z,18.97
2022-07-29T06:23:40.512Z,18.99
2022-07-29T06:24:40.494Z,19.08
2022-07-29T06:25:40.510Z,19.17
2022-07-29T06:26:40.478Z,19.33
2022-07-29T06:27:40.478Z,19.33
2022-07-29T06:28:40.465Z,19.36
2022-07-29T06:29:40.450Z,19.48
2022-07-29T06:30:40.544Z,19.50
2022-07-29T06:31:40.441Z,19.48
2022-07-29T06:32:43.219Z,19.33
2022-07-29T06:33:41.415Z,19.08
2022-07-29T06:34:40.418Z,18.80
2022-07-29T06:35:42.318Z,18.72
2022-07-29T06:36:41.157Z,18.62
2022-07-29T06:37:40.373Z,18.59
2022-07-29T06:38:42.895Z,18.61
2022-07-29T06:39:41.393Z,18.59
2022-07-29T06:40:40.352Z,18.52
2022-07-29T06:41:40.333Z,18.36
2022-07-29T06:42:40.327Z,18.31
2022-07-29T06:43:52.222Z,18.24
2022-07-29T06:44:41.301Z,18.36
2022-07-29T06:45:40.336Z,18.29
2022-07-29T06:46:40.323Z,18.44
2022-07-29T06:47:40.269Z,18.46
2022-07-29T06:48:40.299Z,18.57
2022-07-29T06:49:40.262Z,18.57
2022-07-29T06:50:40.250Z,18.50
2022-07-29T06:51:41.231Z,18.50
2022-07-29T06:52:40.232Z,18.55
2022-07-29T06:53:40.201Z,18.59
2022-07-29T06:54:41.202Z,18.61
2022-07-29T06:55:40.218Z,18.70
2022-07-29T06:56:40.517Z,18.72
2022-07-29T06:57:40.170Z,18.74
2022-07-29T06:58:40.177Z,18.74
2022-07-29T06:59:40.155Z,18.67
2022-07-29T07:00:40.170Z,18.72
2022-07-29T07:01:40.200Z,18.61
2022-07-29T07:02:40.182Z,18.58
2022-07-29T07:03:40.116Z,18.74
2022-07-29T07:04:40.103Z,18.80
2022-07-29T07:05:40.117Z,18.90
2022-07-29T07:06:40.088Z,18.99
2022-07-29T07:07:40.077Z,19.13
2022-07-29T07:08:40.067Z,19.20
2022-07-29T07:09:41.018Z,19.35
2022-07-29T07:10:40.057Z,19.39
2022-07-29T07:11:40.041Z,19.46
2022-07-29T07:12:40.038Z,19.48
2022-07-29T07:13:40.037Z,19.54
2022-07-29T07:14:40.008Z,19.55
2022-07-29T07:15:40.357Z,19.61
2022-07-29T07:16:40.025Z,19.63
2022-07-29T07:17:39.964Z,19.75
2022-07-29T07:18:39.964Z,19.66
2022-07-29T07:19:39.974Z,19.68
2022-07-29T07:20:39.959Z,19.65
2022-07-29T07:21:42.409Z,19.73
2022-07-29T07:23:11.835Z,19.83
2022-07-29T07:23:39.915Z,19.70
2022-07-29T07:24:39.920Z,19.79
2022-07-29T07:25:39.903Z,19.80
2022-07-29T07:26:39.898Z,19.93
2022-07-29T07:27:39.881Z,19.87
2022-07-29T07:28:39.867Z,19.94
2022-07-29T07:29:40.859Z,19.90
2022-07-29T07:30:39.869Z,19.88
2022-07-29T07:31:39.883Z,19.95
2022-07-29T07:32:39.831Z,19.88
2022-07-29T07:33:39.830Z,19.95
2022-07-29T07:34:39.816Z,19.97
2022-07-29T07:35:39.824Z,20.05
2022-07-29T07:36:39.798Z,19.95
2022-07-29T07:37:39.788Z,19.97
2022-07-29T07:38:39.783Z,19.93
2022-07-29T07:39:39.767Z,20.03
2022-07-29T07:40:39.782Z,20.05
2022-07-29T07:41:39.736Z,19.98
2022-07-29T07:42:39.740Z,19.95
2022-07-29T07:43:39.722Z,19.98
2022-07-29T07:45:03.896Z,19.97
2022-07-29T07:45:41.787Z,19.90
2022-07-29T07:46:39.747Z,19.91
2022-07-29T07:47:39.687Z,19.93
2022-07-29T07:48:39.725Z,19.80
2022-07-29T07:49:39.659Z,19.88
2022-07-29T07:50:39.676Z,19.94
2022-07-29T07:51:39.705Z,19.78
2022-07-29T07:52:39.698Z,19.79
2022-07-29T07:53:39.626Z,19.80
2022-07-29T07:54:39.621Z,19.72
2022-07-29T07:56:08.938Z,19.79
2022-07-29T07:56:41.600Z,19.55
2022-07-29T07:57:39.649Z,19.47
2022-07-29T07:58:39.704Z,19.38
2022-07-29T07:59:39.567Z,19.08
2022-07-29T08:00:39.579Z,18.97
2022-07-29T08:01:55.160Z,18.84
2022-07-29T08:02:40.671Z,18.72
2022-07-29T08:03:39.600Z,18.72
2022-07-29T08:04:39.631Z,18.64
2022-07-29T08:05:39.545Z,18.62
2022-07-29T08:06:39.567Z,18.58
2022-07-29T08:07:40.079Z,18.80
2022-07-29T08:08:39.530Z,18.76
2022-07-29T08:09:39.548Z,18.80
2022-07-29T08:10:39.547Z,18.73
2022-07-29T08:11:39.490Z,18.83
2022-07-29T08:12:40.512Z,18.80
2022-07-29T08:13:39.726Z,18.73
2022-07-29T08:14:39.479Z,18.62
2022-07-29T08:15:39.498Z,18.70
2022-07-29T08:16:39.498Z,18.72
2022-07-29T08:17:39.437Z,18.67
2022-07-29T08:18:40.066Z,18.70
2022-07-29T08:19:39.485Z,18.55
2022-07-29T08:20:39.423Z,18.47
2022-07-29T08:21:39.445Z,18.39
2022-07-29T08:22:39.398Z,18.40
2022-07-29T08:23:46.515Z,18.36
2022-07-29T08:24:40.371Z,18.31
2022-07-29T08:25:40.140Z,18.12
2022-07-29T08:26:39.364Z,18.17
2022-07-29T08:27:43.993Z,18.12
2022-07-29T08:28:40.285Z,18.07
2022-07-29T08:29:39.406Z,18.03
2022-07-29T08:30:39.387Z,17.85
2022-07-29T08:31:39.370Z,17.70
2022-07-29T08:32:55.639Z,17.54
2022-07-29T08:33:41.232Z,17.59
2022-07-29T08:34:39.264Z,17.62
2022-07-29T08:35:39.314Z,17.70
2022-07-29T08:36:39.266Z,17.84
2022-07-29T08:37:39.224Z,17.91
2022-07-29T08:38:39.257Z,17.81
2022-07-29T08:39:39.236Z,17.89
2022-07-29T08:40:39.244Z,18.02
2022-07-29T08:41:39.208Z,18.03
2022-07-29T08:42:39.174Z,18.04
2022-07-29T08:43:39.208Z,18.12
2022-07-29T08:44:39.163Z,18.17
2022-07-29T08:45:39.252Z,18.12
2022-07-29T08:46:40.122Z,18.04
2022-07-29T08:47:39.106Z,17.95
2022-07-29T08:48:39.159Z,18.04
2022-07-29T08:49:39.086Z,17.88
2022-07-29T08:50:39.131Z,18.03
2022-07-29T08:51:48.617Z,18.07
2022-07-29T08:52:40.053Z,18.09
2022-07-29T08:53:39.076Z,18.19
2022-07-29T08:54:39.042Z,18.22
2022-07-29T08:55:39.084Z,18.27
2022-07-29T08:56:39.008Z,18.49
2022-07-29T08:57:39.003Z,18.62
2022-07-29T08:58:39.984Z,18.74
2022-07-29T08:59:38.982Z,18.86
2022-07-29T09:00:39.089Z,18.95
2022-07-29T09:01:42.846Z,18.97
2022-07-29T09:02:39.953Z,19.06
2022-07-29T09:03:39.006Z,19.14
2022-07-29T09:04:38.943Z,19.20
2022-07-29T09:05:42.012Z,19.33
2022-07-29T09:06:38.912Z,19.29
2022-07-29T09:07:38.894Z,19.42
2022-07-29T09:08:38.888Z,19.63
2022-07-29T09:09:38.874Z,19.61
2022-07-29T09:10:38.891Z,19.73
2022-07-29T09:11:38.871Z,19.63
2022-07-29T09:12:38.853Z,19.78
2022-07-29T09:13:38.835Z,19.80
2022-07-29T09:14:38.829Z,19.72
2022-07-29T09:15:38.837Z,19.83
2022-07-29T09:16:52.704Z,19.87
2022-07-29T09:17:40.821Z,19.91
2022-07-29T09:18:38.805Z,19.91
2022-07-29T09:19:38.777Z,19.93
2022-07-29T09:20:39.785Z,19.90
2022-07-29T09:21:38.758Z,19.97
2022-07-29T09:22:41.904Z,19.90
2022-07-29T09:23:39.742Z,19.79
2022-07-29T09:24:38.729Z,19.79
2022-07-29T09:25:38.741Z,19.83
2022-07-29T09:26:38.715Z,19.83
2022-07-29T09:27:38.702Z,19.88
2022-07-29T09:28:38.691Z,20.03
2022-07-29T09:29:38.680Z,19.94
2022-07-29T09:30:38.699Z,20.09
2022-07-29T09:31:38.723Z,20.23
2022-07-29T09:32:38.656Z,20.13
2022-07-29T09:33:38.635Z,20.28
2022-07-29T09:34:38.628Z,20.39
2022-07-29T09:35:38.662Z,20.51
2022-07-29T09:36:38.613Z,20.49
2022-07-29T09:37:38.634Z,20.42
2022-07-29T09:38:38.591Z,20.43
2022-07-29T09:39:38.585Z,20.51
2022-07-29T09:40:38.595Z,20.81
2022-07-29T09:41:38.566Z,21.05
2022-07-29T09:42:38.554Z,21.14
2022-07-29T09:43:38.594Z,21.42
2022-07-29T09:44:38.531Z,21.35
2022-07-29T09:45:38.548Z,21.34
2022-07-29T09:46:38.547Z,21.30
2022-07-29T09:47:38.504Z,21.38
2022-07-29T09:48:38.534Z,21.38
2022-07-29T09:49:38.487Z,21.53
2022-07-29T09:50:38.497Z,21.57
2022-07-29T09:51:38.915Z,21.56
2022-07-29T09:52:38.463Z,21.61
2022-07-29T09:53:38.475Z,21.75
2022-07-29T09:54:38.439Z,21.82
2022-07-29T09:55:38.455Z,21.76
2022-07-29T09:56:38.421Z,21.90
2022-07-29T09:57:38.409Z,21.92
2022-07-29T09:58:38.412Z,21.79
2022-07-29T09:59:49.932Z,21.63
2022-07-29T10:00:39.436Z,21.59
2022-07-29T10:01:38.359Z,21.66
2022-07-29T10:02:39.367Z,21.79
2022-07-29T10:03:38.419Z,21.74
2022-07-29T10:04:38.367Z,21.75
2022-07-29T10:05:38.343Z,21.79
2022-07-29T10:06:38.337Z,21.81
2022-07-29T10:07:38.320Z,21.90
2022-07-29T10:08:38.319Z,21.99
2022-07-29T10:09:38.300Z,21.81
2022-07-29T10:10:38.341Z,21.57
2022-07-29T10:11:57.203Z,21.53
2022-07-29T10:12:39.274Z,21.60
2022-07-29T10:13:38.244Z,21.54
2022-07-29T10:14:38.247Z,21.45
2022-07-29T10:15:38.257Z,21.53
2022-07-29T10:16:38.328Z,21.71
2022-07-29T10:17:38.208Z,21.69
2022-07-29T10:18:38.208Z,21.72
2022-07-29T10:19:38.200Z,21.76
2022-07-29T10:20:38.200Z,21.90
2022-07-29T10:21:38.163Z,21.97
2022-07-29T10:22:53.049Z,22.19
2022-07-29T10:23:46.963Z,22.37
2022-07-29T10:24:38.149Z,22.43
2022-07-29T10:25:38.159Z,22.31
2022-07-29T10:26:38.125Z,22.27
2022-07-29T10:27:38.122Z,22.13
2022-07-29T10:28:38.144Z,22.27
2022-07-29T10:29:38.096Z,22.20
2022-07-29T10:30:38.097Z,22.31
2022-07-29T10:31:38.193Z,22.34
2022-07-29T10:32:38.087Z,22.43
2022-07-29T10:33:38.139Z,22.59
2022-07-29T10:34:38.055Z,22.65
2022-07-29T10:35:38.054Z,22.64
2022-07-29T10:36:38.013Z,22.64
2022-07-29T10:37:38.009Z,22.41
2022-07-29T10:38:39.002Z,22.44
2022-07-29T10:40:41.346Z,22.87
2022-07-29T10:41:44.350Z,23.02
2022-07-29T10:42:38.963Z,22.99
2022-07-29T10:43:37.951Z,22.77
2022-07-29T10:44:37.935Z,22.92
2022-07-29T10:45:37.944Z,22.93
2022-07-29T10:46:37.986Z,23.11
2022-07-29T10:47:37.917Z,23.34
2022-07-29T10:48:37.939Z,23.50
2022-07-29T10:49:37.915Z,23.58
2022-07-29T10:50:37.907Z,23.61
2022-07-29T10:51:37.875Z,23.80
2022-07-29T10:52:38.113Z,23.67
2022-07-29T10:53:37.848Z,23.58
2022-07-29T10:54:39.662Z,23.70
2022-07-29T10:55:37.894Z,23.39
2022-07-29T10:56:37.823Z,23.34
2022-07-29T10:57:53.803Z,23.39
2022-07-29T10:58:38.817Z,23.60
2022-07-29T10:59:37.832Z,23.68
2022-07-29T11:00:37.846Z,23.62
2022-07-29T11:01:39.109Z,23.55
2022-07-29T11:02:42.758Z,23.55
2022-07-29T11:03:38.792Z,23.77
2022-07-29T11:04:37.743Z,23.70
2022-07-29T11:05:40.656Z,23.71
2022-07-29T11:06:37.727Z,23.77
2022-07-29T11:07:42.661Z,24.02
2022-07-29T11:08:37.721Z,24.04
2022-07-29T11:09:38.509Z,24.13
2022-07-29T11:10:37.690Z,24.24
2022-07-29T11:11:37.789Z,24.60
2022-07-29T11:12:37.677Z,24.35
2022-07-29T11:13:41.365Z,24.19
2022-07-29T11:14:38.649Z,24.16
2022-07-29T11:15:37.658Z,24.13
2022-07-29T11:16:37.649Z,24.27
2022-07-29T11:17:51.876Z,24.50
2022-07-29T11:18:38.635Z,24.80
2022-07-29T11:19:40.195Z,25.16
2022-07-29T11:20:37.994Z,25.06
2022-07-29T11:21:53.977Z,25.19
2022-07-29T11:22:43.059Z,25.27
2022-07-29T11:23:38.566Z,25.24
2022-07-29T11:24:37.570Z,25.30
2022-07-29T11:25:50.123Z,25.46
2022-07-29T11:26:38.550Z,25.67
2022-07-29T11:27:37.542Z,25.84
2022-07-29T11:28:37.517Z,26.12
2022-07-29T11:29:40.012Z,26.27
2022-07-29T11:30:37.496Z,26.29
2022-07-29T11:31:37.511Z,25.99
2022-07-29T11:32:37.475Z,25.80
2022-07-29T11:33:55.737Z,25.87
2022-07-29T11:34:38.461Z,25.64
2022-07-29T11:35:39.837Z,25.59
2022-07-29T11:36:37.464Z,25.62
2022-07-29T11:37:45.783Z,25.38
2022-07-29T11:38:38.409Z,25.35
2022-07-29T11:39:38.415Z,25.49
2022-07-29T11:40:37.408Z,25.52
2022-07-29T11:41:37.434Z,25.47
2022-07-29T11:42:37.384Z,25.28
2022-07-29T11:43:37.426Z,25.32
2022-07-29T11:44:37.369Z,25.50
2022-07-29T11:46:38.362Z,25.71
2022-07-29T11:47:38.370Z,25.90
2022-07-29T11:48:37.354Z,26.17
2022-07-29T11:49:37.330Z,26.35
2022-07-29T11:50:37.316Z,26.67
2022-07-29T11:51:38.319Z,26.76
2022-07-29T11:52:38.284Z,27.04
2022-07-29T11:53:38.311Z,27.23
2022-07-29T11:54:38.956Z,27.57
2022-07-29T11:55:38.263Z,27.80
2022-07-29T11:56:38.273Z,28.06
2022-07-29T11:57:37.543Z,28.16
2022-07-29T11:58:37.231Z,28.29
2022-07-29T11:59:37.226Z,28.50
2022-07-29T12:00:37.216Z,28.46
2022-07-29T12:01:37.211Z,28.32
2022-07-29T12:03:38.260Z,27.94
2022-07-29T12:04:37.176Z,28.09
2022-07-29T12:05:37.187Z,28.25
2022-07-29T12:06:37.180Z,28.35
2022-07-29T12:07:37.167Z,28.33
2022-07-29T12:08:37.141Z,28.43
2022-07-29T12:09:40.135Z,28.29
2022-07-29T12:10:37.119Z,28.09
2022-07-29T12:11:37.120Z,27.38
2022-07-29T12:12:37.093Z,26.91
2022-07-29T12:13:38.090Z,27.19
2022-07-29T12:14:37.076Z,27.47
2022-07-29T12:15:46.126Z,27.76
2022-07-29T12:16:38.164Z,28.09
2022-07-29T12:17:37.033Z,28.32
2022-07-29T12:18:37.029Z,28.53
2022-07-29T12:19:37.028Z,28.72
2022-07-29T12:20:37.025Z,28.97
2022-07-29T12:21:37.012Z,28.81
2022-07-29T12:22:38.012Z,28.58
2022-07-29T12:23:36.994Z,28.19
2022-07-29T12:24:36.978Z,28.26
2022-07-29T12:25:36.959Z,27.84
2022-07-29T12:26:37.005Z,27.47
2022-07-29T12:27:40.480Z,27.41
2022-07-29T12:28:36.940Z,27.19
2022-07-29T12:29:36.936Z,26.81
2022-07-29T12:30:36.932Z,26.83
2022-07-29T12:31:43.236Z,26.94
2022-07-29T12:32:37.937Z,27.28
2022-07-29T12:33:36.886Z,27.53
2022-07-29T12:34:36.889Z,27.91
2022-07-29T12:35:36.873Z,27.86
2022-07-29T12:36:36.878Z,28.03
2022-07-29T12:37:41.104Z,28.01
2022-07-29T12:38:37.852Z,28.13
2022-07-29T12:39:36.835Z,28.04
2022-07-29T12:40:36.829Z,27.80
2022-07-29T12:41:36.830Z,27.86
2022-07-29T12:42:36.802Z,28.14
2022-07-29T12:43:36.785Z,28.04
2022-07-29T12:44:36.783Z,27.71
2022-07-29T12:45:36.762Z,27.76
2022-07-29T12:46:36.829Z,27.67
2022-07-29T12:47:36.759Z,27.69
2022-07-29T12:48:36.900Z,27.92
2022-07-29T12:49:38.175Z,28.23
2022-07-29T12:50:36.732Z,28.46
2022-07-29T12:51:36.734Z,28.69
2022-07-29T12:52:36.709Z,28.73
2022-07-29T12:53:36.694Z,28.88
2022-07-29T12:54:36.689Z,29.18
2022-07-29T12:55:36.677Z,29.49