createdAt,value
2023-03-05T00:02:09.347Z,96970.22
2023-03-05T00:04:36.235Z,96977.19
2023-03-05T00:07:03.350Z,96973.13
2023-03-05T00:09:30.226Z,96973.84
2023-03-05T00:11:57.247Z,96996.41
2023-03-05T00:14:24.254Z,96979.78
2023-03-05T00:16:51.275Z,96999.72
2023-03-05T00:19:18.236Z,96970.88
2023-03-05T00:21:45.285Z,96970.06
2023-03-05T00:24:15.156Z,96950.44
2023-03-05T00:26:43.320Z,96948.63
2023-03-05T00:29:14.615Z,96947.84
2023-03-05T00:31:41.854Z,96982.94
2023-03-05T00:34:12.596Z,96960.00
2023-03-05T00:36:42.079Z,96983.31
2023-03-05T00:39:09.015Z,96981.84
2023-03-05T00:41:35.918Z,96944.84
2023-03-05T00:44:03.236Z,96946.69
2023-03-05T00:46:30.699Z,96974.41
2023-03-05T00:48:57.847Z,96948.16
2023-03-05T00:51:25.825Z,96942.59
2023-03-05T00:53:53.972Z,96965.53
2023-03-05T00:56:21.420Z,96959.66
2023-03-05T00:58:48.520Z,96964.16
2023-03-05T01:01:15.796Z,96946.72
2023-03-05T01:03:42.749Z,96957.88
2023-03-05T01:06:12.468Z,96967.50
2023-03-05T01:08:39.935Z,96937.59
2023-03-05T01:11:08.183Z,96958.22
2023-03-05T01:13:35.582Z,96968.28
2023-03-05T01:16:03.936Z,96949.31
2023-03-05T01:18:30.891Z,96943.41
2023-03-05T01:20:57.821Z,96937.47
2023-03-05T01:23:24.763Z,96957.53
2023-03-05T01:25:59.253Z,96922.44
2023-03-05T01:28:28.105Z,96935.34
2023-03-05T01:30:55.232Z,96944.84
2023-03-05T01:33:22.215Z,96933.06
2023-03-05T01:35:49.684Z,96929.34
2023-03-05T01:38:17.592Z,96942.72
2023-03-05T01:40:45.063Z,96930.22
2023-03-05T01:43:12.191Z,96955.28
2023-03-05T01:46:00.261Z,96938.94
2023-03-05T01:48:27.997Z,96940.53
2023-03-05T01:50:55.075Z,96929.44
2023-03-05T01:53:22.159Z,96932.47
2023-03-05T01:55:49.460Z,96930.22
2023-03-05T01:58:17.455Z,96937.66
2023-03-05T02:00:47.435Z,96932.09
2023-03-05T02:03:14.801Z,96949.47
2023-03-05T02:05:42.798Z,96931.63
2023-03-05T02:08:15.634Z,96943.50
2023-03-05T02:10:46.746Z,96915.75
2023-03-05T02:13:24.798Z,96919.81
2023-03-05T02:15:54.623Z,96925.28
2023-03-05T02:18:22.687Z,96911.56
2023-03-05T02:20:55.829Z,96912.28
2023-03-05T02:23:26.211Z,96913.81
2023-03-05T02:25:53.929Z,96905.66
2023-03-05T02:28:48.936Z,96906.31
2023-03-05T02:31:21.754Z,96898.59
2023-03-05T02:33:49.798Z,96909.44
2023-03-05T02:36:18.627Z,96901.56
2023-03-05T02:38:46.161Z,96888.56
2023-03-05T02:41:14.261Z,96891.22
2023-03-05T02:43:42.155Z,96878.66
2023-03-05T02:46:09.837Z,96900.53
2023-03-05T02:48:36.998Z,96888.69
2023-03-05T02:51:07.019Z,96886.41
2023-03-05T02:53:34.319Z,96887.56
2023-03-05T02:56:01.350Z,96884.56
2023-03-05T02:58:29.012Z,96884.19
2023-03-05T03:00:56.166Z,96859.47
2023-03-05T03:03:23.386Z,96859.78
2023-03-05T03:05:50.203Z,96847.53
2023-03-05T03:08:17.209Z,96853.38
2023-03-05T03:10:44.222Z,96854.00
2023-03-05T03:13:11.215Z,96857.53
2023-03-05T03:15:38.086Z,96853.78
2023-03-05T03:18:05.205Z,96854.13
2023-03-05T03:20:32.219Z,96817.31
2023-03-05T03:22:59.219Z,96830.09
2023-03-05T03:25:26.314Z,96821.97
2023-03-05T03:27:53.393Z,96814.53
2023-03-05T03:30:20.506Z,96826.72
2023-03-05T03:32:47.561Z,96813.38
2023-03-05T03:35:14.629Z,96817.91
2023-03-05T03:37:41.630Z,96842.31
2023-03-05T03:40:10.171Z,96795.94
2023-03-05T03:42:37.140Z,96821.22
2023-03-05T03:45:04.578Z,96815.75
2023-03-05T03:47:31.656Z,96799.16
2023-03-05T03:49:58.875Z,96810.53
2023-03-05T03:52:26.522Z,96798.75
2023-03-05T03:54:54.245Z,96798.31
2023-03-05T03:57:21.377Z,96787.72
2023-03-05T03:59:48.318Z,96805.00
2023-03-05T04:02:15.317Z,96780.25
2023-03-05T04:04:42.286Z,96775.44
2023-03-05T04:07:09.563Z,96773.16
2023-03-05T04:09:36.488Z,96778.03
2023-03-05T04:12:03.758Z,96770.56
2023-03-05T04:14:30.688Z,96752.16
2023-03-05T04:16:57.736Z,96760.94
2023-03-05T04:19:24.649Z,96750.84
2023-03-05T04:21:51.575Z,96773.47
2023-03-05T04:24:18.505Z,96751.75
2023-03-05T04:26:45.702Z,96771.72
2023-03-05T04:29:12.656Z,96823.09
2023-03-05T04:31:39.624Z,96821.28
2023-03-05T04:34:06.511Z,96815.38
2023-03-05T04:36:33.457Z,96806.09
2023-03-05T04:39:00.378Z,96829.31
2023-03-05T04:41:27.312Z,96813.59
2023-03-05T04:43:54.209Z,96796.22
2023-03-05T04:46:21.274Z,96803.28
2023-03-05T04:48:48.204Z,96829.44
2023-03-05T04:51:15.135Z,96804.94
2023-03-05T04:53:42.039Z,96822.28
2023-03-05T04:56:08.984Z,96809.00
2023-03-05T04:58:36.029Z,96811.53
2023-03-05T05:01:04.701Z,96810.47
2023-03-05T05:03:32.148Z,96811.19
2023-03-05T05:06:00.304Z,96809.59
2023-03-05T05:08:28.080Z,96810.56
2023-03-05T05:11:00.258Z,96805.78
2023-03-05T05:13:27.664Z,96803.97
2023-03-05T05:15:54.902Z,96796.75
2023-03-05T05:18:21.911Z,96808.81
2023-03-05T05:20:49.203Z,96820.06
2023-03-05T05:23:17.466Z,96811.00
2023-03-05T05:25:44.776Z,96827.81
2023-03-05T05:28:12.356Z,96831.16
2023-03-05T05:30:39.487Z,96809.47
2023-03-05T05:33:06.542Z,96821.38
2023-03-05T05:35:33.504Z,96807.72
2023-03-05T05:38:00.394Z,96819.00
2023-03-05T05:40:27.339Z,96823.19
2023-03-05T05:42:54.450Z,96807.00
2023-03-05T05:45:21.524Z,96825.25
2023-03-05T05:47:48.628Z,96834.97
2023-03-05T05:50:15.645Z,96818.41
2023-03-05T05:52:42.636Z,96826.63
2023-03-05T05:55:10.114Z,96837.97
2023-03-05T05:57:37.392Z,96815.44
2023-03-05T06:00:07.638Z,96846.78
2023-03-05T06:02:39.995Z,96826.81
2023-03-05T06:05:08.638Z,96857.13
2023-03-05T06:07:36.067Z,96838.56
2023-03-05T06:10:03.704Z,96850.59
2023-03-05T06:12:30.691Z,96849.53
2023-03-05T06:14:58.009Z,96851.13
2023-03-05T06:17:30.575Z,96843.63
2023-03-05T06:19:58.808Z,96839.41
2023-03-05T06:22:27.081Z,96869.44
2023-03-05T06:24:57.100Z,96836.56
2023-03-05T06:27:23.971Z,96828.84
2023-03-05T06:29:54.059Z,96827.41
2023-03-05T06:32:21.454Z,96827.91
2023-03-05T06:34:48.648Z,96837.13
2023-03-05T06:37:15.776Z,96854.16
2023-03-05T06:39:43.041Z,96841.97
2023-03-05T06:42:10.140Z,96860.69
2023-03-05T06:44:45.198Z,96832.88
2023-03-05T06:47:12.906Z,96871.69
2023-03-05T06:49:39.832Z,96862.69
2023-03-05T06:52:07.431Z,96839.44
2023-03-05T06:54:34.377Z,96867.66
2023-03-05T06:57:03.889Z,96854.59
2023-03-05T06:59:30.866Z,96869.00
2023-03-05T07:01:57.847Z,96877.97
2023-03-05T07:04:24.737Z,96903.97
2023-03-05T07:06:51.905Z,96899.66
2023-03-05T07:09:18.790Z,96875.91
2023-03-05T07:11:45.904Z,96897.38
2023-03-05T07:14:12.884Z,96901.50
2023-03-05T07:16:40.048Z,96914.97
2023-03-05T07:19:07.478Z,96908.69
2023-03-05T07:21:38.241Z,96920.50
2023-03-05T07:24:07.913Z,96927.09
2023-03-05T07:26:35.136Z,96933.56
2023-03-05T07:29:03.098Z,96925.72
2023-03-05T07:31:30.844Z,96941.59
2023-03-05T07:33:59.487Z,96941.25
2023-03-05T07:36:26.909Z,96944.00
2023-03-05T07:38:54.080Z,96949.91
2023-03-05T07:41:21.281Z,96947.66
2023-03-05T07:43:50.916Z,96942.19
2023-03-05T07:46:19.914Z,96942.75
2023-03-05T07:48:47.052Z,96943.84
2023-03-05T07:51:17.150Z,96963.63
2023-03-05T07:53:45.551Z,96954.47
2023-03-05T07:56:12.867Z,96976.16
2023-03-05T07:58:39.891Z,96987.34
2023-03-05T08:01:13.391Z,96984.53
2023-03-05T08:03:41.547Z,96986.94
2023-03-05T08:06:10.516Z,96992.16
2023-03-05T08:08:38.470Z,96993.94
2023-03-05T08:11:07.863Z,97006.22
2023-03-05T08:13:34.965Z,97016.47
2023-03-05T08:16:12.121Z,97015.06
2023-03-05T08:18:39.428Z,97040.16
2023-03-05T08:21:06.784Z,97051.31
2023-03-05T08:23:33.853Z,97053.66
2023-03-05T08:26:00.830Z,97053.53
2023-03-05T08:28:29.447Z,97067.66
2023-03-05T08:30:56.524Z,97073.44
2023-03-05T08:33:23.493Z,97017.97
2023-03-05T08:35:50.433Z,97060.19
2023-03-05T08:38:19.428Z,97085.13
2023-03-05T08:40:48.415Z,97073.97
2023-03-05T08:43:19.940Z,97073.97
2023-03-05T08:45:46.953Z,97086.38
2023-03-05T08:48:13.862Z,97081.94
2023-03-05T08:50:40.978Z,97049.72
2023-03-05T08:53:07.980Z,97084.56
2023-03-05T08:55:35.105Z,97091.25
2023-03-05T08:58:02.093Z,97101.81
2023-03-05T09:00:29.104Z,97109.00
2023-03-05T09:02:56.138Z,97081.44
2023-03-05T09:05:23.284Z,97106.81
2023-03-05T09:07:50.235Z,97133.06
2023-03-05T09:10:17.327Z,97136.94
2023-03-05T09:12:44.870Z,97140.97
2023-03-05T09:15:12.591Z,97126.34
2023-03-05T09:17:39.773Z,97115.22
2023-03-05T09:20:07.584Z,97121.59
2023-03-05T09:22:34.481Z,97104.34
2023-03-05T09:25:01.500Z,97113.69
2023-03-05T09:27:28.412Z,97170.94
2023-03-05T09:29:55.328Z,97145.44
2023-03-05T09:32:22.261Z,97157.13
2023-03-05T09:34:49.405Z,97160.19
2023-03-05T09:37:16.369Z,97162.25
2023-03-05T09:39:43.337Z,97183.97
2023-03-05T09:42:34.685Z,97164.81
2023-03-05T09:45:09.369Z,97183.13
2023-03-05T09:47:49.276Z,97193.16
2023-03-05T09:50:22.245Z,97187.41
2023-03-05T09:53:01.816Z,97191.22
2023-03-05T09:55:43.469Z,97182.97
2023-03-05T09:58:18.230Z,97184.00
2023-03-05T10:00:48.935Z,97209.34
2023-03-05T10:03:28.608Z,97188.38
2023-03-05T10:06:17.485Z,97220.63
2023-03-05T10:09:06.886Z,97224.56
2023-03-05T10:11:36.585Z,97189.59
2023-03-05T10:14:05.028Z,97186.13
2023-03-05T10:16:50.951Z,97178.97
2023-03-05T10:19:30.149Z,97210.34
2023-03-05T10:22:29.436Z,97210.69
2023-03-05T10:25:23.982Z,97210.63
2023-03-05T10:28:32.106Z,97220.72
2023-03-05T10:31:18.767Z,97210.53
2023-03-05T10:34:02.245Z,97190.09
2023-03-05T10:36:46.771Z,97195.06
2023-03-05T10:39:28.911Z,97217.34
2023-03-05T10:42:33.943Z,97221.09
2023-03-05T10:45:14.076Z,97189.16
2023-03-05T10:48:01.632Z,97222.06
2023-03-05T10:50:36.960Z,97212.06
2023-03-05T10:53:10.225Z,97224.19
2023-03-05T10:55:37.279Z,97217.09
2023-03-05T10:58:12.569Z,97222.44
2023-03-05T11:00:41.032Z,97214.31
2023-03-05T11:03:11.035Z,97227.31
2023-03-05T11:05:47.528Z,97211.25
2023-03-05T11:08:34.544Z,97233.53
2023-03-05T11:11:15.782Z,97207.50
2023-03-05T11:13:53.616Z,97237.13
2023-03-05T11:16:25.245Z,97242.03
2023-03-05T11:19:19.161Z,97235.50
2023-03-05T11:22:16.890Z,97250.09
2023-03-05T11:24:45.387Z,97228.19
2023-03-05T11:27:44.550Z,97241.59
2023-03-05T11:30:35.549Z,97258.53
2023-03-05T11:33:17.863Z,97241.47
2023-03-05T11:35:45.403Z,97241.13
2023-03-05T11:38:22.076Z,97243.09
2023-03-05T11:40:49.740Z,97247.75
2023-03-05T11:43:19.830Z,97297.16
2023-03-05T11:45:51.009Z,97241.06
2023-03-05T11:48:35.055Z,97259.72
2023-03-05T11:51:19.791Z,97268.84
2023-03-05T11:53:52.461Z,97278.94
2023-03-05T11:56:37.092Z,97291.53
2023-03-05T11:59:27.029Z,97280.03
2023-03-05T12:01:58.439Z,97276.47
2023-03-05T12:04:25.882Z,97279.97
2023-03-05T12:07:03.068Z,97287.47
2023-03-05T12:09:48.832Z,97262.47
2023-03-05T12:12:36.011Z,97280.16
2023-03-05T12:15:12.065Z,97301.72
2023-03-05T12:18:05.519Z,97290.88
2023-03-05T12:20:51.037Z,97292.09
2023-03-05T12:23:20.834Z,97293.53
2023-03-05T12:25:54.459Z,97297.81
2023-03-05T12:28:54.679Z,97291.81
2023-03-05T12:31:39.486Z,97314.13
2023-03-05T12:34:47.145Z,97304.50
2023-03-05T12:37:20.349Z,97287.22
2023-03-05T12:39:58.253Z,97291.88
2023-03-05T12:42:28.386Z,97297.59
2023-03-05T12:45:30.188Z,97305.78
2023-03-05T12:47:57.125Z,97313.59
2023-03-05T12:50:29.810Z,97309.56
2023-03-05T12:52:59.442Z,97319.56
2023-03-05T12:55:35.610Z,97307.72
2023-03-05T12:58:02.774Z,97329.22
2023-03-05T13:00:36.001Z,97302.84
2023-03-05T13:03:12.078Z,97306.22
2023-03-05T13:05:39.581Z,97315.88
2023-03-05T13:08:24.392Z,97296.25
2023-03-05T13:11:03.872Z,97322.22
2023-03-05T13:13:39.343Z,97310.00
2023-03-05T13:16:16.627Z,97345.91
2023-03-05T13:18:48.317Z,97313.31
2023-03-05T13:21:21.288Z,97333.66
2023-03-05T13:23:54.596Z,97347.00
2023-03-05T13:26:25.515Z,97348.50
2023-03-05T13:29:15.730Z,97344.78
2023-03-05T13:31:48.663Z,97371.44
2023-03-05T13:34:27.976Z,97349.19
2023-03-05T13:37:03.924Z,97329.53
2023-03-05T13:39:39.991Z,97297.34
2023-03-05T13:42:30.938Z,97351.31
2023-03-05T13:45:07.285Z,97359.53
2023-03-05T13:47:35.926Z,97354.72
2023-03-05T13:50:06.416Z,97334.19
2023-03-05T13:52:38.447Z,97349.44
2023-03-05T13:55:14.643Z,97357.22
2023-03-05T13:57:47.258Z,97373.47
2023-03-05T14:00:34.297Z,97361.66
2023-03-05T14:03:20.629Z,97371.97
2023-03-05T14:05:48.831Z,97389.75
2023-03-05T14:08:26.957Z,97372.97
2023-03-05T14:10:56.314Z,97392.19
2023-03-05T14:13:26.608Z,97372.28
2023-03-05T14:16:15.905Z,97384.81
2023-03-05T14:18:57.887Z,97374.69
2023-03-05T14:21:25.684Z,97404.69
2023-03-05T14:23:54.098Z,97409.13
2023-03-05T14:26:21.074Z,97397.72
2023-03-05T14:29:00.649Z,97409.22
2023-03-05T14:31:35.310Z,97389.25
2023-03-05T14:34:06.467Z,97412.88
2023-03-05T14:36:34.176Z,97393.66
2023-03-05T14:39:01.302Z,97396.25
2023-03-05T14:41:40.250Z,97421.38
2023-03-05T14:44:25.716Z,97418.78
2023-03-05T14:46:52.672Z,97418.69
2023-03-05T14:49:19.601Z,97431.63
2023-03-05T14:51:47.383Z,97412.44
2023-03-05T14:54:24.028Z,97407.91
2023-03-05T14:56:51.335Z,97415.63
2023-03-05T14:59:19.211Z,97428.22
2023-03-05T15:01:46.581Z,97402.22
2023-03-05T15:04:13.762Z,97436.25
2023-03-05T15:06:42.234Z,97455.06
2023-03-05T15:09:12.608Z,97442.22
2023-03-05T15:11:39.536Z,97434.41
2023-03-05T15:14:06.457Z,97453.63
2023-03-05T15:16:33.576Z,97452.06
2023-03-05T15:19:00.482Z,97466.53
2023-03-05T15:21:27.509Z,97434.19
2023-03-05T15:23:54.449Z,97488.31
2023-03-05T15:26:21.595Z,97456.50
2023-03-05T15:28:48.576Z,97466.91
2023-03-05T15:31:17.321Z,97475.00
2023-03-05T15:33:44.397Z,97464.69
2023-03-05T15:36:11.473Z,97492.47
2023-03-05T15:38:38.400Z,97488.16
2023-03-05T15:41:05.800Z,97490.72
2023-03-05T15:43:32.734Z,97525.81
2023-03-05T15:45:59.750Z,97501.38
2023-03-05T15:48:26.735Z,97516.59
2023-03-05T15:50:53.771Z,97499.22
2023-03-05T15:53:20.742Z,97528.44
2023-03-05T15:55:47.744Z,97543.03
2023-03-05T15:58:16.655Z,97558.34
2023-03-05T16:00:43.698Z,97534.28
2023-03-05T16:03:10.615Z,97537.91
2023-03-05T16:05:38.448Z,97537.13
2023-03-05T16:08:06.355Z,97533.06
2023-03-05T16:10:34.964Z,97545.69
2023-03-05T16:13:05.985Z,97562.13
2023-03-05T16:15:34.559Z,97543.50
2023-03-05T16:18:06.381Z,97565.84
2023-03-05T16:20:33.684Z,97575.47
2023-03-05T16:23:00.692Z,97587.69
2023-03-05T16:25:27.813Z,97562.19
2023-03-05T16:27:54.741Z,97572.44
2023-03-05T16:30:21.857Z,97569.56
2023-03-05T16:32:48.897Z,97557.25
2023-03-05T16:35:16.001Z,97572.41
2023-03-05T16:37:43.290Z,97566.19
2023-03-05T16:40:11.791Z,97572.28
2023-03-05T16:42:38.744Z,97557.34
2023-03-05T16:45:07.216Z,97571.56
2023-03-05T16:47:34.205Z,97559.63
2023-03-05T16:50:01.326Z,97574.75
2023-03-05T16:52:29.107Z,97594.75
2023-03-05T16:54:56.275Z,97584.00
2023-03-05T16:57:23.276Z,97604.53
2023-03-05T16:59:50.309Z,97588.41
2023-03-05T17:02:17.226Z,97590.59
2023-03-05T17:04:45.064Z,97606.34
2023-03-05T17:07:12.044Z,97613.88
2023-03-05T17:09:39.727Z,97598.97
2023-03-05T17:12:06.970Z,97609.25
2023-03-05T17:14:34.244Z,97609.38
2023-03-05T17:17:01.338Z,97613.56
2023-03-05T17:19:28.749Z,97620.16
2023-03-05T17:21:55.669Z,97623.94
2023-03-05T17:24:22.916Z,97618.34
2023-03-05T17:26:50.286Z,97630.69
2023-03-05T17:29:17.386Z,97611.53
2023-03-05T17:31:44.342Z,97633.84
2023-03-05T17:34:11.374Z,97642.56
2023-03-05T17:36:38.278Z,97612.81
2023-03-05T17:39:05.326Z,97632.81
2023-03-05T17:41:32.485Z,97645.16
2023-03-05T17:43:59.490Z,97651.88
2023-03-05T17:46:26.459Z,97642.91
2023-03-05T17:48:53.479Z,97656.63
2023-03-05T17:51:20.525Z,97642.97
2023-03-05T17:53:47.549Z,97620.72
2023-03-05T17:56:15.701Z,97646.59
2023-03-05T17:58:43.243Z,97672.72
2023-03-05T18:01:10.161Z,97647.69
2023-03-05T18:03:37.836Z,97671.69
2023-03-05T18:06:05.305Z,97677.22
2023-03-05T18:08:32.576Z,97695.16
2023-03-05T18:10:59.524Z,97676.19
2023-03-05T18:13:26.933Z,97688.41
2023-03-05T18:15:53.790Z,97673.09
2023-03-05T18:18:20.757Z,97680.56
2023-03-05T18:20:47.702Z,97688.59
2023-03-05T18:23:15.349Z,97701.69
2023-03-05T18:25:44.923Z,97705.13
2023-03-05T18:28:15.338Z,97730.72
2023-03-05T18:30:44.783Z,97719.81
2023-03-05T18:33:18.898Z,97702.81
2023-03-05T18:35:46.553Z,97706.38
2023-03-05T18:38:13.500Z,97732.81
2023-03-05T18:40:41.740Z,97721.13
2023-03-05T18:43:09.955Z,97741.06
2023-03-05T18:45:37.103Z,97718.88
2023-03-05T18:48:04.186Z,97720.91
2023-03-05T18:50:31.161Z,97728.34
2023-03-05T18:52:58.097Z,97736.78
2023-03-05T18:55:28.258Z,97719.31
2023-03-05T18:57:55.722Z,97730.53
2023-03-05T19:00:25.665Z,97724.75
2023-03-05T19:02:52.864Z,97730.38
2023-03-05T19:05:20.284Z,97751.50
2023-03-05T19:07:48.233Z,97739.34
2023-03-05T19:10:16.314Z,97739.38
2023-03-05T19:12:43.842Z,97755.69
2023-03-05T19:15:12.073Z,97766.91
2023-03-05T19:17:39.585Z,97756.47
2023-03-05T19:20:07.650Z,97731.53
2023-03-05T19:22:34.953Z,97754.28
2023-03-05T19:25:02.192Z,97746.19
2023-03-05T19:27:29.414Z,97760.22
2023-03-05T19:29:56.391Z,97776.50
2023-03-05T19:32:24.121Z,97764.19
2023-03-05T19:34:54.334Z,97758.69
2023-03-05T19:37:21.455Z,97747.16
2023-03-05T19:39:48.592Z,97755.38
2023-03-05T19:42:15.548Z,97759.91
2023-03-05T19:44:42.998Z,97770.09
2023-03-05T19:47:10.040Z,97754.63
2023-03-05T19:49:36.964Z,97752.72
2023-03-05T19:52:04.614Z,97755.19
2023-03-05T19:54:31.988Z,97777.03
2023-03-05T19:56:59.096Z,97765.88
2023-03-05T19:59:26.346Z,97768.69
2023-03-05T20:01:53.680Z,97771.75
2023-03-05T20:04:22.988Z,97777.88
2023-03-05T20:06:50.378Z,97761.88
2023-03-05T20:09:17.662Z,97778.22
2023-03-05T20:11:45.560Z,97769.28
2023-03-05T20:14:12.870Z,97766.28
2023-03-05T20:16:40.055Z,97763.22
2023-03-05T20:19:13.794Z,97772.19
2023-03-05T20:21:41.469Z,97767.00
2023-03-05T20:24:12.144Z,97792.38
2023-03-05T20:26:41.129Z,97773.50
2023-03-05T20:29:09.007Z,97777.53
2023-03-05T20:31:37.542Z,97790.56
2023-03-05T20:34:12.387Z,97767.78
2023-03-05T20:36:39.749Z,97766.25
2023-03-05T20:39:07.627Z,97791.53
2023-03-05T20:41:36.586Z,97780.47
2023-03-05T20:44:04.025Z,97758.13
2023-03-05T20:46:33.967Z,97774.75
2023-03-05T20:49:02.857Z,97740.94
2023-03-05T20:51:35.797Z,97772.31
2023-03-05T20:54:05.839Z,97778.16
2023-03-05T20:56:34.569Z,97780.22
2023-03-05T20:59:03.544Z,97764.25
2023-03-05T21:01:33.287Z,97789.66
2023-03-05T21:04:00.846Z,97789.56
2023-03-05T21:06:29.501Z,97786.66
2023-03-05T21:08:56.863Z,97811.91
2023-03-05T21:11:24.005Z,97805.00
2023-03-05T21:13:51.086Z,97770.88
2023-03-05T21:16:20.861Z,97785.06
2023-03-05T21:18:47.975Z,97785.34
2023-03-05T21:21:15.010Z,97774.56
2023-03-05T21:23:42.005Z,97794.59
2023-03-05T21:26:08.962Z,97802.72
2023-03-05T21:28:36.305Z,97790.16
2023-03-05T21:31:14.696Z,97805.63
2023-03-05T21:33:42.220Z,97811.56
2023-03-05T21:36:09.888Z,97817.91
2023-03-05T21:38:37.206Z,97807.81
2023-03-05T21:41:04.886Z,97798.22
2023-03-05T21:43:32.424Z,97811.34
2023-03-05T21:46:01.593Z,97791.19
2023-03-05T21:48:29.399Z,97808.22
2023-03-05T21:50:56.512Z,97785.19
2023-03-05T21:53:24.147Z,97789.97
2023-03-05T21:55:51.807Z,97806.31
2023-03-05T21:58:18.781Z,97809.66
2023-03-05T22:00:45.802Z,97810.13
2023-03-05T22:03:12.938Z,97830.22
2023-03-05T22:05:43.085Z,97828.59
2023-03-05T22:08:10.120Z,97819.06
2023-03-05T22:10:37.022Z,97812.72
2023-03-05T22:13:09.006Z,97821.22
2023-03-05T22:15:42.162Z,97849.53
2023-03-05T22:18:09.625Z,97822.13
2023-03-05T22:20:36.695Z,97806.38
2023-03-05T22:23:04.854Z,97813.94
2023-03-05T22:25:32.159Z,97815.31
2023-03-05T22:27:59.100Z,97806.50
2023-03-05T22:30:26.095Z,97832.75
2023-03-05T22:32:54.080Z,97821.34
2023-03-05T22:35:21.274Z,97814.50
2023-03-05T22:37:48.401Z,97823.50
2023-03-05T22:40:18.457Z,97815.47
2023-03-05T22:42:45.681Z,97813.94
2023-03-05T22:45:14.697Z,97819.81
2023-03-05T22:47:41.796Z,97822.06
2023-03-05T22:50:09.461Z,97822.19
2023-03-05T22:52:36.480Z,97812.09
2023-03-05T22:55:03.878Z,97800.34
2023-03-05T22:57:32.628Z,97819.06
2023-03-05T22:59:59.708Z,97835.78
2023-03-05T23:02:26.780Z,97839.53
2023-03-05T23:04:54.075Z,97825.81
2023-03-05T23:07:29.333Z,97826.56
2023-03-05T23:10:26.667Z,97826.31
2023-03-05T23:12:55.752Z,97828.59
2023-03-05T23:15:31.441Z,97841.91
2023-03-05T23:17:59.098Z,97834.56
2023-03-05T23:20:29.906Z,97840.38
2023-03-05T23:22:56.908Z,97821.44
2023-03-05T23:25:26.695Z,97818.81
2023-03-05T23:27:54.567Z,97836.28
2023-03-05T23:30:28.859Z,97835.13
2023-03-05T23:32:55.768Z,97817.91
2023-03-05T23:35:28.388Z,97843.16
2023-03-05T23:37:57.496Z,97845.91
2023-03-05T23:40:40.140Z,97849.34
2023-03-05T23:43:07.829Z,97820.69
2023-03-05T23:45:34.991Z,97830.84
2023-03-05T23:48:01.949Z,97820.34
2023-03-05T23:50:34.752Z,97838.19
2023-03-05T23:53:02.556Z,97827.09
2023-03-05T23:55:40.800Z,97848.50
2023-03-05T23:58:08.267Z,97793.97
