createdAt,value
2022-12-05T00:00:55.734Z,26.23
2022-12-05T00:03:23.150Z,25.53
2022-12-05T00:05:50.065Z,28.97
2022-12-05T00:08:16.588Z,24.83
2022-12-05T00:10:43.536Z,27.83
2022-12-05T00:13:10.496Z,26.13
2022-12-05T00:15:40.028Z,25.37
2022-12-05T00:18:07.024Z,25.77
2022-12-05T00:20:33.789Z,28.53
2022-12-05T00:23:00.288Z,27.03
2022-12-05T00:25:26.874Z,25.23
2022-12-05T00:27:53.387Z,23.07
2022-12-05T00:30:19.885Z,26.83
2022-12-05T00:32:46.350Z,25.73
2022-12-05T00:35:12.927Z,29.30
2022-12-05T00:37:39.632Z,27.57
2022-12-05T00:40:06.778Z,24.23
2022-12-05T00:42:33.460Z,28.73
2022-12-05T00:44:59.960Z,25.23
2022-12-05T00:47:26.513Z,26.20
2022-12-05T00:49:53.077Z,26.43
2022-12-05T00:52:19.619Z,25.23
2022-12-05T00:54:46.233Z,23.93
2022-12-05T00:57:12.735Z,24.77
2022-12-05T00:59:40.418Z,23.07
2022-12-05T01:02:07.128Z,25.80
2022-12-05T01:04:33.690Z,22.93
2022-12-05T01:07:00.586Z,24.27
2022-12-05T01:09:27.346Z,23.37
2022-12-05T01:11:54.753Z,25.20
2022-12-05T01:14:23.734Z,26.20
2022-12-05T01:16:52.006Z,26.50
2022-12-05T01:19:24.773Z,27.93
2022-12-05T01:21:52.056Z,27.23
2022-12-05T01:24:20.042Z,29.60
2022-12-05T01:26:46.837Z,27.63
2022-12-05T01:29:14.974Z,26.43
2022-12-05T01:31:42.221Z,27.57
2022-12-05T01:34:12.100Z,29.80
2022-12-05T01:36:39.483Z,27.90
2022-12-05T01:39:07.354Z,26.70
2022-12-05T01:41:37.406Z,28.80
2022-12-05T01:44:08.564Z,29.27
2022-12-05T01:46:37.506Z,26.47
2022-12-05T01:49:13.757Z,23.23
2022-12-05T01:51:42.664Z,25.10
2022-12-05T01:54:09.714Z,26.00
2022-12-05T01:56:36.761Z,23.57
2022-12-05T01:59:05.787Z,23.30
2022-12-05T02:01:32.808Z,27.13
2022-12-05T02:03:59.715Z,24.93
2022-12-05T02:06:27.651Z,26.13
2022-12-05T02:08:54.538Z,26.77
2022-12-05T02:11:22.725Z,26.50
2022-12-05T02:13:52.043Z,26.37
2022-12-05T02:16:45.594Z,27.87
2022-12-05T02:19:32.430Z,23.17
2022-12-05T02:21:58.847Z,27.60
2022-12-05T02:24:43.418Z,25.97
2022-12-05T02:27:48.050Z,30.77
2022-12-05T02:30:17.637Z,27.23
2022-12-05T02:33:09.116Z,30.63
2022-12-05T02:36:05.582Z,27.87
2022-12-05T02:38:45.221Z,25.73
2022-12-05T02:41:33.710Z,25.30
2022-12-05T02:44:04.726Z,24.23
2022-12-05T02:46:32.511Z,25.93
2022-12-05T02:49:06.050Z,28.43
2022-12-05T02:51:36.856Z,28.43
2022-12-05T02:54:06.547Z,27.77
2022-12-05T02:56:34.913Z,26.07
2022-12-05T02:59:02.162Z,28.97
2022-12-05T03:01:31.112Z,28.00
2022-12-05T03:04:01.362Z,24.90
2022-12-05T03:06:43.534Z,26.40
2022-12-05T03:09:24.088Z,27.83
2022-12-05T03:11:55.141Z,25.13
2022-12-05T03:14:29.930Z,31.00
2022-12-05T03:17:01.709Z,25.60
2022-12-05T03:19:48.594Z,26.33
2022-12-05T03:22:33.604Z,28.47
2022-12-05T03:25:01.225Z,26.07
2022-12-05T03:27:53.186Z,26.70
2022-12-05T03:30:21.728Z,28.00
2022-12-05T03:33:11.216Z,27.17
2022-12-05T03:35:42.724Z,27.33
2022-12-05T03:38:27.866Z,26.73
2022-12-05T03:40:57.051Z,25.57
2022-12-05T03:43:54.980Z,27.37
2022-12-05T03:46:27.246Z,29.20
2022-12-05T03:49:02.872Z,28.40
2022-12-05T03:51:35.171Z,24.53
2022-12-05T03:54:14.914Z,26.50
2022-12-05T03:56:49.003Z,24.83
2022-12-05T03:59:38.496Z,24.63
2022-12-05T04:02:08.647Z,24.20
2022-12-05T04:04:38.529Z,26.07
2022-12-05T04:07:07.455Z,26.83
2022-12-05T04:09:40.306Z,23.27
2022-12-05T04:12:14.804Z,25.40
2022-12-05T04:14:48.005Z,23.83
2022-12-05T04:17:24.547Z,23.87
2022-12-05T04:20:13.907Z,24.40
2022-12-05T04:22:40.940Z,24.77
2022-12-05T04:25:29.477Z,25.07
2022-12-05T04:28:21.884Z,24.57
2022-12-05T04:31:04.322Z,22.80
2022-12-05T04:33:56.274Z,24.07
2022-12-05T04:36:26.999Z,24.50
2022-12-05T04:39:03.966Z,24.80
2022-12-05T04:41:37.645Z,25.20
2022-12-05T04:44:09.308Z,23.20
2022-12-05T04:46:36.944Z,20.40
2022-12-05T04:49:07.546Z,23.20
2022-12-05T04:51:35.473Z,21.67
2022-12-05T04:54:10.390Z,22.63
2022-12-05T04:56:37.763Z,20.40
2022-12-05T04:59:04.776Z,22.50
2022-12-05T05:01:36.169Z,23.70
2022-12-05T05:04:07.508Z,21.63
2022-12-05T05:06:39.823Z,22.97
2022-12-05T05:09:06.949Z,24.50
2022-12-05T05:11:35.519Z,21.83
2022-12-05T05:14:03.406Z,25.00
2022-12-05T05:16:35.854Z,24.60
2022-12-05T05:19:02.828Z,23.67
2022-12-05T05:21:34.442Z,21.53
2022-12-05T05:24:01.424Z,23.67
2022-12-05T05:26:30.379Z,22.33
2022-12-05T05:28:57.970Z,21.90
2022-12-05T05:31:24.708Z,23.23
2022-12-05T05:33:52.890Z,22.87
2022-12-05T05:36:20.741Z,23.57
2022-12-05T05:38:49.587Z,24.07
2022-12-05T05:41:22.104Z,22.77
2022-12-05T05:43:49.352Z,22.73
2022-12-05T05:46:17.868Z,22.73
2022-12-05T05:48:44.456Z,19.50
2022-12-05T05:51:12.449Z,20.40
2022-12-05T05:53:39.499Z,21.67
2022-12-05T05:56:11.417Z,21.60
2022-12-05T05:58:38.303Z,20.27
2022-12-05T06:01:05.989Z,20.27
2022-12-05T06:03:32.953Z,20.20
2022-12-05T06:06:01.198Z,19.17
2022-12-05T06:08:33.042Z,18.10
2022-12-05T06:10:59.822Z,19.30
2022-12-05T06:13:26.416Z,16.83
2022-12-05T06:15:52.956Z,19.60
2022-12-05T06:18:19.663Z,22.03
2022-12-05T06:20:56.805Z,21.80
2022-12-05T06:23:24.452Z,20.67
2022-12-05T06:25:55.323Z,19.83
2022-12-05T06:28:24.054Z,19.93
2022-12-05T06:30:51.092Z,17.80
2022-12-05T06:33:18.759Z,19.33
2022-12-05T06:35:46.886Z,20.50
2022-12-05T06:38:13.518Z,18.93
2022-12-05T06:40:42.181Z,19.70
2022-12-05T06:43:08.887Z,19.17
2022-12-05T06:45:38.356Z,18.67
2022-12-05T06:48:05.153Z,21.83
2022-12-05T06:50:31.839Z,19.03
2022-12-05T06:52:58.442Z,22.03
2022-12-05T06:55:24.934Z,19.53
2022-12-05T06:57:51.498Z,23.47
2022-12-05T07:00:36.660Z,18.07
2022-12-05T07:03:03.368Z,17.80
2022-12-05T07:05:29.905Z,18.50
2022-12-05T07:07:56.595Z,19.30
2022-12-05T07:10:23.141Z,16.40
2022-12-05T07:12:49.741Z,16.43
2022-12-05T07:15:16.385Z,16.97
2022-12-05T07:17:43.039Z,17.70
2022-12-05T07:20:12.624Z,16.23
2022-12-05T07:22:39.124Z,16.50
2022-12-05T07:25:06.216Z,15.77
2022-12-05T07:27:34.112Z,16.80
2022-12-05T07:30:01.255Z,18.60
2022-12-05T07:32:32.265Z,19.77
2022-12-05T07:34:59.020Z,17.60
2022-12-05T07:37:25.594Z,18.03
2022-12-05T07:39:55.539Z,20.13
2022-12-05T07:42:22.247Z,18.37
2022-12-05T07:44:48.836Z,18.47
2022-12-05T07:47:15.407Z,19.40
2022-12-05T07:49:42.070Z,17.07
2022-12-05T07:52:09.493Z,16.90
2022-12-05T07:54:35.952Z,18.83
2022-12-05T07:57:02.595Z,16.70
2022-12-05T07:59:29.103Z,16.80
2022-12-05T08:01:55.823Z,15.57
2022-12-05T08:04:22.792Z,17.17
2022-12-05T08:06:49.336Z,15.53
2022-12-05T08:09:15.900Z,16.67
2022-12-05T08:11:42.442Z,17.40
2022-12-05T08:14:13.047Z,16.43
2022-12-05T08:16:39.700Z,15.70
2022-12-05T08:19:08.578Z,14.67
2022-12-05T08:21:35.466Z,16.27
2022-12-05T08:24:05.349Z,16.97
2022-12-05T08:26:33.258Z,16.37
2022-12-05T08:29:03.297Z,17.13
2022-12-05T08:31:32.096Z,14.87
2022-12-05T08:33:59.853Z,15.60
2022-12-05T08:36:27.489Z,14.67
2022-12-05T08:38:59.129Z,15.23
2022-12-05T08:41:28.814Z,14.83
2022-12-05T08:44:01.479Z,15.03
2022-12-05T08:46:28.068Z,13.33
2022-12-05T08:48:54.624Z,15.17
2022-12-05T08:51:21.515Z,14.40
2022-12-05T08:53:48.764Z,14.97
2022-12-05T08:56:15.331Z,14.57
2022-12-05T08:58:41.991Z,13.80
2022-12-05T09:01:11.949Z,14.33
2022-12-05T09:03:43.290Z,13.17
2022-12-05T09:06:19.981Z,15.90
2022-12-05T09:08:46.948Z,15.47
2022-12-05T09:11:19.930Z,14.43
2022-12-05T09:13:47.643Z,14.37
2022-12-05T09:16:22.678Z,13.10
2022-12-05T09:18:51.187Z,13.00
2022-12-05T09:21:23.329Z,13.73
2022-12-05T09:23:50.981Z,15.00
2022-12-05T09:26:20.412Z,13.90
2022-12-05T09:28:47.443Z,12.73
2022-12-05T09:31:16.537Z,16.77
2022-12-05T09:33:43.524Z,15.23
2022-12-05T09:36:29.280Z,14.33
2022-12-05T09:38:59.119Z,12.30
2022-12-05T09:42:07.932Z,13.30
2022-12-05T09:44:37.559Z,11.80
2022-12-05T09:47:28.776Z,13.50
2022-12-05T09:50:24.814Z,13.77
2022-12-05T09:53:03.379Z,14.37
2022-12-05T09:55:41.632Z,15.97
2022-12-05T09:58:28.061Z,14.77
2022-12-05T10:01:00.703Z,13.40
2022-12-05T10:03:43.535Z,14.57
2022-12-05T10:06:26.700Z,14.90
2022-12-05T10:09:17.958Z,14.23
2022-12-05T10:12:00.288Z,15.47
2022-12-05T10:14:40.669Z,15.77
2022-12-05T10:17:29.258Z,13.23
2022-12-05T10:19:59.211Z,12.73
2022-12-05T10:22:30.746Z,14.60
2022-12-05T10:25:02.734Z,14.70
2022-12-05T10:27:38.223Z,14.17
2022-12-05T10:30:21.881Z,18.20
2022-12-05T10:33:06.402Z,14.93
2022-12-05T10:35:38.670Z,13.03
2022-12-05T10:38:13.775Z,13.47
2022-12-05T10:40:42.384Z,13.00
2022-12-05T10:43:13.717Z,13.93
2022-12-05T10:45:45.105Z,15.33
2022-12-05T10:48:13.116Z,13.20
2022-12-05T10:50:42.417Z,15.47
2022-12-05T10:53:13.465Z,12.43
2022-12-05T10:56:21.600Z,12.70
2022-12-05T10:58:34.413Z,14.93
2022-12-05T11:01:07.058Z,15.23
2022-12-05T11:03:37.265Z,17.83
2022-12-05T11:06:16.300Z,16.50
2022-12-05T11:09:03.631Z,15.03
2022-12-05T11:11:33.465Z,19.23
2022-12-05T11:14:01.906Z,15.40
2022-12-05T11:16:34.874Z,14.77
2022-12-05T11:19:21.661Z,17.53
2022-12-05T11:21:49.394Z,18.17
2022-12-05T11:24:23.243Z,20.63
2022-12-05T11:26:50.767Z,19.23
2022-12-05T11:29:38.121Z,21.43
2022-12-05T11:32:09.447Z,18.13
2022-12-05T11:34:41.653Z,18.40
2022-12-05T11:37:23.094Z,17.00
2022-12-05T11:39:49.562Z,20.73
2022-12-05T11:42:41.692Z,17.03
2022-12-05T11:45:33.591Z,16.10
2022-12-05T11:48:22.301Z,15.20
2022-12-05T11:50:59.200Z,14.80
2022-12-05T11:53:31.851Z,15.60
2022-12-05T11:56:07.735Z,17.70
2022-12-05T11:59:11.241Z,16.00
2022-12-05T12:01:37.855Z,14.13
2022-12-05T12:04:10.171Z,15.10
2022-12-05T12:06:51.594Z,16.70
2022-12-05T12:09:18.022Z,16.20
2022-12-05T12:12:08.514Z,13.77
2022-12-05T12:14:50.276Z,14.27
2022-12-05T12:17:49.471Z,14.40
2022-12-05T12:20:28.392Z,14.00
2022-12-05T12:23:02.618Z,14.80
2022-12-05T12:25:44.666Z,14.87
2022-12-05T12:28:39.398Z,14.00
2022-12-05T12:31:08.597Z,13.63
2022-12-05T12:33:57.170Z,13.53
2022-12-05T12:36:26.605Z,20.67
2022-12-05T12:39:08.443Z,19.90
2022-12-05T12:41:57.196Z,26.93
2022-12-05T12:44:40.730Z,20.60
2022-12-05T12:47:32.602Z,19.00
2022-12-05T12:50:24.303Z,18.40
2022-12-05T12:53:11.076Z,19.80
2022-12-05T12:55:40.379Z,15.97
2022-12-05T12:58:30.036Z,17.10
2022-12-05T13:01:28.733Z,17.67
2022-12-05T13:04:02.659Z,16.33
2022-12-05T13:06:45.722Z,17.77
2022-12-05T13:09:31.993Z,16.33
2022-12-05T13:12:04.882Z,17.50
2022-12-05T13:14:32.504Z,16.07
2022-12-05T13:17:00.654Z,16.90
2022-12-05T13:19:42.626Z,16.73
2022-12-05T13:22:10.263Z,16.90
2022-12-05T13:24:37.003Z,17.40
2022-12-05T13:27:09.548Z,18.10
2022-12-05T13:29:36.877Z,16.20
2022-12-05T13:32:05.834Z,17.73
2022-12-05T13:34:34.725Z,15.43
2022-12-05T13:37:29.327Z,16.23
2022-12-05T13:40:15.870Z,15.23
2022-12-05T13:42:43.159Z,16.33
2022-12-05T13:45:19.594Z,13.93
2022-12-05T13:48:04.418Z,16.03
2022-12-05T13:50:35.765Z,18.63
2022-12-05T13:53:06.710Z,17.87
2022-12-05T13:55:36.525Z,16.50
2022-12-05T13:58:24.950Z,15.63
2022-12-05T14:00:52.553Z,16.20
2022-12-05T14:03:22.384Z,13.60
2022-12-05T14:05:51.552Z,17.10
2022-12-05T14:08:30.758Z,17.23
2022-12-05T14:10:58.459Z,14.10
2022-12-05T14:13:25.471Z,12.00
2022-12-05T14:15:54.755Z,13.07
2022-12-05T14:18:35.217Z,17.80
2022-12-05T14:21:04.702Z,16.13
2022-12-05T14:24:02.293Z,13.67
2022-12-05T14:26:41.124Z,18.47
2022-12-05T14:29:31.047Z,17.13
2022-12-05T14:32:07.015Z,13.13
2022-12-05T14:34:35.509Z,14.60
2022-12-05T14:37:07.077Z,17.40
2022-12-05T14:39:42.726Z,17.47
2022-12-05T14:42:30.710Z,13.63
2022-12-05T14:45:02.680Z,13.03
2022-12-05T14:47:32.621Z,12.50
2022-12-05T14:50:17.928Z,11.73
2022-12-05T14:52:45.483Z,12.87
2022-12-05T14:55:18.636Z,16.30
2022-12-05T14:57:49.185Z,22.77
2022-12-05T15:00:22.691Z,19.17
2022-12-05T15:02:51.973Z,20.40
2022-12-05T15:05:29.766Z,19.90
2022-12-05T15:07:57.182Z,14.90
2022-12-05T15:10:33.864Z,16.87
2022-12-05T15:13:08.139Z,16.90
2022-12-05T15:15:43.221Z,14.07
2022-12-05T15:18:49.139Z,12.73
2022-12-05T15:21:25.037Z,14.13
2022-12-05T15:23:57.634Z,15.30
2022-12-05T15:26:48.980Z,14.23
2022-12-05T15:29:25.457Z,14.60
2022-12-05T15:31:52.151Z,20.63
2022-12-05T15:34:22.973Z,14.37
2022-12-05T15:37:15.635Z,14.67
2022-12-05T15:39:59.952Z,14.53
2022-12-05T15:42:30.343Z,13.93
2022-12-05T15:45:14.921Z,16.40
2022-12-05T15:47:42.500Z,16.70
2022-12-05T15:50:16.654Z,15.03
2022-12-05T15:52:48.444Z,16.73
2022-12-05T15:55:19.449Z,14.63
2022-12-05T15:58:26.885Z,18.73
2022-12-05T16:01:01.125Z,18.90
2022-12-05T16:03:38.880Z,16.37
2022-12-05T16:06:11.558Z,15.97
2022-12-05T16:08:44.263Z,16.33
2022-12-05T16:11:11.710Z,16.87
2022-12-05T16:13:47.820Z,16.70
2022-12-05T16:16:20.441Z,15.90
2022-12-05T16:19:04.939Z,15.47
2022-12-05T16:21:38.964Z,16.23
2022-12-05T16:24:21.659Z,18.00
2022-12-05T16:26:59.539Z,14.33
2022-12-05T16:29:31.152Z,13.07
2022-12-05T16:32:03.042Z,16.20
2022-12-05T16:34:33.308Z,15.63
2022-12-05T16:37:00.756Z,20.27
2022-12-05T16:39:28.366Z,15.67
2022-12-05T16:41:55.322Z,15.10
2022-12-05T16:47:26.986Z,14.50
2022-12-05T16:49:53.648Z,17.37
2022-12-05T16:52:20.407Z,11.70
2022-12-05T16:54:48.899Z,15.33
2022-12-05T16:57:16.477Z,15.30
2022-12-05T16:59:44.720Z,14.13
2022-12-05T17:02:15.011Z,15.97
2022-12-05T17:04:41.841Z,12.73
2022-12-05T17:07:08.944Z,17.40
2022-12-05T17:09:35.557Z,13.40
2022-12-05T17:12:08.590Z,15.67
2022-12-05T17:14:35.246Z,14.73
2022-12-05T17:17:02.148Z,15.50
2022-12-05T17:19:29.139Z,14.07
2022-12-05T17:21:55.703Z,13.50
2022-12-05T17:24:22.396Z,14.30
2022-12-05T17:26:49.215Z,12.73
2022-12-05T17:29:15.843Z,13.87
2022-12-05T17:31:42.495Z,17.33
2022-12-05T17:34:17.945Z,13.53
2022-12-05T17:36:45.593Z,12.37
2022-12-05T17:39:12.145Z,12.73
2022-12-05T17:41:38.984Z,15.27
2022-12-05T17:44:06.296Z,15.03
2022-12-05T17:46:33.278Z,16.03
2022-12-05T17:49:00.458Z,16.93
2022-12-05T17:51:48.081Z,17.87
2022-12-05T17:54:21.601Z,18.00
2022-12-05T17:56:50.879Z,12.57
2022-12-05T17:59:17.768Z,12.73
2022-12-05T18:01:45.460Z,12.33
2022-12-05T18:04:12.016Z,12.30
2022-12-05T18:06:40.345Z,13.67
2022-12-05T18:09:07.301Z,11.67
2022-12-05T18:11:33.874Z,11.13
2022-12-05T18:14:00.724Z,12.40
2022-12-05T18:16:27.398Z,12.27
2022-12-05T18:18:55.111Z,10.87
2022-12-05T18:21:21.768Z,12.17
2022-12-05T18:23:48.416Z,12.00
2022-12-05T18:26:15.013Z,14.17
2022-12-05T18:28:42.008Z,12.97
2022-12-05T18:31:08.571Z,14.10
2022-12-05T18:33:35.271Z,15.40
2022-12-05T18:36:12.255Z,13.27
2022-12-05T18:38:39.512Z,16.17
2022-12-05T18:41:07.263Z,59.77
2022-12-05T18:43:33.876Z,17.57
2022-12-05T18:46:02.514Z,12.67
2022-12-05T18:48:45.856Z,11.90
2022-12-05T18:51:15.160Z,10.67
2022-12-05T18:53:42.988Z,12.20
2022-12-05T18:56:27.114Z,12.07
2022-12-05T18:58:58.704Z,14.20
2022-12-05T19:01:26.632Z,13.80
2022-12-05T19:03:53.692Z,10.97
2022-12-05T19:06:22.312Z,14.47
2022-12-05T19:08:49.231Z,11.93
2022-12-05T19:11:17.879Z,15.10
2022-12-05T19:13:44.795Z,14.57
2022-12-05T19:16:18.880Z,13.87
2022-12-05T19:18:46.938Z,15.40
2022-12-05T19:21:13.931Z,11.20
2022-12-05T19:23:40.753Z,9.77
2022-12-05T19:26:09.745Z,10.37
2022-12-05T19:28:37.162Z,11.00
2022-12-05T19:31:07.864Z,11.57
2022-12-05T19:33:36.806Z,9.50
2022-12-05T19:36:11.876Z,13.10
2022-12-05T19:38:42.658Z,8.90
2022-12-05T19:41:11.996Z,10.73
2022-12-05T19:43:39.849Z,11.13
2022-12-05T19:46:15.867Z,10.70
2022-12-05T19:48:43.127Z,17.57
2022-12-05T19:51:09.882Z,13.47
2022-12-05T19:53:38.485Z,13.60
2022-12-05T19:56:19.353Z,12.87
2022-12-05T19:58:46.406Z,13.37
2022-12-05T20:01:17.432Z,13.10
2022-12-05T20:03:47.690Z,11.17
2022-12-05T20:06:15.519Z,12.40
2022-12-05T20:08:42.578Z,11.80
2022-12-05T20:11:11.899Z,11.00
2022-12-05T20:13:47.626Z,12.47
2022-12-05T20:16:16.454Z,8.83
2022-12-05T20:18:43.185Z,12.67
2022-12-05T20:21:13.356Z,12.03
2022-12-05T20:23:40.353Z,10.70
2022-12-05T20:26:12.522Z,9.87
2022-12-05T20:28:39.789Z,8.80
2022-12-05T20:31:08.118Z,9.60
2022-12-05T20:33:35.675Z,8.37
2022-12-05T20:36:07.819Z,8.73
2022-12-05T20:38:34.931Z,9.13
2022-12-05T20:41:03.232Z,9.50
2022-12-05T20:43:30.189Z,8.40
2022-12-05T20:45:57.562Z,8.30
2022-12-05T20:48:26.544Z,8.50
2022-12-05T20:50:54.672Z,9.47
2022-12-05T20:53:22.758Z,7.97
2022-12-05T20:55:49.362Z,8.97
2022-12-05T20:58:16.052Z,10.63
2022-12-05T21:00:44.061Z,8.93
2022-12-05T21:03:16.968Z,9.90
2022-12-05T21:05:44.183Z,10.80
2022-12-05T21:08:10.945Z,13.40
2022-12-05T21:10:38.507Z,13.97
2022-12-05T21:13:05.364Z,15.63
2022-12-05T21:15:31.966Z,12.63
2022-12-05T21:17:58.889Z,10.50
2022-12-05T21:20:25.403Z,12.47
2022-12-05T21:22:52.101Z,11.07
2022-12-05T21:25:18.644Z,12.13
2022-12-05T21:27:45.151Z,11.97
2022-12-05T21:30:12.429Z,11.47
2022-12-05T21:32:39.401Z,12.53
2022-12-05T21:35:06.097Z,10.90
2022-12-05T21:37:32.596Z,11.80
2022-12-05T21:39:59.684Z,11.03
2022-12-05T21:42:26.356Z,10.50
2022-12-05T21:44:52.987Z,10.30
2022-12-05T21:47:19.501Z,10.63
2022-12-05T21:49:46.060Z,9.47
2022-12-05T21:52:12.903Z,11.07
2022-12-05T21:54:39.452Z,9.77
2022-12-05T21:57:06.207Z,9.67
2022-12-05T21:59:32.756Z,10.50
2022-12-05T22:01:59.748Z,12.83
2022-12-05T22:04:26.304Z,9.23
2022-12-05T22:06:53.246Z,12.40
2022-12-05T22:09:22.778Z,12.10
2022-12-05T22:11:49.502Z,11.43
2022-12-05T22:14:16.347Z,10.97
2022-12-05T22:16:42.917Z,10.73
2022-12-05T22:19:09.526Z,11.57
2022-12-05T22:21:36.178Z,9.77
2022-12-05T22:24:02.923Z,10.73
2022-12-05T22:26:29.743Z,11.80
2022-12-05T22:28:56.497Z,9.27
2022-12-05T22:31:23.732Z,8.53
2022-12-05T22:33:50.548Z,9.07
2022-12-05T22:36:18.596Z,9.27
2022-12-05T22:38:47.448Z,7.83
2022-12-05T22:41:22.699Z,10.17
2022-12-05T22:43:50.106Z,8.63
2022-12-05T22:46:19.036Z,11.47
2022-12-05T22:48:46.421Z,9.67
2022-12-05T22:51:13.612Z,10.53
2022-12-05T22:53:40.581Z,10.60
2022-12-05T22:56:15.639Z,9.80
2022-12-05T22:58:42.955Z,10.13
2022-12-05T23:01:15.389Z,9.60
2022-12-05T23:03:43.251Z,10.90
2022-12-05T23:06:11.967Z,9.97
2022-12-05T23:08:39.591Z,9.37
2022-12-05T23:11:06.885Z,9.93
2022-12-05T23:13:34.910Z,9.57
2022-12-05T23:16:10.079Z,11.23
2022-12-05T23:18:46.965Z,10.50
2022-12-05T23:21:13.776Z,9.80
2022-12-05T23:23:40.894Z,9.37
2022-12-05T23:26:07.836Z,9.40
2022-12-05T23:28:34.868Z,10.67
2022-12-05T23:31:03.000Z,8.60
2022-12-05T23:33:29.721Z,10.90
2022-12-05T23:35:56.478Z,9.20
2022-12-05T23:38:23.152Z,11.20
2022-12-05T23:41:14.331Z,13.00
2022-12-05T23:43:41.322Z,12.03
2022-12-05T23:46:07.913Z,20.97
2022-12-05T23:48:34.507Z,16.23
2022-12-05T23:51:11.273Z,14.40
2022-12-05T23:53:39.966Z,13.50
2022-12-05T23:56:12.465Z,18.40
2022-12-05T23:58:39.871Z,14.03
