createdAt,value
2023-01-13T00:00:39.533Z,8.75
2023-01-13T00:01:28.034Z,8.20
2023-01-13T00:02:14.957Z,8.70
2023-01-13T00:03:02.112Z,8.43
2023-01-13T00:03:49.478Z,8.70
2023-01-13T00:04:36.519Z,8.60
2023-01-13T00:05:23.481Z,8.38
2023-01-13T00:06:13.840Z,8.25
2023-01-13T00:07:00.761Z,8.35
2023-01-13T00:07:49.462Z,8.23
2023-01-13T00:08:36.364Z,8.02
2023-01-13T00:09:23.371Z,7.53
2023-01-13T00:10:11.359Z,7.78
2023-01-13T00:10:58.563Z,7.50
2023-01-13T00:11:45.490Z,8.27
2023-01-13T00:12:32.397Z,8.07
2023-01-13T00:13:26.829Z,7.82
2023-01-13T00:14:13.700Z,7.72
2023-01-13T00:15:00.653Z,8.15
2023-01-13T00:15:56.595Z,7.37
2023-01-13T00:16:43.544Z,7.30
2023-01-13T00:17:30.432Z,7.25
2023-01-13T00:18:17.293Z,8.32
2023-01-13T00:19:04.271Z,7.55
2023-01-13T00:19:51.558Z,7.45
2023-01-13T00:20:38.529Z,7.57
2023-01-13T00:21:25.764Z,7.35
2023-01-13T00:22:12.733Z,7.32
2023-01-13T00:23:00.439Z,7.10
2023-01-13T00:23:47.847Z,7.15
2023-01-13T00:24:34.745Z,7.35
2023-01-13T00:25:21.631Z,7.75
2023-01-13T00:26:19.677Z,7.78
2023-01-13T00:27:06.544Z,7.30
2023-01-13T00:27:53.461Z,7.97
2023-01-13T00:28:40.401Z,7.85
2023-01-13T00:29:27.408Z,6.80
2023-01-13T00:30:14.588Z,6.95
2023-01-13T00:31:16.311Z,7.12
2023-01-13T00:32:03.373Z,7.10
2023-01-13T00:32:50.255Z,6.78
2023-01-13T00:33:37.818Z,6.53
2023-01-13T00:34:24.951Z,6.43
2023-01-13T00:35:12.189Z,6.47
2023-01-13T00:36:00.401Z,6.97
2023-01-13T00:36:47.380Z,7.65
2023-01-13T00:37:37.423Z,7.10
2023-01-13T00:38:24.824Z,7.12
2023-01-13T00:39:11.811Z,6.53
2023-01-13T00:39:58.737Z,6.80
2023-01-13T00:40:45.739Z,7.18
2023-01-13T00:41:52.596Z,6.68
2023-01-13T00:42:58.208Z,6.30
2023-01-13T00:43:45.674Z,6.10
2023-01-13T00:44:32.590Z,7.37
2023-01-13T00:45:19.571Z,6.80
2023-01-13T00:46:08.653Z,6.40
2023-01-13T00:46:55.602Z,6.45
2023-01-13T00:47:42.519Z,7.30
2023-01-13T00:48:30.622Z,7.07
2023-01-13T00:49:17.563Z,6.97
2023-01-13T00:50:04.809Z,6.43
2023-01-13T00:50:59.050Z,6.90
2023-01-13T00:51:46.020Z,6.05
2023-01-13T00:52:33.801Z,6.07
2023-01-13T00:53:20.773Z,6.85
2023-01-13T00:54:08.235Z,6.60
2023-01-13T00:54:55.194Z,6.60
2023-01-13T00:55:42.143Z,6.30
2023-01-13T00:56:39.649Z,6.03
2023-01-13T00:57:27.313Z,6.47
2023-01-13T00:58:14.245Z,6.50
2023-01-13T00:59:02.435Z,6.12
2023-01-13T00:59:49.735Z,6.62
2023-01-13T01:00:36.759Z,6.07
2023-01-13T01:01:24.727Z,6.07
2023-01-13T01:02:11.893Z,5.97
2023-01-13T01:02:59.027Z,5.97
2023-01-13T01:03:48.474Z,6.40
2023-01-13T01:04:35.605Z,6.35
2023-01-13T01:05:22.686Z,6.40
2023-01-13T01:06:20.922Z,6.22
2023-01-13T01:07:07.826Z,6.22
2023-01-13T01:07:54.863Z,5.97
2023-01-13T01:08:42.430Z,6.05
2023-01-13T01:09:33.036Z,6.35
2023-01-13T01:11:12.139Z,6.03
2023-01-13T01:12:00.195Z,5.95
2023-01-13T01:12:47.191Z,6.10
2023-01-13T01:13:34.387Z,5.93
2023-01-13T01:14:21.303Z,5.60
2023-01-13T01:15:10.282Z,6.05
2023-01-13T01:15:57.303Z,6.55
2023-01-13T01:16:44.463Z,5.90
2023-01-13T01:17:31.417Z,5.68
2023-01-13T01:18:18.364Z,5.68
2023-01-13T01:19:05.862Z,5.75
2023-01-13T01:19:52.751Z,6.10
2023-01-13T01:20:39.940Z,6.45
2023-01-13T01:21:28.266Z,6.18
2023-01-13T01:22:15.163Z,6.50
2023-01-13T01:23:02.114Z,6.12
2023-01-13T01:23:49.282Z,5.60
2023-01-13T01:24:36.226Z,5.87
2023-01-13T01:25:23.179Z,6.30
2023-01-13T01:26:15.596Z,5.75
2023-01-13T01:27:02.585Z,5.97
2023-01-13T01:27:49.564Z,5.57
2023-01-13T01:28:36.524Z,6.50
2023-01-13T01:29:23.495Z,6.57
2023-01-13T01:30:11.335Z,5.70
2023-01-13T01:31:02.250Z,6.15
2023-01-13T01:31:49.402Z,6.32
2023-01-13T01:32:36.363Z,5.72
2023-01-13T01:33:23.294Z,5.65
2023-01-13T01:34:10.184Z,6.00
2023-01-13T01:34:57.074Z,5.65
2023-01-13T01:35:44.070Z,5.72
2023-01-13T01:36:31.345Z,5.65
2023-01-13T01:37:18.224Z,5.68
2023-01-13T01:38:05.254Z,5.97
2023-01-13T01:38:52.249Z,5.95
2023-01-13T01:39:39.159Z,5.65
2023-01-13T01:40:27.831Z,5.55
2023-01-13T01:41:23.142Z,5.35
2023-01-13T01:42:35.204Z,5.60
2023-01-13T01:43:41.923Z,6.37
2023-01-13T01:44:43.831Z,5.82
2023-01-13T01:45:31.486Z,5.82
2023-01-13T01:46:18.477Z,5.60
2023-01-13T01:47:05.651Z,5.60
2023-01-13T01:47:59.322Z,5.07
2023-01-13T01:48:46.496Z,6.22
2023-01-13T01:49:35.728Z,5.65
2023-01-13T01:50:23.022Z,5.50
2023-01-13T01:51:12.362Z,5.50
2023-01-13T01:52:03.955Z,5.55
2023-01-13T01:52:55.441Z,5.28
2023-01-13T01:53:42.359Z,5.97
2023-01-13T01:54:37.615Z,5.40
2023-01-13T01:55:28.307Z,5.35
2023-01-13T01:57:02.044Z,5.60
2023-01-13T01:58:13.744Z,6.60
2023-01-13T01:59:00.840Z,5.20
2023-01-13T01:59:47.979Z,5.03
2023-01-13T02:00:35.157Z,5.87
2023-01-13T02:01:22.272Z,5.95
2023-01-13T02:02:09.512Z,5.15
2023-01-13T02:02:57.743Z,5.47
2023-01-13T02:03:50.836Z,5.32
2023-01-13T02:04:43.290Z,5.12
2023-01-13T02:05:30.346Z,5.25
2023-01-13T02:07:53.258Z,5.50
2023-01-13T02:08:40.803Z,5.22
2023-01-13T02:09:28.204Z,5.32
2023-01-13T02:10:17.704Z,5.15
2023-01-13T02:11:04.945Z,5.10
2023-01-13T02:12:10.475Z,4.90
2023-01-13T02:12:59.998Z,5.45
2023-01-13T02:13:47.058Z,5.15
2023-01-13T02:14:34.869Z,5.30
2023-01-13T02:15:24.401Z,5.18
2023-01-13T02:16:17.840Z,5.32
2023-01-13T02:17:54.213Z,5.05
2023-01-13T02:18:56.744Z,4.87
2023-01-13T02:19:43.698Z,5.20
2023-01-13T02:20:54.839Z,5.65
2023-01-13T02:22:59.737Z,4.62
2023-01-13T02:24:05.155Z,5.57
2023-01-13T02:25:13.482Z,5.50
2023-01-13T02:26:15.858Z,4.80
2023-01-13T02:27:40.105Z,5.07
2023-01-13T02:29:05.478Z,4.70
2023-01-13T02:30:29.108Z,4.85
2023-01-13T02:31:34.769Z,5.37
2023-01-13T02:32:32.435Z,5.30
2023-01-13T02:33:50.708Z,5.30
2023-01-13T02:34:44.309Z,5.00
2023-01-13T02:35:35.978Z,4.82
2023-01-13T02:36:39.725Z,4.75
2023-01-13T02:37:30.546Z,5.05
2023-01-13T02:38:20.787Z,5.12
2023-01-13T02:39:14.617Z,4.85
2023-01-13T02:40:10.350Z,4.97
2023-01-13T02:41:50.995Z,5.10
2023-01-13T02:43:07.746Z,5.10
2023-01-13T02:44:09.471Z,4.80
2023-01-13T02:45:03.218Z,5.03
2023-01-13T02:45:54.150Z,4.70
2023-01-13T02:46:53.832Z,4.90
2023-01-13T02:47:42.495Z,4.70
2023-01-13T02:48:31.649Z,5.00
2023-01-13T02:49:40.298Z,4.82
2023-01-13T02:50:38.749Z,4.72
2023-01-13T02:51:27.596Z,4.78
2023-01-13T02:52:26.557Z,4.93
2023-01-13T02:53:18.790Z,4.57
2023-01-13T02:54:07.747Z,5.00
2023-01-13T02:55:01.349Z,4.68
2023-01-13T02:55:50.898Z,4.65
2023-01-13T02:56:41.077Z,5.10
2023-01-13T02:57:31.806Z,4.87
2023-01-13T02:58:23.617Z,5.25
2023-01-13T02:59:11.251Z,4.55
2023-01-13T02:59:58.308Z,5.07
2023-01-13T03:00:46.476Z,5.53
2023-01-13T03:01:33.753Z,4.60
2023-01-13T03:02:22.194Z,4.80
2023-01-13T03:03:09.511Z,5.03
2023-01-13T03:03:56.507Z,4.78
2023-01-13T03:04:55.313Z,4.62
2023-01-13T03:05:44.900Z,4.62
2023-01-13T03:06:56.010Z,5.25
2023-01-13T03:09:00.975Z,4.87
2023-01-13T03:09:59.353Z,5.00
2023-01-13T03:10:49.236Z,5.28
2023-01-13T03:11:46.011Z,5.30
2023-01-13T03:12:33.032Z,4.78
2023-01-13T03:13:38.392Z,5.12
2023-01-13T03:15:06.730Z,4.50
2023-01-13T03:16:08.809Z,4.55
2023-01-13T03:16:58.661Z,4.65
2023-01-13T03:18:02.659Z,4.72
2023-01-13T03:18:55.138Z,4.95
2023-01-13T03:19:53.934Z,4.40
2023-01-13T03:20:54.809Z,4.57
2023-01-13T03:22:47.410Z,4.55
2023-01-13T03:24:12.530Z,4.97
2023-01-13T03:25:28.012Z,4.78
2023-01-13T03:26:18.979Z,5.40
2023-01-13T03:27:11.825Z,4.40
2023-01-13T03:28:10.577Z,4.35
2023-01-13T03:29:13.021Z,4.97
2023-01-13T03:30:21.505Z,4.60
2023-01-13T03:31:14.511Z,5.00
2023-01-13T03:32:27.863Z,5.20
2023-01-13T03:33:22.259Z,4.15
2023-01-13T03:34:14.283Z,4.60
2023-01-13T03:35:10.371Z,4.95
2023-01-13T03:36:02.712Z,4.78
2023-01-13T03:36:53.260Z,4.82
2023-01-13T03:37:43.073Z,4.78
2023-01-13T03:38:43.141Z,4.70
2023-01-13T03:39:33.691Z,4.62
2023-01-13T03:41:24.335Z,5.12
2023-01-13T03:42:15.997Z,4.75
2023-01-13T03:43:50.111Z,4.55
2023-01-13T03:44:49.941Z,4.50
2023-01-13T03:45:40.350Z,5.05
2023-01-13T03:46:31.502Z,4.53
2023-01-13T03:47:22.708Z,4.80
2023-01-13T03:48:13.901Z,4.53
2023-01-13T03:49:03.851Z,4.57
2023-01-13T03:50:02.671Z,4.82
2023-01-13T03:50:53.462Z,5.28
2023-01-13T03:51:41.780Z,4.40
2023-01-13T03:52:36.167Z,4.70
2023-01-13T03:53:32.665Z,4.95
2023-01-13T03:54:22.084Z,4.90
2023-01-13T03:55:13.551Z,4.70
2023-01-13T03:56:10.381Z,4.32
2023-01-13T03:57:02.815Z,4.80
2023-01-13T03:58:16.883Z,4.57
2023-01-13T03:59:05.850Z,4.72
2023-01-13T03:59:56.621Z,4.62
2023-01-13T04:00:57.801Z,5.00
2023-01-13T04:02:02.572Z,4.70
2023-01-13T04:02:49.546Z,4.65
2023-01-13T04:03:45.884Z,4.55
2023-01-13T04:04:44.328Z,4.55
2023-01-13T04:05:33.170Z,4.62
2023-01-13T04:06:25.991Z,4.35
2023-01-13T04:07:33.505Z,4.90
2023-01-13T04:08:23.379Z,4.95
2023-01-13T04:09:30.415Z,4.80
2023-01-13T04:10:21.206Z,4.90
2023-01-13T04:11:13.053Z,5.03
2023-01-13T04:12:24.248Z,4.60
2023-01-13T04:14:00.460Z,4.80
2023-01-13T04:14:47.737Z,4.53
2023-01-13T04:15:43.073Z,5.37
2023-01-13T04:16:30.176Z,4.90
2023-01-13T04:17:17.373Z,4.75
2023-01-13T04:18:13.463Z,4.87
2023-01-13T04:19:00.514Z,4.60
2023-01-13T04:19:47.621Z,5.03
2023-01-13T04:20:34.653Z,4.18
2023-01-13T04:21:21.784Z,4.90
2023-01-13T04:22:08.819Z,4.50
2023-01-13T04:22:55.784Z,4.85
2023-01-13T04:23:42.744Z,4.90
2023-01-13T04:24:29.748Z,5.35
2023-01-13T04:25:16.906Z,4.75
2023-01-13T04:26:03.924Z,5.00
2023-01-13T04:26:51.053Z,4.75
2023-01-13T04:27:38.385Z,4.82
2023-01-13T04:28:26.258Z,5.00
2023-01-13T04:29:15.551Z,5.40
2023-01-13T04:30:02.840Z,4.45
2023-01-13T04:30:49.951Z,4.78
2023-01-13T04:31:38.404Z,5.00
2023-01-13T04:32:25.465Z,4.55
2023-01-13T04:33:13.448Z,4.50
2023-01-13T04:34:00.440Z,4.93
2023-01-13T04:34:47.468Z,4.90
2023-01-13T04:35:35.477Z,4.70
2023-01-13T04:36:27.754Z,4.93
2023-01-13T04:37:14.741Z,5.00
2023-01-13T04:38:06.305Z,4.93
2023-01-13T04:38:54.914Z,5.55
2023-01-13T04:39:41.936Z,5.43
2023-01-13T04:40:28.890Z,4.62
2023-01-13T04:41:15.881Z,4.85
2023-01-13T04:42:03.019Z,5.50
2023-01-13T04:42:50.145Z,4.82
2023-01-13T04:43:37.255Z,4.97
2023-01-13T04:44:24.260Z,4.75
2023-01-13T04:45:11.941Z,4.62
2023-01-13T04:45:58.928Z,5.03
2023-01-13T04:46:46.021Z,5.32
2023-01-13T04:47:32.988Z,4.72
2023-01-13T04:48:20.030Z,5.55
2023-01-13T04:49:07.041Z,5.05
2023-01-13T04:49:54.101Z,5.30
2023-01-13T04:50:41.233Z,5.35
2023-01-13T04:51:28.332Z,4.90
2023-01-13T04:52:15.379Z,4.53
2023-01-13T04:53:02.485Z,4.70
2023-01-13T04:53:51.564Z,4.53
2023-01-13T04:54:38.572Z,4.62
2023-01-13T04:55:25.925Z,4.78
2023-01-13T04:56:12.937Z,4.97
2023-01-13T04:56:59.888Z,5.25
2023-01-13T04:57:46.871Z,5.10
2023-01-13T04:58:33.852Z,4.93
2023-01-13T04:59:20.858Z,4.72
2023-01-13T05:00:08.972Z,4.87
2023-01-13T05:00:55.971Z,5.00
2023-01-13T05:01:43.134Z,5.12
2023-01-13T05:02:30.145Z,4.90
2023-01-13T05:03:17.381Z,5.07
2023-01-13T05:04:04.825Z,6.07
2023-01-13T05:04:51.981Z,5.25
2023-01-13T05:05:39.370Z,5.95
2023-01-13T05:06:26.344Z,5.10
2023-01-13T05:07:14.171Z,5.00
2023-01-13T05:08:01.300Z,5.00
2023-01-13T05:08:48.414Z,5.22
2023-01-13T05:09:36.729Z,5.03
2023-01-13T05:10:24.224Z,5.15
2023-01-13T05:11:29.939Z,5.32
2023-01-13T05:12:35.786Z,4.62
2023-01-13T05:13:41.373Z,4.65
2023-01-13T05:14:47.038Z,5.68
2023-01-13T05:15:52.735Z,4.93
2023-01-13T05:16:58.436Z,4.80
2023-01-13T05:17:45.630Z,5.03
2023-01-13T05:18:32.653Z,4.53
2023-01-13T05:19:19.649Z,4.57
2023-01-13T05:20:07.461Z,4.62
2023-01-13T05:20:54.450Z,5.20
2023-01-13T05:21:59.876Z,5.15
2023-01-13T05:23:05.492Z,4.70
2023-01-13T05:24:11.028Z,5.00
2023-01-13T05:25:16.712Z,4.80
2023-01-13T05:26:04.072Z,4.85
2023-01-13T05:26:51.050Z,4.95
2023-01-13T05:27:38.005Z,4.97
2023-01-13T05:28:24.999Z,5.07
2023-01-13T05:29:12.007Z,5.07
2023-01-13T05:29:59.222Z,5.30
2023-01-13T05:30:47.518Z,5.05
2023-01-13T05:31:34.609Z,5.35
2023-01-13T05:32:22.339Z,5.03
2023-01-13T05:33:13.786Z,5.10
2023-01-13T05:34:00.790Z,5.00
2023-01-13T05:34:47.941Z,5.20
2023-01-13T05:35:35.065Z,5.20
2023-01-13T05:36:22.028Z,4.85
2023-01-13T05:37:11.318Z,5.07
2023-01-13T05:37:58.320Z,5.28
2023-01-13T05:38:45.300Z,5.18
2023-01-13T05:39:52.364Z,4.95
2023-01-13T05:40:59.566Z,5.43
2023-01-13T05:42:05.114Z,4.90
2023-01-13T05:43:26.065Z,5.40
2023-01-13T05:44:13.062Z,4.57
2023-01-13T05:44:59.995Z,4.90
2023-01-13T05:46:09.937Z,5.22
2023-01-13T05:46:56.955Z,4.93
2023-01-13T05:47:44.100Z,5.12
2023-01-13T05:48:34.953Z,5.20
2023-01-13T05:49:21.978Z,4.85
2023-01-13T05:50:09.602Z,4.78
2023-01-13T05:50:57.080Z,4.72
2023-01-13T05:51:44.055Z,5.78
2023-01-13T05:52:31.002Z,5.15
2023-01-13T05:53:18.748Z,5.18
2023-01-13T05:54:05.957Z,5.32
2023-01-13T05:54:52.921Z,5.37
2023-01-13T05:55:41.292Z,5.28
2023-01-13T05:56:28.349Z,5.43
2023-01-13T05:57:15.314Z,5.37
2023-01-13T05:58:02.353Z,5.07
2023-01-13T05:58:49.419Z,5.43
2023-01-13T05:59:36.442Z,5.00
2023-01-13T06:00:23.832Z,5.10
2023-01-13T06:01:11.520Z,5.03
2023-01-13T06:01:58.525Z,4.93
2023-01-13T06:02:45.621Z,5.45
2023-01-13T06:03:32.730Z,5.07
2023-01-13T06:04:19.963Z,5.15
2023-01-13T06:05:07.216Z,5.35
2023-01-13T06:05:58.944Z,5.50
2023-01-13T06:06:45.954Z,4.87
2023-01-13T06:07:32.996Z,5.10
2023-01-13T06:08:20.129Z,5.40
2023-01-13T06:09:07.144Z,4.90
2023-01-13T06:09:54.227Z,4.80
2023-01-13T06:10:41.328Z,5.12
2023-01-13T06:11:28.340Z,4.75
2023-01-13T06:12:15.370Z,5.30
2023-01-13T06:13:02.713Z,4.90
2023-01-13T06:13:49.723Z,5.43
2023-01-13T06:14:42.691Z,4.85
2023-01-13T06:15:29.948Z,4.97
2023-01-13T06:16:16.972Z,4.75
2023-01-13T06:17:03.974Z,5.15
2023-01-13T06:17:51.123Z,5.40
2023-01-13T06:18:38.140Z,5.03
2023-01-13T06:19:25.144Z,5.28
2023-01-13T06:20:13.292Z,4.97
2023-01-13T06:21:00.298Z,5.03
2023-01-13T06:21:47.312Z,6.12
2023-01-13T06:22:35.985Z,5.75
2023-01-13T06:23:23.553Z,5.78
2023-01-13T06:24:10.917Z,5.30
2023-01-13T06:24:58.093Z,5.53
2023-01-13T06:25:50.453Z,5.53
2023-01-13T06:26:41.011Z,5.57
2023-01-13T06:27:29.537Z,5.25
2023-01-13T06:28:16.571Z,5.32
2023-01-13T06:29:03.583Z,5.43
2023-01-13T06:29:50.827Z,5.37
2023-01-13T06:30:48.014Z,5.65
2023-01-13T06:31:37.739Z,5.85
2023-01-13T06:32:29.134Z,5.50
2023-01-13T06:33:18.827Z,5.82
2023-01-13T06:34:12.902Z,5.68
2023-01-13T06:35:05.652Z,5.32
2023-01-13T06:35:55.950Z,6.03
2023-01-13T06:36:46.889Z,5.62
2023-01-13T06:37:35.155Z,5.85
2023-01-13T06:38:23.314Z,5.43
2023-01-13T06:39:11.267Z,5.65
2023-01-13T06:40:00.241Z,6.20
2023-01-13T06:40:47.325Z,6.00
2023-01-13T06:41:53.297Z,5.40
2023-01-13T06:42:59.024Z,5.70
2023-01-13T06:43:46.910Z,5.53
2023-01-13T06:44:33.997Z,5.43
2023-01-13T06:45:21.743Z,6.62
2023-01-13T06:46:08.768Z,5.95
2023-01-13T06:46:55.862Z,5.70
2023-01-13T06:47:43.732Z,6.07
2023-01-13T06:48:35.281Z,5.40
2023-01-13T06:49:22.422Z,5.65
2023-01-13T06:50:10.419Z,5.18
2023-01-13T06:50:57.416Z,6.15
2023-01-13T06:51:44.473Z,6.40
2023-01-13T06:52:31.613Z,5.70
2023-01-13T06:53:18.709Z,5.65
2023-01-13T06:54:05.851Z,5.35
2023-01-13T06:54:53.062Z,5.70
2023-01-13T06:55:40.151Z,5.78
2023-01-13T06:56:27.184Z,5.90
2023-01-13T06:57:14.278Z,5.87
2023-01-13T06:58:01.449Z,5.90
2023-01-13T06:58:48.501Z,5.85
2023-01-13T06:59:35.512Z,5.80
2023-01-13T07:00:24.926Z,5.75
2023-01-13T07:01:12.049Z,5.65
2023-01-13T07:01:59.134Z,5.97
2023-01-13T07:02:46.482Z,6.07
2023-01-13T07:03:33.502Z,5.57
2023-01-13T07:04:20.501Z,5.53
2023-01-13T07:05:07.988Z,5.85
2023-01-13T07:05:56.100Z,5.20
2023-01-13T07:06:43.184Z,5.35
2023-01-13T07:07:30.385Z,6.68
2023-01-13T07:08:17.407Z,6.18
2023-01-13T07:09:06.716Z,5.37
2023-01-13T07:09:53.876Z,5.47
2023-01-13T07:10:40.896Z,5.68
2023-01-13T07:11:27.918Z,5.53
2023-01-13T07:12:14.985Z,5.70
2023-01-13T07:13:21.181Z,6.47
2023-01-13T07:14:27.106Z,5.50
2023-01-13T07:15:19.880Z,5.55
2023-01-13T07:16:08.152Z,5.72
2023-01-13T07:16:55.253Z,5.70
2023-01-13T07:17:42.177Z,5.32
2023-01-13T07:18:32.134Z,5.72
2023-01-13T07:19:23.982Z,5.95
2023-01-13T07:20:11.546Z,5.45
2023-01-13T07:21:00.499Z,5.45
2023-01-13T07:21:47.526Z,5.50
2023-01-13T07:22:34.561Z,5.10
2023-01-13T07:23:21.549Z,5.30
2023-01-13T07:24:08.639Z,5.28
2023-01-13T07:24:55.641Z,5.40
2023-01-13T07:25:42.641Z,5.30
2023-01-13T07:26:29.689Z,5.43
2023-01-13T07:27:16.807Z,5.57
2023-01-13T07:28:03.858Z,5.07
2023-01-13T07:28:51.070Z,5.18
2023-01-13T07:29:38.269Z,5.37
2023-01-13T07:30:25.243Z,5.10
2023-01-13T07:31:17.945Z,5.20
2023-01-13T07:32:05.926Z,4.87
2023-01-13T07:32:52.965Z,4.90
2023-01-13T07:33:39.999Z,6.10
2023-01-13T07:34:27.039Z,5.60
2023-01-13T07:35:14.103Z,5.62
2023-01-13T07:36:03.458Z,4.95
2023-01-13T07:36:50.517Z,6.68
2023-01-13T07:37:39.590Z,6.15
2023-01-13T07:38:27.225Z,6.07
2023-01-13T07:39:14.253Z,6.05
2023-01-13T07:40:01.980Z,5.20
2023-01-13T07:40:49.023Z,5.80
2023-01-13T07:41:54.411Z,5.70
2023-01-13T07:43:00.158Z,5.32
2023-01-13T07:43:51.239Z,5.78
2023-01-13T07:44:38.249Z,5.35
2023-01-13T07:45:25.238Z,5.53
2023-01-13T07:46:12.337Z,5.90
2023-01-13T07:46:59.703Z,6.15
2023-01-13T07:47:46.740Z,7.30
2023-01-13T07:48:34.943Z,7.10
2023-01-13T07:49:21.897Z,7.25
2023-01-13T07:50:09.887Z,6.35
2023-01-13T07:50:57.147Z,5.55
2023-01-13T07:51:44.261Z,5.35
2023-01-13T07:52:31.256Z,5.03
2023-01-13T07:53:18.254Z,4.62
2023-01-13T07:54:05.510Z,4.90
2023-01-13T07:54:52.521Z,5.45
2023-01-13T07:55:43.379Z,5.55
2023-01-13T07:56:30.388Z,6.10
2023-01-13T07:57:17.467Z,5.53
2023-01-13T07:58:04.415Z,6.30
2023-01-13T07:58:53.222Z,5.62
2023-01-13T07:59:40.240Z,5.72
2023-01-13T08:00:27.769Z,5.57
2023-01-13T08:01:16.939Z,5.45
2023-01-13T08:02:04.413Z,5.62
2023-01-13T08:02:52.375Z,5.43
2023-01-13T08:03:40.761Z,6.68
2023-01-13T08:04:27.757Z,5.50
2023-01-13T08:05:14.949Z,6.15
2023-01-13T08:06:02.525Z,5.70
2023-01-13T08:06:49.778Z,5.72
2023-01-13T08:07:36.832Z,6.18
2023-01-13T08:08:23.859Z,5.53
2023-01-13T08:09:10.894Z,5.40
2023-01-13T08:09:57.902Z,5.80
2023-01-13T08:10:45.373Z,5.47
2023-01-13T08:11:32.340Z,5.80
2023-01-13T08:12:37.825Z,4.82
2023-01-13T08:13:24.847Z,5.47
2023-01-13T08:14:11.827Z,5.80
2023-01-13T08:14:58.861Z,5.32
2023-01-13T08:15:51.184Z,5.05
2023-01-13T08:16:38.223Z,5.45
2023-01-13T08:17:25.831Z,5.37
2023-01-13T08:18:13.213Z,5.60
2023-01-13T08:19:00.262Z,5.45
2023-01-13T08:19:47.717Z,5.55
2023-01-13T08:20:34.982Z,5.60
2023-01-13T08:21:22.032Z,5.70
2023-01-13T08:22:09.072Z,5.93
2023-01-13T08:22:59.861Z,5.87
2023-01-13T08:23:47.084Z,4.93
2023-01-13T08:24:34.140Z,5.32
2023-01-13T08:25:21.196Z,4.47
2023-01-13T08:26:13.216Z,4.93
2023-01-13T08:27:00.208Z,5.35
2023-01-13T08:27:49.749Z,4.85
2023-01-13T08:28:37.341Z,5.65
2023-01-13T08:29:24.422Z,5.12
2023-01-13T08:30:11.745Z,5.28
2023-01-13T08:31:07.717Z,5.12
2023-01-13T08:31:54.691Z,5.10
2023-01-13T08:32:44.574Z,4.95
2023-01-13T08:33:31.825Z,5.32
2023-01-13T08:34:18.770Z,5.10
2023-01-13T08:35:06.173Z,5.30
2023-01-13T08:35:53.597Z,4.68
2023-01-13T08:36:40.602Z,5.40
2023-01-13T08:37:27.617Z,5.40
2023-01-13T08:38:14.602Z,5.30
2023-01-13T08:39:01.694Z,5.65
2023-01-13T08:39:48.715Z,5.47
2023-01-13T08:40:36.242Z,5.30
2023-01-13T08:41:41.942Z,5.37
2023-01-13T08:42:28.927Z,5.07
2023-01-13T08:43:16.284Z,5.20
2023-01-13T08:44:03.486Z,5.30
2023-01-13T08:44:50.460Z,5.57
2023-01-13T08:45:37.693Z,5.22
2023-01-13T08:46:24.695Z,5.55
2023-01-13T08:47:11.696Z,6.32
2023-01-13T08:47:59.290Z,5.70
2023-01-13T08:48:46.289Z,5.57
2023-01-13T08:49:33.757Z,5.70
2023-01-13T08:50:20.845Z,5.22
2023-01-13T08:51:09.232Z,5.15
2023-01-13T08:51:56.437Z,5.55
2023-01-13T08:52:43.575Z,5.12
2023-01-13T08:53:31.009Z,5.90
2023-01-13T08:54:18.885Z,5.55
2023-01-13T08:55:06.427Z,5.65
2023-01-13T08:55:54.832Z,5.05
2023-01-13T08:56:47.272Z,4.87
2023-01-13T08:57:34.260Z,4.97
2023-01-13T08:58:21.369Z,5.07
2023-01-13T08:59:13.966Z,5.00
2023-01-13T09:00:00.903Z,5.12
2023-01-13T09:00:47.881Z,5.28
2023-01-13T09:01:37.014Z,5.18
2023-01-13T09:02:25.707Z,5.35
2023-01-13T09:03:12.847Z,5.20
2023-01-13T09:03:59.884Z,6.22
2023-01-13T09:04:47.221Z,5.87
2023-01-13T09:05:36.115Z,5.00
2023-01-13T09:06:23.082Z,5.25
2023-01-13T09:07:10.744Z,5.28
2023-01-13T09:07:57.763Z,4.85
2023-01-13T09:08:45.164Z,5.15
2023-01-13T09:09:32.375Z,5.10
2023-01-13T09:10:19.347Z,5.00
2023-01-13T09:11:26.469Z,5.07
2023-01-13T09:12:33.887Z,5.30
2023-01-13T09:13:22.039Z,4.82
2023-01-13T09:14:09.001Z,5.12
2023-01-13T09:14:56.187Z,5.18
2023-01-13T09:15:45.959Z,5.12
2023-01-13T09:16:33.157Z,5.28
2023-01-13T09:17:20.289Z,5.45
2023-01-13T09:18:07.472Z,5.18
2023-01-13T09:18:54.559Z,4.97
2023-01-13T09:19:42.431Z,5.50
2023-01-13T09:20:29.461Z,5.43
2023-01-13T09:21:20.000Z,5.03
2023-01-13T09:22:07.115Z,5.30
2023-01-13T09:22:54.098Z,5.12
2023-01-13T09:23:43.168Z,4.90
2023-01-13T09:24:30.558Z,4.93
2023-01-13T09:25:17.511Z,4.70
2023-01-13T09:26:04.622Z,5.00
2023-01-13T09:26:51.814Z,5.10
2023-01-13T09:27:39.065Z,5.57
2023-01-13T09:28:26.058Z,5.47
2023-01-13T09:29:13.140Z,5.07
2023-01-13T09:30:00.147Z,5.18
2023-01-13T09:30:47.224Z,5.22
2023-01-13T09:31:34.708Z,5.10
2023-01-13T09:32:21.691Z,4.85
2023-01-13T09:33:27.392Z,4.90
2023-01-13T09:34:38.322Z,5.07
2023-01-13T09:35:25.334Z,5.18
2023-01-13T09:36:12.451Z,5.00
2023-01-13T09:36:59.955Z,5.30
2023-01-13T09:37:46.943Z,4.85
2023-01-13T09:38:33.979Z,4.82
2023-01-13T09:39:22.707Z,4.95
2023-01-13T09:40:20.429Z,4.93
2023-01-13T09:41:27.583Z,4.80
2023-01-13T09:42:39.233Z,5.28
2023-01-13T09:43:56.315Z,5.37
2023-01-13T09:44:52.053Z,5.70
2023-01-13T09:45:47.156Z,5.75
2023-01-13T09:46:44.154Z,5.72
2023-01-13T09:47:51.505Z,5.40
2023-01-13T09:48:52.420Z,5.55
2023-01-13T09:49:40.927Z,5.32
2023-01-13T09:50:59.300Z,6.35
2023-01-13T09:51:50.358Z,6.55
2023-01-13T09:52:37.500Z,6.20
2023-01-13T09:53:56.105Z,6.40
2023-01-13T09:54:43.669Z,6.03
2023-01-13T09:55:34.373Z,6.10
2023-01-13T09:57:13.142Z,6.03
2023-01-13T09:58:03.214Z,6.07
2023-01-13T09:58:50.442Z,6.20
2023-01-13T09:59:38.438Z,6.35
2023-01-13T10:00:28.226Z,6.30
2023-01-13T10:01:36.284Z,5.12
2023-01-13T10:03:02.610Z,6.72
2023-01-13T10:03:49.767Z,6.20
2023-01-13T10:04:37.208Z,6.10
2023-01-13T10:05:33.391Z,6.05
2023-01-13T10:06:27.241Z,5.90
2023-01-13T10:07:15.537Z,6.50
2023-01-13T10:08:06.932Z,5.82
2023-01-13T10:08:53.933Z,6.28
2023-01-13T10:09:52.490Z,6.37
2023-01-13T10:10:46.002Z,6.47
2023-01-13T10:11:56.023Z,5.87
2023-01-13T10:13:09.685Z,5.60
2023-01-13T10:14:00.637Z,5.97
2023-01-13T10:14:55.951Z,5.90
2023-01-13T10:16:06.450Z,6.07
2023-01-13T10:17:28.840Z,6.30
2023-01-13T10:18:25.936Z,6.00
2023-01-13T10:19:18.359Z,5.57
2023-01-13T10:20:08.632Z,5.82
2023-01-13T10:21:08.645Z,6.70
2023-01-13T10:22:19.774Z,5.68
2023-01-13T10:23:51.873Z,6.05
2023-01-13T10:25:03.780Z,5.80
2023-01-13T10:26:02.524Z,5.55
2023-01-13T10:26:52.664Z,5.82
2023-01-13T10:27:40.400Z,6.05
2023-01-13T10:28:27.496Z,6.35
2023-01-13T10:29:25.623Z,6.37
2023-01-13T10:30:16.040Z,5.90
2023-01-13T10:31:14.989Z,5.60
2023-01-13T10:32:02.128Z,5.93
2023-01-13T10:33:00.441Z,5.70
2023-01-13T10:33:47.602Z,6.00
2023-01-13T10:34:47.034Z,5.72
2023-01-13T10:35:55.189Z,6.20
2023-01-13T10:36:55.841Z,5.87
2023-01-13T10:37:56.786Z,5.80
2023-01-13T10:38:48.857Z,6.12
2023-01-13T10:39:44.227Z,6.18
2023-01-13T10:40:31.239Z,5.78
2023-01-13T10:41:29.378Z,6.55
2023-01-13T10:42:22.351Z,7.03
2023-01-13T10:43:09.957Z,5.87
2023-01-13T10:44:19.413Z,6.18
2023-01-13T10:45:08.246Z,6.43
2023-01-13T10:45:59.949Z,6.50
2023-01-13T10:46:58.208Z,6.00
2023-01-13T10:48:06.076Z,6.80
2023-01-13T10:49:00.652Z,6.80
2023-01-13T10:49:59.974Z,6.45
2023-01-13T10:50:48.612Z,6.35
2023-01-13T10:51:38.533Z,6.05
2023-01-13T10:52:28.785Z,5.60
2023-01-13T10:53:23.592Z,5.85
2023-01-13T10:54:13.404Z,5.82
2023-01-13T10:55:01.473Z,6.03
2023-01-13T10:56:05.353Z,5.80
2023-01-13T10:57:21.813Z,6.00
2023-01-13T10:58:14.290Z,5.45
2023-01-13T10:59:14.534Z,6.03
2023-01-13T11:00:05.038Z,6.55
2023-01-13T11:01:04.410Z,6.00
2023-01-13T11:02:16.265Z,5.72
2023-01-13T11:03:20.864Z,5.55
2023-01-13T11:04:29.219Z,5.68
2023-01-13T11:05:23.259Z,5.57
2023-01-13T11:06:11.570Z,6.28
2023-01-13T11:06:59.412Z,6.00
2023-01-13T11:07:52.741Z,6.53
2023-01-13T11:08:45.479Z,6.75
2023-01-13T11:09:33.287Z,6.20
2023-01-13T11:10:26.307Z,6.40
2023-01-13T11:11:39.610Z,6.65
2023-01-13T11:12:32.487Z,5.70
2023-01-13T11:13:59.357Z,5.80
2023-01-13T11:14:47.566Z,5.80
2023-01-13T11:15:42.578Z,5.85
2023-01-13T11:16:29.804Z,5.68
2023-01-13T11:17:40.629Z,5.65
2023-01-13T11:19:14.257Z,5.70
2023-01-13T11:20:29.946Z,5.50
2023-01-13T11:21:25.477Z,5.57
2023-01-13T11:22:20.086Z,6.00
2023-01-13T11:23:30.837Z,6.68
2023-01-13T11:24:56.376Z,5.82
2023-01-13T11:25:46.311Z,5.78
2023-01-13T11:26:47.448Z,5.53
2023-01-13T11:27:37.221Z,5.85
2023-01-13T11:28:27.640Z,5.32
2023-01-13T11:29:50.384Z,5.55
2023-01-13T11:30:40.327Z,5.47
2023-01-13T11:31:33.729Z,6.20
2023-01-13T11:32:22.779Z,5.62
2023-01-13T11:33:18.124Z,6.28
2023-01-13T11:34:18.742Z,5.47
2023-01-13T11:35:16.794Z,6.25
2023-01-13T11:36:20.481Z,5.70
2023-01-13T11:37:20.025Z,5.53
2023-01-13T11:38:19.781Z,5.30
2023-01-13T11:39:22.977Z,5.47