createdAt,value
2022-08-03T03:03:05.985Z,40
2022-08-03T03:18:06.767Z,39.8
2022-08-03T03:33:08.198Z,40
2022-08-03T03:48:08.237Z,40.3
2022-08-03T04:03:09.866Z,40.1
2022-08-03T04:18:11.497Z,40
2022-08-03T04:33:13.441Z,40.2
2022-08-03T04:48:13.831Z,40
2022-08-03T05:33:17.764Z,40.6
2022-08-03T05:48:17.104Z,40.2
2022-08-03T06:03:23.164Z,40.1
2022-08-03T06:18:34.681Z,40.5
2022-08-03T06:33:21.264Z,40.4
2022-08-03T06:48:21.063Z,40.8
2022-08-03T07:03:23.035Z,41.6
2022-08-03T07:18:31.387Z,40.5
2022-08-03T07:33:26.286Z,46.6
2022-08-03T08:03:27.526Z,46
2022-08-03T08:18:26.536Z,41.1
2022-08-03T08:34:03.421Z,45.3
2022-08-03T08:48:28.875Z,46.7
2022-08-03T09:03:06.687Z,47.1
2022-08-03T09:18:08.927Z,48.3
2022-08-03T09:33:10.404Z,50.6
2022-08-03T09:48:08.534Z,50.3
2022-08-03T10:03:11.925Z,52.8
2022-08-03T10:18:10.662Z,50.2
2022-08-03T10:33:54.077Z,48.4
2022-08-03T10:48:28.827Z,49.1
2022-08-03T11:03:14.506Z,51.5
2022-08-03T11:18:16.721Z,49.9
2022-08-03T11:33:16.882Z,49.4
2022-08-03T11:48:17.909Z,47.2
2022-08-03T12:03:19.940Z,50.2
2022-08-03T12:18:19.694Z,50.6
2022-08-03T12:33:21.957Z,47.7
2022-08-03T12:48:24.139Z,48.3
2022-08-03T13:18:23.986Z,47.5
2022-08-03T13:33:24.626Z,48.3
2022-08-03T13:48:38.827Z,47.9
2022-08-03T14:03:50.446Z,46.4
2022-08-03T14:18:41.424Z,46.7
2022-08-03T14:33:30.072Z,45.4
2022-08-03T14:50:40.923Z,47.2
2022-08-03T15:03:04.367Z,44.3
2022-08-03T15:18:04.136Z,44
2022-08-03T15:33:05.890Z,46.9
2022-08-03T15:48:06.416Z,43.9
2022-08-03T16:03:11.532Z,43.5
2022-08-03T16:18:07.432Z,40.6
2022-08-03T16:33:09.013Z,40.4
2022-08-03T16:48:10.019Z,40.8
2022-08-03T17:03:24.191Z,40.8
2022-08-03T17:18:11.282Z,40.4
2022-08-03T17:33:22.251Z,40.2
2022-08-03T17:48:20.558Z,40.5
2022-08-03T18:03:16.702Z,40.6
2022-08-03T18:18:33.910Z,40.8
2022-08-03T18:34:35.124Z,40.4
2022-08-03T18:48:17.293Z,40.7
