createdAt,value
2019-05-17T00:00:11.499Z,16.43
2019-05-17T00:02:17.441Z,10.83
2019-05-17T00:04:20.922Z,12.17
2019-05-17T00:06:24.784Z,14.83
2019-05-17T00:08:33.897Z,8.53
2019-05-17T00:10:34.193Z,9.30
2019-05-17T00:12:38.090Z,13.50
2019-05-17T00:14:41.940Z,13.33
2019-05-17T00:16:47.017Z,11.57
2019-05-17T00:18:51.021Z,8.40
2019-05-17T00:20:57.018Z,9.67
2019-05-17T00:23:00.432Z,12.33
2019-05-17T00:25:07.364Z,16.13
2019-05-17T00:27:11.521Z,11.53
2019-05-17T00:29:17.233Z,19.33
2019-05-17T00:31:20.938Z,17.17
2019-05-17T00:33:27.071Z,8.87
2019-05-17T00:35:30.354Z,9.93
2019-05-17T00:37:34.263Z,10.63
2019-05-17T00:39:38.137Z,12.63
2019-05-17T00:41:42.015Z,13.27
2019-05-17T00:43:46.262Z,12.90
2019-05-17T00:45:50.191Z,12.07
2019-05-17T00:47:54.057Z,12.27
2019-05-17T00:49:57.959Z,9.80
2019-05-17T00:52:01.835Z,10.03
2019-05-17T00:54:06.784Z,10.40
2019-05-17T00:56:10.820Z,12.80
2019-05-17T00:58:16.973Z,10.23
2019-05-17T01:00:20.432Z,13.00
2019-05-17T01:02:24.328Z,12.47
2019-05-17T01:04:28.235Z,10.47
2019-05-17T01:06:32.232Z,8.23
2019-05-17T01:08:37.307Z,12.00
2019-05-17T01:10:41.462Z,8.30
2019-05-17T01:12:45.361Z,9.63
2019-05-17T01:14:49.288Z,11.90
2019-05-17T01:16:53.161Z,13.10
2019-05-17T01:18:57.327Z,17.13
2019-05-17T01:21:01.868Z,10.77
2019-05-17T01:23:07.743Z,9.80
2019-05-17T01:25:11.566Z,17.23
2019-05-17T01:27:17.186Z,17.43
2019-05-17T01:29:21.005Z,12.10
2019-05-17T01:31:26.578Z,9.63
2019-05-17T01:33:31.112Z,9.70
2019-05-17T01:35:37.138Z,9.30
2019-05-17T01:37:40.515Z,7.53
2019-05-17T01:39:46.700Z,15.80
2019-05-17T01:41:50.015Z,10.63
2019-05-17T01:43:53.872Z,8.80
2019-05-17T01:46:06.578Z,11.03
2019-05-17T01:48:09.924Z,11.00
2019-05-17T01:50:14.225Z,11.37
2019-05-17T01:52:18.084Z,10.00
2019-05-17T01:54:22.386Z,9.97
2019-05-17T01:56:26.359Z,14.03
2019-05-17T01:58:30.254Z,10.53
2019-05-17T02:00:34.116Z,10.43
2019-05-17T02:02:39.569Z,10.93
2019-05-17T02:04:43.488Z,14.47
2019-05-17T02:06:47.414Z,10.27
2019-05-17T02:08:51.424Z,14.03
2019-05-17T02:10:57.214Z,12.93
2019-05-17T02:13:00.836Z,10.77
2019-05-17T02:15:09.304Z,9.83
2019-05-17T02:17:13.324Z,14.37
2019-05-17T02:19:17.526Z,10.67
2019-05-17T02:21:21.559Z,12.87
2019-05-17T02:23:27.008Z,11.33
2019-05-17T02:25:31.057Z,10.87
2019-05-17T02:27:40.902Z,11.90
2019-05-17T02:29:42.413Z,9.37
2019-05-17T02:31:47.405Z,9.70
2019-05-17T02:33:53.519Z,8.83
2019-05-17T02:35:57.162Z,10.53
2019-05-17T02:38:02.802Z,12.23
2019-05-17T02:40:08.550Z,15.87
2019-05-17T02:42:13.834Z,9.70
2019-05-17T02:44:18.303Z,10.10
2019-05-17T02:46:23.044Z,10.73
2019-05-17T02:48:27.121Z,13.40
2019-05-17T02:50:33.083Z,12.13
2019-05-17T02:52:36.880Z,12.47
2019-05-17T02:54:43.781Z,10.50
2019-05-17T02:56:46.923Z,12.93
2019-05-17T02:58:53.282Z,10.93
2019-05-17T03:00:56.393Z,10.87
2019-05-17T03:03:03.231Z,11.20
2019-05-17T03:05:09.041Z,12.73
2019-05-17T03:07:13.760Z,16.57
2019-05-17T03:09:17.911Z,13.47
2019-05-17T03:11:22.625Z,12.93
2019-05-17T03:13:26.780Z,19.40
2019-05-17T03:15:32.480Z,14.67
2019-05-17T03:17:36.223Z,13.77
2019-05-17T03:19:43.314Z,13.00
2019-05-17T03:21:45.664Z,11.93
2019-05-17T03:23:49.525Z,12.93
2019-05-17T03:25:53.432Z,13.93
2019-05-17T03:27:57.296Z,12.03
2019-05-17T03:30:04.036Z,18.47
2019-05-17T03:32:09.283Z,13.17
2019-05-17T03:34:16.688Z,16.80
2019-05-17T03:36:18.904Z,15.03
2019-05-17T03:38:22.882Z,16.60
2019-05-17T03:40:58.298Z,12.83
2019-05-17T03:42:33.083Z,17.43
2019-05-17T03:44:37.297Z,17.03
2019-05-17T03:46:42.521Z,13.47
2019-05-17T03:48:46.678Z,15.80
2019-05-17T03:50:53.168Z,18.43
2019-05-17T03:52:56.090Z,14.40
2019-05-17T03:55:03.574Z,22.80
2019-05-17T03:57:05.665Z,13.53
2019-05-17T03:59:12.622Z,13.47
2019-05-17T04:01:15.085Z,17.83
2019-05-17T04:03:18.950Z,21.97
2019-05-17T04:05:22.941Z,17.90
2019-05-17T04:07:26.829Z,17.67
2019-05-17T04:09:32.877Z,16.63
2019-05-17T04:11:36.813Z,16.10
2019-05-17T04:13:43.013Z,15.80
2019-05-17T04:15:46.280Z,17.27
2019-05-17T04:17:52.867Z,15.57
2019-05-17T04:19:56.981Z,22.00
2019-05-17T04:22:03.478Z,21.67
2019-05-17T04:24:06.411Z,18.07
2019-05-17T04:26:13.280Z,17.93
2019-05-17T04:28:15.807Z,18.57
2019-05-17T04:30:23.137Z,18.43
2019-05-17T04:32:25.279Z,18.90
2019-05-17T04:34:29.137Z,19.97
2019-05-17T04:36:33.044Z,19.73
2019-05-17T04:38:36.914Z,27.23
2019-05-17T04:40:43.226Z,19.90
2019-05-17T04:42:46.400Z,24.77
2019-05-17T04:44:52.683Z,16.30
2019-05-17T04:46:55.855Z,17.97
2019-05-17T04:49:02.688Z,23.57
2019-05-17T04:51:05.270Z,19.13
2019-05-17T04:53:09.203Z,18.50
2019-05-17T04:55:14.055Z,23.10
2019-05-17T04:57:18.083Z,21.97
2019-05-17T04:59:24.331Z,24.67
2019-05-17T05:01:27.822Z,30.40
2019-05-17T05:03:32.698Z,30.53
2019-05-17T05:05:36.817Z,28.00
2019-05-17T05:07:43.270Z,34.63
2019-05-17T05:09:46.507Z,33.23
2019-05-17T05:11:59.680Z,23.30
2019-05-17T05:13:56.587Z,36.03
2019-05-17T05:16:03.037Z,31.37
2019-05-17T05:18:06.517Z,34.57
2019-05-17T05:20:13.133Z,37.63
2019-05-17T05:22:17.498Z,28.00
2019-05-17T05:24:22.372Z,34.63
2019-05-17T05:26:26.308Z,23.03
2019-05-17T05:28:31.807Z,29.27
2019-05-17T05:30:35.833Z,23.67
2019-05-17T05:32:42.254Z,28.93
2019-05-17T05:34:46.489Z,23.83
2019-05-17T05:36:52.429Z,18.20
2019-05-17T05:38:56.080Z,30.80
2019-05-17T05:41:01.891Z,30.57
2019-05-17T05:43:05.540Z,37.20
2019-05-17T05:45:11.974Z,32.47
2019-05-17T05:47:15.180Z,32.20
2019-05-17T05:49:19.104Z,30.13
2019-05-17T05:51:22.989Z,35.77
2019-05-17T05:53:26.860Z,32.60
2019-05-17T05:55:32.148Z,35.03
2019-05-17T05:57:36.327Z,33.47
2019-05-17T05:59:42.378Z,30.90
2019-05-17T06:01:45.744Z,30.03
2019-05-17T06:03:51.901Z,28.67
2019-05-17T06:05:55.190Z,30.30
2019-05-17T06:07:59.079Z,30.13
2019-05-17T06:10:03.062Z,27.70
2019-05-17T06:12:23.307Z,32.20
2019-05-17T06:14:19.009Z,26.53
2019-05-17T06:16:23.080Z,28.10
2019-05-17T06:18:26.944Z,29.40
2019-05-17T06:20:32.386Z,26.50
2019-05-17T06:22:36.904Z,26.67
2019-05-17T06:24:42.500Z,28.07
2019-05-17T06:26:46.689Z,28.77
2019-05-17T06:28:56.403Z,30.20
2019-05-17T06:31:04.483Z,26.30
2019-05-17T06:33:08.692Z,24.67
2019-05-17T06:35:16.489Z,25.07
2019-05-17T06:37:22.391Z,25.17
2019-05-17T06:39:26.690Z,23.23
2019-05-17T06:41:32.286Z,18.07
2019-05-17T06:43:38.504Z,19.67
2019-05-17T06:45:42.239Z,17.43
2019-05-17T06:47:46.208Z,16.73
2019-05-17T06:49:52.994Z,17.20
2019-05-17T06:51:56.041Z,16.33
2019-05-17T06:54:01.777Z,15.57
2019-05-17T06:56:05.492Z,14.33
2019-05-17T06:58:11.611Z,14.93
2019-05-17T07:00:20.632Z,14.60
2019-05-17T07:02:20.780Z,14.53
2019-05-17T07:04:24.679Z,12.03
2019-05-17T07:06:30.388Z,11.37
2019-05-17T07:08:34.304Z,14.17
2019-05-17T07:10:39.852Z,12.13
2019-05-17T07:12:54.863Z,12.53
2019-05-17T07:14:50.730Z,11.90
2019-05-17T07:16:54.737Z,11.23
2019-05-17T07:18:59.708Z,9.87
2019-05-17T07:21:03.816Z,12.63
2019-05-17T07:23:07.679Z,13.13
2019-05-17T07:25:11.665Z,13.40
2019-05-17T07:27:15.685Z,11.90
2019-05-17T07:29:19.553Z,13.63
2019-05-17T07:31:23.465Z,14.80
2019-05-17T07:33:27.336Z,13.97
2019-05-17T07:35:31.221Z,14.60
2019-05-17T07:37:35.146Z,13.73
2019-05-17T07:39:40.070Z,15.37
2019-05-17T07:41:44.548Z,13.83
2019-05-17T07:43:49.791Z,13.47
2019-05-17T07:45:53.715Z,13.73
2019-05-17T07:48:00.014Z,12.90
2019-05-17T07:50:03.435Z,13.57
2019-05-17T07:52:10.190Z,11.87
2019-05-17T07:54:12.856Z,12.47
2019-05-17T07:56:16.725Z,14.03
2019-05-17T07:58:21.400Z,12.40
2019-05-17T08:00:25.508Z,12.80
2019-05-17T08:02:30.620Z,12.87
2019-05-17T08:04:34.789Z,13.77
2019-05-17T08:06:40.324Z,10.43
2019-05-17T08:08:44.358Z,11.00
2019-05-17T08:10:50.758Z,12.17
2019-05-17T08:12:53.762Z,9.90
2019-05-17T08:14:59.768Z,9.97
2019-05-17T08:17:03.323Z,10.97
2019-05-17T08:19:09.594Z,9.20
2019-05-17T08:21:12.772Z,9.77
2019-05-17T08:23:19.869Z,10.63
2019-05-17T08:25:22.276Z,10.47
2019-05-17T08:27:26.178Z,10.57
2019-05-17T08:29:30.056Z,10.73
2019-05-17T08:31:33.976Z,12.57
2019-05-17T08:33:37.840Z,11.27
2019-05-17T08:35:42.587Z,11.97
2019-05-17T08:37:46.492Z,12.60
2019-05-17T08:39:50.585Z,12.60
2019-05-17T08:41:54.576Z,12.47
2019-05-17T08:44:00.589Z,12.33
2019-05-17T08:46:04.012Z,14.37
2019-05-17T08:48:09.547Z,13.00
2019-05-17T08:50:13.504Z,12.43
2019-05-17T08:52:19.875Z,13.40
2019-05-17T08:54:22.982Z,13.13
2019-05-17T08:56:26.871Z,13.23
2019-05-17T08:58:31.282Z,12.20
2019-05-17T09:00:35.326Z,13.50
2019-05-17T09:02:40.834Z,14.23
2019-05-17T09:04:44.948Z,14.17
2019-05-17T09:06:50.492Z,13.90
2019-05-17T09:08:54.666Z,14.67
2019-05-17T09:11:00.430Z,12.87
2019-05-17T09:13:04.144Z,13.80
2019-05-17T09:15:10.028Z,13.07
2019-05-17T09:17:13.908Z,11.40
2019-05-17T09:19:19.459Z,14.33
2019-05-17T09:21:23.340Z,11.83
2019-05-17T09:23:27.209Z,15.10
2019-05-17T09:25:31.125Z,13.43
2019-05-17T09:27:35.051Z,13.53
2019-05-17T09:29:40.330Z,11.13
2019-05-17T09:31:44.502Z,12.50
2019-05-17T09:33:49.696Z,13.00
2019-05-17T09:35:53.838Z,14.93
2019-05-17T09:38:00.349Z,16.47
2019-05-17T09:40:03.330Z,19.37
2019-05-17T09:42:07.268Z,11.93
2019-05-17T09:44:15.834Z,15.17
2019-05-17T09:46:16.729Z,16.03
2019-05-17T09:48:20.702Z,12.93
2019-05-17T09:50:24.569Z,10.63
2019-05-17T09:52:29.317Z,10.83
2019-05-17T09:54:42.310Z,10.73
2019-05-17T09:56:39.542Z,9.93
2019-05-17T09:58:43.926Z,10.77
2019-05-17T10:00:49.531Z,10.13
2019-05-17T10:02:53.568Z,11.17
2019-05-17T10:04:59.664Z,7.47
2019-05-17T10:07:03.020Z,7.37
2019-05-17T10:09:09.451Z,10.97
2019-05-17T10:11:13.029Z,11.17
2019-05-17T10:13:16.948Z,9.63
2019-05-17T10:15:20.935Z,11.37
2019-05-17T10:17:24.884Z,9.97
2019-05-17T10:19:29.448Z,7.77
2019-05-17T10:21:33.545Z,7.87
2019-05-17T10:23:37.451Z,8.43
2019-05-17T10:25:41.374Z,7.23
2019-05-17T10:27:45.307Z,8.40
2019-05-17T10:29:50.111Z,9.17
2019-05-17T10:31:54.156Z,10.13
2019-05-17T10:33:58.927Z,9.53
2019-05-17T10:36:03.612Z,7.03
2019-05-17T10:38:10.035Z,7.83
2019-05-17T10:40:13.815Z,7.00
2019-05-17T10:42:17.700Z,6.73
2019-05-17T10:44:21.604Z,9.67
2019-05-17T10:46:25.496Z,10.30
2019-05-17T10:48:30.030Z,7.83
2019-05-17T10:50:34.356Z,8.07
2019-05-17T10:52:40.734Z,7.63
2019-05-17T10:54:43.849Z,5.33
2019-05-17T10:56:50.091Z,5.70
2019-05-17T10:58:53.350Z,8.53
2019-05-17T11:00:57.260Z,7.70
2019-05-17T11:03:01.168Z,8.47
2019-05-17T11:05:07.001Z,8.93
2019-05-17T11:07:10.933Z,9.07
2019-05-17T11:09:14.994Z,8.77
2019-05-17T11:11:20.009Z,8.60
2019-05-17T11:13:24.177Z,7.77
2019-05-17T11:15:28.084Z,11.00
2019-05-17T11:17:31.964Z,9.70
2019-05-17T11:19:35.849Z,9.33
2019-05-17T11:21:39.900Z,8.80
2019-05-17T11:23:43.813Z,8.87
2019-05-17T11:25:47.808Z,10.50
2019-05-17T11:27:51.749Z,8.57
2019-05-17T11:29:55.650Z,10.60
2019-05-17T11:31:59.586Z,14.73
2019-05-17T11:34:03.502Z,9.63
2019-05-17T11:36:07.396Z,11.00
2019-05-17T11:38:11.318Z,12.43
2019-05-17T11:40:16.135Z,11.20
2019-05-17T11:42:20.042Z,9.17
2019-05-17T11:44:23.951Z,8.80
2019-05-17T11:46:35.890Z,8.40
2019-05-17T11:48:33.527Z,9.60
2019-05-17T11:50:37.432Z,8.33
2019-05-17T11:52:41.334Z,10.27
2019-05-17T11:54:45.245Z,7.97
2019-05-17T11:56:49.119Z,8.20
2019-05-17T11:58:53.035Z,9.93
2019-05-17T12:00:57.316Z,11.80
2019-05-17T12:03:01.198Z,8.63
2019-05-17T12:05:06.783Z,8.47
2019-05-17T12:07:10.879Z,8.13
2019-05-17T12:09:14.744Z,9.47
2019-05-17T12:11:18.801Z,8.87
2019-05-17T12:13:22.690Z,7.57
2019-05-17T12:15:42.156Z,7.40
2019-05-17T12:17:32.173Z,7.83
2019-05-17T12:19:37.239Z,8.20
2019-05-17T12:21:41.373Z,8.77
2019-05-17T12:23:45.287Z,8.37
2019-05-17T12:25:49.148Z,7.90
2019-05-17T12:27:53.099Z,8.83
2019-05-17T12:29:57.019Z,10.13
2019-05-17T12:32:00.886Z,6.90
2019-05-17T12:34:04.919Z,8.40
2019-05-17T12:36:08.846Z,8.70
2019-05-17T12:38:12.935Z,7.33
2019-05-17T12:40:16.993Z,7.23
2019-05-17T12:42:20.889Z,7.13
2019-05-17T12:44:24.920Z,7.03
2019-05-17T12:46:28.817Z,7.07
2019-05-17T12:48:32.686Z,8.50
2019-05-17T12:50:36.612Z,7.70
2019-05-17T12:52:40.511Z,8.70
2019-05-17T12:54:44.426Z,8.33
2019-05-17T12:56:48.316Z,8.63
2019-05-17T12:58:52.259Z,9.50
2019-05-17T13:00:56.177Z,8.10
2019-05-17T13:03:00.089Z,8.10
2019-05-17T13:05:04.321Z,9.27
2019-05-17T13:07:08.243Z,7.90
2019-05-17T13:09:12.189Z,8.30
2019-05-17T13:11:16.081Z,10.40
2019-05-17T13:13:19.970Z,8.03
2019-05-17T13:15:23.909Z,8.83
2019-05-17T13:17:27.803Z,8.83
2019-05-17T13:19:31.726Z,8.47
2019-05-17T13:21:35.641Z,8.03
2019-05-17T13:23:39.523Z,8.50
2019-05-17T13:25:43.777Z,9.23
2019-05-17T13:27:47.657Z,9.47
2019-05-17T13:29:51.690Z,8.73
2019-05-17T13:31:55.786Z,8.63
2019-05-17T13:33:59.711Z,8.77
2019-05-17T13:36:03.619Z,9.83
2019-05-17T13:38:07.546Z,11.03
2019-05-17T13:40:11.636Z,11.47
2019-05-17T13:42:15.685Z,10.53
2019-05-17T13:44:19.600Z,9.27
2019-05-17T13:46:32.642Z,10.20
2019-05-17T13:48:29.150Z,8.93
2019-05-17T13:50:33.121Z,9.20
2019-05-17T13:52:36.984Z,10.17
2019-05-17T13:54:40.912Z,9.03
2019-05-17T13:56:44.841Z,9.93
2019-05-17T13:58:48.734Z,10.90
2019-05-17T14:00:52.698Z,10.73
2019-05-17T14:02:56.576Z,10.27
2019-05-17T14:05:00.474Z,10.20
2019-05-17T14:07:04.396Z,9.93
2019-05-17T14:09:08.285Z,7.97
2019-05-17T14:11:12.215Z,11.23
2019-05-17T14:13:16.140Z,10.20
2019-05-17T14:15:20.964Z,11.77
2019-05-17T14:17:24.918Z,11.40
2019-05-17T14:19:28.822Z,12.13
2019-05-17T14:21:32.851Z,12.53
2019-05-17T14:23:36.770Z,10.23
2019-05-17T14:25:40.694Z,10.10
2019-05-17T14:27:44.642Z,14.03
2019-05-17T14:29:48.511Z,10.43
2019-05-17T14:31:52.473Z,12.60
2019-05-17T14:33:56.353Z,10.63
2019-05-17T14:36:00.245Z,10.77
2019-05-17T14:38:04.291Z,10.80
2019-05-17T14:40:09.470Z,14.83
2019-05-17T14:42:13.401Z,12.53
2019-05-17T14:44:17.319Z,12.97
2019-05-17T14:46:21.213Z,11.93
2019-05-17T14:48:25.173Z,13.30
2019-05-17T14:50:29.074Z,11.83
2019-05-17T14:52:32.970Z,12.63
2019-05-17T14:54:36.929Z,13.67
2019-05-17T14:56:40.820Z,12.57
2019-05-17T14:58:44.769Z,13.60
2019-05-17T15:00:48.705Z,12.43
2019-05-17T15:02:52.601Z,11.50
2019-05-17T15:04:56.493Z,12.10
2019-05-17T15:07:00.422Z,9.37
2019-05-17T15:09:05.797Z,12.17
2019-05-17T15:11:09.742Z,10.17
2019-05-17T15:13:13.651Z,10.93
2019-05-17T15:15:25.562Z,9.70
2019-05-17T15:17:23.145Z,9.23
2019-05-17T15:19:27.058Z,10.27
2019-05-17T15:21:30.933Z,12.10
2019-05-17T15:23:34.891Z,11.73
2019-05-17T15:25:38.764Z,11.40
2019-05-17T15:27:42.710Z,11.37
2019-05-17T15:29:47.109Z,13.27
2019-05-17T15:31:52.186Z,10.97
2019-05-17T15:33:56.250Z,11.07
2019-05-17T15:36:00.132Z,13.80
2019-05-17T15:38:04.065Z,11.07
2019-05-17T15:40:08.358Z,10.07
2019-05-17T15:42:12.371Z,13.23
2019-05-17T15:44:16.292Z,12.67
2019-05-17T15:46:20.188Z,12.13
2019-05-17T15:48:24.076Z,12.40
2019-05-17T15:50:28.034Z,12.57
2019-05-17T15:52:32.242Z,11.20
2019-05-17T15:54:36.560Z,13.27
2019-05-17T15:56:40.563Z,10.77
2019-05-17T15:58:44.444Z,12.63
2019-05-17T16:00:48.505Z,12.60
2019-05-17T16:02:52.409Z,9.40
2019-05-17T16:04:56.298Z,10.97
2019-05-17T16:07:00.265Z,14.17
2019-05-17T16:09:06.246Z,11.97
2019-05-17T16:11:10.137Z,13.03
2019-05-17T16:13:14.072Z,10.63
2019-05-17T16:15:18.069Z,12.10
2019-05-17T16:17:22.013Z,11.47
2019-05-17T16:19:25.894Z,11.77
2019-05-17T16:21:29.792Z,12.03
2019-05-17T16:23:33.709Z,13.70
2019-05-17T16:25:38.407Z,13.00
2019-05-17T16:27:42.321Z,12.57
2019-05-17T16:29:46.231Z,12.53
2019-05-17T16:31:50.129Z,14.07
2019-05-17T16:33:54.173Z,13.37
2019-05-17T16:35:58.081Z,12.23
2019-05-17T16:38:02.000Z,12.13
2019-05-17T16:40:07.007Z,14.90
2019-05-17T16:42:10.892Z,12.23
2019-05-17T16:44:14.855Z,12.20
2019-05-17T16:46:18.731Z,11.83
2019-05-17T16:48:22.616Z,10.77
2019-05-17T16:50:26.569Z,9.87
2019-05-17T16:52:30.470Z,14.37
2019-05-17T16:54:34.599Z,11.73
2019-05-17T16:56:38.493Z,13.50
2019-05-17T16:58:42.403Z,12.67
2019-05-17T17:00:46.421Z,11.80
2019-05-17T17:02:50.345Z,13.10
2019-05-17T17:04:54.240Z,11.23
2019-05-17T17:06:58.172Z,13.83
2019-05-17T17:09:02.049Z,12.20
2019-05-17T17:11:05.989Z,12.63
2019-05-17T17:13:09.920Z,9.07
2019-05-17T17:15:14.419Z,10.73
2019-05-17T17:19:23.064Z,14.93
2019-05-17T17:21:29.686Z,12.17
2019-05-17T17:23:33.573Z,11.30
2019-05-17T17:25:37.467Z,12.07
2019-05-17T17:27:41.406Z,9.50
2019-05-17T17:29:45.293Z,9.83
2019-05-17T17:31:49.257Z,9.90
2019-05-17T17:33:53.183Z,8.40
2019-05-17T17:35:57.062Z,10.40
2019-05-17T17:38:01.048Z,11.77
2019-05-17T17:40:09.456Z,9.50
2019-05-17T17:42:13.365Z,8.60
2019-05-17T17:44:17.249Z,11.30
2019-05-17T17:46:21.748Z,9.27
2019-05-17T17:48:25.688Z,8.40
2019-05-17T17:50:29.622Z,9.73
2019-05-17T17:52:34.979Z,12.00
2019-05-17T17:54:39.053Z,9.10
2019-05-17T17:56:42.964Z,12.07
2019-05-17T17:58:46.844Z,8.30
2019-05-17T18:00:50.795Z,10.60
2019-05-17T18:02:54.661Z,9.63
2019-05-17T18:04:59.562Z,11.03
2019-05-17T18:07:03.534Z,10.37
2019-05-17T18:09:07.531Z,9.53
2019-05-17T18:11:11.467Z,13.23
2019-05-17T18:13:15.354Z,10.87
2019-05-17T18:15:22.219Z,10.10
2019-05-17T18:17:26.200Z,10.67
2019-05-17T18:19:30.104Z,12.47
2019-05-17T18:21:34.118Z,10.80
2019-05-17T18:23:38.000Z,12.10
2019-05-17T18:25:41.933Z,11.57
2019-05-17T18:27:45.831Z,13.03
2019-05-17T18:29:49.883Z,12.53
2019-05-17T18:31:53.747Z,13.20
2019-05-17T18:33:57.625Z,13.13
2019-05-17T18:36:01.578Z,12.90
2019-05-17T18:38:06.169Z,12.20
2019-05-17T18:40:10.274Z,19.07
2019-05-17T18:42:15.878Z,14.37
2019-05-17T18:44:27.327Z,13.07
2019-05-17T18:46:25.434Z,15.30
2019-05-17T18:48:29.337Z,17.10
2019-05-17T18:50:33.328Z,13.17
2019-05-17T18:52:37.392Z,16.87
2019-05-17T18:54:41.301Z,12.17
2019-05-17T18:56:45.208Z,13.83
2019-05-17T18:58:49.161Z,12.83
2019-05-17T19:00:53.065Z,15.23
2019-05-17T19:02:56.967Z,15.50
2019-05-17T19:05:00.933Z,12.93
2019-05-17T19:07:04.835Z,11.77
2019-05-17T19:09:09.115Z,15.43
2019-05-17T19:11:13.033Z,14.17
2019-05-17T19:13:16.951Z,11.97
2019-05-17T19:15:21.068Z,13.87
2019-05-17T19:17:24.990Z,14.47
2019-05-17T19:19:28.877Z,13.23
2019-05-17T19:21:32.822Z,11.13
2019-05-17T19:23:36.695Z,11.13
2019-05-17T19:25:41.240Z,12.30
2019-05-17T19:27:45.104Z,12.97
2019-05-17T19:29:49.008Z,11.73
2019-05-17T19:31:52.922Z,14.27
2019-05-17T19:33:56.810Z,12.10
2019-05-17T19:36:00.868Z,13.37
2019-05-17T19:38:04.876Z,12.53
2019-05-17T19:40:09.063Z,11.33
2019-05-17T19:42:13.017Z,9.73
2019-05-17T19:44:16.913Z,12.50
2019-05-17T19:46:20.797Z,11.17
2019-05-17T19:48:24.862Z,11.87
2019-05-17T19:50:28.761Z,12.57
2019-05-17T19:52:32.653Z,12.33
2019-05-17T19:54:36.619Z,10.97
2019-05-17T19:56:40.536Z,12.40
2019-05-17T19:58:44.461Z,13.73
2019-05-17T20:00:48.407Z,12.57
2019-05-17T20:02:52.347Z,12.37
2019-05-17T20:04:56.249Z,13.63
2019-05-17T20:07:00.167Z,10.57
2019-05-17T20:09:05.213Z,11.37
2019-05-17T20:11:09.110Z,14.67
2019-05-17T20:13:13.057Z,13.80
2019-05-17T20:15:18.543Z,14.13
2019-05-17T20:17:23.080Z,13.60
2019-05-17T20:19:27.037Z,14.57
2019-05-17T20:21:30.963Z,15.10
2019-05-17T20:23:34.873Z,13.13
2019-05-17T20:25:38.787Z,14.23
2019-05-17T20:27:42.689Z,14.43
2019-05-17T20:29:46.614Z,12.67
2019-05-17T20:31:50.535Z,13.33
2019-05-17T20:33:54.574Z,14.30
2019-05-17T20:35:58.482Z,14.77
2019-05-17T20:38:02.391Z,14.67
2019-05-17T20:40:08.150Z,14.57
2019-05-17T20:42:12.561Z,13.63
2019-05-17T20:44:16.677Z,15.43
2019-05-17T20:46:20.952Z,11.10
2019-05-17T20:48:26.061Z,13.37
2019-05-17T20:50:30.465Z,14.57
2019-05-17T20:52:34.458Z,15.73
2019-05-17T20:54:38.817Z,14.30
2019-05-17T20:56:42.978Z,13.93
2019-05-17T20:58:47.224Z,13.70
2019-05-17T21:00:51.172Z,14.60
2019-05-17T21:02:55.256Z,13.97
2019-05-17T21:04:59.526Z,9.73
2019-05-17T21:07:03.655Z,12.07
2019-05-17T21:09:07.972Z,10.40
2019-05-17T21:11:11.922Z,11.67
2019-05-17T21:13:15.860Z,10.50
2019-05-17T21:15:19.807Z,12.77
2019-05-17T21:17:23.757Z,12.93
2019-05-17T21:19:27.737Z,11.23
2019-05-17T21:21:31.592Z,13.07
2019-05-17T21:23:35.560Z,10.07
2019-05-17T21:25:39.466Z,8.70
2019-05-17T21:27:43.382Z,8.17
2019-05-17T21:29:47.293Z,9.47
2019-05-17T21:31:51.178Z,11.40
2019-05-17T21:33:55.121Z,9.27
2019-05-17T21:35:59.008Z,8.07
2019-05-17T21:38:02.911Z,11.87
2019-05-17T21:40:08.593Z,11.83
2019-05-17T21:42:12.561Z,13.47
2019-05-17T21:44:16.497Z,16.20
2019-05-17T21:46:20.388Z,10.10
2019-05-17T21:48:24.308Z,11.87
2019-05-17T21:50:28.216Z,11.90
2019-05-17T21:52:32.114Z,10.60
2019-05-17T21:54:36.088Z,10.30
2019-05-17T21:56:39.977Z,12.40
2019-05-17T21:58:43.870Z,13.47
2019-05-17T22:00:52.470Z,13.43
2019-05-17T22:02:56.452Z,15.07
2019-05-17T22:05:00.317Z,11.67
2019-05-17T22:07:04.285Z,16.00
2019-05-17T22:09:08.474Z,13.33
2019-05-17T22:11:12.536Z,13.17
2019-05-17T22:13:16.425Z,14.57
2019-05-17T22:15:20.337Z,15.93
2019-05-17T22:17:24.281Z,11.73
2019-05-17T22:19:28.169Z,12.70
2019-05-17T22:21:32.064Z,15.53
2019-05-17T22:23:35.992Z,11.10
2019-05-17T22:25:39.889Z,14.60
2019-05-17T22:27:43.809Z,15.57
2019-05-17T22:29:47.709Z,10.80
2019-05-17T22:31:51.668Z,12.50
2019-05-17T22:33:55.542Z,13.83
2019-05-17T22:35:59.451Z,14.47
2019-05-17T22:38:04.216Z,8.67
2019-05-17T22:40:09.140Z,11.67
2019-05-17T22:42:13.077Z,11.73
2019-05-17T22:44:17.017Z,11.53
2019-05-17T22:46:35.088Z,14.93
2019-05-17T22:48:26.509Z,11.30
2019-05-17T22:50:30.408Z,15.93
2019-05-17T22:52:34.309Z,9.53
2019-05-17T22:54:38.254Z,12.43
2019-05-17T22:56:42.146Z,15.47
2019-05-17T22:58:46.045Z,12.07
2019-05-17T23:00:49.966Z,11.43
2019-05-17T23:02:53.908Z,13.70
2019-05-17T23:04:57.820Z,17.30
2019-05-17T23:07:01.730Z,13.70
2019-05-17T23:09:06.545Z,11.33
2019-05-17T23:11:10.443Z,16.80
2019-05-17T23:13:14.494Z,16.27
2019-05-17T23:15:18.392Z,16.13
2019-05-17T23:17:22.310Z,16.70
2019-05-17T23:19:26.239Z,13.40
2019-05-17T23:21:30.147Z,14.63
2019-05-17T23:23:34.025Z,11.73
2019-05-17T23:25:37.973Z,13.80
2019-05-17T23:27:41.852Z,11.07
2019-05-17T23:29:45.789Z,14.30
2019-05-17T23:31:49.748Z,12.77
2019-05-17T23:33:53.621Z,15.80
2019-05-17T23:35:57.653Z,15.20
2019-05-17T23:38:01.571Z,16.77
2019-05-17T23:40:07.064Z,20.40
2019-05-17T23:42:10.976Z,13.80
2019-05-17T23:44:14.882Z,11.97
2019-05-17T23:46:18.809Z,10.23
2019-05-17T23:48:22.690Z,11.47
2019-05-17T23:50:26.630Z,13.43
2019-05-17T23:52:30.571Z,16.60
2019-05-17T23:54:34.503Z,17.03
2019-05-17T23:56:38.425Z,16.37
2019-05-17T23:58:42.332Z,13.23
