createdAt,value
2023-03-05T00:00:34.187Z,97016.41
2023-03-05T00:03:05.748Z,97016.47
2023-03-05T00:05:37.373Z,97016.81
2023-03-05T00:08:09.007Z,97014.91
2023-03-05T00:10:40.618Z,97018.91
2023-03-05T00:13:12.197Z,97022.47
2023-03-05T00:15:43.795Z,97023.53
2023-03-05T00:18:15.437Z,97024.19
2023-03-05T00:20:47.756Z,97026.50
2023-03-05T00:23:19.364Z,97022.44
2023-03-05T00:25:51.053Z,97027.59
2023-03-05T00:28:23.020Z,97023.09
2023-03-05T00:30:54.602Z,97027.69
2023-03-05T00:33:26.307Z,97035.25
2023-03-05T00:35:57.970Z,97040.03
2023-03-05T00:38:29.543Z,97036.19
2023-03-05T00:41:01.373Z,97035.59
2023-03-05T00:43:32.958Z,97036.84
2023-03-05T00:46:05.374Z,97041.88
2023-03-05T00:48:37.019Z,97036.03
2023-03-05T00:51:08.738Z,97032.97
2023-03-05T00:53:40.295Z,97034.53
2023-03-05T00:56:12.099Z,97027.50
2023-03-05T00:58:43.742Z,97028.38
2023-03-05T01:01:16.437Z,97032.91
2023-03-05T01:03:48.167Z,97035.41
2023-03-05T01:06:20.589Z,97030.56
2023-03-05T01:08:52.234Z,97034.44
2023-03-05T01:11:23.898Z,97036.91
2023-03-05T01:13:55.640Z,97026.31
2023-03-05T01:16:27.305Z,97031.47
2023-03-05T01:18:59.101Z,97028.25
2023-03-05T01:21:30.757Z,97018.25
2023-03-05T01:24:03.161Z,97018.97
2023-03-05T01:26:35.074Z,97015.28
2023-03-05T01:29:06.921Z,97017.00
2023-03-05T01:31:38.668Z,97016.00
2023-03-05T01:34:10.659Z,97012.69
2023-03-05T01:36:42.476Z,97018.06
2023-03-05T01:39:14.680Z,97019.25
2023-03-05T01:41:46.372Z,97023.38
2023-03-05T01:44:29.457Z,97008.72
2023-03-05T01:47:01.753Z,97015.41
2023-03-05T01:49:41.068Z,97012.59
2023-03-05T01:52:21.981Z,97006.56
2023-03-05T01:54:58.050Z,97000.50
2023-03-05T01:57:42.217Z,97003.28
2023-03-05T02:00:19.889Z,96997.59
2023-03-05T02:02:52.901Z,96999.19
2023-03-05T02:05:30.148Z,96993.94
2023-03-05T02:08:06.298Z,96985.44
2023-03-05T02:10:48.780Z,96988.59
2023-03-05T02:13:23.837Z,96979.75
2023-03-05T02:15:58.938Z,96976.25
2023-03-05T02:18:31.261Z,96977.91
2023-03-05T02:21:07.877Z,96974.22
2023-03-05T02:23:40.119Z,96976.25
2023-03-05T02:26:11.781Z,96974.69
2023-03-05T02:28:56.929Z,96972.72
2023-03-05T02:31:28.801Z,96969.91
2023-03-05T02:34:00.881Z,96970.06
2023-03-05T02:36:32.933Z,96974.53
2023-03-05T02:39:05.233Z,96967.69
2023-03-05T02:41:37.034Z,96974.41
2023-03-05T02:44:09.851Z,96972.97
2023-03-05T02:46:41.826Z,96966.31
2023-03-05T02:49:13.543Z,96961.72
2023-03-05T02:51:45.212Z,96962.72
2023-03-05T02:54:17.332Z,96964.16
2023-03-05T02:56:49.974Z,96963.63
2023-03-05T02:59:21.842Z,96967.44
2023-03-05T03:01:53.632Z,96965.28
2023-03-05T03:04:25.482Z,96975.09
2023-03-05T03:06:57.221Z,96970.88
2023-03-05T03:09:29.488Z,96976.44
2023-03-05T03:12:01.475Z,96973.94
2023-03-05T03:14:38.435Z,96985.75
2023-03-05T03:17:13.957Z,96984.06
2023-03-05T03:19:46.330Z,96972.19
2023-03-05T03:22:17.925Z,96974.38
2023-03-05T03:24:49.631Z,96970.09
2023-03-05T03:27:21.270Z,96972.31
2023-03-05T03:29:53.109Z,96970.84
2023-03-05T03:32:24.746Z,96973.06
2023-03-05T03:34:57.257Z,96966.88
2023-03-05T03:37:30.455Z,96965.31
2023-03-05T03:40:02.187Z,96964.94
2023-03-05T03:42:33.919Z,96957.44
2023-03-05T03:45:06.129Z,96954.19
2023-03-05T03:47:37.965Z,96949.97
2023-03-05T03:50:10.394Z,96950.59
2023-03-05T03:52:41.992Z,96951.56
2023-03-05T03:55:13.824Z,96942.44
2023-03-05T03:57:45.536Z,96953.94
2023-03-05T04:00:17.865Z,96944.84
2023-03-05T04:02:49.761Z,96944.41
2023-03-05T04:05:21.682Z,96952.91
2023-03-05T04:07:53.509Z,96957.06
2023-03-05T04:10:26.122Z,96952.63
2023-03-05T04:12:57.835Z,96954.09
2023-03-05T04:15:30.183Z,96958.50
2023-03-05T04:18:01.984Z,96957.28
2023-03-05T04:20:33.582Z,96952.13
2023-03-05T04:23:05.238Z,96953.09
2023-03-05T04:25:36.845Z,96956.06
2023-03-05T04:28:08.626Z,96959.94
2023-03-05T04:30:40.476Z,96959.59
2023-03-05T04:33:12.202Z,96953.41
2023-03-05T04:35:44.014Z,96949.34
2023-03-05T04:38:16.017Z,96957.97
2023-03-05T04:40:47.995Z,96956.06
2023-03-05T04:43:19.742Z,96950.47
2023-03-05T04:45:51.422Z,96949.84
2023-03-05T04:48:23.321Z,96944.16
2023-03-05T04:50:55.171Z,96949.25
2023-03-05T04:53:26.823Z,96951.94
2023-03-05T04:55:58.498Z,96949.75
2023-03-05T04:58:30.255Z,96951.78
2023-03-05T05:01:04.093Z,96942.41
2023-03-05T05:03:35.905Z,96937.06
2023-03-05T05:06:08.555Z,96934.69
2023-03-05T05:08:40.365Z,96938.47
2023-03-05T05:11:14.427Z,96933.69
2023-03-05T05:13:46.301Z,96940.88
2023-03-05T05:16:18.102Z,96942.41
2023-03-05T05:18:49.943Z,96938.28
2023-03-05T05:21:22.205Z,96934.34
2023-03-05T05:23:53.912Z,96943.72
2023-03-05T05:26:26.527Z,96947.78
2023-03-05T05:28:58.319Z,96935.47
2023-03-05T05:31:30.088Z,96941.19
2023-03-05T05:34:02.448Z,96934.50
2023-03-05T05:36:34.140Z,96937.53
2023-03-05T05:39:05.893Z,96936.56
2023-03-05T05:41:37.858Z,96929.69
2023-03-05T05:44:09.974Z,96926.09
2023-03-05T05:46:41.897Z,96924.34
2023-03-05T05:49:13.664Z,96920.09
2023-03-05T05:51:45.578Z,96922.91
2023-03-05T05:54:17.275Z,96924.25
2023-03-05T05:56:49.229Z,96924.25
2023-03-05T05:59:21.156Z,96926.34
2023-03-05T06:01:52.985Z,96924.88
2023-03-05T06:04:25.187Z,96929.50
2023-03-05T06:06:58.206Z,96923.31
2023-03-05T06:09:30.318Z,96923.06
2023-03-05T06:12:02.622Z,96924.09
2023-03-05T06:14:34.521Z,96921.63
2023-03-05T06:17:06.409Z,96929.41
2023-03-05T06:19:38.181Z,96934.75
2023-03-05T06:22:09.925Z,96928.91
2023-03-05T06:24:42.298Z,96922.31
2023-03-05T06:27:14.081Z,96927.78
2023-03-05T06:29:46.470Z,96925.03
2023-03-05T06:32:18.357Z,96925.78
2023-03-05T06:34:50.588Z,96928.78
2023-03-05T06:37:22.414Z,96928.22
2023-03-05T06:39:54.132Z,96927.78
2023-03-05T06:42:25.882Z,96927.59
2023-03-05T06:44:57.789Z,96932.38
2023-03-05T06:47:29.407Z,96936.41
2023-03-05T06:50:02.920Z,96931.88
2023-03-05T06:52:34.563Z,96929.38
2023-03-05T06:55:07.068Z,96935.19
2023-03-05T06:57:38.667Z,96934.50
2023-03-05T07:00:10.973Z,96928.25
2023-03-05T07:02:42.637Z,96927.50
2023-03-05T07:05:14.546Z,96917.19
2023-03-05T07:07:46.309Z,96912.19
2023-03-05T07:10:18.588Z,96913.84
2023-03-05T07:12:50.247Z,96919.34
2023-03-05T07:15:22.343Z,96923.53
2023-03-05T07:17:53.980Z,96924.47
2023-03-05T07:20:25.604Z,96923.72
2023-03-05T07:22:57.192Z,96923.56
2023-03-05T07:25:29.309Z,96931.03
2023-03-05T07:28:01.002Z,96931.94
2023-03-05T07:30:34.117Z,96932.47
2023-03-05T07:33:05.722Z,96928.75
2023-03-05T07:35:40.685Z,96919.38
2023-03-05T07:38:12.407Z,96915.53
2023-03-05T07:40:44.332Z,96919.56
2023-03-05T07:43:16.597Z,96920.00
2023-03-05T07:45:49.349Z,96916.22
2023-03-05T07:48:20.986Z,96913.66
2023-03-05T07:51:08.432Z,96910.59
2023-03-05T07:53:40.537Z,96901.44
2023-03-05T07:56:12.530Z,96903.75
2023-03-05T07:58:45.406Z,96911.22
2023-03-05T08:01:17.115Z,96899.78
2023-03-05T08:03:48.929Z,96904.59
2023-03-05T08:06:20.995Z,96907.78
2023-03-05T08:08:52.722Z,96892.66
2023-03-05T08:11:24.765Z,96898.50
2023-03-05T08:13:56.559Z,96892.81
2023-03-05T08:16:28.205Z,96905.50
2023-03-05T08:18:59.966Z,96900.28
2023-03-05T08:21:34.548Z,96898.28
2023-03-05T08:24:09.032Z,96896.41
2023-03-05T08:26:41.455Z,96885.22
2023-03-05T08:29:13.164Z,96882.38
2023-03-05T08:31:46.490Z,96883.09
2023-03-05T08:34:18.212Z,96885.41
2023-03-05T08:36:50.500Z,96884.63
2023-03-05T08:39:22.179Z,96889.53
2023-03-05T08:41:53.996Z,96894.69
2023-03-05T08:44:25.776Z,96898.38
2023-03-05T08:46:57.929Z,96899.16
2023-03-05T08:49:29.767Z,96897.63
2023-03-05T08:52:01.434Z,96888.94
2023-03-05T08:54:34.351Z,96891.78
2023-03-05T08:57:06.528Z,96879.78
2023-03-05T08:59:38.222Z,96891.03
2023-03-05T09:02:14.165Z,96888.78
2023-03-05T09:04:45.957Z,96874.56
2023-03-05T09:07:17.679Z,96879.19
2023-03-05T09:09:49.718Z,96868.72
2023-03-05T09:12:21.404Z,96870.25
2023-03-05T09:14:55.129Z,96864.34
2023-03-05T09:17:26.871Z,96863.13
2023-03-05T09:19:58.728Z,96852.88
2023-03-05T09:22:30.407Z,96857.69
2023-03-05T09:25:02.322Z,96855.50
2023-03-05T09:27:35.510Z,96863.03
2023-03-05T09:30:08.376Z,96854.09
2023-03-05T09:32:40.233Z,96856.22
2023-03-05T09:35:12.240Z,96854.19
2023-03-05T09:37:43.908Z,96851.41
2023-03-05T09:40:18.941Z,96841.75
2023-03-05T09:43:15.473Z,96837.44
2023-03-05T09:45:56.423Z,96841.59
2023-03-05T09:48:47.209Z,96829.41
2023-03-05T09:51:31.407Z,96831.50
2023-03-05T09:54:35.401Z,96833.19
2023-03-05T09:57:22.609Z,96837.44
2023-03-05T10:00:00.120Z,96828.97
2023-03-05T10:02:37.022Z,96823.47
2023-03-05T10:05:08.555Z,96825.53
2023-03-05T10:07:45.846Z,96828.63
2023-03-05T10:10:31.600Z,96825.03
2023-03-05T10:13:32.644Z,96821.03
2023-03-05T10:16:26.352Z,96814.13
2023-03-05T10:19:03.116Z,96805.88
2023-03-05T10:21:56.989Z,96804.06
2023-03-05T10:24:31.348Z,96803.75
2023-03-05T10:27:12.275Z,96803.88
2023-03-05T10:30:18.515Z,96802.66
2023-03-05T10:33:16.378Z,96794.91
2023-03-05T10:36:08.359Z,96793.00
2023-03-05T10:39:02.581Z,96780.41
2023-03-05T10:41:37.108Z,96780.97
2023-03-05T10:44:33.371Z,96781.59
2023-03-05T10:47:22.013Z,96773.72
2023-03-05T10:49:56.654Z,96777.53
2023-03-05T10:52:42.137Z,96770.75
2023-03-05T10:55:17.149Z,96764.72
2023-03-05T10:57:48.853Z,96760.59
2023-03-05T11:00:24.136Z,96755.63
2023-03-05T11:03:07.996Z,96744.44
2023-03-05T11:05:52.101Z,96745.13
2023-03-05T11:08:34.247Z,96743.22
2023-03-05T11:11:16.492Z,96744.03
2023-03-05T11:13:48.080Z,96738.72
2023-03-05T11:16:29.546Z,96738.97
2023-03-05T11:19:18.604Z,96726.59
2023-03-05T11:22:16.562Z,96725.22
2023-03-05T11:25:14.931Z,96723.72
2023-03-05T11:27:54.884Z,96722.00
2023-03-05T11:30:34.231Z,96717.53
2023-03-05T11:33:16.714Z,96710.22
2023-03-05T11:35:50.143Z,96711.94
2023-03-05T11:38:27.725Z,96707.16
2023-03-05T11:41:00.441Z,96701.53
2023-03-05T11:43:33.431Z,96696.47
2023-03-05T11:46:05.320Z,96688.56
2023-03-05T11:48:40.068Z,96685.28
2023-03-05T11:51:26.755Z,96681.31
2023-03-05T11:54:08.974Z,96676.97
2023-03-05T11:56:45.591Z,96674.22
2023-03-05T11:59:35.143Z,96666.19
2023-03-05T12:02:20.689Z,96655.25
2023-03-05T12:04:52.590Z,96658.09
2023-03-05T12:07:39.731Z,96650.06
2023-03-05T12:10:22.134Z,96647.81
2023-03-05T12:13:20.059Z,96642.75
2023-03-05T12:16:17.196Z,96642.25
2023-03-05T12:19:10.999Z,96644.84
2023-03-05T12:21:48.604Z,96628.25
2023-03-05T12:24:23.048Z,96627.03
2023-03-05T12:27:03.544Z,96623.44
2023-03-05T12:29:45.436Z,96618.16
2023-03-05T12:32:23.321Z,96615.38
2023-03-05T12:35:21.479Z,96613.91
2023-03-05T12:37:53.219Z,96605.03
2023-03-05T12:40:28.606Z,96612.72
2023-03-05T12:43:25.728Z,96601.03
2023-03-05T12:46:22.430Z,96596.19
2023-03-05T12:48:54.269Z,96584.50
2023-03-05T12:51:33.706Z,96575.41
2023-03-05T12:54:38.258Z,96579.88
2023-03-05T12:57:20.898Z,96581.81
2023-03-05T13:00:06.131Z,96586.66
2023-03-05T13:02:45.717Z,96566.28
2023-03-05T13:05:30.736Z,96567.03
2023-03-05T13:08:21.828Z,96563.19
2023-03-05T13:11:01.460Z,96573.16
2023-03-05T13:13:38.706Z,96561.88
2023-03-05T13:16:27.047Z,96558.19
2023-03-05T13:19:02.006Z,96554.25
2023-03-05T13:21:34.420Z,96553.94
2023-03-05T13:24:17.239Z,96548.22
2023-03-05T13:26:48.858Z,96541.69
2023-03-05T13:29:26.020Z,96532.88
2023-03-05T13:32:02.024Z,96537.22
2023-03-05T13:34:46.817Z,96538.31
2023-03-05T13:37:26.723Z,96536.09
2023-03-05T13:40:05.238Z,96537.22
2023-03-05T13:42:36.859Z,96529.28
2023-03-05T13:45:34.532Z,96533.78
2023-03-05T13:48:07.162Z,96529.56
2023-03-05T13:50:40.647Z,96521.44
2023-03-05T13:53:22.764Z,96515.50
2023-03-05T13:55:59.095Z,96508.84
2023-03-05T13:58:49.904Z,96499.72
2023-03-05T14:01:28.018Z,96500.75
2023-03-05T14:04:41.546Z,96492.97
2023-03-05T14:07:39.674Z,96489.31
2023-03-05T14:10:43.648Z,96484.88
2023-03-05T14:13:22.088Z,96484.00
2023-03-05T14:16:06.488Z,96483.88
2023-03-05T14:18:39.753Z,96474.50
2023-03-05T14:21:12.439Z,96478.66
2023-03-05T14:23:48.087Z,96470.44
2023-03-05T14:26:31.535Z,96473.59
2023-03-05T14:29:09.496Z,96459.28
2023-03-05T14:31:53.136Z,96460.16
2023-03-05T14:34:30.265Z,96461.16
2023-03-05T14:37:19.180Z,96453.03
2023-03-05T14:39:57.979Z,96446.34
2023-03-05T14:42:33.037Z,96438.97
2023-03-05T14:45:37.334Z,96435.78
2023-03-05T14:48:13.191Z,96428.81
2023-03-05T14:50:52.815Z,96428.84
2023-03-05T14:53:30.366Z,96429.25
2023-03-05T14:56:02.298Z,96411.63
2023-03-05T14:58:34.534Z,96412.06
2023-03-05T15:01:06.451Z,96408.41
2023-03-05T15:03:38.235Z,96398.25
2023-03-05T15:06:24.127Z,96399.28
2023-03-05T15:08:58.012Z,96392.50
2023-03-05T15:11:30.180Z,96379.53
2023-03-05T15:14:01.913Z,96371.94
2023-03-05T15:16:33.850Z,96376.09
2023-03-05T15:19:05.607Z,96365.63
2023-03-05T15:21:37.356Z,96373.53
2023-03-05T15:24:11.300Z,96367.75
2023-03-05T15:26:43.317Z,96371.06
2023-03-05T15:29:15.164Z,96359.91
2023-03-05T15:31:47.052Z,96360.06
2023-03-05T15:34:18.733Z,96358.38
2023-03-05T15:36:50.448Z,96350.28
2023-03-05T15:39:23.610Z,96354.06
2023-03-05T15:41:55.849Z,96346.84
2023-03-05T15:44:28.073Z,96345.03
2023-03-05T15:46:59.942Z,96341.28
2023-03-05T15:49:32.244Z,96337.88
2023-03-05T15:52:04.100Z,96341.91
2023-03-05T15:54:36.066Z,96337.72
2023-03-05T15:57:10.309Z,96337.44
2023-03-05T15:59:41.996Z,96330.91
2023-03-05T16:02:14.276Z,96331.34
2023-03-05T16:04:46.208Z,96331.88
2023-03-05T16:07:18.292Z,96336.44
2023-03-05T16:09:53.296Z,96322.91
2023-03-05T16:12:35.853Z,96326.94
2023-03-05T16:15:15.445Z,96323.63
2023-03-05T16:17:52.470Z,96325.31
2023-03-05T16:20:24.266Z,96323.19
2023-03-05T16:22:56.278Z,96329.44
2023-03-05T16:25:28.008Z,96335.16
2023-03-05T16:27:59.609Z,96324.59
2023-03-05T16:30:31.478Z,96331.38
2023-03-05T16:33:04.731Z,96330.88
2023-03-05T16:35:36.690Z,96325.16
2023-03-05T16:38:08.295Z,96320.59
2023-03-05T16:41:06.316Z,96320.66
2023-03-05T16:43:31.449Z,96323.88
2023-03-05T16:46:03.031Z,96325.34
2023-03-05T16:48:34.714Z,96327.78
2023-03-05T16:51:06.700Z,96315.84
2023-03-05T16:53:39.663Z,96317.47
2023-03-05T16:56:11.612Z,96314.75
2023-03-05T16:58:43.215Z,96315.22
2023-03-05T17:01:20.140Z,96324.22
2023-03-05T17:03:52.373Z,96313.34
2023-03-05T17:06:27.077Z,96309.34
2023-03-05T17:08:59.393Z,96309.78
2023-03-05T17:11:31.371Z,96314.44
2023-03-05T17:14:03.025Z,96316.06
2023-03-05T17:16:34.669Z,96313.72
2023-03-05T17:19:06.339Z,96317.69
2023-03-05T17:21:38.455Z,96320.00
2023-03-05T17:24:14.127Z,96324.16
2023-03-05T17:26:46.088Z,96320.22
2023-03-05T17:29:17.667Z,96318.50
2023-03-05T17:31:51.228Z,96319.00
2023-03-05T17:34:33.348Z,96316.16
2023-03-05T17:37:07.093Z,96317.91
2023-03-05T17:39:38.798Z,96325.22
2023-03-05T17:42:10.503Z,96324.50
2023-03-05T17:44:42.536Z,96325.16
2023-03-05T17:47:14.320Z,96329.16
2023-03-05T17:49:45.906Z,96332.13
2023-03-05T17:52:17.499Z,96331.00
2023-03-05T17:54:49.119Z,96337.59
2023-03-05T17:57:22.140Z,96331.97
2023-03-05T17:59:53.755Z,96330.16
2023-03-05T18:02:25.318Z,96327.59
2023-03-05T18:04:56.932Z,96331.28
2023-03-05T18:07:28.635Z,96337.75
2023-03-05T18:10:00.401Z,96338.78
2023-03-05T18:12:32.106Z,96336.16
2023-03-05T18:15:05.953Z,96333.41
2023-03-05T18:17:38.348Z,96339.31
2023-03-05T18:20:27.876Z,96327.66
2023-03-05T18:23:01.888Z,96338.94
2023-03-05T18:25:34.254Z,96331.78
2023-03-05T18:28:12.432Z,96337.69
2023-03-05T18:30:45.690Z,96331.50
2023-03-05T18:33:20.980Z,96329.56
2023-03-05T18:35:53.746Z,96336.25
2023-03-05T18:38:29.240Z,96324.06
2023-03-05T18:41:03.116Z,96328.06
2023-03-05T18:43:35.133Z,96332.09
2023-03-05T18:46:06.791Z,96330.47
2023-03-05T18:48:38.593Z,96324.44
2023-03-05T18:51:17.348Z,96325.34
2023-03-05T18:53:49.370Z,96327.16
2023-03-05T18:56:21.669Z,96317.91
2023-03-05T18:58:53.669Z,96324.25
2023-03-05T19:01:25.699Z,96314.84
2023-03-05T19:03:57.486Z,96312.38
2023-03-05T19:06:29.169Z,96309.63
2023-03-05T19:09:01.078Z,96311.47
2023-03-05T19:11:32.870Z,96309.22
2023-03-05T19:14:04.553Z,96312.50
2023-03-05T19:16:36.207Z,96304.81
2023-03-05T19:19:12.224Z,96302.34
2023-03-05T19:21:54.904Z,96303.75
2023-03-05T19:24:30.286Z,96308.94
2023-03-05T19:27:01.939Z,96307.97
2023-03-05T19:29:33.757Z,96302.94
2023-03-05T19:32:05.998Z,96304.31
2023-03-05T19:34:38.149Z,96296.03
2023-03-05T19:37:09.803Z,96295.88
2023-03-05T19:39:41.874Z,96292.66
2023-03-05T19:42:13.546Z,96296.31
2023-03-05T19:44:45.773Z,96294.72
2023-03-05T19:47:17.449Z,96293.19
2023-03-05T19:49:49.039Z,96288.19
2023-03-05T19:52:20.688Z,96291.81
2023-03-05T19:54:52.340Z,96294.03
2023-03-05T19:57:24.009Z,96293.94
2023-03-05T19:59:55.730Z,96291.84
2023-03-05T20:02:27.337Z,96292.94
2023-03-05T20:04:58.928Z,96299.47
2023-03-05T20:07:30.491Z,96294.59
2023-03-05T20:10:02.197Z,96301.59
2023-03-05T20:12:33.864Z,96287.53
2023-03-05T20:15:06.120Z,96288.91
2023-03-05T20:17:37.731Z,96296.66
2023-03-05T20:20:10.282Z,96297.50
2023-03-05T20:22:43.445Z,96292.28
2023-03-05T20:25:17.647Z,96289.19
2023-03-05T20:27:49.238Z,96284.91
2023-03-05T20:30:20.973Z,96283.63
2023-03-05T20:32:52.647Z,96279.63
2023-03-05T20:35:24.406Z,96277.25
2023-03-05T20:38:01.660Z,96269.78
2023-03-05T20:40:33.406Z,96271.19
2023-03-05T20:43:05.115Z,96267.72
2023-03-05T20:45:36.752Z,96280.25
2023-03-05T20:48:08.479Z,96277.31
2023-03-05T20:50:40.192Z,96279.88
2023-03-05T20:53:11.766Z,96277.03
2023-03-05T20:55:43.551Z,96273.63
2023-03-05T20:58:15.309Z,96262.03
2023-03-05T21:00:47.038Z,96267.03
2023-03-05T21:03:18.670Z,96266.75
2023-03-05T21:05:50.457Z,96262.50
2023-03-05T21:08:22.169Z,96266.53
2023-03-05T21:10:54.000Z,96264.19
2023-03-05T21:13:26.381Z,96260.19
2023-03-05T21:16:00.059Z,96254.94
2023-03-05T21:18:31.934Z,96253.84
2023-03-05T21:21:03.931Z,96263.59
2023-03-05T21:23:35.905Z,96253.03
2023-03-05T21:26:13.256Z,96246.22
2023-03-05T21:28:45.049Z,96249.34
2023-03-05T21:31:21.101Z,96245.16
2023-03-05T21:33:53.063Z,96243.31
2023-03-05T21:36:25.066Z,96249.91
2023-03-05T21:38:56.774Z,96248.03
2023-03-05T21:41:28.489Z,96238.69
2023-03-05T21:44:00.453Z,96244.78
2023-03-05T21:46:32.218Z,96239.78
2023-03-05T21:49:03.882Z,96237.66
2023-03-05T21:51:35.740Z,96238.94
2023-03-05T21:54:07.424Z,96237.84
2023-03-05T21:56:39.012Z,96234.16
2023-03-05T21:59:10.838Z,96231.13
2023-03-05T22:01:42.674Z,96237.72
2023-03-05T22:04:14.360Z,96228.41
2023-03-05T22:06:46.094Z,96230.88
2023-03-05T22:09:17.907Z,96226.03
2023-03-05T22:11:49.583Z,96223.88
2023-03-05T22:14:21.455Z,96221.56
2023-03-05T22:16:53.312Z,96216.84
2023-03-05T22:19:24.982Z,96212.38
2023-03-05T22:21:56.715Z,96215.03
2023-03-05T22:24:28.716Z,96209.97
2023-03-05T22:27:00.504Z,96206.78
2023-03-05T22:29:32.317Z,96201.78
2023-03-05T22:32:04.295Z,96199.41
2023-03-05T22:34:36.109Z,96198.13
2023-03-05T22:37:07.852Z,96196.03
2023-03-05T22:39:39.632Z,96198.91
2023-03-05T22:42:11.356Z,96202.09
2023-03-05T22:44:43.268Z,96197.88
2023-03-05T22:47:15.220Z,96200.50
2023-03-05T22:49:47.015Z,96197.06
2023-03-05T22:52:19.229Z,96201.31
2023-03-05T22:54:50.998Z,96202.34
2023-03-05T22:57:22.664Z,96199.19
2023-03-05T22:59:54.293Z,96198.09
2023-03-05T23:02:25.878Z,96189.88
2023-03-05T23:04:57.507Z,96185.38
2023-03-05T23:07:35.395Z,96193.91
2023-03-05T23:10:12.822Z,96192.31
2023-03-05T23:12:47.752Z,96190.69
2023-03-05T23:15:25.927Z,96186.75
2023-03-05T23:17:58.041Z,96182.47
2023-03-05T23:20:32.876Z,96186.19
2023-03-05T23:23:04.924Z,96177.44
2023-03-05T23:25:36.660Z,96180.13
2023-03-05T23:28:08.312Z,96181.75
2023-03-05T23:30:39.950Z,96182.84
2023-03-05T23:33:18.113Z,96191.78
2023-03-05T23:35:53.036Z,96187.25
2023-03-05T23:38:27.077Z,96181.47
2023-03-05T23:41:00.952Z,96183.06
2023-03-05T23:43:32.860Z,96182.22
2023-03-05T23:46:10.683Z,96185.69
2023-03-05T23:48:42.318Z,96183.31
2023-03-05T23:51:13.881Z,96175.94
2023-03-05T23:53:45.460Z,96182.03
2023-03-05T23:56:17.044Z,96180.69
2023-03-05T23:58:48.706Z,96179.13
