createdAt,value
2023-05-06T00:01:25.771Z,46.84
2023-05-06T00:03:58.006Z,45.52
2023-05-06T00:06:30.422Z,48.27
2023-05-06T00:09:02.664Z,50.88
2023-05-06T00:11:34.927Z,53.06
2023-05-06T00:14:09.750Z,51.87
2023-05-06T00:16:42.127Z,53.29
2023-05-06T00:19:14.350Z,55.57
2023-05-06T00:21:46.482Z,53.04
2023-05-06T00:24:18.680Z,57.06
2023-05-06T00:26:51.010Z,65.74
2023-05-06T00:29:25.996Z,65.07
2023-05-06T00:31:58.195Z,73.29
2023-05-06T00:34:30.444Z,76.56
2023-05-06T00:37:02.764Z,73.84
2023-05-06T00:39:35.176Z,78.59
2023-05-06T00:42:07.548Z,77.77
2023-05-06T00:44:42.347Z,76.77
2023-05-06T00:47:14.655Z,76.56
2023-05-06T00:49:47.331Z,86.86
2023-05-06T00:52:21.443Z,82.69
2023-05-06T00:54:54.263Z,86.46
2023-05-06T00:57:26.779Z,78.49
2023-05-06T01:00:01.725Z,79.71
2023-05-06T01:02:46.573Z,80.46
2023-05-06T01:05:22.457Z,81.26
2023-05-06T01:08:04.474Z,80.96
2023-05-06T01:10:42.806Z,89.36
2023-05-06T01:13:25.103Z,89.48
2023-05-06T01:16:03.218Z,92.49
2023-05-06T01:18:36.995Z,91.49
2023-05-06T01:21:10.430Z,83.78
2023-05-06T01:24:00.192Z,90.17
2023-05-06T01:26:32.534Z,89.46
2023-05-06T01:29:05.307Z,89.80
2023-05-06T01:31:47.579Z,89.55
2023-05-06T01:34:31.488Z,80.91
2023-05-06T01:37:14.891Z,83.31
2023-05-06T01:39:51.897Z,86.61
2023-05-06T01:42:28.369Z,88.01
2023-05-06T01:45:04.044Z,84.10
2023-05-06T01:47:37.333Z,88.75
2023-05-06T01:50:10.658Z,87.58
2023-05-06T01:52:43.187Z,80.11
2023-05-06T01:55:18.253Z,82.06
2023-05-06T01:57:50.513Z,75.66
2023-05-06T02:00:24.907Z,64.86
2023-05-06T02:02:57.170Z,64.03
2023-05-06T02:05:29.750Z,59.32
2023-05-06T02:08:01.968Z,54.27
2023-05-06T02:10:36.756Z,60.11
2023-05-06T02:13:09.079Z,59.11
2023-05-06T02:15:41.559Z,57.12
2023-05-06T02:18:14.104Z,59.79
2023-05-06T02:20:46.224Z,59.56
2023-05-06T02:23:18.397Z,67.06
2023-05-06T02:25:53.429Z,69.83
2023-05-06T02:28:25.564Z,66.21
2023-05-06T02:31:02.951Z,66.51
2023-05-06T02:33:35.180Z,64.97
2023-05-06T02:36:07.759Z,64.91
2023-05-06T02:38:39.954Z,63.15
2023-05-06T02:41:14.712Z,66.16
2023-05-06T02:43:46.876Z,63.71
2023-05-06T02:46:19.137Z,63.91
2023-05-06T02:48:51.379Z,64.01
2023-05-06T02:51:23.529Z,65.21
2023-05-06T02:53:55.787Z,68.37
2023-05-06T02:56:31.400Z,64.32
2023-05-06T02:59:03.621Z,66.86
2023-05-06T03:01:35.939Z,65.81
2023-05-06T03:04:08.273Z,60.27
2023-05-06T03:06:40.848Z,57.80
2023-05-06T03:09:13.062Z,54.24
2023-05-06T03:11:47.897Z,57.52
2023-05-06T03:14:20.145Z,57.70
2023-05-06T03:16:52.639Z,61.62
2023-05-06T03:19:25.036Z,61.56
2023-05-06T03:21:57.872Z,60.28
2023-05-06T03:24:30.779Z,60.93
2023-05-06T03:27:05.575Z,60.02
2023-05-06T03:29:37.743Z,62.58
2023-05-06T03:32:10.726Z,68.64
2023-05-06T03:34:42.987Z,75.31
2023-05-06T03:37:15.320Z,85.64
2023-05-06T03:39:47.616Z,93.26
2023-05-06T03:42:22.452Z,89.42
2023-05-06T03:44:54.668Z,89.51
2023-05-06T03:47:26.911Z,87.20
2023-05-06T03:49:59.100Z,86.78
2023-05-06T03:52:31.487Z,82.11
2023-05-06T03:55:03.856Z,87.89
2023-05-06T03:57:38.860Z,84.26
2023-05-06T04:00:12.479Z,86.80
2023-05-06T04:02:44.817Z,83.00
2023-05-06T04:05:17.298Z,79.51
2023-05-06T04:07:49.463Z,81.54
2023-05-06T04:10:21.878Z,86.39
2023-05-06T04:12:56.703Z,83.88
2023-05-06T04:15:32.131Z,83.62
2023-05-06T04:18:04.386Z,85.81
2023-05-06T04:20:36.665Z,86.85
2023-05-06T04:23:08.868Z,89.24
2023-05-06T04:25:42.776Z,91.68
2023-05-06T04:28:18.733Z,87.16
2023-05-06T04:30:51.809Z,89.44
2023-05-06T04:33:26.373Z,89.65
2023-05-06T04:35:59.368Z,100.91
2023-05-06T04:38:32.398Z,104.31
2023-05-06T04:41:05.200Z,104.77
2023-05-06T04:43:39.977Z,102.45
2023-05-06T04:46:12.510Z,101.76
2023-05-06T04:48:45.235Z,101.76
2023-05-06T04:51:17.452Z,101.59
2023-05-06T04:53:49.686Z,104.11
2023-05-06T04:56:22.792Z,102.30
2023-05-06T04:58:57.692Z,104.69
2023-05-06T05:01:30.011Z,108.93
2023-05-06T05:04:02.283Z,111.91
2023-05-06T05:06:34.803Z,109.24
2023-05-06T05:09:07.214Z,106.76
2023-05-06T05:11:41.931Z,105.79
2023-05-06T05:14:16.732Z,107.93
2023-05-06T05:16:49.149Z,104.71
2023-05-06T05:19:21.449Z,107.48
2023-05-06T05:21:53.802Z,107.14
2023-05-06T05:24:26.194Z,107.42
2023-05-06T05:26:58.664Z,114.31
2023-05-06T05:29:33.498Z,116.72
2023-05-06T05:32:05.680Z,114.45
2023-05-06T05:34:38.075Z,115.89
2023-05-06T05:37:11.538Z,120.89
2023-05-06T05:39:43.798Z,121.38
2023-05-06T05:42:16.240Z,121.58
2023-05-06T05:44:51.047Z,121.13
2023-05-06T05:47:23.375Z,120.44
2023-05-06T05:49:57.164Z,128.33
2023-05-06T05:52:29.467Z,152.07
2023-05-06T05:55:02.834Z,143.39
2023-05-06T05:57:35.063Z,142.48
2023-05-06T06:00:13.473Z,150.98
2023-05-06T06:02:46.217Z,152.74
2023-05-06T06:05:18.774Z,170.88
2023-05-06T06:07:52.159Z,170.64
2023-05-06T06:10:24.626Z,168.27
2023-05-06T06:12:56.943Z,163.90
2023-05-06T06:15:32.640Z,167.29
2023-05-06T06:18:05.501Z,168.47
2023-05-06T06:20:37.946Z,172.81
2023-05-06T06:23:10.286Z,181.24
2023-05-06T06:25:42.670Z,180.11
2023-05-06T06:28:14.928Z,173.76
2023-05-06T06:30:49.840Z,163.67
2023-05-06T06:33:22.173Z,162.97
2023-05-06T06:35:54.931Z,162.62
2023-05-06T06:38:27.157Z,162.42
2023-05-06T06:40:59.383Z,160.78
2023-05-06T06:43:31.593Z,162.28
2023-05-06T06:46:06.604Z,174.63
2023-05-06T06:48:38.837Z,182.13
2023-05-06T06:51:11.207Z,217.01
2023-05-06T06:53:43.456Z,290.37
2023-05-06T06:56:16.430Z,237.49
2023-05-06T06:58:48.991Z,217.39
2023-05-06T07:01:24.417Z,192.34
2023-05-06T07:03:56.735Z,181.96
2023-05-06T07:06:29.191Z,191.32
2023-05-06T07:09:01.427Z,186.04
2023-05-06T07:11:33.783Z,181.12
2023-05-06T07:14:05.967Z,179.86
2023-05-06T07:16:41.862Z,179.46
2023-05-06T07:19:14.768Z,175.06
2023-05-06T07:21:47.018Z,182.09
2023-05-06T07:24:19.324Z,180.19
2023-05-06T07:26:52.264Z,177.69
2023-05-06T07:29:24.480Z,179.73
2023-05-06T07:31:59.383Z,182.91
2023-05-06T07:34:31.649Z,177.63
2023-05-06T07:37:04.711Z,177.96
2023-05-06T07:39:36.960Z,184.24
2023-05-06T07:42:13.200Z,189.43
2023-05-06T07:44:45.487Z,185.70
2023-05-06T07:47:29.954Z,192.51
2023-05-06T07:50:02.980Z,190.70
2023-05-06T07:52:35.750Z,192.55
2023-05-06T07:55:09.908Z,188.56
2023-05-06T07:57:42.589Z,188.35
2023-05-06T08:00:15.972Z,184.19
2023-05-06T08:02:50.908Z,193.53
2023-05-06T08:05:23.546Z,189.30
2023-05-06T08:07:55.924Z,187.69
2023-05-06T08:10:28.392Z,189.76
2023-05-06T08:13:00.630Z,191.19
2023-05-06T08:15:33.300Z,185.12
2023-05-06T08:18:20.897Z,181.00
2023-05-06T08:20:54.322Z,175.13
2023-05-06T08:23:26.641Z,183.13
2023-05-06T08:25:59.272Z,179.51
2023-05-06T08:28:32.126Z,185.96
2023-05-06T08:31:04.362Z,184.29
2023-05-06T08:33:39.196Z,191.39
2023-05-06T08:36:12.288Z,194.67
2023-05-06T08:38:49.153Z,192.31
2023-05-06T08:41:24.119Z,189.48
2023-05-06T08:44:01.337Z,186.18
2023-05-06T08:46:33.850Z,186.77
2023-05-06T08:49:08.748Z,182.48
2023-05-06T08:51:43.602Z,183.23
2023-05-06T08:54:17.115Z,184.97
2023-05-06T08:56:56.471Z,182.78
2023-05-06T08:59:33.082Z,179.10
2023-05-06T09:02:05.576Z,185.74
2023-05-06T09:04:41.729Z,182.75
2023-05-06T09:07:13.929Z,193.94
2023-05-06T09:09:46.165Z,214.31
2023-05-06T09:12:18.746Z,230.91
2023-05-06T09:14:56.109Z,247.64
2023-05-06T09:17:28.661Z,294.34
2023-05-06T09:20:04.056Z,270.78
2023-05-06T09:22:37.052Z,245.63
2023-05-06T09:25:12.199Z,231.62
2023-05-06T09:27:44.914Z,207.36
2023-05-06T09:30:18.290Z,182.27
2023-05-06T09:32:51.733Z,171.04
2023-05-06T09:35:31.858Z,161.14
2023-05-06T09:38:06.494Z,156.40
2023-05-06T09:40:40.063Z,165.94
2023-05-06T09:43:12.766Z,170.05
2023-05-06T09:45:46.507Z,183.04
2023-05-06T09:48:19.714Z,188.18
2023-05-06T09:50:54.867Z,182.66
2023-05-06T09:53:29.114Z,176.67
2023-05-06T09:56:01.777Z,178.87
2023-05-06T09:58:36.323Z,179.99
2023-05-06T10:01:12.070Z,181.84
2023-05-06T10:03:46.463Z,174.24
2023-05-06T10:06:23.241Z,174.74
2023-05-06T10:08:56.624Z,176.71
2023-05-06T10:11:30.180Z,176.93
2023-05-06T10:14:05.302Z,170.63
2023-05-06T10:16:40.335Z,152.34
2023-05-06T10:19:13.347Z,133.74
2023-05-06T10:21:58.112Z,135.36
2023-05-06T10:24:37.592Z,139.41
2023-05-06T10:27:11.132Z,149.91
2023-05-06T10:29:43.787Z,153.79
2023-05-06T10:32:16.517Z,146.97
2023-05-06T10:34:58.312Z,135.49
2023-05-06T10:37:37.235Z,134.53
2023-05-06T10:40:12.780Z,131.94
2023-05-06T10:42:45.276Z,111.21
2023-05-06T10:45:18.200Z,90.86
2023-05-06T10:48:12.868Z,91.64
2023-05-06T10:50:46.887Z,91.16
2023-05-06T10:53:21.752Z,94.51
2023-05-06T10:56:11.924Z,94.85
2023-05-06T10:58:44.114Z,88.77
2023-05-06T11:01:19.102Z,81.26
2023-05-06T11:03:51.499Z,76.09
2023-05-06T11:06:39.613Z,74.03
2023-05-06T11:09:21.922Z,70.07
2023-05-06T11:11:57.402Z,65.79
2023-05-06T11:14:35.602Z,60.86
2023-05-06T11:17:09.857Z,74.01
2023-05-06T11:19:43.608Z,75.01
2023-05-06T11:22:42.672Z,73.81
2023-05-06T11:25:17.920Z,77.46
2023-05-06T11:27:50.934Z,82.74
2023-05-06T11:30:23.253Z,81.07
2023-05-06T11:33:05.391Z,80.41
2023-05-06T11:35:41.810Z,77.36
2023-05-06T11:38:14.067Z,68.59
2023-05-06T11:40:48.857Z,78.91
2023-05-06T11:43:21.964Z,80.16
2023-05-06T11:45:54.427Z,80.79
2023-05-06T11:48:26.690Z,98.19
2023-05-06T11:50:59.545Z,109.28
2023-05-06T11:53:33.728Z,84.17
2023-05-06T11:56:11.122Z,66.13
2023-05-06T11:58:43.279Z,57.71
2023-05-06T12:01:15.498Z,65.29
2023-05-06T12:03:47.891Z,81.31
2023-05-06T12:06:24.097Z,85.93
2023-05-06T12:08:57.048Z,83.27
2023-05-06T12:11:32.388Z,83.98
2023-05-06T12:14:05.795Z,87.84
2023-05-06T12:16:39.366Z,83.49
2023-05-06T12:19:11.814Z,73.40
2023-05-06T12:21:44.140Z,66.66
2023-05-06T12:24:16.806Z,65.21
2023-05-06T12:26:53.336Z,69.46
2023-05-06T12:29:25.897Z,58.70
2023-05-06T12:32:12.739Z,63.41
2023-05-06T12:34:46.045Z,66.48
2023-05-06T12:37:32.005Z,70.83
2023-05-06T12:40:04.335Z,86.88
2023-05-06T12:42:39.441Z,105.45
2023-05-06T12:45:18.673Z,118.77
2023-05-06T12:47:57.860Z,115.76
2023-05-06T12:50:38.135Z,122.59
2023-05-06T12:53:13.462Z,116.26
2023-05-06T12:55:46.743Z,124.55
2023-05-06T12:58:24.873Z,123.38
2023-05-06T13:00:57.266Z,125.69
2023-05-06T13:03:38.221Z,127.07
2023-05-06T13:06:11.339Z,113.19
2023-05-06T13:08:43.963Z,119.09
2023-05-06T13:11:16.241Z,117.21
2023-05-06T13:13:51.258Z,111.09
2023-05-06T13:16:23.918Z,114.82
2023-05-06T13:18:56.202Z,107.42
2023-05-06T13:21:28.661Z,115.56
2023-05-06T13:24:00.908Z,103.64
2023-05-06T13:26:33.206Z,97.74
2023-05-06T13:29:08.055Z,97.76
2023-05-06T13:31:40.383Z,103.61
2023-05-06T13:34:12.963Z,99.71
2023-05-06T13:36:45.374Z,94.17
2023-05-06T13:39:17.551Z,94.16
2023-05-06T13:41:51.227Z,85.51
2023-05-06T13:44:26.502Z,77.76
2023-05-06T13:46:59.066Z,67.70
2023-05-06T13:49:31.307Z,55.03
2023-05-06T13:52:04.758Z,55.77
2023-05-06T13:54:38.774Z,65.57
2023-05-06T13:57:10.958Z,69.91
2023-05-06T13:59:45.867Z,48.92
2023-05-06T14:02:18.659Z,42.84
2023-05-06T14:05:03.307Z,38.53
2023-05-06T14:07:35.586Z,36.24
2023-05-06T14:10:08.288Z,37.66
2023-05-06T14:12:40.815Z,33.57
2023-05-06T14:15:17.182Z,35.43
2023-05-06T14:17:49.395Z,35.49
2023-05-06T14:20:21.624Z,31.96
2023-05-06T14:22:53.867Z,33.07
2023-05-06T14:25:28.159Z,30.49
2023-05-06T14:28:00.441Z,27.36
2023-05-06T14:30:35.878Z,26.15
2023-05-06T14:33:08.414Z,24.81
2023-05-06T14:35:46.155Z,24.52
2023-05-06T14:38:18.405Z,26.11
2023-05-06T14:40:50.594Z,24.87
2023-05-06T14:43:23.898Z,26.04
2023-05-06T14:45:58.963Z,26.39
2023-05-06T14:48:32.191Z,27.82
2023-05-06T14:51:05.462Z,25.63
2023-05-06T14:53:37.627Z,25.77
2023-05-06T14:56:13.492Z,26.69
2023-05-06T14:58:45.704Z,28.59
2023-05-06T15:01:20.523Z,27.20
2023-05-06T15:03:53.552Z,28.96
2023-05-06T15:06:26.056Z,28.59
2023-05-06T15:08:58.280Z,30.33
2023-05-06T15:11:30.572Z,30.71
2023-05-06T15:14:02.788Z,31.29
2023-05-06T15:16:37.690Z,29.78
2023-05-06T15:19:10.202Z,27.14
2023-05-06T15:21:42.522Z,29.88
2023-05-06T15:24:14.866Z,33.29
2023-05-06T15:26:47.093Z,35.18
2023-05-06T15:29:20.584Z,36.14
2023-05-06T15:31:57.979Z,35.65
2023-05-06T15:34:30.217Z,32.15
2023-05-06T15:37:03.516Z,32.44
2023-05-06T15:39:40.472Z,30.59
2023-05-06T15:42:13.748Z,31.93
2023-05-06T15:44:46.067Z,30.14
2023-05-06T15:47:20.833Z,27.01
2023-05-06T15:49:57.234Z,27.49
2023-05-06T15:52:29.433Z,25.81
2023-05-06T15:55:02.361Z,26.98
2023-05-06T15:57:34.707Z,28.42
2023-05-06T16:00:08.365Z,29.97
2023-05-06T16:02:43.368Z,33.34
2023-05-06T16:05:15.984Z,33.63
2023-05-06T16:07:48.292Z,34.30
2023-05-06T16:10:20.898Z,32.77
2023-05-06T16:12:53.129Z,31.42
2023-05-06T16:15:25.706Z,31.63
2023-05-06T16:18:00.599Z,33.17
2023-05-06T16:20:33.059Z,34.26
2023-05-06T16:23:05.642Z,32.54
2023-05-06T16:25:38.398Z,33.01
2023-05-06T16:28:11.627Z,27.14
2023-05-06T16:30:45.073Z,27.03
2023-05-06T16:33:29.614Z,31.39
2023-05-06T16:36:05.893Z,29.79
2023-05-06T16:38:38.167Z,31.67
2023-05-06T16:41:13.261Z,31.99
2023-05-06T16:43:49.744Z,32.76
2023-05-06T16:46:25.042Z,30.36
2023-05-06T16:49:01.213Z,30.34
2023-05-06T16:51:33.918Z,32.15
2023-05-06T16:54:06.327Z,31.79
2023-05-06T16:56:50.772Z,34.12
2023-05-06T16:59:26.201Z,31.45
2023-05-06T17:02:01.539Z,31.42
2023-05-06T17:04:36.779Z,33.90
2023-05-06T17:07:13.774Z,30.35
2023-05-06T17:09:51.242Z,30.38
2023-05-06T17:12:23.977Z,27.06
2023-05-06T17:14:56.316Z,25.80
2023-05-06T17:17:29.117Z,26.04
2023-05-06T17:20:05.459Z,24.27
2023-05-06T17:22:42.849Z,23.56
2023-05-06T17:25:16.435Z,24.22
2023-05-06T17:27:49.222Z,25.34
2023-05-06T17:30:23.527Z,23.45
2023-05-06T17:32:59.006Z,23.29
2023-05-06T17:35:34.024Z,24.69
2023-05-06T17:38:06.181Z,25.92
2023-05-06T17:40:38.420Z,24.49
2023-05-06T17:43:10.736Z,25.44
2023-05-06T17:45:44.714Z,25.42
2023-05-06T17:48:16.914Z,28.13
2023-05-06T17:50:51.663Z,26.74
2023-05-06T17:53:26.184Z,25.09
2023-05-06T17:55:58.637Z,27.76
2023-05-06T17:58:30.936Z,28.21
2023-05-06T18:01:03.261Z,29.76
2023-05-06T18:03:35.578Z,30.99
2023-05-06T18:06:10.932Z,35.04
2023-05-06T18:08:44.548Z,36.92
2023-05-06T18:11:16.803Z,38.03
2023-05-06T18:13:49.090Z,40.46
2023-05-06T18:16:21.584Z,39.96
2023-05-06T18:18:53.847Z,45.01
2023-05-06T18:21:28.683Z,52.51
2023-05-06T18:24:10.308Z,56.87
2023-05-06T18:26:48.090Z,56.36
2023-05-06T18:29:20.295Z,61.50
2023-05-06T18:31:52.552Z,60.90
2023-05-06T18:34:24.723Z,64.10
2023-05-06T18:37:00.202Z,68.93
2023-05-06T18:39:32.442Z,69.22
2023-05-06T18:42:04.605Z,73.56
2023-05-06T18:44:37.009Z,70.64
2023-05-06T18:47:09.660Z,75.49
2023-05-06T18:49:41.859Z,79.33
2023-05-06T18:52:17.903Z,78.79
2023-05-06T18:54:51.476Z,81.00
2023-05-06T18:57:24.156Z,82.74
2023-05-06T18:59:56.546Z,85.78
2023-05-06T19:02:28.849Z,84.51
2023-05-06T19:05:01.504Z,87.58
2023-05-06T19:07:36.312Z,90.34
2023-05-06T19:10:09.298Z,92.84
2023-05-06T19:12:41.784Z,92.60
2023-05-06T19:15:15.177Z,95.20
2023-05-06T19:17:47.528Z,92.31
2023-05-06T19:20:20.038Z,93.90
2023-05-06T19:22:54.900Z,96.13
2023-05-06T19:25:27.356Z,96.64
2023-05-06T19:27:59.572Z,95.19
2023-05-06T19:30:36.230Z,94.69
2023-05-06T19:33:08.773Z,96.85
2023-05-06T19:35:42.026Z,96.29
2023-05-06T19:38:16.830Z,102.20
2023-05-06T19:40:49.069Z,102.75
2023-05-06T19:43:21.419Z,102.56
2023-05-06T19:45:54.000Z,103.71
2023-05-06T19:48:26.387Z,105.11
2023-05-06T19:50:58.652Z,106.51
2023-05-06T19:53:33.531Z,101.56
2023-05-06T19:56:13.416Z,101.44
2023-05-06T19:58:46.057Z,100.43
2023-05-06T20:01:22.654Z,102.74
2023-05-06T20:03:55.312Z,104.03
2023-05-06T20:06:29.660Z,108.30
2023-05-06T20:09:05.054Z,108.99
2023-05-06T20:11:37.375Z,109.72
2023-05-06T20:14:09.737Z,111.04
2023-05-06T20:16:42.085Z,112.26
2023-05-06T20:19:14.444Z,114.77
2023-05-06T20:21:46.745Z,120.41
2023-05-06T20:24:24.102Z,118.59
2023-05-06T20:26:58.178Z,125.39
2023-05-06T20:29:30.987Z,127.31
2023-05-06T20:32:03.452Z,134.27
2023-05-06T20:34:35.852Z,135.42
2023-05-06T20:37:08.312Z,130.71
2023-05-06T20:39:43.883Z,131.90
2023-05-06T20:42:16.127Z,127.36
2023-05-06T20:44:48.387Z,130.54
2023-05-06T20:47:20.700Z,139.38
2023-05-06T20:49:53.050Z,140.79
2023-05-06T20:52:25.823Z,139.51
2023-05-06T20:55:01.203Z,140.69
2023-05-06T20:57:33.484Z,134.42
2023-05-06T21:00:08.090Z,130.62
2023-05-06T21:02:41.864Z,123.96
2023-05-06T21:05:14.940Z,125.06
2023-05-06T21:07:47.326Z,123.33
2023-05-06T21:10:22.453Z,117.01
2023-05-06T21:12:55.292Z,118.76
2023-05-06T21:15:27.748Z,117.19
2023-05-06T21:18:00.075Z,111.69
2023-05-06T21:20:32.536Z,114.96
2023-05-06T21:23:05.219Z,113.18
2023-05-06T21:25:40.353Z,110.36
2023-05-06T21:28:13.841Z,116.79
2023-05-06T21:30:46.186Z,111.49
2023-05-06T21:33:19.637Z,113.35
2023-05-06T21:35:51.973Z,113.18
2023-05-06T21:38:24.257Z,115.43
2023-05-06T21:40:59.150Z,115.29
2023-05-06T21:43:33.343Z,109.75
2023-05-06T21:46:07.359Z,109.61
2023-05-06T21:48:39.632Z,108.73
2023-05-06T21:51:11.862Z,108.52
2023-05-06T21:53:44.091Z,111.26
2023-05-06T21:56:19.059Z,110.84
2023-05-06T21:58:51.388Z,106.66
2023-05-06T22:01:23.635Z,110.49
2023-05-06T22:03:56.516Z,110.54
2023-05-06T22:06:29.278Z,110.93
2023-05-06T22:09:01.564Z,107.12
2023-05-06T22:11:36.341Z,105.64
2023-05-06T22:14:08.769Z,105.89
2023-05-06T22:16:41.692Z,108.25
2023-05-06T22:19:14.299Z,112.64
2023-05-06T22:21:46.606Z,106.58
2023-05-06T22:24:18.840Z,108.14
2023-05-06T22:26:53.714Z,105.91
2023-05-06T22:29:26.030Z,109.25
2023-05-06T22:31:58.362Z,110.88
2023-05-06T22:34:30.678Z,107.89
2023-05-06T22:37:03.198Z,114.88
2023-05-06T22:39:35.474Z,112.47
2023-05-06T22:42:10.677Z,111.19
2023-05-06T22:44:42.897Z,112.34
2023-05-06T22:47:16.575Z,113.29
2023-05-06T22:49:48.835Z,111.20
2023-05-06T22:52:21.079Z,114.76
2023-05-06T22:54:53.366Z,114.86
2023-05-06T22:57:28.247Z,112.76
2023-05-06T23:00:00.520Z,106.61
2023-05-06T23:02:33.126Z,114.79
2023-05-06T23:05:05.495Z,120.31
2023-05-06T23:07:37.695Z,118.92
2023-05-06T23:10:11.653Z,123.27
2023-05-06T23:12:46.515Z,120.55
2023-05-06T23:15:18.835Z,125.25
2023-05-06T23:17:51.062Z,122.80
2023-05-06T23:20:23.360Z,122.86
2023-05-06T23:22:55.717Z,118.83
2023-05-06T23:25:28.201Z,112.85
2023-05-06T23:28:03.021Z,118.86
2023-05-06T23:30:35.687Z,116.99
2023-05-06T23:33:08.019Z,113.30
2023-05-06T23:35:40.302Z,109.99
2023-05-06T23:38:12.579Z,107.72
2023-05-06T23:40:44.956Z,105.80
2023-05-06T23:43:19.790Z,109.14
2023-05-06T23:45:52.216Z,108.94
2023-05-06T23:48:24.362Z,110.85
2023-05-06T23:50:56.632Z,116.72
2023-05-06T23:53:28.888Z,111.89
2023-05-06T23:56:01.416Z,112.44
2023-05-06T23:58:36.204Z,112.49
