createdAt,value
2022-10-09T00:01:21.561Z,99.90
2022-10-09T00:03:51.729Z,99.90
2022-10-09T00:06:22.034Z,99.90
2022-10-09T00:08:49.977Z,99.90
2022-10-09T00:11:20.061Z,99.90
2022-10-09T00:13:48.335Z,99.90
2022-10-09T00:16:18.691Z,99.90
2022-10-09T00:18:46.988Z,99.90
2022-10-09T00:21:23.290Z,99.90
2022-10-09T00:23:53.050Z,99.90
2022-10-09T00:26:20.907Z,99.90
2022-10-09T00:28:49.403Z,99.90
2022-10-09T00:31:18.987Z,99.90
2022-10-09T00:33:46.879Z,99.90
2022-10-09T00:36:17.291Z,99.90
2022-10-09T00:38:45.492Z,99.90
2022-10-09T00:41:16.393Z,99.90
2022-10-09T00:43:47.325Z,99.90
2022-10-09T00:46:29.541Z,99.90
2022-10-09T00:49:04.470Z,99.90
2022-10-09T00:51:34.623Z,99.90
2022-10-09T00:54:05.741Z,99.90
2022-10-09T00:56:34.756Z,99.90
2022-10-09T00:59:04.262Z,99.90
2022-10-09T01:01:33.505Z,99.90
2022-10-09T01:04:01.347Z,99.90
2022-10-09T01:06:41.687Z,99.90
2022-10-09T01:09:14.921Z,99.90
2022-10-09T01:11:50.234Z,99.90
2022-10-09T01:14:23.431Z,99.90
2022-10-09T01:17:02.215Z,99.90
2022-10-09T01:19:52.002Z,99.90
2022-10-09T01:22:33.755Z,99.90
2022-10-09T01:25:07.482Z,99.90
2022-10-09T01:27:38.493Z,99.90
2022-10-09T01:30:08.897Z,99.90
2022-10-09T01:32:39.598Z,99.90
2022-10-09T01:35:09.692Z,99.90
2022-10-09T01:37:40.148Z,99.90
2022-10-09T01:40:09.867Z,99.90
2022-10-09T01:42:39.986Z,99.90
2022-10-09T01:45:08.807Z,99.90
2022-10-09T01:47:37.904Z,99.90
2022-10-09T01:50:12.074Z,99.90
2022-10-09T01:52:45.157Z,99.90
2022-10-09T01:55:27.302Z,99.90
2022-10-09T01:58:03.059Z,99.90
2022-10-09T02:00:34.621Z,99.90
2022-10-09T02:03:05.713Z,99.90
2022-10-09T02:05:34.278Z,99.90
2022-10-09T02:08:02.265Z,99.90
2022-10-09T02:10:31.498Z,99.90
2022-10-09T02:13:02.619Z,99.90
2022-10-09T02:15:35.732Z,99.90
2022-10-09T02:18:08.968Z,99.90
2022-10-09T02:20:43.246Z,99.90
2022-10-09T02:23:14.231Z,99.90
2022-10-09T02:25:42.413Z,99.90
2022-10-09T02:28:12.327Z,99.90
2022-10-09T02:30:48.675Z,99.90
2022-10-09T02:33:16.447Z,99.90
2022-10-09T02:35:44.589Z,99.90
2022-10-09T02:38:12.394Z,99.90
2022-10-09T02:40:40.214Z,99.90
2022-10-09T02:43:08.002Z,99.90
2022-10-09T02:45:37.196Z,99.90
2022-10-09T02:48:05.070Z,99.90
2022-10-09T02:50:32.871Z,99.90
2022-10-09T02:53:00.708Z,99.90
2022-10-09T02:55:28.511Z,99.90
2022-10-09T02:57:56.311Z,99.90
2022-10-09T03:00:24.093Z,99.90
2022-10-09T03:02:53.563Z,99.90
2022-10-09T03:05:21.683Z,99.90
2022-10-09T03:07:53.057Z,99.90
2022-10-09T03:10:21.426Z,99.90
2022-10-09T03:12:49.611Z,99.90
2022-10-09T03:15:17.805Z,99.90
2022-10-09T03:17:45.570Z,99.90
2022-10-09T03:20:15.225Z,99.90
2022-10-09T03:22:43.130Z,99.90
2022-10-09T03:25:11.040Z,99.90
2022-10-09T03:27:38.807Z,99.90
2022-10-09T03:30:07.880Z,99.90
2022-10-09T03:32:35.653Z,99.90
2022-10-09T03:35:03.837Z,99.90
2022-10-09T03:37:32.993Z,99.90
2022-10-09T03:40:00.816Z,99.90
2022-10-09T03:42:28.662Z,99.90
2022-10-09T03:44:57.517Z,99.90
2022-10-09T03:47:25.368Z,99.90
2022-10-09T03:49:53.171Z,99.90
2022-10-09T03:52:20.963Z,99.90
2022-10-09T03:54:50.083Z,99.90
2022-10-09T03:57:17.872Z,99.90
2022-10-09T03:59:45.677Z,99.90
2022-10-09T04:02:13.518Z,99.90
2022-10-09T04:04:41.368Z,99.90
2022-10-09T04:07:09.151Z,99.90
2022-10-09T04:09:36.991Z,99.90
2022-10-09T04:12:06.333Z,99.90
2022-10-09T04:14:34.138Z,99.90
2022-10-09T04:17:01.941Z,99.90
2022-10-09T04:19:29.773Z,99.90
2022-10-09T04:21:57.562Z,99.90
2022-10-09T04:24:25.374Z,99.90
2022-10-09T04:26:53.892Z,99.90
2022-10-09T04:29:23.074Z,99.90
2022-10-09T04:31:50.928Z,99.90
2022-10-09T04:34:18.741Z,99.90
2022-10-09T04:36:46.573Z,99.90
2022-10-09T04:39:14.479Z,99.90
2022-10-09T04:41:42.261Z,99.90
2022-10-09T04:44:10.081Z,99.90
2022-10-09T04:46:39.261Z,99.90
2022-10-09T04:49:07.125Z,99.90
2022-10-09T04:51:34.889Z,99.90
2022-10-09T04:54:02.697Z,99.90
2022-10-09T04:56:30.501Z,99.90
2022-10-09T04:58:58.315Z,99.90
2022-10-09T05:01:28.412Z,99.90
2022-10-09T05:03:57.865Z,99.90
2022-10-09T05:06:26.413Z,99.90
2022-10-09T05:08:55.109Z,99.90
2022-10-09T05:11:25.124Z,99.90
2022-10-09T05:13:54.881Z,99.90
2022-10-09T05:16:24.937Z,99.90
2022-10-09T05:18:55.335Z,99.90
2022-10-09T05:21:25.191Z,99.90
2022-10-09T05:23:55.137Z,99.90
2022-10-09T05:26:25.116Z,99.90
2022-10-09T05:28:53.426Z,99.90
2022-10-09T05:31:23.200Z,99.90
2022-10-09T05:33:51.058Z,99.90
2022-10-09T05:36:19.364Z,99.90
2022-10-09T05:38:48.931Z,99.90
2022-10-09T05:41:18.281Z,99.90
2022-10-09T05:43:47.904Z,99.90
2022-10-09T05:46:17.796Z,99.90
2022-10-09T05:48:47.295Z,99.90
2022-10-09T05:51:17.998Z,99.90
2022-10-09T05:53:48.655Z,99.90
2022-10-09T05:56:18.771Z,99.90
2022-10-09T05:58:51.054Z,99.90
2022-10-09T06:01:19.046Z,99.90
2022-10-09T06:03:49.666Z,99.90
2022-10-09T06:06:18.266Z,99.90
2022-10-09T06:08:46.093Z,99.90
2022-10-09T06:11:17.656Z,99.90
2022-10-09T06:13:46.315Z,99.90
2022-10-09T06:16:16.452Z,99.90
2022-10-09T06:18:49.417Z,99.90
2022-10-09T06:21:17.904Z,99.90
2022-10-09T06:23:46.092Z,99.90
2022-10-09T06:26:15.457Z,99.90
2022-10-09T06:28:43.406Z,99.90
2022-10-09T06:31:13.624Z,99.90
2022-10-09T06:33:43.142Z,94.90
2022-10-09T06:36:13.014Z,95.30
2022-10-09T06:38:41.596Z,95.40
2022-10-09T06:41:11.377Z,92.00
2022-10-09T06:43:40.886Z,87.30
2022-10-09T06:46:10.693Z,90.60
2022-10-09T06:48:39.984Z,94.90
2022-10-09T06:51:09.718Z,96.90
2022-10-09T06:53:38.323Z,99.90
2022-10-09T06:56:07.116Z,99.90
2022-10-09T06:58:35.080Z,99.90
2022-10-09T07:01:06.354Z,99.90
2022-10-09T07:03:34.640Z,99.90
2022-10-09T07:06:10.651Z,99.90
2022-10-09T07:08:39.486Z,99.90
2022-10-09T07:11:12.056Z,99.90
2022-10-09T07:13:40.433Z,99.10
2022-10-09T07:16:10.001Z,92.30
2022-10-09T07:18:38.464Z,96.00
2022-10-09T07:21:08.916Z,93.40
2022-10-09T07:23:37.435Z,91.50
2022-10-09T07:26:12.364Z,94.70
2022-10-09T07:28:41.180Z,94.00
2022-10-09T07:31:11.480Z,93.80
2022-10-09T07:33:40.084Z,92.20
2022-10-09T07:36:08.950Z,96.40
2022-10-09T07:38:36.960Z,94.90
2022-10-09T07:41:06.999Z,97.90
2022-10-09T07:43:36.919Z,96.70
2022-10-09T07:46:07.466Z,93.20
2022-10-09T07:48:36.800Z,92.80
2022-10-09T07:51:10.054Z,95.20
2022-10-09T07:53:37.946Z,96.70
2022-10-09T07:56:06.667Z,94.00
2022-10-09T07:58:35.003Z,92.80
2022-10-09T08:01:07.064Z,89.90
2022-10-09T08:03:37.294Z,90.00
2022-10-09T08:06:05.794Z,92.50
2022-10-09T08:08:34.055Z,90.80
2022-10-09T08:11:08.690Z,89.00
2022-10-09T08:13:36.514Z,89.90
2022-10-09T08:16:04.401Z,88.80
2022-10-09T08:18:32.387Z,89.10
2022-10-09T08:21:03.182Z,88.70
2022-10-09T08:23:31.310Z,88.60
2022-10-09T08:26:00.055Z,88.30
2022-10-09T08:28:27.881Z,87.50
2022-10-09T08:30:55.777Z,87.00
2022-10-09T08:33:24.936Z,84.30
2022-10-09T08:35:53.118Z,83.60
2022-10-09T08:38:45.482Z,84.20
2022-10-09T08:41:15.134Z,84.90
2022-10-09T08:43:48.174Z,83.30
2022-10-09T08:46:21.206Z,78.70
2022-10-09T08:48:51.473Z,77.60
2022-10-09T08:51:23.965Z,76.00
2022-10-09T08:53:59.950Z,75.10
2022-10-09T08:56:29.867Z,75.70
2022-10-09T08:58:57.993Z,75.40
2022-10-09T09:01:34.574Z,73.50
2022-10-09T09:04:33.208Z,70.20
2022-10-09T09:07:08.453Z,69.10
2022-10-09T09:09:47.032Z,67.50
2022-10-09T09:12:21.493Z,67.00
2022-10-09T09:15:01.753Z,65.40
2022-10-09T09:17:38.677Z,65.70
2022-10-09T09:20:16.228Z,64.80
2022-10-09T09:22:48.549Z,64.60
2022-10-09T09:25:22.960Z,63.70
2022-10-09T09:27:53.245Z,62.90
2022-10-09T09:30:30.062Z,62.00
2022-10-09T09:33:02.588Z,63.50
2022-10-09T09:35:37.032Z,63.50
2022-10-09T09:38:04.874Z,63.20
2022-10-09T09:40:37.342Z,62.60
2022-10-09T09:43:13.815Z,63.30
2022-10-09T09:45:43.751Z,62.60
2022-10-09T09:48:16.031Z,62.90
2022-10-09T09:50:59.899Z,62.50
2022-10-09T09:53:36.911Z,62.30
2022-10-09T09:56:06.641Z,62.30
2022-10-09T09:58:37.101Z,63.20
2022-10-09T10:01:07.577Z,62.80
2022-10-09T10:03:36.686Z,62.80
2022-10-09T10:06:04.741Z,63.30
2022-10-09T10:08:34.329Z,62.20
2022-10-09T10:11:04.506Z,62.00
2022-10-09T10:13:37.946Z,61.40
2022-10-09T10:16:07.900Z,61.60
2022-10-09T10:18:40.200Z,61.80
2022-10-09T10:21:12.291Z,61.80
2022-10-09T10:23:42.854Z,60.10
2022-10-09T10:26:21.509Z,60.50
2022-10-09T10:28:54.352Z,59.60
2022-10-09T10:31:36.462Z,59.00
2022-10-09T10:34:06.183Z,58.80
2022-10-09T10:36:34.820Z,59.10
2022-10-09T10:39:12.090Z,57.20
2022-10-09T10:41:45.805Z,57.70
2022-10-09T10:44:21.291Z,58.70
2022-10-09T10:46:54.211Z,57.80
2022-10-09T10:49:24.080Z,57.60
2022-10-09T10:52:04.358Z,57.80
2022-10-09T10:54:38.669Z,58.60
2022-10-09T10:57:15.437Z,57.10
2022-10-09T10:59:51.987Z,57.50
2022-10-09T11:02:54.066Z,56.80
2022-10-09T11:05:37.378Z,56.80
2022-10-09T11:08:34.015Z,57.80
2022-10-09T11:11:09.772Z,57.00
2022-10-09T11:13:47.298Z,56.80
2022-10-09T11:16:35.055Z,57.10
2022-10-09T11:19:16.177Z,57.30
2022-10-09T11:21:56.151Z,57.20
2022-10-09T11:24:48.786Z,57.40
2022-10-09T11:27:23.327Z,57.60
2022-10-09T11:29:57.677Z,56.10
2022-10-09T11:32:33.440Z,56.40
2022-10-09T11:35:06.440Z,56.90
2022-10-09T11:37:39.210Z,57.00
2022-10-09T11:40:15.634Z,56.40
2022-10-09T11:42:43.923Z,55.90
2022-10-09T11:45:23.123Z,56.30
2022-10-09T11:48:00.424Z,56.70
2022-10-09T11:50:40.588Z,55.90
2022-10-09T11:53:11.695Z,56.80
2022-10-09T11:55:39.948Z,57.90
2022-10-09T11:58:21.101Z,57.00
2022-10-09T12:01:13.066Z,55.70
2022-10-09T12:03:43.163Z,56.60
2022-10-09T12:06:13.966Z,56.80
2022-10-09T12:08:44.226Z,56.30
2022-10-09T12:11:15.440Z,56.00
2022-10-09T12:13:46.996Z,56.90
2022-10-09T12:16:34.207Z,56.80
2022-10-09T12:19:05.665Z,57.50
2022-10-09T12:21:38.855Z,56.60
2022-10-09T12:24:07.952Z,57.00
2022-10-09T12:26:36.911Z,56.10
2022-10-09T12:29:05.836Z,56.80
2022-10-09T12:31:37.190Z,57.10
2022-10-09T12:34:17.696Z,56.30
2022-10-09T12:36:45.682Z,56.10
2022-10-09T12:39:15.230Z,56.00
2022-10-09T12:41:46.595Z,56.90
2022-10-09T12:44:30.035Z,57.00
2022-10-09T12:47:02.582Z,56.70
2022-10-09T12:49:32.581Z,56.60
2022-10-09T12:52:01.584Z,56.70
2022-10-09T12:54:32.005Z,58.00
2022-10-09T12:57:01.609Z,56.70
2022-10-09T12:59:30.366Z,57.60
2022-10-09T13:02:00.995Z,58.10
2022-10-09T13:04:33.648Z,58.30
2022-10-09T13:07:07.637Z,57.60
2022-10-09T13:09:38.172Z,58.10
2022-10-09T13:12:09.292Z,58.00
2022-10-09T13:14:44.012Z,59.20
2022-10-09T13:17:25.529Z,59.70
2022-10-09T13:19:56.504Z,59.70
2022-10-09T13:22:25.436Z,60.50
2022-10-09T13:24:55.398Z,60.30
2022-10-09T13:27:26.877Z,60.20
2022-10-09T13:29:55.510Z,60.60
2022-10-09T13:32:24.274Z,60.50
2022-10-09T13:34:54.945Z,60.60
2022-10-09T13:37:25.745Z,60.50
2022-10-09T13:39:53.827Z,60.30
2022-10-09T13:42:22.965Z,60.20
2022-10-09T13:44:50.920Z,60.20
2022-10-09T13:47:24.071Z,60.50
2022-10-09T13:49:52.682Z,60.30
2022-10-09T13:52:20.643Z,60.50
2022-10-09T13:54:49.964Z,61.00
2022-10-09T13:57:18.152Z,60.70
2022-10-09T13:59:46.070Z,60.40
2022-10-09T14:02:14.067Z,60.10
2022-10-09T14:04:42.690Z,60.80
2022-10-09T14:07:10.598Z,60.30
2022-10-09T14:09:38.710Z,61.20
2022-10-09T14:12:07.961Z,61.60
2022-10-09T14:14:36.029Z,61.20
2022-10-09T14:17:03.945Z,61.30
2022-10-09T14:19:32.073Z,61.70
2022-10-09T14:22:00.137Z,61.80
2022-10-09T14:24:28.141Z,62.30
2022-10-09T14:26:56.047Z,62.40
2022-10-09T14:29:25.215Z,62.40
2022-10-09T14:31:53.271Z,62.80
2022-10-09T14:34:21.855Z,63.80
2022-10-09T14:36:49.866Z,64.30
2022-10-09T14:39:17.939Z,64.10
2022-10-09T14:41:46.146Z,63.50
2022-10-09T14:44:14.268Z,64.20
2022-10-09T14:46:43.608Z,63.60
2022-10-09T14:49:12.085Z,63.70
2022-10-09T14:51:41.583Z,63.90
2022-10-09T14:54:10.405Z,63.60
2022-10-09T14:56:38.531Z,63.90
2022-10-09T14:59:06.987Z,63.50
2022-10-09T15:01:35.859Z,64.00
2022-10-09T15:04:06.445Z,64.70
2022-10-09T15:06:34.937Z,64.90
2022-10-09T15:09:05.793Z,64.60
2022-10-09T15:11:35.530Z,64.90
2022-10-09T15:14:03.817Z,65.20
2022-10-09T15:16:31.781Z,65.50
2022-10-09T15:19:00.548Z,65.60
2022-10-09T15:21:31.588Z,66.20
2022-10-09T15:24:01.282Z,66.90
2022-10-09T15:26:32.702Z,66.80
2022-10-09T15:29:02.577Z,66.40
2022-10-09T15:31:32.446Z,66.60
2022-10-09T15:34:01.921Z,67.30
2022-10-09T15:36:35.081Z,66.80
2022-10-09T15:39:06.049Z,67.30
2022-10-09T15:41:36.165Z,67.30
2022-10-09T15:44:07.053Z,67.50
2022-10-09T15:46:35.324Z,67.90
2022-10-09T15:49:03.203Z,67.70
2022-10-09T15:51:33.215Z,67.90
2022-10-09T15:54:01.500Z,68.50
2022-10-09T15:56:30.655Z,68.90
2022-10-09T15:58:59.101Z,69.00
2022-10-09T16:01:27.167Z,69.40
2022-10-09T16:03:55.324Z,69.80
2022-10-09T16:06:24.546Z,69.90
2022-10-09T16:08:56.680Z,70.10
2022-10-09T16:11:26.534Z,70.50
2022-10-09T16:13:55.503Z,70.60
2022-10-09T16:16:25.599Z,71.10
2022-10-09T16:18:53.541Z,71.50
2022-10-09T16:21:23.909Z,71.70
2022-10-09T16:23:58.095Z,72.20
2022-10-09T16:26:27.788Z,72.40
2022-10-09T16:28:55.696Z,72.80
2022-10-09T16:31:25.170Z,72.80
2022-10-09T16:33:53.473Z,72.80
2022-10-09T16:36:21.772Z,72.90
2022-10-09T16:38:49.965Z,73.40
2022-10-09T16:41:21.656Z,74.00
2022-10-09T16:43:52.071Z,74.50
2022-10-09T16:46:22.986Z,74.90
2022-10-09T16:48:51.927Z,75.50
2022-10-09T16:51:22.070Z,75.70
2022-10-09T16:53:51.086Z,76.00
2022-10-09T16:56:22.341Z,76.50
2022-10-09T16:58:50.867Z,76.70
2022-10-09T17:01:18.718Z,77.30
2022-10-09T17:03:46.884Z,77.90
2022-10-09T17:06:19.351Z,78.50
2022-10-09T17:08:47.488Z,79.00
2022-10-09T17:11:16.799Z,79.50
2022-10-09T17:13:46.762Z,79.50
2022-10-09T17:16:18.437Z,79.50
2022-10-09T17:18:47.326Z,79.70
2022-10-09T17:21:16.524Z,79.70
2022-10-09T17:23:44.364Z,80.10
2022-10-09T17:26:14.550Z,80.00
2022-10-09T17:28:43.420Z,79.70
2022-10-09T17:31:15.137Z,79.60
2022-10-09T17:33:45.900Z,79.80
2022-10-09T17:36:15.461Z,80.10
2022-10-09T17:38:43.715Z,79.70
2022-10-09T17:41:13.602Z,79.90
2022-10-09T17:43:42.349Z,79.60
2022-10-09T17:46:14.053Z,79.30
2022-10-09T17:48:52.370Z,79.40
2022-10-09T17:51:23.797Z,79.20
2022-10-09T17:53:52.312Z,79.30
2022-10-09T17:56:20.222Z,78.80
2022-10-09T17:58:49.409Z,78.70
2022-10-09T18:01:19.263Z,78.90
2022-10-09T18:03:47.305Z,78.90
2022-10-09T18:06:18.733Z,79.00
2022-10-09T18:08:47.021Z,79.40
2022-10-09T18:11:17.498Z,79.90
2022-10-09T18:13:46.706Z,80.00
2022-10-09T18:16:16.237Z,80.30
2022-10-09T18:18:45.799Z,80.50
2022-10-09T18:21:16.792Z,80.90
2022-10-09T18:23:46.354Z,80.90
2022-10-09T18:26:16.913Z,80.80
2022-10-09T18:28:48.201Z,81.10
2022-10-09T18:31:21.156Z,80.70
2022-10-09T18:33:50.819Z,80.90
2022-10-09T18:36:21.060Z,81.40
2022-10-09T18:38:50.159Z,81.50
2022-10-09T18:41:18.710Z,81.60
2022-10-09T18:43:46.584Z,81.20
2022-10-09T18:46:15.339Z,81.90
2022-10-09T18:48:43.839Z,81.50
2022-10-09T18:51:17.177Z,81.70
2022-10-09T18:53:48.227Z,81.70
2022-10-09T18:56:18.585Z,81.70
2022-10-09T18:58:48.202Z,81.80
2022-10-09T19:01:16.108Z,81.50
2022-10-09T19:03:46.129Z,81.90
2022-10-09T19:06:19.219Z,82.30
2022-10-09T19:08:47.576Z,82.80
2022-10-09T19:11:15.467Z,83.10
2022-10-09T19:13:43.435Z,83.50
2022-10-09T19:16:11.916Z,83.60
2022-10-09T19:18:39.778Z,83.70
2022-10-09T19:21:07.880Z,84.10
2022-10-09T19:23:37.032Z,83.90
2022-10-09T19:26:04.948Z,84.20
2022-10-09T19:28:37.549Z,84.30
2022-10-09T19:31:06.521Z,84.50
2022-10-09T19:33:34.607Z,84.70
2022-10-09T19:36:02.460Z,84.60
2022-10-09T19:38:30.324Z,84.70
2022-10-09T19:41:04.335Z,84.80
2022-10-09T19:43:32.755Z,84.80
2022-10-09T19:46:05.370Z,85.00
2022-10-09T19:48:33.453Z,84.80
2022-10-09T19:51:06.976Z,84.80
2022-10-09T19:53:34.879Z,85.10
2022-10-09T19:56:09.295Z,85.40
2022-10-09T19:58:39.621Z,85.70
2022-10-09T20:01:08.815Z,85.60
2022-10-09T20:03:36.685Z,85.90
2022-10-09T20:06:05.275Z,86.10
2022-10-09T20:08:33.172Z,85.50
2022-10-09T20:11:03.474Z,85.70
2022-10-09T20:13:31.387Z,85.90
2022-10-09T20:16:00.659Z,85.80
2022-10-09T20:18:28.586Z,85.90
2022-10-09T20:20:57.062Z,86.00
2022-10-09T20:23:24.843Z,86.20
2022-10-09T20:26:00.399Z,86.40
2022-10-09T20:28:31.714Z,86.60
2022-10-09T20:31:00.731Z,86.40
2022-10-09T20:33:28.738Z,86.40
2022-10-09T20:35:56.512Z,85.90
2022-10-09T20:38:25.912Z,85.90
2022-10-09T20:40:53.927Z,86.10
2022-10-09T20:43:21.729Z,86.50
2022-10-09T20:45:50.861Z,86.90
2022-10-09T20:48:18.734Z,87.20
2022-10-09T20:50:46.531Z,87.90
2022-10-09T20:53:14.426Z,88.20
2022-10-09T20:55:42.240Z,88.70
2022-10-09T20:58:10.051Z,89.50
2022-10-09T21:00:42.772Z,90.60
2022-10-09T21:03:12.667Z,91.50
2022-10-09T21:05:44.023Z,92.20
2022-10-09T21:08:12.064Z,93.00
2022-10-09T21:10:43.981Z,93.60
2022-10-09T21:13:11.847Z,94.20
2022-10-09T21:15:43.683Z,94.30
2022-10-09T21:18:13.573Z,95.00
2022-10-09T21:20:42.754Z,94.60
2022-10-09T21:23:12.675Z,95.40
2022-10-09T21:25:46.950Z,95.70
2022-10-09T21:28:14.756Z,96.00
2022-10-09T21:30:42.591Z,96.50
2022-10-09T21:33:12.303Z,96.70
2022-10-09T21:35:41.358Z,98.40
2022-10-09T21:38:12.964Z,97.80
2022-10-09T21:40:41.086Z,98.80
2022-10-09T21:43:10.452Z,98.80
2022-10-09T21:45:38.715Z,99.50
2022-10-09T21:48:07.557Z,99.90
2022-10-09T21:50:37.778Z,99.40
2022-10-09T21:53:05.705Z,98.80
2022-10-09T21:55:33.552Z,98.80
2022-10-09T21:58:01.363Z,99.10
2022-10-09T22:00:29.314Z,99.80
2022-10-09T22:02:57.113Z,99.90
2022-10-09T22:05:24.933Z,99.90
2022-10-09T22:07:54.065Z,99.90
2022-10-09T22:10:21.938Z,99.90
2022-10-09T22:12:50.019Z,99.90
2022-10-09T22:15:18.151Z,99.90
2022-10-09T22:17:46.014Z,99.90
2022-10-09T22:20:14.071Z,99.90
2022-10-09T22:22:42.057Z,99.90
2022-10-09T22:25:11.581Z,99.90
2022-10-09T22:27:39.354Z,99.90
2022-10-09T22:30:08.501Z,99.90
2022-10-09T22:32:36.295Z,99.90
2022-10-09T22:35:04.159Z,99.90
2022-10-09T22:37:31.949Z,99.90
2022-10-09T22:39:59.741Z,99.90
2022-10-09T22:42:29.443Z,99.90
2022-10-09T22:44:57.214Z,99.90
2022-10-09T22:47:25.026Z,99.90
2022-10-09T22:49:52.877Z,99.90
2022-10-09T22:52:20.725Z,99.90
2022-10-09T22:54:48.497Z,99.90
2022-10-09T22:57:16.350Z,99.90
2022-10-09T22:59:45.977Z,99.90
2022-10-09T23:02:15.003Z,99.90
2022-10-09T23:04:42.814Z,99.90
2022-10-09T23:07:11.121Z,99.90
2022-10-09T23:09:38.951Z,99.90
2022-10-09T23:12:06.793Z,99.90
2022-10-09T23:14:34.583Z,99.90
2022-10-09T23:17:03.739Z,99.90
2022-10-09T23:19:31.554Z,99.90
2022-10-09T23:21:59.361Z,99.90
2022-10-09T23:24:27.158Z,99.90
2022-10-09T23:26:54.946Z,99.90
2022-10-09T23:29:22.810Z,99.90
2022-10-09T23:31:53.243Z,99.90
2022-10-09T23:34:22.465Z,99.90
2022-10-09T23:36:50.257Z,99.90
2022-10-09T23:39:18.080Z,99.90
2022-10-09T23:41:45.881Z,99.90
2022-10-09T23:44:13.728Z,99.90
2022-10-09T23:46:41.856Z,99.90
2022-10-09T23:49:10.803Z,99.90
2022-10-09T23:51:39.957Z,99.90
2022-10-09T23:54:07.882Z,99.90
2022-10-09T23:56:37.279Z,99.90
2022-10-09T23:59:07.036Z,99.90
