createdAt,value
2023-03-07T00:01:26.828Z,100.00
2023-03-07T00:03:54.065Z,100.00
2023-03-07T00:06:21.838Z,100.00
2023-03-07T00:08:51.548Z,100.00
2023-03-07T00:11:20.930Z,100.00
2023-03-07T00:13:49.091Z,100.00
2023-03-07T00:16:19.021Z,100.00
2023-03-07T00:18:47.758Z,100.00
2023-03-07T00:21:19.668Z,100.00
2023-03-07T00:23:53.468Z,100.00
2023-03-07T00:26:23.338Z,100.00
2023-03-07T00:28:52.784Z,100.00
2023-03-07T00:31:21.169Z,100.00
2023-03-07T00:33:48.734Z,100.00
2023-03-07T00:36:19.818Z,100.00
2023-03-07T00:38:48.314Z,100.00
2023-03-07T00:41:21.024Z,100.00
2023-03-07T00:43:50.999Z,100.00
2023-03-07T00:46:20.582Z,100.00
2023-03-07T00:48:48.692Z,100.00
2023-03-07T00:51:18.782Z,100.00
2023-03-07T00:53:46.505Z,100.00
2023-03-07T00:56:19.797Z,100.00
2023-03-07T00:58:47.550Z,100.00
2023-03-07T01:01:18.117Z,100.00
2023-03-07T01:03:46.420Z,100.00
2023-03-07T01:06:16.182Z,100.00
2023-03-07T01:08:44.302Z,100.00
2023-03-07T01:11:12.310Z,100.00
2023-03-07T01:13:40.294Z,100.00
2023-03-07T01:16:18.844Z,100.00
2023-03-07T01:18:55.181Z,100.00
2023-03-07T01:21:27.863Z,100.00
2023-03-07T01:23:56.179Z,100.00
2023-03-07T01:26:29.221Z,100.00
2023-03-07T01:29:01.272Z,100.00
2023-03-07T01:31:30.705Z,100.00
2023-03-07T01:33:58.953Z,100.00
2023-03-07T01:36:33.352Z,100.00
2023-03-07T01:39:06.878Z,100.00
2023-03-07T01:41:38.326Z,100.00
2023-03-07T01:44:15.982Z,100.00
2023-03-07T01:46:54.713Z,100.00
2023-03-07T01:49:30.041Z,100.00
2023-03-07T01:52:10.769Z,100.00
2023-03-07T01:54:41.709Z,100.00
2023-03-07T01:57:10.023Z,100.00
2023-03-07T01:59:45.017Z,100.00
2023-03-07T02:02:17.446Z,100.00
2023-03-07T02:05:02.020Z,100.00
2023-03-07T02:07:41.139Z,100.00
2023-03-07T02:10:11.230Z,100.00
2023-03-07T02:12:45.584Z,100.00
2023-03-07T02:15:15.306Z,100.00
2023-03-07T02:17:44.320Z,100.00
2023-03-07T02:20:42.454Z,100.00
2023-03-07T02:23:14.137Z,100.00
2023-03-07T02:25:59.896Z,100.00
2023-03-07T02:28:28.849Z,100.00
2023-03-07T02:31:00.807Z,100.00
2023-03-07T02:33:29.185Z,100.00
2023-03-07T02:36:02.655Z,100.00
2023-03-07T02:38:36.974Z,100.00
2023-03-07T02:41:09.330Z,100.00
2023-03-07T02:43:38.955Z,100.00
2023-03-07T02:46:08.104Z,100.00
2023-03-07T02:48:35.777Z,100.00
2023-03-07T02:51:05.372Z,100.00
2023-03-07T02:53:39.735Z,100.00
2023-03-07T02:56:07.785Z,100.00
2023-03-07T02:58:35.311Z,100.00
2023-03-07T03:01:02.751Z,100.00
2023-03-07T03:03:35.120Z,100.00
2023-03-07T03:06:02.811Z,100.00
2023-03-07T03:08:30.272Z,100.00
2023-03-07T03:10:57.664Z,100.00
2023-03-07T03:13:25.061Z,100.00
2023-03-07T03:15:57.310Z,100.00
2023-03-07T03:18:28.874Z,100.00
2023-03-07T03:20:57.615Z,100.00
2023-03-07T03:23:28.912Z,100.00
2023-03-07T03:26:01.603Z,100.00
2023-03-07T03:28:32.026Z,100.00
2023-03-07T03:31:09.696Z,100.00
2023-03-07T03:33:39.557Z,100.00
2023-03-07T03:36:09.917Z,100.00
2023-03-07T03:38:37.744Z,100.00
2023-03-07T03:41:18.837Z,100.00
2023-03-07T03:43:52.506Z,100.00
2023-03-07T03:46:20.650Z,100.00
2023-03-07T03:48:56.080Z,100.00
2023-03-07T03:51:24.911Z,100.00
2023-03-07T03:53:53.771Z,100.00
2023-03-07T03:56:23.062Z,100.00
2023-03-07T03:58:52.502Z,100.00
2023-03-07T04:01:23.072Z,100.00
2023-03-07T04:03:53.556Z,100.00
2023-03-07T04:06:24.187Z,100.00
2023-03-07T04:08:54.417Z,100.00
2023-03-07T04:11:23.625Z,100.00
2023-03-07T04:13:52.364Z,100.00
2023-03-07T04:16:25.220Z,100.00
2023-03-07T04:18:53.164Z,100.00
2023-03-07T04:21:21.812Z,100.00
2023-03-07T04:23:50.780Z,100.00
2023-03-07T04:26:19.160Z,100.00
2023-03-07T04:28:46.508Z,100.00
2023-03-07T04:31:25.385Z,100.00
2023-03-07T04:33:56.212Z,100.00
2023-03-07T04:36:24.647Z,100.00
2023-03-07T04:38:52.742Z,100.00
2023-03-07T04:41:22.457Z,100.00
2023-03-07T04:43:51.924Z,100.00
2023-03-07T04:46:20.147Z,100.00
2023-03-07T04:48:48.040Z,100.00
2023-03-07T04:51:15.985Z,100.00
2023-03-07T04:53:44.244Z,100.00
2023-03-07T04:56:11.778Z,100.00
2023-03-07T04:58:51.377Z,100.00
2023-03-07T05:01:20.916Z,100.00
2023-03-07T05:03:51.412Z,100.00
2023-03-07T05:06:18.827Z,100.00
2023-03-07T05:08:46.320Z,100.00
2023-03-07T05:11:13.757Z,100.00
2023-03-07T05:13:42.243Z,100.00
2023-03-07T05:16:11.007Z,100.00
2023-03-07T05:18:38.719Z,100.00
2023-03-07T05:21:12.843Z,100.00
2023-03-07T05:23:40.290Z,100.00
2023-03-07T05:26:08.014Z,100.00
2023-03-07T05:28:35.745Z,100.00
2023-03-07T05:31:03.338Z,100.00
2023-03-07T05:33:30.675Z,100.00
2023-03-07T05:36:02.356Z,100.00
2023-03-07T05:38:29.971Z,100.00
2023-03-07T05:40:57.678Z,100.00
2023-03-07T05:43:25.053Z,100.00
2023-03-07T05:45:54.579Z,100.00
2023-03-07T05:48:21.979Z,100.00
2023-03-07T05:50:49.563Z,100.00
2023-03-07T05:53:16.958Z,100.00
2023-03-07T05:55:45.049Z,100.00
2023-03-07T05:58:15.448Z,100.00
2023-03-07T06:00:42.868Z,100.00
2023-03-07T06:03:10.393Z,100.00
2023-03-07T06:05:37.763Z,100.00
2023-03-07T06:08:05.802Z,100.00
2023-03-07T06:10:34.422Z,100.00
2023-03-07T06:13:05.265Z,100.00
2023-03-07T06:15:32.734Z,100.00
2023-03-07T06:18:01.347Z,100.00
2023-03-07T06:20:30.725Z,100.00
2023-03-07T06:22:58.299Z,100.00
2023-03-07T06:25:27.690Z,100.00
2023-03-07T06:28:01.234Z,100.00
2023-03-07T06:30:29.313Z,100.00
2023-03-07T06:32:56.655Z,100.00
2023-03-07T06:35:24.192Z,99.71
2023-03-07T06:37:52.031Z,98.91
2023-03-07T06:40:19.831Z,98.30
2023-03-07T06:42:54.253Z,97.88
2023-03-07T06:45:21.655Z,96.47
2023-03-07T06:47:49.200Z,95.09
2023-03-07T06:50:19.303Z,94.43
2023-03-07T06:52:52.289Z,92.78
2023-03-07T06:55:19.766Z,91.87
2023-03-07T06:57:47.337Z,90.91
2023-03-07T07:00:15.512Z,89.48
2023-03-07T07:02:43.338Z,87.99
2023-03-07T07:05:10.674Z,86.99
2023-03-07T07:07:38.007Z,85.91
2023-03-07T07:10:06.003Z,84.95
2023-03-07T07:12:34.596Z,83.77
2023-03-07T07:15:05.340Z,83.08
2023-03-07T07:17:36.071Z,82.04
2023-03-07T07:20:05.718Z,81.78
2023-03-07T07:22:33.901Z,81.50
2023-03-07T07:25:02.711Z,81.21
2023-03-07T07:27:30.280Z,80.99
2023-03-07T07:29:57.954Z,81.01
2023-03-07T07:32:27.797Z,81.43
2023-03-07T07:34:55.348Z,81.81
2023-03-07T07:37:22.937Z,81.78
2023-03-07T07:39:51.079Z,81.93
2023-03-07T07:42:19.907Z,82.01
2023-03-07T07:44:48.849Z,82.81
2023-03-07T07:47:17.307Z,82.68
2023-03-07T07:49:47.137Z,83.12
2023-03-07T07:52:14.780Z,82.88
2023-03-07T07:54:42.144Z,83.12
2023-03-07T07:57:09.826Z,83.48
2023-03-07T07:59:52.506Z,83.20
2023-03-07T08:02:19.760Z,83.58
2023-03-07T08:04:47.990Z,83.87
2023-03-07T08:07:21.583Z,83.94
2023-03-07T08:09:48.896Z,83.00
2023-03-07T08:12:16.433Z,82.45
2023-03-07T08:14:44.898Z,81.69
2023-03-07T08:17:12.332Z,81.08
2023-03-07T08:19:39.808Z,80.88
2023-03-07T08:22:07.610Z,80.08
2023-03-07T08:24:40.880Z,79.72
2023-03-07T08:27:09.317Z,78.17
2023-03-07T08:29:37.036Z,77.60
2023-03-07T08:32:12.022Z,77.53
2023-03-07T08:34:40.920Z,77.35
2023-03-07T08:37:08.876Z,76.84
2023-03-07T08:39:36.921Z,75.26
2023-03-07T08:42:04.515Z,75.59
2023-03-07T08:44:31.892Z,74.79
2023-03-07T08:46:59.184Z,74.19
2023-03-07T08:49:27.425Z,74.09
2023-03-07T08:51:54.652Z,75.43
2023-03-07T08:54:22.202Z,74.69
2023-03-07T08:56:50.606Z,74.25
2023-03-07T08:59:19.123Z,74.15
2023-03-07T09:01:46.249Z,73.19
2023-03-07T09:04:13.539Z,71.50
2023-03-07T09:06:41.137Z,70.31
2023-03-07T09:09:09.654Z,69.66
2023-03-07T09:11:37.150Z,66.94
2023-03-07T09:14:04.463Z,66.28
2023-03-07T09:16:31.836Z,65.15
2023-03-07T09:18:59.404Z,66.27
2023-03-07T09:21:27.813Z,67.58
2023-03-07T09:23:56.380Z,68.49
2023-03-07T09:26:23.688Z,65.64
2023-03-07T09:28:51.123Z,63.92
2023-03-07T09:31:18.999Z,63.10
2023-03-07T09:33:47.137Z,64.11
2023-03-07T09:36:15.606Z,63.56
2023-03-07T09:38:43.085Z,63.11
2023-03-07T09:41:49.569Z,63.61
2023-03-07T09:44:51.803Z,62.35
2023-03-07T09:47:44.448Z,63.87
2023-03-07T09:50:18.390Z,62.07
2023-03-07T09:52:46.258Z,61.89
2023-03-07T09:55:21.304Z,63.08
2023-03-07T09:57:55.658Z,63.01
2023-03-07T10:00:43.102Z,63.26
2023-03-07T10:03:23.936Z,63.43
2023-03-07T10:05:56.603Z,64.72
2023-03-07T10:08:34.848Z,63.42
2023-03-07T10:11:43.501Z,61.28
2023-03-07T10:14:45.744Z,60.20
2023-03-07T10:17:48.738Z,59.26
2023-03-07T10:20:48.749Z,56.61
2023-03-07T10:23:15.839Z,57.18
2023-03-07T10:26:10.747Z,56.71
2023-03-07T10:28:42.547Z,56.10
2023-03-07T10:31:52.356Z,56.47
2023-03-07T10:34:32.569Z,56.44
2023-03-07T10:37:16.029Z,55.92
2023-03-07T10:39:57.379Z,57.32
2023-03-07T10:42:32.562Z,57.79
2023-03-07T10:44:59.950Z,57.70
2023-03-07T10:47:29.587Z,57.73
2023-03-07T10:50:52.559Z,57.26
2023-03-07T10:53:29.632Z,58.13
2023-03-07T10:56:18.685Z,58.11
2023-03-07T10:59:10.228Z,57.62
2023-03-07T11:01:54.775Z,57.61
2023-03-07T11:04:26.432Z,56.70
2023-03-07T11:06:59.342Z,57.71
2023-03-07T11:09:31.299Z,56.83
2023-03-07T11:12:23.095Z,57.77
2023-03-07T11:15:12.335Z,58.49
2023-03-07T11:17:45.420Z,57.19
2023-03-07T11:20:25.925Z,57.81
2023-03-07T11:23:24.452Z,56.93
2023-03-07T11:25:56.640Z,56.98
2023-03-07T11:28:35.574Z,56.33
2023-03-07T11:31:35.721Z,57.36
2023-03-07T11:34:07.192Z,56.77
2023-03-07T11:36:39.991Z,57.21
2023-03-07T11:39:19.947Z,57.62
2023-03-07T11:41:51.304Z,56.70
2023-03-07T11:44:44.832Z,57.02
2023-03-07T11:47:44.168Z,56.72
2023-03-07T11:50:18.025Z,57.61
2023-03-07T11:53:15.936Z,57.32
2023-03-07T11:56:21.617Z,57.80
2023-03-07T11:59:10.643Z,57.96
2023-03-07T12:01:56.407Z,58.33
2023-03-07T12:04:26.572Z,57.92
2023-03-07T12:07:18.856Z,58.34
2023-03-07T12:10:02.468Z,58.59
2023-03-07T12:12:44.783Z,58.68
2023-03-07T12:15:55.682Z,57.82
2023-03-07T12:18:23.078Z,58.21
2023-03-07T12:21:27.481Z,58.41
2023-03-07T12:23:59.670Z,58.39
2023-03-07T12:26:41.743Z,58.26
2023-03-07T12:29:18.546Z,58.44
2023-03-07T12:31:53.306Z,57.50
2023-03-07T12:34:50.836Z,57.85
2023-03-07T12:37:25.623Z,58.23
2023-03-07T12:39:58.300Z,58.79
2023-03-07T12:42:43.688Z,57.06
2023-03-07T12:45:19.278Z,57.92
2023-03-07T12:47:55.848Z,57.32
2023-03-07T12:50:48.026Z,57.89
2023-03-07T12:53:31.000Z,58.22
2023-03-07T12:56:06.681Z,57.05
2023-03-07T12:58:45.426Z,57.53
2023-03-07T13:01:25.894Z,59.04
2023-03-07T13:04:11.185Z,58.24
2023-03-07T13:06:40.200Z,57.86
2023-03-07T13:09:10.841Z,58.56
2023-03-07T13:12:09.136Z,57.57
2023-03-07T13:14:43.018Z,58.45
2023-03-07T13:17:12.873Z,58.33
2023-03-07T13:19:40.185Z,58.21
2023-03-07T13:22:17.746Z,59.05
2023-03-07T13:24:46.903Z,59.31
2023-03-07T13:27:25.859Z,59.32
2023-03-07T13:30:16.510Z,59.14
2023-03-07T13:32:56.167Z,59.11
2023-03-07T13:35:56.330Z,60.08
2023-03-07T13:38:44.429Z,58.55
2023-03-07T13:41:13.706Z,59.87
2023-03-07T13:43:48.045Z,59.72
2023-03-07T13:46:46.910Z,58.87
2023-03-07T13:49:36.749Z,59.56
2023-03-07T13:52:39.495Z,59.11
2023-03-07T13:55:20.951Z,58.88
2023-03-07T13:57:49.456Z,59.44
2023-03-07T14:00:43.257Z,59.38
2023-03-07T14:03:29.008Z,59.08
2023-03-07T14:05:59.502Z,59.29
2023-03-07T14:08:31.380Z,59.77
2023-03-07T14:11:00.148Z,60.28
2023-03-07T14:14:02.913Z,59.65
2023-03-07T14:16:47.529Z,59.76
2023-03-07T14:19:30.506Z,59.33
2023-03-07T14:22:14.030Z,60.33
2023-03-07T14:24:56.657Z,60.35
2023-03-07T14:27:24.332Z,61.07
2023-03-07T14:29:57.526Z,61.08
2023-03-07T14:32:31.226Z,61.18
2023-03-07T14:35:05.651Z,61.06
2023-03-07T14:37:34.152Z,60.81
2023-03-07T14:40:22.233Z,61.29
2023-03-07T14:42:56.737Z,61.51
2023-03-07T14:45:42.919Z,61.72
2023-03-07T14:48:39.474Z,60.95
2023-03-07T14:51:22.135Z,61.20
2023-03-07T14:53:49.964Z,60.79
2023-03-07T14:56:29.851Z,60.19
2023-03-07T14:59:02.375Z,60.08
2023-03-07T15:01:36.594Z,60.04
2023-03-07T15:04:10.497Z,60.27
2023-03-07T15:06:44.674Z,60.09
2023-03-07T15:09:13.249Z,60.33
2023-03-07T15:11:58.654Z,61.22
2023-03-07T15:14:46.454Z,61.50
2023-03-07T15:17:29.784Z,59.74
2023-03-07T15:20:04.136Z,59.79
2023-03-07T15:22:39.673Z,59.01
2023-03-07T15:25:23.954Z,59.21
2023-03-07T15:28:04.726Z,58.07
2023-03-07T15:30:35.504Z,59.02
2023-03-07T15:33:25.736Z,58.77
2023-03-07T15:36:15.281Z,59.39
2023-03-07T15:38:51.127Z,59.67
2023-03-07T15:41:31.845Z,59.23
2023-03-07T15:44:11.329Z,59.18
2023-03-07T15:46:52.117Z,58.67
2023-03-07T15:49:51.626Z,59.28
2023-03-07T15:52:36.523Z,59.70
2023-03-07T15:55:08.560Z,59.40
2023-03-07T15:57:48.299Z,59.01
2023-03-07T16:00:39.957Z,59.55
2023-03-07T16:03:22.732Z,58.93
2023-03-07T16:06:00.820Z,58.02
2023-03-07T16:08:28.384Z,58.87
2023-03-07T16:11:04.285Z,58.65
2023-03-07T16:13:37.232Z,59.01
2023-03-07T16:16:14.917Z,58.83
2023-03-07T16:18:44.366Z,58.71
2023-03-07T16:21:16.836Z,58.23
2023-03-07T16:23:45.587Z,59.16
2023-03-07T16:26:25.698Z,59.35
2023-03-07T16:28:57.162Z,59.35
2023-03-07T16:31:27.002Z,58.86
2023-03-07T16:33:59.779Z,59.18
2023-03-07T16:36:27.715Z,59.52
2023-03-07T16:38:55.775Z,59.95
2023-03-07T16:41:24.916Z,59.41
2023-03-07T16:44:00.543Z,59.72
2023-03-07T16:46:29.605Z,59.56
2023-03-07T16:48:57.753Z,60.05
2023-03-07T16:51:26.543Z,60.10
2023-03-07T16:53:54.492Z,60.24
2023-03-07T16:56:37.545Z,59.51
2023-03-07T16:59:12.099Z,60.25
2023-03-07T17:01:46.860Z,59.85
2023-03-07T17:04:15.544Z,59.62
2023-03-07T17:06:47.323Z,59.50
2023-03-07T17:09:16.880Z,59.65
2023-03-07T17:11:48.088Z,59.42
2023-03-07T17:14:19.520Z,59.44
2023-03-07T17:16:54.924Z,59.56
2023-03-07T17:19:30.967Z,60.28
2023-03-07T17:22:02.465Z,60.75
2023-03-07T17:24:31.569Z,60.92
2023-03-07T17:27:01.897Z,61.21
2023-03-07T17:29:36.716Z,62.04
2023-03-07T17:32:04.739Z,61.41
2023-03-07T17:34:35.529Z,60.77
2023-03-07T17:37:07.744Z,60.99
2023-03-07T17:39:36.675Z,60.86
2023-03-07T17:42:05.609Z,60.40
2023-03-07T17:44:34.858Z,60.54
2023-03-07T17:47:03.009Z,60.56
2023-03-07T17:49:36.592Z,60.65
2023-03-07T17:52:06.022Z,61.01
2023-03-07T17:54:35.844Z,61.12
2023-03-07T17:57:05.317Z,61.45
2023-03-07T17:59:36.621Z,62.14
2023-03-07T18:02:06.432Z,62.07
2023-03-07T18:04:34.594Z,62.13
2023-03-07T18:07:06.128Z,62.29
2023-03-07T18:09:34.651Z,62.36
2023-03-07T18:12:04.217Z,62.42
2023-03-07T18:14:33.851Z,62.10
2023-03-07T18:17:03.910Z,61.66
2023-03-07T18:19:35.075Z,61.80
2023-03-07T18:22:11.072Z,62.44
2023-03-07T18:24:39.736Z,61.75
2023-03-07T18:27:12.617Z,61.96
2023-03-07T18:29:48.978Z,61.72
2023-03-07T18:32:18.717Z,61.76
2023-03-07T18:34:48.419Z,61.60
2023-03-07T18:37:17.438Z,61.39
2023-03-07T18:39:47.265Z,61.23
2023-03-07T18:42:16.666Z,60.85
2023-03-07T18:44:46.394Z,60.09
2023-03-07T18:47:15.590Z,60.78
2023-03-07T18:49:45.492Z,61.06
2023-03-07T18:52:14.366Z,60.86
2023-03-07T18:54:54.740Z,60.65
2023-03-07T18:57:22.788Z,61.20
2023-03-07T18:59:52.485Z,60.47
2023-03-07T19:02:22.265Z,60.96
2023-03-07T19:04:52.222Z,60.67
2023-03-07T19:07:21.434Z,60.25
2023-03-07T19:09:53.912Z,59.74
2023-03-07T19:12:24.267Z,60.40
2023-03-07T19:14:53.759Z,60.25
2023-03-07T19:17:22.677Z,60.42
2023-03-07T19:19:53.768Z,60.73
2023-03-07T19:22:27.386Z,60.61
2023-03-07T19:24:56.494Z,60.37
2023-03-07T19:27:26.496Z,61.25
2023-03-07T19:29:55.575Z,61.10
2023-03-07T19:32:31.895Z,61.69
2023-03-07T19:35:00.544Z,61.09
2023-03-07T19:37:31.100Z,61.49
2023-03-07T19:40:00.793Z,60.79
2023-03-07T19:42:28.677Z,60.60
2023-03-07T19:44:57.834Z,60.94
2023-03-07T19:47:38.692Z,60.65
2023-03-07T19:50:07.750Z,60.62
2023-03-07T19:52:36.196Z,60.90
2023-03-07T19:55:08.127Z,60.98
2023-03-07T19:57:41.255Z,60.81
2023-03-07T20:00:10.586Z,61.03
2023-03-07T20:02:39.116Z,61.41
2023-03-07T20:05:09.318Z,61.83
2023-03-07T20:07:40.175Z,62.42
2023-03-07T20:10:10.589Z,62.71
2023-03-07T20:12:39.750Z,62.90
2023-03-07T20:15:09.626Z,62.89
2023-03-07T20:17:38.251Z,63.59
2023-03-07T20:20:10.803Z,63.88
2023-03-07T20:22:39.797Z,64.10
2023-03-07T20:25:11.871Z,64.39
2023-03-07T20:27:42.056Z,64.48
2023-03-07T20:30:17.236Z,65.15
2023-03-07T20:32:46.046Z,65.53
2023-03-07T20:35:18.842Z,65.89
2023-03-07T20:37:47.356Z,66.67
2023-03-07T20:40:19.883Z,67.22
2023-03-07T20:42:47.649Z,67.93
2023-03-07T20:45:18.266Z,68.52
2023-03-07T20:47:50.103Z,68.97
2023-03-07T20:50:18.446Z,69.63
2023-03-07T20:52:48.664Z,70.00
2023-03-07T20:55:17.364Z,70.31
2023-03-07T20:57:46.311Z,70.86
2023-03-07T21:00:18.171Z,71.31
2023-03-07T21:02:54.078Z,71.76
2023-03-07T21:05:30.726Z,72.13
2023-03-07T21:08:01.021Z,73.22
2023-03-07T21:10:29.488Z,74.04
2023-03-07T21:13:00.236Z,74.59
2023-03-07T21:15:30.719Z,75.41
2023-03-07T21:17:59.681Z,75.78
2023-03-07T21:20:29.721Z,75.61
2023-03-07T21:22:58.128Z,74.65
2023-03-07T21:25:26.615Z,74.32
2023-03-07T21:28:01.311Z,74.76
2023-03-07T21:30:32.190Z,74.89
2023-03-07T21:33:02.785Z,75.14
2023-03-07T21:35:31.978Z,75.74
2023-03-07T21:38:00.393Z,76.41
2023-03-07T21:40:30.088Z,76.88
2023-03-07T21:42:58.559Z,78.35
2023-03-07T21:45:27.989Z,78.51
2023-03-07T21:47:56.469Z,78.56
2023-03-07T21:50:25.213Z,78.92
2023-03-07T21:52:54.466Z,79.02
2023-03-07T21:55:25.374Z,79.19
2023-03-07T21:57:53.088Z,79.00
2023-03-07T22:00:23.143Z,79.79
2023-03-07T22:02:50.866Z,80.79
2023-03-07T22:05:18.838Z,81.26
2023-03-07T22:07:54.977Z,81.47
2023-03-07T22:10:22.880Z,80.96
2023-03-07T22:12:50.477Z,81.19
2023-03-07T22:15:18.337Z,80.70
2023-03-07T22:17:46.513Z,81.20
2023-03-07T22:20:15.595Z,82.34
2023-03-07T22:22:43.189Z,81.67
2023-03-07T22:25:11.045Z,81.80
2023-03-07T22:27:38.508Z,81.60
2023-03-07T22:30:07.802Z,79.70
2023-03-07T22:32:35.619Z,78.34
2023-03-07T22:35:04.124Z,77.87
2023-03-07T22:37:31.387Z,77.75
2023-03-07T22:40:00.538Z,77.72
2023-03-07T22:42:27.900Z,78.20
2023-03-07T22:44:55.818Z,78.22
2023-03-07T22:47:23.415Z,78.12
2023-03-07T22:49:51.867Z,77.83
2023-03-07T22:52:21.469Z,77.66
2023-03-07T22:54:48.869Z,77.38
2023-03-07T22:57:16.260Z,76.97
2023-03-07T22:59:43.782Z,76.97
2023-03-07T23:02:11.042Z,76.83
2023-03-07T23:04:38.714Z,76.55
2023-03-07T23:07:12.252Z,76.42
2023-03-07T23:09:39.538Z,76.90
2023-03-07T23:12:07.555Z,76.78
2023-03-07T23:14:36.710Z,77.47
2023-03-07T23:17:04.899Z,77.82
2023-03-07T23:19:32.125Z,78.42
2023-03-07T23:22:01.749Z,79.64
2023-03-07T23:24:29.058Z,79.65
2023-03-07T23:26:56.746Z,79.79
2023-03-07T23:29:24.030Z,78.48
2023-03-07T23:31:51.453Z,77.41
2023-03-07T23:34:21.197Z,78.07
2023-03-07T23:36:48.573Z,78.18
2023-03-07T23:39:17.802Z,79.52
2023-03-07T23:41:45.335Z,80.38
2023-03-07T23:44:13.318Z,80.65
2023-03-07T23:46:40.850Z,81.05
2023-03-07T23:49:10.851Z,81.08
2023-03-07T23:51:39.286Z,79.78
2023-03-07T23:54:06.794Z,79.51
2023-03-07T23:56:34.171Z,78.00
2023-03-07T23:59:03.833Z,76.54
