createdAt,value
2017-06-27T00:00:50.409Z,0
2017-06-27T00:01:50.464Z,0
2017-06-27T00:02:50.516Z,0
2017-06-27T00:03:50.573Z,0
2017-06-27T00:04:50.637Z,0
2017-06-27T00:05:50.685Z,0
2017-06-27T00:06:50.740Z,0
2017-06-27T00:07:50.794Z,0
2017-06-27T00:08:50.850Z,0
2017-06-27T00:09:50.906Z,0
2017-06-27T00:10:50.975Z,0
2017-06-27T00:11:51.019Z,0
2017-06-27T00:12:51.074Z,0
2017-06-27T00:13:51.129Z,0
2017-06-27T00:14:50.886Z,0
2017-06-27T00:15:51.245Z,0
2017-06-27T00:16:51.293Z,0
2017-06-27T00:17:51.346Z,0
2017-06-27T00:18:51.408Z,0
2017-06-27T00:19:51.464Z,0
2017-06-27T00:20:51.518Z,0
2017-06-27T00:21:51.573Z,0
2017-06-27T00:22:51.325Z,0
2017-06-27T00:23:51.685Z,0
2017-06-27T00:24:51.456Z,0
2017-06-27T00:25:51.492Z,0
2017-06-27T00:26:51.851Z,0
2017-06-27T00:27:51.912Z,0
2017-06-27T00:28:51.960Z,0
2017-06-27T00:29:52.020Z,0
2017-06-27T00:30:52.071Z,0
2017-06-27T00:31:52.131Z,0
2017-06-27T00:32:52.185Z,0
2017-06-27T00:33:52.238Z,0
2017-06-27T00:34:52.297Z,0
2017-06-27T00:35:52.354Z,0
2017-06-27T00:36:52.405Z,0
2017-06-27T00:37:52.455Z,0
2017-06-27T00:38:52.515Z,0
2017-06-27T00:39:52.273Z,0
2017-06-27T00:40:52.629Z,0
2017-06-27T00:41:52.682Z,0
2017-06-27T00:42:52.736Z,0
2017-06-27T00:43:52.790Z,0
2017-06-27T00:44:52.850Z,0
2017-06-27T00:45:52.923Z,0
2017-06-27T00:46:52.965Z,0
2017-06-27T00:47:53.020Z,0
2017-06-27T00:48:53.070Z,0
2017-06-27T00:49:53.131Z,0
2017-06-27T00:50:53.184Z,0
2017-06-27T00:51:53.236Z,0
2017-06-27T00:52:53.294Z,0
2017-06-27T00:53:53.349Z,0
2017-06-27T00:54:53.416Z,0
2017-06-27T00:55:53.157Z,0
2017-06-27T00:56:53.514Z,0
2017-06-27T00:57:53.571Z,0
2017-06-27T00:58:53.627Z,0
2017-06-27T00:59:53.377Z,0
2017-06-27T01:00:53.737Z,0
2017-06-27T01:01:53.189Z,0
2017-06-27T01:02:53.245Z,0
2017-06-27T01:03:53.904Z,0
2017-06-27T01:04:53.957Z,0
2017-06-27T01:05:54.012Z,0
2017-06-27T01:06:54.067Z,0
2017-06-27T01:07:54.124Z,0
2017-06-27T01:08:54.178Z,0
2017-06-27T01:09:53.932Z,0
2017-06-27T01:10:54.292Z,0
2017-06-27T01:11:54.046Z,0
2017-06-27T01:12:54.099Z,0
2017-06-27T01:13:54.461Z,0
2017-06-27T01:14:54.521Z,0
2017-06-27T01:15:54.565Z,0
2017-06-27T01:16:54.623Z,0
2017-06-27T01:17:54.685Z,0
2017-06-27T01:18:54.730Z,0
2017-06-27T01:19:54.785Z,0
2017-06-27T01:20:54.846Z,0
2017-06-27T01:21:54.897Z,0
2017-06-27T01:22:54.955Z,0
2017-06-27T01:23:55.010Z,0
2017-06-27T01:24:55.059Z,0
2017-06-27T01:25:55.116Z,0
2017-06-27T01:26:55.173Z,0
2017-06-27T01:27:55.225Z,0
2017-06-27T01:28:55.282Z,0
2017-06-27T01:29:55.339Z,0
2017-06-27T01:30:55.393Z,0
2017-06-27T01:31:55.446Z,0
2017-06-27T01:32:55.504Z,0
2017-06-27T01:33:55.561Z,0
2017-06-27T01:34:55.618Z,0
2017-06-27T01:35:55.669Z,0
2017-06-27T01:36:55.723Z,0
2017-06-27T01:37:55.813Z,0
2017-06-27T01:38:55.856Z,0
2017-06-27T01:39:55.926Z,0
2017-06-27T01:40:55.645Z,0
2017-06-27T01:41:55.702Z,0
2017-06-27T01:42:56.057Z,0
2017-06-27T01:43:56.116Z,0
2017-06-27T01:44:56.168Z,0
2017-06-27T01:45:56.226Z,0
2017-06-27T01:46:56.276Z,0
2017-06-27T01:47:56.335Z,0
2017-06-27T01:48:56.412Z,0
2017-06-27T01:49:56.446Z,0
2017-06-27T01:50:56.499Z,0
2017-06-27T01:51:56.552Z,0
2017-06-27T01:52:56.610Z,0
2017-06-27T01:53:56.666Z,0
2017-06-27T01:54:56.721Z,0
2017-06-27T01:55:56.780Z,0
2017-06-27T01:56:56.833Z,0
2017-06-27T01:57:56.887Z,0
2017-06-27T01:58:56.946Z,0
2017-06-27T01:59:56.998Z,0
2017-06-27T02:00:57.052Z,0
2017-06-27T02:01:57.107Z,0
2017-06-27T02:02:57.165Z,0
2017-06-27T02:03:57.214Z,0
2017-06-27T02:04:57.274Z,0
2017-06-27T02:05:57.327Z,0
2017-06-27T02:06:57.389Z,0
2017-06-27T02:07:57.442Z,0
2017-06-27T02:08:57.500Z,0
2017-06-27T02:09:57.549Z,0
2017-06-27T02:10:57.606Z,0
2017-06-27T02:11:57.662Z,0
2017-06-27T02:12:57.719Z,0
2017-06-27T02:13:57.770Z,0
2017-06-27T02:14:57.828Z,0
2017-06-27T02:15:57.882Z,0
2017-06-27T02:16:57.936Z,0
2017-06-27T02:17:57.995Z,0
2017-06-27T02:18:58.049Z,0
2017-06-27T02:19:58.103Z,0
2017-06-27T02:20:57.858Z,0
2017-06-27T02:21:57.917Z,0
2017-06-27T02:22:58.270Z,0
2017-06-27T02:23:58.534Z,0
2017-06-27T02:24:58.079Z,0
2017-06-27T02:25:58.435Z,0
2017-06-27T02:26:58.188Z,0
2017-06-27T02:27:58.245Z,0
2017-06-27T02:28:58.599Z,0
2017-06-27T02:29:58.655Z,0
2017-06-27T02:30:58.712Z,0
2017-06-27T02:31:58.767Z,0
2017-06-27T02:32:58.818Z,0
2017-06-27T02:33:58.874Z,0
2017-06-27T02:34:58.934Z,0
2017-06-27T02:35:58.991Z,0
2017-06-27T02:36:59.042Z,0
2017-06-27T02:37:59.096Z,0
2017-06-27T02:38:59.152Z,0
2017-06-27T02:39:59.209Z,0
2017-06-27T02:40:59.263Z,0
2017-06-27T02:41:59.324Z,0
2017-06-27T02:42:59.377Z,0
2017-06-27T02:43:59.430Z,0
2017-06-27T02:44:59.486Z,0
2017-06-27T02:45:59.241Z,0
2017-06-27T02:46:59.601Z,0
2017-06-27T02:47:59.649Z,0
2017-06-27T02:48:59.705Z,0
2017-06-27T02:49:59.763Z,0
2017-06-27T02:50:59.819Z,0
2017-06-27T02:51:59.869Z,0
2017-06-27T02:52:59.929Z,0
2017-06-27T02:53:59.984Z,0
2017-06-27T02:55:00.036Z,0
2017-06-27T02:56:00.090Z,0
2017-06-27T02:57:00.145Z,0
2017-06-27T02:58:00.202Z,0
2017-06-27T02:59:00.255Z,0
2017-06-27T03:00:00.310Z,0
2017-06-27T03:01:00.370Z,0
2017-06-27T03:02:00.433Z,0
2017-06-27T03:03:00.480Z,0
2017-06-27T03:04:00.535Z,0
2017-06-27T03:05:00.591Z,0
2017-06-27T03:06:00.342Z,0
2017-06-27T03:07:00.396Z,0
2017-06-27T03:08:00.753Z,0
2017-06-27T03:09:00.814Z,0
2017-06-27T03:10:00.866Z,0
2017-06-27T03:11:00.916Z,0
2017-06-27T03:12:00.975Z,0
2017-06-27T03:13:01.030Z,0
2017-06-27T03:14:01.089Z,0
2017-06-27T03:15:00.841Z,0
2017-06-27T03:16:01.196Z,0
2017-06-27T03:17:01.258Z,0
2017-06-27T03:18:01.308Z,0
2017-06-27T03:19:01.360Z,0
2017-06-27T03:20:01.418Z,0
2017-06-27T03:21:01.477Z,0
2017-06-27T03:22:01.527Z,0
2017-06-27T03:23:01.584Z,0
2017-06-27T03:24:01.643Z,0
2017-06-27T03:25:01.695Z,0
2017-06-27T03:26:01.748Z,0
2017-06-27T03:27:01.806Z,0
2017-06-27T03:28:01.862Z,4
2017-06-27T03:29:01.916Z,4
2017-06-27T03:30:01.971Z,4
2017-06-27T03:31:02.027Z,4
2017-06-27T03:32:02.082Z,0
2017-06-27T03:33:02.134Z,4
2017-06-27T03:34:02.189Z,4
2017-06-27T03:35:02.248Z,4
2017-06-27T03:36:02.298Z,4
2017-06-27T03:37:02.354Z,8
2017-06-27T03:38:02.411Z,4
2017-06-27T03:39:02.167Z,8
2017-06-27T03:40:02.517Z,8
2017-06-27T03:41:02.574Z,8
2017-06-27T03:42:02.637Z,8
2017-06-27T03:43:02.688Z,8
2017-06-27T03:44:02.739Z,8
2017-06-27T03:45:02.495Z,8
2017-06-27T03:46:02.855Z,8
2017-06-27T03:47:02.907Z,8
2017-06-27T03:48:02.961Z,8
2017-06-27T03:49:03.035Z,8
2017-06-27T03:50:03.070Z,8
2017-06-27T03:51:03.126Z,8
2017-06-27T03:52:03.184Z,8
2017-06-27T03:53:03.236Z,8
2017-06-27T03:54:03.290Z,12
2017-06-27T03:55:03.347Z,8
2017-06-27T03:56:03.403Z,12
2017-06-27T03:57:03.456Z,12
2017-06-27T03:58:03.517Z,12
2017-06-27T03:59:03.579Z,16
2017-06-27T04:00:03.622Z,16
2017-06-27T04:01:03.681Z,16
2017-06-27T04:02:03.730Z,12
2017-06-27T04:03:03.784Z,16
2017-06-27T04:04:03.842Z,12
2017-06-27T04:05:03.896Z,12
2017-06-27T04:06:03.956Z,12
2017-06-27T04:07:04.010Z,16
2017-06-27T04:08:04.065Z,12
2017-06-27T04:09:04.121Z,12
2017-06-27T04:10:04.177Z,16
2017-06-27T04:11:03.926Z,16
2017-06-27T04:12:03.980Z,16
2017-06-27T04:13:04.339Z,20
2017-06-27T04:14:04.092Z,24
2017-06-27T04:15:04.475Z,20
2017-06-27T04:16:04.504Z,24
2017-06-27T04:17:04.561Z,24
2017-06-27T04:18:04.620Z,24
2017-06-27T04:19:04.673Z,24
2017-06-27T04:20:04.727Z,28
2017-06-27T04:21:04.781Z,32
2017-06-27T04:22:04.836Z,36
2017-06-27T04:23:04.895Z,40
2017-06-27T04:24:04.949Z,40
2017-06-27T04:25:05.003Z,48
2017-06-27T04:26:05.057Z,56
2017-06-27T04:27:05.115Z,64
2017-06-27T04:28:05.171Z,68
2017-06-27T04:29:05.218Z,68
2017-06-27T04:30:04.976Z,68
2017-06-27T04:31:05.339Z,68
2017-06-27T04:32:05.388Z,72
2017-06-27T04:33:05.445Z,72
2017-06-27T04:34:05.496Z,72
2017-06-27T04:35:05.551Z,72
2017-06-27T04:36:05.611Z,84
2017-06-27T04:37:05.362Z,100
2017-06-27T04:38:05.718Z,108
2017-06-27T04:39:05.772Z,112
2017-06-27T04:40:05.828Z,120
2017-06-27T04:41:05.884Z,132
2017-06-27T04:42:05.635Z,144
2017-06-27T04:43:05.693Z,160
2017-06-27T04:44:05.747Z,176
2017-06-27T04:45:06.103Z,156
2017-06-27T04:46:06.161Z,132
2017-06-27T04:47:05.910Z,144
2017-06-27T04:48:06.269Z,136
2017-06-27T04:49:06.019Z,144
2017-06-27T04:50:06.380Z,152
2017-06-27T04:51:06.132Z,184
2017-06-27T04:52:06.487Z,164
2017-06-27T04:53:06.541Z,172
2017-06-27T04:54:06.598Z,176
2017-06-27T04:55:06.669Z,192
2017-06-27T04:56:06.713Z,204
2017-06-27T04:57:06.764Z,212
2017-06-27T04:58:06.818Z,212
2017-06-27T04:59:06.875Z,216
2017-06-27T05:00:06.936Z,236
2017-06-27T05:01:06.986Z,240
2017-06-27T05:02:07.037Z,252
2017-06-27T05:03:07.093Z,232
2017-06-27T05:04:07.153Z,228
2017-06-27T05:05:07.203Z,212
2017-06-27T05:06:07.261Z,184
2017-06-27T05:07:07.318Z,176
2017-06-27T05:08:07.371Z,184
2017-06-27T05:09:07.428Z,152
2017-06-27T05:10:07.180Z,136
2017-06-27T05:11:07.535Z,128
2017-06-27T05:12:07.591Z,104
2017-06-27T05:13:07.646Z,96
2017-06-27T05:14:07.703Z,88
2017-06-27T05:15:07.459Z,84
2017-06-27T05:16:07.814Z,88
2017-06-27T05:17:07.868Z,92
2017-06-27T05:18:07.920Z,96
2017-06-27T05:19:07.979Z,84
2017-06-27T05:20:08.032Z,84
2017-06-27T05:21:08.091Z,88
2017-06-27T05:22:08.149Z,84
2017-06-27T05:23:08.204Z,88
2017-06-27T05:24:08.252Z,120
2017-06-27T05:25:08.307Z,148
2017-06-27T05:26:08.364Z,156
2017-06-27T05:27:08.422Z,152
2017-06-27T05:28:08.474Z,144
2017-06-27T05:29:08.228Z,128
2017-06-27T05:30:08.284Z,124
2017-06-27T05:31:08.640Z,120
2017-06-27T05:32:08.692Z,100
2017-06-27T05:33:08.746Z,84
2017-06-27T05:34:08.506Z,80
2017-06-27T05:35:08.860Z,80
2017-06-27T05:36:08.612Z,80
2017-06-27T05:37:08.968Z,80
2017-06-27T05:38:09.029Z,80
2017-06-27T05:39:09.081Z,88
2017-06-27T05:40:09.144Z,124
2017-06-27T05:41:09.190Z,140
2017-06-27T05:42:09.254Z,140
2017-06-27T05:43:09.299Z,140
2017-06-27T05:44:09.355Z,152
2017-06-27T05:45:09.411Z,156
2017-06-27T05:46:09.470Z,164
2017-06-27T05:47:09.536Z,192
2017-06-27T05:48:09.589Z,212
2017-06-27T05:49:09.639Z,224
2017-06-27T05:50:09.699Z,224
2017-06-27T05:51:09.741Z,252
2017-06-27T05:52:09.807Z,260
2017-06-27T05:53:09.560Z,256
2017-06-27T05:54:09.910Z,312
2017-06-27T05:55:09.969Z,292
2017-06-27T05:56:10.020Z,308
2017-06-27T05:57:09.771Z,324
2017-06-27T05:58:10.131Z,292
2017-06-27T05:59:10.186Z,264
2017-06-27T06:00:10.242Z,204
2017-06-27T06:01:09.993Z,184
2017-06-27T06:02:10.349Z,176
2017-06-27T06:03:10.406Z,168
2017-06-27T06:04:10.459Z,172
2017-06-27T06:05:10.517Z,164
2017-06-27T06:06:10.569Z,172
2017-06-27T06:07:10.625Z,156
2017-06-27T06:08:10.677Z,148
2017-06-27T06:09:10.734Z,132
2017-06-27T06:10:10.796Z,112
2017-06-27T06:11:10.849Z,104
2017-06-27T06:12:10.914Z,100
2017-06-27T06:13:10.965Z,100
2017-06-27T06:14:11.013Z,104
2017-06-27T06:15:11.066Z,100
2017-06-27T06:16:11.123Z,100
2017-06-27T06:17:11.180Z,104
2017-06-27T06:18:11.234Z,100
2017-06-27T06:19:11.290Z,96
2017-06-27T06:20:11.348Z,92
2017-06-27T06:21:11.401Z,88
2017-06-27T06:22:11.457Z,88
2017-06-27T06:23:11.508Z,84
2017-06-27T06:24:11.565Z,84
2017-06-27T06:25:11.618Z,80
2017-06-27T06:26:11.675Z,76
2017-06-27T06:27:11.727Z,76
2017-06-27T06:28:11.786Z,76
2017-06-27T06:29:11.841Z,76
2017-06-27T06:30:11.895Z,80
2017-06-27T06:31:11.953Z,84
2017-06-27T06:32:12.008Z,88
2017-06-27T06:33:12.072Z,96
2017-06-27T06:34:12.147Z,100
2017-06-27T06:35:12.172Z,104
2017-06-27T06:36:12.226Z,108
2017-06-27T06:37:12.283Z,112
2017-06-27T06:38:12.036Z,116
2017-06-27T06:39:12.086Z,120
2017-06-27T06:40:12.449Z,132
2017-06-27T06:41:12.199Z,140
2017-06-27T06:42:12.254Z,144
2017-06-27T06:43:12.613Z,144
2017-06-27T06:44:12.667Z,148
2017-06-27T06:45:12.422Z,160
2017-06-27T06:46:12.475Z,176
2017-06-27T06:47:12.834Z,184
2017-06-27T06:48:12.287Z,208
2017-06-27T06:49:12.944Z,268
2017-06-27T06:55:29.496Z,636
2017-06-27T06:56:29.555Z,524
2017-06-27T06:57:29.609Z,544
2017-06-27T06:58:29.664Z,544
2017-06-27T06:59:29.420Z,564
2017-06-27T07:00:29.474Z,476
2017-06-27T07:01:29.823Z,516
2017-06-27T07:02:29.584Z,532
2017-06-27T07:03:29.937Z,552
2017-06-27T07:04:29.996Z,584
2017-06-27T07:05:30.068Z,524
2017-06-27T07:06:30.104Z,492
2017-06-27T07:07:30.162Z,516
2017-06-27T07:08:30.211Z,596
2017-06-27T07:09:30.271Z,616
2017-06-27T07:10:30.026Z,516
2017-06-27T07:11:30.378Z,500
2017-06-27T07:12:30.133Z,584
2017-06-27T07:13:30.493Z,492
2017-06-27T07:14:30.547Z,536
2017-06-27T07:15:30.303Z,600
2017-06-27T07:16:30.354Z,508
2017-06-27T07:17:30.716Z,452
2017-06-27T07:18:30.771Z,348
2017-06-27T07:19:30.523Z,320
2017-06-27T07:20:30.883Z,316
2017-06-27T07:21:30.942Z,292
2017-06-27T07:22:30.995Z,284
2017-06-27T07:23:31.044Z,288
2017-06-27T07:24:31.097Z,296
2017-06-27T07:25:31.161Z,308
2017-06-27T07:26:30.912Z,392
2017-06-27T07:27:31.266Z,368
2017-06-27T07:28:31.323Z,344
2017-06-27T07:29:31.378Z,428
2017-06-27T07:30:31.433Z,352
2017-06-27T07:31:31.487Z,380
2017-06-27T07:32:31.550Z,376
2017-06-27T07:33:31.603Z,372
2017-06-27T07:34:31.654Z,420
2017-06-27T07:35:31.707Z,448
2017-06-27T07:36:31.770Z,464
2017-06-27T07:37:31.820Z,484
2017-06-27T07:38:31.875Z,456
2017-06-27T07:39:31.928Z,432
2017-06-27T07:40:31.984Z,368
2017-06-27T07:41:32.042Z,352
2017-06-27T07:42:32.103Z,344
2017-06-27T07:43:32.155Z,356
2017-06-27T07:44:32.211Z,360
2017-06-27T07:45:32.267Z,360
2017-06-27T07:46:32.321Z,356
2017-06-27T07:47:32.073Z,348
2017-06-27T07:48:32.434Z,348
2017-06-27T07:49:32.487Z,364
2017-06-27T07:50:32.542Z,372
2017-06-27T07:51:32.298Z,368
2017-06-27T07:52:32.654Z,364
2017-06-27T07:53:32.706Z,364
2017-06-27T07:54:32.764Z,364
2017-06-27T07:55:32.864Z,368
2017-06-27T07:56:32.876Z,380
2017-06-27T07:57:32.926Z,396
2017-06-27T07:58:32.981Z,412
2017-06-27T07:59:33.040Z,444
2017-06-27T08:00:33.098Z,464
2017-06-27T08:01:32.846Z,472
2017-06-27T08:02:33.209Z,476
2017-06-27T08:03:33.258Z,500
2017-06-27T08:04:33.312Z,516
2017-06-27T08:05:33.370Z,516
2017-06-27T08:06:33.435Z,504
2017-06-27T08:07:33.478Z,472
2017-06-27T08:08:33.537Z,444
2017-06-27T08:09:33.589Z,452
2017-06-27T08:10:33.654Z,496
2017-06-27T08:11:33.400Z,524
2017-06-27T08:12:33.455Z,528
2017-06-27T08:13:33.509Z,512
2017-06-27T08:14:33.864Z,496
2017-06-27T08:15:33.921Z,488
2017-06-27T08:16:33.678Z,460
2017-06-27T08:17:34.032Z,428
2017-06-27T08:18:33.483Z,400
2017-06-27T08:19:33.871Z,380
2017-06-27T08:20:34.196Z,364
2017-06-27T08:21:33.949Z,372
2017-06-27T08:22:34.007Z,404
2017-06-27T08:23:34.371Z,432
2017-06-27T08:24:34.412Z,456
2017-06-27T08:25:34.169Z,476
2017-06-27T08:26:34.526Z,508
2017-06-27T08:27:34.578Z,500
2017-06-27T08:28:34.637Z,508
2017-06-27T08:29:34.687Z,536
2017-06-27T08:30:34.745Z,524
2017-06-27T08:31:34.800Z,508
2017-06-27T08:32:34.855Z,492
2017-06-27T08:33:34.610Z,476
2017-06-27T08:34:34.665Z,436
2017-06-27T08:35:35.024Z,384
2017-06-27T08:36:35.095Z,348
2017-06-27T08:37:35.128Z,328
2017-06-27T08:38:35.188Z,308
2017-06-27T08:39:35.236Z,292
2017-06-27T08:40:35.292Z,276
2017-06-27T08:41:35.349Z,260
2017-06-27T08:42:35.406Z,260
2017-06-27T08:43:35.460Z,256
2017-06-27T08:44:35.513Z,288
2017-06-27T08:45:35.569Z,272
2017-06-27T08:46:35.669Z,280
2017-06-27T08:47:35.676Z,276
2017-06-27T08:48:35.730Z,240
2017-06-27T08:49:35.783Z,224
2017-06-27T08:50:35.843Z,216
2017-06-27T08:51:35.899Z,216
2017-06-27T08:52:35.952Z,220
2017-06-27T08:53:36.006Z,224
2017-06-27T08:54:36.063Z,248
2017-06-27T08:55:36.117Z,316
2017-06-27T08:56:35.870Z,356
2017-06-27T08:57:35.927Z,428
2017-06-27T08:58:35.976Z,504
2017-06-27T08:59:36.339Z,604
2017-06-27T09:00:36.092Z,640
2017-06-27T09:01:36.145Z,700
2017-06-27T09:02:36.497Z,760
2017-06-27T09:03:36.557Z,776
2017-06-27T09:04:36.606Z,896
2017-06-27T09:05:36.669Z,864
2017-06-27T09:06:36.722Z,736
2017-06-27T09:07:36.774Z,712
2017-06-27T09:08:36.829Z,752
2017-06-27T09:09:36.584Z,772
2017-06-27T09:10:36.939Z,692
2017-06-27T09:11:36.997Z,740
2017-06-27T09:12:37.052Z,628
2017-06-27T09:13:37.106Z,608
2017-06-27T09:14:37.162Z,612
2017-06-27T09:15:37.216Z,620
2017-06-27T09:16:37.266Z,632
2017-06-27T09:17:37.326Z,640
2017-06-27T09:18:37.379Z,708
2017-06-27T09:19:37.138Z,656
2017-06-27T09:20:37.487Z,660
2017-06-27T09:21:37.577Z,756
2017-06-27T09:22:37.602Z,680
2017-06-27T09:23:37.657Z,692
2017-06-27T09:24:37.714Z,700
2017-06-27T09:25:37.766Z,784
2017-06-27T09:26:37.823Z,740
2017-06-27T09:27:37.877Z,780
2017-06-27T09:28:37.629Z,764
2017-06-27T09:29:37.679Z,760
2017-06-27T09:30:38.035Z,844
2017-06-27T09:31:38.095Z,924
2017-06-27T09:32:37.850Z,892
2017-06-27T09:33:38.208Z,892
2017-06-27T09:34:38.260Z,996
2017-06-27T09:35:38.009Z,1040
2017-06-27T09:36:38.370Z,864
2017-06-27T09:37:38.429Z,760
2017-06-27T09:38:38.483Z,812
2017-06-27T09:39:38.534Z,780
2017-06-27T09:40:38.593Z,732
2017-06-27T09:41:38.644Z,700
2017-06-27T09:42:38.699Z,720
2017-06-27T09:43:38.455Z,868
2017-06-27T09:44:38.812Z,896
2017-06-27T09:45:38.863Z,896
2017-06-27T09:46:38.913Z,972
2017-06-27T09:47:38.967Z,960
2017-06-27T09:48:39.031Z,880
2017-06-27T09:49:38.784Z,1004
2017-06-27T09:50:39.145Z,1104
2017-06-27T09:51:39.191Z,1128
2017-06-27T09:52:38.945Z,916
2017-06-27T09:53:39.300Z,980
2017-06-27T09:54:39.360Z,960
2017-06-27T09:55:39.416Z,872
2017-06-27T09:56:39.467Z,804
2017-06-27T09:57:39.523Z,844
2017-06-27T09:58:39.579Z,728
2017-06-27T09:59:39.631Z,960
2017-06-27T10:00:39.687Z,944
2017-06-27T10:01:39.742Z,912
2017-06-27T10:02:39.798Z,904
2017-06-27T10:03:39.852Z,912
2017-06-27T10:04:39.905Z,904
2017-06-27T10:05:39.968Z,920
2017-06-27T10:06:40.017Z,932
2017-06-27T10:07:40.070Z,928
2017-06-27T10:08:40.128Z,952
2017-06-27T10:09:40.181Z,952
2017-06-27T10:10:40.239Z,948
2017-06-27T10:11:40.291Z,944
2017-06-27T10:12:40.345Z,944
2017-06-27T10:13:40.400Z,936
2017-06-27T10:14:40.456Z,928
2017-06-27T10:15:40.509Z,952
2017-06-27T10:16:40.568Z,956
2017-06-27T10:17:40.623Z,960
2017-06-27T10:18:40.676Z,956
2017-06-27T10:19:40.734Z,976
2017-06-27T10:20:40.791Z,980
2017-06-27T10:21:40.843Z,984
2017-06-27T10:22:40.595Z,1024
2017-06-27T10:23:40.653Z,1124
2017-06-27T10:24:41.009Z,1172
2017-06-27T10:25:41.063Z,1156
2017-06-27T10:26:41.115Z,1096
2017-06-27T10:27:41.177Z,1028
2017-06-27T10:28:41.227Z,980
2017-06-27T10:29:41.285Z,1160
2017-06-27T10:30:41.343Z,1148
2017-06-27T10:31:41.391Z,1044
2017-06-27T10:32:41.450Z,1052
2017-06-27T10:33:41.502Z,1132
2017-06-27T10:34:41.562Z,1228
2017-06-27T10:35:41.622Z,1200
2017-06-27T10:36:41.666Z,1200
2017-06-27T10:37:41.721Z,1304
2017-06-27T10:38:41.781Z,1352
2017-06-27T10:39:41.836Z,928
2017-06-27T10:40:41.892Z,1300
2017-06-27T10:41:41.945Z,1152
2017-06-27T10:42:42.001Z,1212
2017-06-27T10:43:42.055Z,1300
2017-06-27T10:44:42.109Z,1256
2017-06-27T10:45:42.168Z,1196
2017-06-27T10:46:42.224Z,1124
2017-06-27T10:47:41.980Z,1092
2017-06-27T10:48:42.032Z,924
2017-06-27T10:49:42.386Z,1056
2017-06-27T10:50:42.142Z,1132
2017-06-27T10:51:42.499Z,1092
2017-06-27T10:52:42.256Z,1216
2017-06-27T10:53:42.612Z,1352
2017-06-27T10:54:42.674Z,1244
2017-06-27T10:55:42.720Z,1276
2017-06-27T10:56:42.779Z,1384
2017-06-27T10:57:42.835Z,1440
2017-06-27T10:58:42.888Z,1216
2017-06-27T10:59:42.944Z,1472
2017-06-27T11:00:42.997Z,1352
2017-06-27T11:01:43.058Z,900
2017-06-27T11:02:43.104Z,1044
2017-06-27T11:03:43.165Z,1108
2017-06-27T11:04:43.220Z,804
2017-06-27T11:05:43.272Z,904
2017-06-27T11:06:43.535Z,780
2017-06-27T11:07:43.389Z,680
2017-06-27T11:08:43.439Z,628
2017-06-27T11:09:43.491Z,628
2017-06-27T11:10:43.555Z,768
2017-06-27T11:11:43.605Z,936
2017-06-27T11:12:43.659Z,952
2017-06-27T11:13:43.712Z,940
2017-06-27T11:14:43.793Z,1004
2017-06-27T11:15:43.838Z,944
2017-06-27T11:16:43.885Z,932
2017-06-27T11:17:43.939Z,920
2017-06-27T11:18:44.019Z,936
2017-06-27T11:19:44.049Z,936
2017-06-27T11:20:44.106Z,968
2017-06-27T11:21:44.161Z,956
2017-06-27T11:22:44.219Z,1012
2017-06-27T11:23:44.273Z,908
2017-06-27T11:24:44.330Z,864
2017-06-27T11:25:44.381Z,864
2017-06-27T11:26:44.432Z,896
2017-06-27T11:27:44.502Z,856
2017-06-27T11:28:44.549Z,808
2017-06-27T11:29:44.602Z,1032
2017-06-27T11:30:44.658Z,924
2017-06-27T11:31:44.712Z,892
2017-06-27T11:32:44.770Z,1180
2017-06-27T11:33:44.823Z,1148
2017-06-27T11:34:44.887Z,1060
2017-06-27T11:35:44.940Z,784
2017-06-27T11:36:44.991Z,760
2017-06-27T11:37:44.747Z,848
2017-06-27T11:38:45.105Z,960
2017-06-27T11:39:45.163Z,964
2017-06-27T11:40:45.212Z,1048
2017-06-27T11:41:45.273Z,1116
2017-06-27T11:42:45.331Z,720
2017-06-27T11:43:45.381Z,992
2017-06-27T11:44:45.435Z,984
2017-06-27T11:45:45.502Z,1132
2017-06-27T11:46:45.543Z,932
2017-06-27T11:47:45.601Z,944
2017-06-27T11:48:45.659Z,932
2017-06-27T11:49:45.715Z,1260
2017-06-27T11:50:45.769Z,1376
2017-06-27T11:51:45.825Z,992
2017-06-27T11:52:45.885Z,1236
2017-06-27T11:53:45.941Z,1464
2017-06-27T11:54:45.998Z,816
2017-06-27T11:55:46.045Z,836
2017-06-27T11:56:46.105Z,1340
2017-06-27T11:57:46.156Z,1056
2017-06-27T11:58:46.255Z,784
2017-06-27T11:59:45.968Z,1212
2017-06-27T12:00:46.322Z,1180
2017-06-27T12:01:46.377Z,824
2017-06-27T12:02:46.134Z,1152
2017-06-27T12:03:46.491Z,988
2017-06-27T12:04:46.543Z,1116
2017-06-27T12:05:46.601Z,772
2017-06-27T12:06:46.658Z,860
2017-06-27T12:07:46.717Z,1444
2017-06-27T12:08:46.765Z,844
2017-06-27T12:09:46.823Z,860
2017-06-27T12:10:46.883Z,1300
2017-06-27T12:11:46.630Z,1080
2017-06-27T12:12:46.989Z,1244
2017-06-27T12:13:47.044Z,892
2017-06-27T12:14:47.100Z,1168
2017-06-27T12:15:47.154Z,944
2017-06-27T12:16:47.210Z,1188
2017-06-27T12:17:47.263Z,936
2017-06-27T12:18:47.324Z,1080
2017-06-27T12:19:47.397Z,1056
2017-06-27T12:20:47.429Z,992
2017-06-27T12:21:47.184Z,888
2017-06-27T12:22:47.241Z,788
2017-06-27T12:23:47.603Z,1000
2017-06-27T12:24:47.678Z,1160
2017-06-27T12:25:47.712Z,1176
2017-06-27T12:26:47.772Z,1036
2017-06-27T12:27:47.820Z,984
2017-06-27T12:28:47.880Z,1136
2017-06-27T12:29:47.931Z,848
2017-06-27T12:30:47.998Z,960
2017-06-27T12:31:47.745Z,996
2017-06-27T12:32:48.103Z,1088
2017-06-27T12:33:48.156Z,824
2017-06-27T12:34:48.210Z,648
2017-06-27T12:35:48.268Z,936
2017-06-27T12:36:48.325Z,748
2017-06-27T12:37:48.378Z,544
2017-06-27T12:38:48.128Z,584
2017-06-27T12:39:48.184Z,636
2017-06-27T12:40:48.241Z,856
2017-06-27T12:41:48.597Z,964
2017-06-27T12:42:48.657Z,812
2017-06-27T12:43:48.713Z,744
2017-06-27T12:44:48.763Z,528
2017-06-27T12:45:48.817Z,584
2017-06-27T12:46:48.871Z,748
2017-06-27T12:47:48.930Z,692
2017-06-27T12:48:48.983Z,636
2017-06-27T12:49:49.038Z,640
2017-06-27T12:50:49.100Z,672
2017-06-27T12:51:49.148Z,776
2017-06-27T12:52:48.905Z,896
2017-06-27T12:53:49.267Z,980
2017-06-27T12:54:49.319Z,1136
2017-06-27T12:55:49.376Z,952
2017-06-27T12:56:49.427Z,524
2017-06-27T12:57:49.482Z,592
2017-06-27T12:58:49.540Z,608
2017-06-27T12:59:49.594Z,628
2017-06-27T13:00:49.650Z,560
2017-06-27T13:01:49.706Z,660
2017-06-27T13:02:49.461Z,972
2017-06-27T13:03:49.820Z,892
2017-06-27T13:04:49.876Z,640
2017-06-27T13:05:49.627Z,628
2017-06-27T13:06:49.984Z,636
2017-06-27T13:07:50.045Z,760
2017-06-27T13:08:49.493Z,780
2017-06-27T13:09:49.848Z,948
2017-06-27T13:10:50.212Z,1000
2017-06-27T13:11:50.283Z,1036
2017-06-27T13:12:50.318Z,676
2017-06-27T13:13:50.371Z,552
2017-06-27T13:14:50.431Z,516
2017-06-27T13:15:50.481Z,476
2017-06-27T13:16:50.543Z,460
2017-06-27T13:17:50.592Z,460
2017-06-27T13:18:50.647Z,592
2017-06-27T13:19:50.708Z,548
2017-06-27T13:20:50.763Z,544
2017-06-27T13:21:50.514Z,560
2017-06-27T13:22:50.871Z,620
2017-06-27T13:23:50.927Z,680
2017-06-27T13:24:50.678Z,704
2017-06-27T13:25:51.032Z,836
2017-06-27T13:26:51.090Z,788
2017-06-27T13:27:50.845Z,1204
2017-06-27T13:28:51.204Z,896
2017-06-27T13:29:51.255Z,700
2017-06-27T13:30:51.313Z,992
2017-06-27T13:31:51.371Z,1048
2017-06-27T13:32:51.425Z,748
2017-06-27T13:33:51.480Z,576
2017-06-27T13:34:51.533Z,620
2017-06-27T13:35:51.595Z,576
2017-06-27T13:36:51.645Z,704
2017-06-27T13:37:51.702Z,760
2017-06-27T13:38:51.761Z,708
2017-06-27T13:39:51.816Z,940
2017-06-27T13:40:51.869Z,1080
2017-06-27T13:41:51.924Z,1136
2017-06-27T13:42:51.980Z,1112
2017-06-27T13:43:52.032Z,764
2017-06-27T13:44:52.089Z,1016
2017-06-27T13:45:52.145Z,1112
2017-06-27T13:46:52.202Z,964
2017-06-27T13:47:52.256Z,600
2017-06-27T13:48:52.006Z,540
2017-06-27T13:49:52.369Z,560
2017-06-27T13:50:52.423Z,540
2017-06-27T13:51:52.178Z,520
2017-06-27T13:52:52.532Z,400
2017-06-27T13:53:52.590Z,300
2017-06-27T13:54:52.639Z,260
2017-06-27T13:55:52.699Z,308
2017-06-27T13:56:52.760Z,380
2017-06-27T13:57:52.813Z,460
2017-06-27T13:58:52.866Z,540
2017-06-27T13:59:52.922Z,512
2017-06-27T14:00:52.973Z,500
2017-06-27T14:01:53.036Z,552
2017-06-27T14:02:53.082Z,620
2017-06-27T14:03:53.144Z,604
2017-06-27T14:04:53.196Z,524
2017-06-27T14:05:53.250Z,508
2017-06-27T14:06:53.004Z,548
2017-06-27T14:07:53.065Z,808