createdAt,value
2022-09-18T00:01:36.960Z,11.70
2022-09-18T00:04:06.355Z,11.70
2022-09-18T00:06:38.974Z,11.70
2022-09-18T00:09:11.381Z,11.70
2022-09-18T00:11:46.136Z,11.80
2022-09-18T00:14:16.978Z,11.80
2022-09-18T00:16:44.768Z,11.80
2022-09-18T00:19:12.929Z,11.80
2022-09-18T00:21:46.945Z,11.80
2022-09-18T00:24:17.422Z,11.80
2022-09-18T00:26:46.784Z,11.80
2022-09-18T00:29:16.303Z,11.80
2022-09-18T00:31:45.174Z,11.90
2022-09-18T00:34:14.993Z,11.90
2022-09-18T00:36:43.790Z,11.80
2022-09-18T00:39:12.315Z,11.80
2022-09-18T00:41:42.088Z,11.80
2022-09-18T00:44:39.657Z,11.80
2022-09-18T00:47:10.189Z,11.80
2022-09-18T00:49:52.456Z,11.80
2022-09-18T00:52:23.740Z,11.80
2022-09-18T00:55:11.486Z,11.80
2022-09-18T00:57:43.348Z,11.90
2022-09-18T01:00:14.650Z,11.90
2022-09-18T01:02:45.823Z,11.90
2022-09-18T01:05:16.866Z,11.90
2022-09-18T01:08:07.574Z,11.90
2022-09-18T01:10:56.437Z,11.90
2022-09-18T01:13:36.002Z,11.90
2022-09-18T01:16:19.393Z,11.90
2022-09-18T01:19:10.971Z,11.90
2022-09-18T01:21:54.208Z,11.90
2022-09-18T01:25:00.610Z,11.90
2022-09-18T01:27:38.887Z,11.80
2022-09-18T01:30:11.566Z,11.80
2022-09-18T01:32:56.224Z,11.80
2022-09-18T01:35:41.018Z,11.80
2022-09-18T01:38:23.665Z,11.80
2022-09-18T01:41:06.251Z,11.80
2022-09-18T01:43:35.850Z,11.80
2022-09-18T01:46:09.846Z,11.80
2022-09-18T01:48:46.298Z,11.90
2022-09-18T01:51:20.362Z,11.90
2022-09-18T01:53:54.016Z,11.90
2022-09-18T01:56:23.899Z,12.00
2022-09-18T01:58:54.933Z,12.00
2022-09-18T02:01:28.933Z,12.10
2022-09-18T02:04:01.955Z,12.10
2022-09-18T02:06:34.513Z,12.10
2022-09-18T02:09:03.480Z,12.10
2022-09-18T02:11:33.330Z,12.10
2022-09-18T02:14:30.102Z,12.10
2022-09-18T02:17:09.807Z,12.10
2022-09-18T02:19:56.094Z,12.10
2022-09-18T02:22:25.960Z,12.10
2022-09-18T02:24:59.444Z,12.10
2022-09-18T02:27:29.155Z,12.10
2022-09-18T02:29:57.369Z,12.00
2022-09-18T02:32:28.192Z,12.00
2022-09-18T02:34:55.917Z,12.00
2022-09-18T02:37:27.800Z,12.00
2022-09-18T02:40:05.637Z,12.00
2022-09-18T02:42:42.252Z,12.00
2022-09-18T02:45:31.665Z,12.10
2022-09-18T02:48:19.003Z,12.10
2022-09-18T02:51:09.887Z,12.10
2022-09-18T02:53:49.362Z,12.10
2022-09-18T02:56:31.506Z,12.10
2022-09-18T02:59:17.760Z,12.10
2022-09-18T03:01:46.614Z,12.10
2022-09-18T03:04:19.823Z,12.10
2022-09-18T03:06:50.850Z,12.10
2022-09-18T03:09:18.506Z,12.20
2022-09-18T03:11:47.804Z,12.10
2022-09-18T03:14:15.709Z,12.10
2022-09-18T03:16:43.238Z,12.10
2022-09-18T03:19:11.826Z,12.10
2022-09-18T03:21:39.383Z,12.10
2022-09-18T03:24:07.158Z,12.10
2022-09-18T03:26:34.771Z,12.10
2022-09-18T03:29:07.606Z,12.10
2022-09-18T03:31:35.403Z,12.10
2022-09-18T03:34:03.200Z,12.10
2022-09-18T03:36:31.423Z,12.00
2022-09-18T03:38:59.255Z,12.00
2022-09-18T03:41:27.160Z,12.00
2022-09-18T03:43:57.457Z,12.00
2022-09-18T03:46:25.090Z,12.00
2022-09-18T03:48:53.140Z,12.00
2022-09-18T03:51:21.353Z,12.00
2022-09-18T03:53:51.015Z,12.00
2022-09-18T03:56:23.120Z,12.00
2022-09-18T03:58:50.713Z,11.90
2022-09-18T04:01:18.296Z,11.90
2022-09-18T04:03:46.021Z,11.90
2022-09-18T04:06:13.576Z,11.90
2022-09-18T04:08:41.154Z,11.90
2022-09-18T04:11:08.838Z,11.90
2022-09-18T04:13:39.444Z,11.80
2022-09-18T04:16:07.216Z,11.80
2022-09-18T04:18:35.023Z,11.80
2022-09-18T04:21:05.870Z,11.80
2022-09-18T04:23:33.447Z,11.80
2022-09-18T04:26:08.262Z,11.80
2022-09-18T04:28:37.219Z,11.80
2022-09-18T04:31:05.011Z,11.80
2022-09-18T04:33:32.805Z,11.80
2022-09-18T04:36:00.773Z,11.70
2022-09-18T04:38:29.727Z,11.70
2022-09-18T04:40:57.986Z,11.70
2022-09-18T04:43:27.293Z,11.70
2022-09-18T04:45:55.483Z,11.80
2022-09-18T04:48:23.764Z,11.80
2022-09-18T04:50:51.678Z,11.80
2022-09-18T04:53:19.998Z,11.80
2022-09-18T04:55:48.679Z,11.70
2022-09-18T04:58:21.360Z,11.70
2022-09-18T05:00:53.318Z,11.70
2022-09-18T05:03:22.535Z,11.70
2022-09-18T05:05:51.015Z,11.70
2022-09-18T05:08:18.600Z,11.60
2022-09-18T05:10:46.513Z,11.60
2022-09-18T05:13:14.204Z,11.60
2022-09-18T05:15:42.082Z,11.70
2022-09-18T05:18:12.036Z,11.70
2022-09-18T05:20:39.869Z,11.70
2022-09-18T05:23:07.476Z,11.70
2022-09-18T05:25:35.180Z,11.60
2022-09-18T05:28:03.449Z,11.60
2022-09-18T05:30:34.979Z,11.50
2022-09-18T05:33:07.490Z,11.50
2022-09-18T05:35:36.493Z,11.50
2022-09-18T05:38:04.463Z,11.60
2022-09-18T05:40:34.983Z,11.60
2022-09-18T05:43:03.440Z,11.60
2022-09-18T05:45:31.443Z,11.70
2022-09-18T05:48:01.445Z,11.60
2022-09-18T05:50:31.025Z,11.60
2022-09-18T05:53:07.134Z,11.60
2022-09-18T05:55:34.967Z,11.60
2022-09-18T05:58:04.505Z,11.70
2022-09-18T06:00:34.556Z,11.70
2022-09-18T06:03:05.895Z,11.70
2022-09-18T06:05:35.539Z,11.80
2022-09-18T06:08:07.206Z,11.90
2022-09-18T06:10:39.727Z,11.90
2022-09-18T06:13:10.126Z,12.00
2022-09-18T06:15:38.117Z,12.00
2022-09-18T06:18:08.676Z,12.10
2022-09-18T06:20:36.505Z,12.20
2022-09-18T06:23:04.156Z,12.20
2022-09-18T06:25:32.016Z,12.20
2022-09-18T06:28:00.769Z,12.20
2022-09-18T06:30:33.190Z,12.30
2022-09-18T06:33:06.106Z,12.30
2022-09-18T06:35:36.217Z,12.40
2022-09-18T06:38:06.523Z,12.40
2022-09-18T06:40:35.002Z,12.40
2022-09-18T06:43:03.462Z,12.50
2022-09-18T06:45:32.385Z,12.60
2022-09-18T06:48:03.540Z,12.70
2022-09-18T06:50:31.398Z,12.70
2022-09-18T06:53:06.778Z,12.90
2022-09-18T06:55:37.805Z,12.90
2022-09-18T06:58:08.828Z,13.10
2022-09-18T07:00:36.456Z,13.20
2022-09-18T07:03:04.284Z,13.10
2022-09-18T07:05:33.231Z,13.10
2022-09-18T07:08:01.601Z,13.10
2022-09-18T07:10:29.198Z,13.10
2022-09-18T07:12:57.550Z,13.20
2022-09-18T07:15:26.337Z,13.30
2022-09-18T07:18:02.797Z,13.40
2022-09-18T07:20:30.523Z,13.40
2022-09-18T07:23:01.063Z,13.40
2022-09-18T07:25:31.282Z,13.50
2022-09-18T07:28:07.974Z,13.60
2022-09-18T07:30:37.346Z,13.60
2022-09-18T07:33:06.656Z,13.90
2022-09-18T07:35:34.670Z,13.80
2022-09-18T07:38:05.855Z,13.90
2022-09-18T07:40:34.242Z,14.20
2022-09-18T07:43:07.905Z,14.30
2022-09-18T07:45:36.483Z,14.10
2022-09-18T07:48:05.832Z,14.10
2022-09-18T07:50:36.733Z,14.00
2022-09-18T07:53:05.803Z,14.30
2022-09-18T07:55:36.219Z,14.20
2022-09-18T07:58:06.757Z,14.30
2022-09-18T08:00:36.723Z,14.30
2022-09-18T08:03:06.945Z,14.40
2022-09-18T08:05:35.199Z,14.70
2022-09-18T08:08:07.601Z,14.60
2022-09-18T08:10:36.802Z,14.50
2022-09-18T08:13:05.149Z,14.60
2022-09-18T08:15:34.041Z,14.60
2022-09-18T08:18:04.758Z,14.50
2022-09-18T08:20:33.261Z,14.50
2022-09-18T08:23:05.374Z,14.30
2022-09-18T08:25:34.908Z,14.40
2022-09-18T08:28:04.126Z,14.40
2022-09-18T08:30:32.357Z,14.20
2022-09-18T08:33:05.780Z,14.10
2022-09-18T08:35:33.941Z,13.80
2022-09-18T08:38:01.997Z,14.00
2022-09-18T08:40:59.137Z,14.00
2022-09-18T08:43:39.085Z,14.30
2022-09-18T08:46:14.868Z,14.60
2022-09-18T08:49:06.005Z,14.90
2022-09-18T08:51:52.093Z,15.30
2022-09-18T08:54:41.189Z,15.50
2022-09-18T08:57:17.492Z,15.40
2022-09-18T08:59:51.693Z,15.40
2022-09-18T09:02:32.272Z,15.40
2022-09-18T09:05:06.095Z,15.30
2022-09-18T09:08:07.030Z,15.50
2022-09-18T09:10:37.443Z,15.10
2022-09-18T09:13:17.074Z,15.00
2022-09-18T09:15:59.306Z,15.00
2022-09-18T09:18:59.445Z,15.00
2022-09-18T09:22:02.980Z,15.30
2022-09-18T09:24:35.693Z,15.20
2022-09-18T09:27:22.057Z,15.40
2022-09-18T09:29:54.273Z,15.20
2022-09-18T09:32:31.051Z,15.20
2022-09-18T09:35:32.343Z,15.30
2022-09-18T09:38:06.588Z,15.50
2022-09-18T09:40:41.649Z,15.70
2022-09-18T09:43:44.069Z,15.60
2022-09-18T09:46:24.527Z,15.70
2022-09-18T09:49:01.251Z,15.90
2022-09-18T09:51:46.416Z,16.40
2022-09-18T09:54:14.039Z,16.40
2022-09-18T09:57:26.674Z,16.00
2022-09-18T10:00:15.271Z,16.00
2022-09-18T10:03:17.953Z,16.10
2022-09-18T10:05:54.542Z,16.10
2022-09-18T10:08:46.367Z,16.50
2022-09-18T10:11:15.205Z,16.10
2022-09-18T10:13:48.910Z,16.20
2022-09-18T10:16:33.337Z,16.40
2022-09-18T10:19:01.838Z,16.10
2022-09-18T10:21:34.886Z,15.90
2022-09-18T10:24:31.034Z,16.50
2022-09-18T10:27:07.351Z,16.10
2022-09-18T10:29:36.086Z,15.80
2022-09-18T10:32:04.717Z,16.10
2022-09-18T10:34:45.810Z,16.40
2022-09-18T10:37:28.725Z,16.70
2022-09-18T10:40:11.777Z,16.90
2022-09-18T10:42:41.767Z,17.30
2022-09-18T10:45:27.003Z,17.30
2022-09-18T10:48:06.833Z,16.80
2022-09-18T10:50:34.729Z,16.00
2022-09-18T10:53:42.559Z,15.90
2022-09-18T10:56:20.042Z,15.80
2022-09-18T10:58:47.770Z,15.70
2022-09-18T11:01:15.877Z,15.50
2022-09-18T11:04:02.164Z,15.70
2022-09-18T11:06:32.092Z,15.50
2022-09-18T11:09:02.958Z,15.40
2022-09-18T11:11:34.017Z,15.50
2022-09-18T11:14:03.705Z,15.80
2022-09-18T11:16:45.466Z,15.70
2022-09-18T11:19:18.623Z,15.90
2022-09-18T11:21:55.193Z,16.10
2022-09-18T11:24:25.739Z,16.00
2022-09-18T11:26:56.742Z,15.90
2022-09-18T11:29:32.986Z,15.90
2022-09-18T11:32:19.831Z,16.10
2022-09-18T11:34:52.532Z,16.10
2022-09-18T11:37:28.656Z,15.80
2022-09-18T11:40:08.833Z,15.60
2022-09-18T11:42:44.998Z,15.80
2022-09-18T11:45:30.531Z,16.20
2022-09-18T11:48:05.824Z,16.50
2022-09-18T11:50:36.256Z,16.90
2022-09-18T11:53:21.783Z,17.30
2022-09-18T11:56:12.627Z,16.90
2022-09-18T11:58:43.112Z,16.90
2022-09-18T12:01:41.680Z,16.70
2022-09-18T12:04:40.150Z,16.70
2022-09-18T12:07:37.159Z,16.50
2022-09-18T12:10:27.111Z,16.70
2022-09-18T12:13:15.923Z,16.60
2022-09-18T12:16:01.940Z,16.30
2022-09-18T12:18:44.829Z,16.50
2022-09-18T12:21:18.045Z,16.90
2022-09-18T12:23:45.833Z,17.10
2022-09-18T12:26:31.254Z,16.70
2022-09-18T12:29:26.516Z,16.60
2022-09-18T12:32:24.279Z,16.40
2022-09-18T12:35:10.559Z,16.40
2022-09-18T12:37:49.780Z,16.40
2022-09-18T12:40:36.029Z,16.90
2022-09-18T12:43:45.379Z,17.40
2022-09-18T12:46:16.114Z,17.50
2022-09-18T12:49:04.323Z,17.20
2022-09-18T12:52:14.997Z,16.90
2022-09-18T12:55:15.703Z,16.30
2022-09-18T12:57:55.561Z,16.40
2022-09-18T13:00:23.381Z,16.30
2022-09-18T13:03:03.143Z,16.50
2022-09-18T13:05:36.295Z,16.30
2022-09-18T13:08:17.464Z,16.20
2022-09-18T13:10:47.515Z,16.20
2022-09-18T13:13:36.612Z,16.10
2022-09-18T13:16:16.694Z,16.20
2022-09-18T13:18:56.850Z,16.20
2022-09-18T13:21:31.008Z,16.30
2022-09-18T13:24:00.676Z,16.00
2022-09-18T13:26:32.047Z,16.10
2022-09-18T13:28:59.848Z,16.10
2022-09-18T13:31:30.691Z,16.10
2022-09-18T13:34:17.867Z,16.30
2022-09-18T13:36:46.615Z,16.60
2022-09-18T13:39:28.647Z,16.90
2022-09-18T13:41:58.739Z,16.90
2022-09-18T13:44:35.099Z,16.90
2022-09-18T13:47:14.333Z,16.90
2022-09-18T13:49:47.364Z,16.40
2022-09-18T13:52:33.857Z,16.40
2022-09-18T13:55:28.470Z,16.60
2022-09-18T13:58:36.465Z,16.40
2022-09-18T14:01:07.226Z,16.50
2022-09-18T14:03:42.084Z,16.70
2022-09-18T14:06:43.445Z,16.60
2022-09-18T14:09:52.387Z,16.80
2022-09-18T14:12:20.912Z,17.00
2022-09-18T14:15:22.163Z,17.30
2022-09-18T14:18:21.998Z,17.00
2022-09-18T14:20:53.459Z,16.40
2022-09-18T14:23:51.433Z,16.40
2022-09-18T14:26:31.162Z,16.20
2022-09-18T14:29:19.188Z,16.50
2022-09-18T14:31:57.815Z,16.50
2022-09-18T14:34:42.185Z,16.50
2022-09-18T14:37:18.814Z,16.50
2022-09-18T14:39:46.993Z,16.60
2022-09-18T14:42:24.742Z,16.50
2022-09-18T14:45:18.396Z,16.00
2022-09-18T14:47:48.328Z,16.00
2022-09-18T14:50:31.323Z,15.80
2022-09-18T14:53:01.893Z,15.80
2022-09-18T14:55:39.178Z,15.80
2022-09-18T14:58:15.032Z,15.70
2022-09-18T15:00:45.351Z,15.80
2022-09-18T15:03:29.214Z,15.70
2022-09-18T15:06:09.944Z,15.50
2022-09-18T15:08:37.852Z,15.50
2022-09-18T15:11:05.958Z,15.50
2022-09-18T15:13:37.735Z,15.50
2022-09-18T15:16:06.015Z,15.40
2022-09-18T15:18:42.465Z,15.40
2022-09-18T15:21:33.476Z,15.50
2022-09-18T15:24:02.796Z,15.30
2022-09-18T15:26:55.510Z,15.40
2022-09-18T15:29:31.679Z,15.30
2022-09-18T15:32:02.500Z,15.40
2022-09-18T15:34:47.151Z,15.30
2022-09-18T15:37:22.870Z,15.40
2022-09-18T15:40:03.908Z,15.30
2022-09-18T15:42:41.824Z,15.20
2022-09-18T15:45:18.164Z,15.20
2022-09-18T15:47:46.189Z,15.20
2022-09-18T15:50:15.257Z,15.10
2022-09-18T15:52:55.109Z,15.10
2022-09-18T15:55:26.740Z,15.00
2022-09-18T15:58:02.332Z,15.00
2022-09-18T16:00:36.489Z,15.00
2022-09-18T16:03:05.779Z,14.90
2022-09-18T16:05:36.944Z,14.90
2022-09-18T16:08:16.708Z,14.90
2022-09-18T16:10:51.244Z,14.90
2022-09-18T16:13:19.881Z,14.80
2022-09-18T16:16:11.128Z,14.80
2022-09-18T16:18:48.586Z,14.70
2022-09-18T16:21:16.489Z,14.70
2022-09-18T16:23:50.691Z,14.70
2022-09-18T16:26:32.893Z,14.60
2022-09-18T16:29:19.380Z,14.60
2022-09-18T16:31:47.750Z,14.50
2022-09-18T16:34:23.870Z,14.50
2022-09-18T16:36:52.960Z,14.40
2022-09-18T16:39:23.221Z,14.40
2022-09-18T16:41:51.034Z,14.40
2022-09-18T16:44:19.565Z,14.30
2022-09-18T16:47:07.632Z,14.20
2022-09-18T16:49:42.713Z,14.20
2022-09-18T16:52:11.679Z,14.20
2022-09-18T16:54:39.413Z,14.20
2022-09-18T16:57:10.605Z,14.20
2022-09-18T16:59:41.132Z,14.10
2022-09-18T17:02:09.271Z,14.10
2022-09-18T17:04:36.837Z,14.10
2022-09-18T17:07:06.743Z,14.00
2022-09-18T17:09:37.162Z,14.00
2022-09-18T17:12:05.164Z,13.90
2022-09-18T17:14:34.541Z,13.90
2022-09-18T17:17:02.467Z,13.80
2022-09-18T17:19:30.307Z,13.80
2022-09-18T17:21:57.860Z,13.80
2022-09-18T17:24:27.595Z,13.70
2022-09-18T17:26:55.190Z,13.60
2022-09-18T17:29:22.870Z,13.70
2022-09-18T17:31:52.145Z,13.60
2022-09-18T17:34:21.889Z,13.60
2022-09-18T17:36:49.470Z,13.50
2022-09-18T17:39:17.175Z,13.40
2022-09-18T17:41:47.208Z,13.40
2022-09-18T17:44:15.244Z,13.40
2022-09-18T17:46:44.407Z,13.40
2022-09-18T17:49:12.011Z,13.30
2022-09-18T17:51:40.836Z,13.30
2022-09-18T17:54:10.289Z,13.10
2022-09-18T17:56:40.055Z,13.10
2022-09-18T17:59:09.923Z,13.00
2022-09-18T18:01:40.566Z,13.00
2022-09-18T18:04:08.562Z,13.00
2022-09-18T18:06:37.011Z,12.90
2022-09-18T18:09:06.622Z,12.90
2022-09-18T18:11:34.428Z,12.90
2022-09-18T18:14:03.291Z,12.90
2022-09-18T18:16:32.228Z,12.90
2022-09-18T18:19:04.925Z,12.90
2022-09-18T18:21:33.553Z,12.90
2022-09-18T18:24:05.361Z,12.90
2022-09-18T18:26:33.028Z,12.80
2022-09-18T18:29:02.130Z,12.80
2022-09-18T18:31:31.114Z,12.80
2022-09-18T18:33:58.914Z,12.70
2022-09-18T18:36:29.386Z,12.70
2022-09-18T18:38:59.345Z,12.70
2022-09-18T18:41:34.037Z,12.60
2022-09-18T18:44:05.486Z,12.50
2022-09-18T18:46:38.345Z,12.60
2022-09-18T18:49:14.400Z,12.50
2022-09-18T18:51:50.391Z,12.40
2022-09-18T18:54:21.253Z,12.20
2022-09-18T18:56:49.658Z,12.20
2022-09-18T18:59:18.926Z,12.10
2022-09-18T19:01:47.640Z,12.10
2022-09-18T19:04:19.064Z,12.10
2022-09-18T19:06:51.869Z,12.10
2022-09-18T19:09:22.098Z,12.10
2022-09-18T19:11:51.678Z,12.10
2022-09-18T19:14:22.749Z,12.00
2022-09-18T19:16:51.109Z,12.00
2022-09-18T19:19:21.283Z,12.00
2022-09-18T19:21:49.316Z,12.00
2022-09-18T19:24:18.602Z,12.00
2022-09-18T19:26:47.740Z,12.00
2022-09-18T19:29:17.933Z,12.00
2022-09-18T19:31:47.166Z,12.00
2022-09-18T19:34:18.489Z,11.90
2022-09-18T19:36:49.458Z,11.90
2022-09-18T19:39:18.581Z,11.80
2022-09-18T19:41:59.224Z,11.80
2022-09-18T19:44:46.104Z,11.80
2022-09-18T19:47:27.548Z,11.80
2022-09-18T19:49:59.574Z,11.90
2022-09-18T19:52:28.614Z,11.90
2022-09-18T19:54:58.303Z,11.90
2022-09-18T19:57:30.079Z,11.90
2022-09-18T20:00:01.100Z,11.70
2022-09-18T20:02:28.673Z,11.60
2022-09-18T20:04:57.085Z,11.30
2022-09-18T20:07:24.801Z,11.10
2022-09-18T20:09:52.441Z,10.90
2022-09-18T20:12:20.041Z,10.80
2022-09-18T20:14:47.809Z,10.70
2022-09-18T20:17:15.393Z,10.70
2022-09-18T20:19:42.957Z,10.70
2022-09-18T20:22:10.526Z,10.70
2022-09-18T20:24:38.795Z,10.60
2022-09-18T20:27:06.669Z,10.50
2022-09-18T20:29:34.351Z,10.60
2022-09-18T20:32:02.766Z,10.50
2022-09-18T20:34:30.425Z,10.40
2022-09-18T20:36:58.976Z,10.40
2022-09-18T20:39:27.095Z,10.40
2022-09-18T20:41:57.224Z,10.30
2022-09-18T20:44:24.880Z,10.40
2022-09-18T20:46:56.490Z,10.30
2022-09-18T20:49:24.982Z,10.30
2022-09-18T20:51:52.544Z,10.20
2022-09-18T20:54:22.847Z,10.30
2022-09-18T20:56:51.620Z,10.20
2022-09-18T20:59:19.347Z,10.10
2022-09-18T21:01:47.730Z,10.10
2022-09-18T21:04:19.180Z,10.10
2022-09-18T21:06:57.689Z,10.10
2022-09-18T21:09:28.387Z,10.10
2022-09-18T21:11:58.977Z,10.10
2022-09-18T21:14:29.522Z,10.10
2022-09-18T21:16:57.232Z,10.10
2022-09-18T21:19:26.596Z,10.00
2022-09-18T21:21:54.315Z,10.00
2022-09-18T21:24:23.805Z,9.90
2022-09-18T21:26:51.444Z,9.90
2022-09-18T21:29:25.126Z,9.90
2022-09-18T21:31:55.325Z,9.90
2022-09-18T21:34:28.218Z,9.90
2022-09-18T21:36:58.160Z,9.90
2022-09-18T21:39:30.029Z,9.80
2022-09-18T21:41:59.290Z,9.80
2022-09-18T21:44:29.079Z,9.70
2022-09-18T21:46:59.417Z,9.70
2022-09-18T21:49:28.985Z,9.60
2022-09-18T21:52:12.192Z,9.50
2022-09-18T21:54:39.780Z,9.40
2022-09-18T21:57:07.648Z,9.40
2022-09-18T21:59:35.924Z,9.30
2022-09-18T22:02:04.680Z,9.30
2022-09-18T22:04:32.781Z,9.30
2022-09-18T22:07:01.782Z,9.30
2022-09-18T22:09:32.546Z,9.20
2022-09-18T22:12:01.249Z,9.20
2022-09-18T22:14:32.211Z,9.10
2022-09-18T22:17:02.059Z,9.10
2022-09-18T22:19:29.761Z,9.10
2022-09-18T22:21:57.374Z,9.10
2022-09-18T22:24:26.143Z,9.00
2022-09-18T22:26:57.440Z,9.00
2022-09-18T22:29:34.279Z,9.00
2022-09-18T22:32:05.169Z,9.00
2022-09-18T22:34:37.996Z,9.10
2022-09-18T22:37:12.880Z,9.10
2022-09-18T22:39:40.535Z,9.00
2022-09-18T22:42:13.371Z,9.00
2022-09-18T22:44:40.995Z,9.00
2022-09-18T22:47:09.475Z,9.00
2022-09-18T22:49:38.214Z,9.00
2022-09-18T22:52:05.785Z,9.00
2022-09-18T22:54:33.365Z,8.90
2022-09-18T22:57:00.948Z,8.80
2022-09-18T22:59:28.628Z,8.80
2022-09-18T23:02:02.248Z,8.80
2022-09-18T23:04:33.445Z,8.90
2022-09-18T23:07:03.750Z,8.90
2022-09-18T23:09:31.389Z,8.80
2022-09-18T23:12:02.265Z,8.80
2022-09-18T23:14:31.482Z,8.80
2022-09-18T23:17:00.371Z,8.70
2022-09-18T23:19:33.506Z,8.70
2022-09-18T23:22:01.716Z,8.70
2022-09-18T23:24:29.452Z,8.70
2022-09-18T23:27:00.698Z,8.70
2022-09-18T23:29:28.967Z,8.70
2022-09-18T23:31:59.712Z,8.70
2022-09-18T23:34:33.602Z,8.70
2022-09-18T23:37:01.279Z,8.80
2022-09-18T23:39:32.525Z,8.80
2022-09-18T23:42:02.031Z,8.80
2022-09-18T23:44:31.207Z,8.80
2022-09-18T23:47:02.110Z,8.80
2022-09-18T23:49:30.306Z,8.90
2022-09-18T23:52:02.121Z,8.80
2022-09-18T23:54:34.415Z,8.80
2022-09-18T23:57:02.157Z,8.80
2022-09-18T23:59:29.852Z,8.80
