createdAt,value
2022-10-18T00:01:44.354Z,102408.28
2022-10-18T00:04:11.137Z,102412.09
2022-10-18T00:06:41.146Z,102412.50
2022-10-18T00:09:10.504Z,102407.44
2022-10-18T00:11:37.147Z,102416.44
2022-10-18T00:14:03.871Z,102416.44
2022-10-18T00:16:30.806Z,102413.84
2022-10-18T00:18:57.492Z,102412.25
2022-10-18T00:21:27.247Z,102412.75
2022-10-18T00:23:54.511Z,102414.00
2022-10-18T00:26:24.141Z,102415.09
2022-10-18T00:28:53.558Z,102430.03
2022-10-18T00:31:24.452Z,102431.00
2022-10-18T00:33:53.976Z,102435.31
2022-10-18T00:36:21.010Z,102437.66
2022-10-18T00:38:48.724Z,102442.69
2022-10-18T00:41:18.800Z,102441.16
2022-10-18T00:43:57.741Z,102444.66
2022-10-18T00:46:25.455Z,102437.78
2022-10-18T00:51:29.135Z,102447.66
2022-10-18T00:53:55.866Z,102442.00
2022-10-18T00:56:22.731Z,102439.28
2022-10-18T00:58:51.009Z,102437.66
2022-10-18T01:01:17.943Z,102445.06
2022-10-18T01:03:44.772Z,102441.47
2022-10-18T01:06:11.755Z,102443.34
2022-10-18T01:09:06.176Z,102450.72
2022-10-18T01:12:19.543Z,102447.88
2022-10-18T01:15:11.503Z,102446.06
2022-10-18T01:18:06.895Z,102455.66
2022-10-18T01:20:39.445Z,102450.78
2022-10-18T01:23:15.869Z,102448.75
2022-10-18T01:25:57.167Z,102452.81
2022-10-18T01:29:08.762Z,102455.53
2022-10-18T01:31:44.249Z,102444.44
2022-10-18T01:34:15.999Z,102442.09
2022-10-18T01:36:46.751Z,102456.13
2022-10-18T01:39:18.967Z,102453.00
2022-10-18T01:41:48.289Z,102458.69
2022-10-18T01:44:21.489Z,102452.72
2022-10-18T01:46:48.945Z,102465.63
2022-10-18T01:49:15.628Z,102462.31
2022-10-18T01:51:42.401Z,102465.25
2022-10-18T01:54:13.053Z,102473.53
2022-10-18T01:56:58.157Z,102472.75
2022-10-18T01:59:39.405Z,102472.00
2022-10-18T02:02:37.316Z,102475.81
2022-10-18T02:05:28.803Z,102475.94
2022-10-18T02:08:28.325Z,102475.81
2022-10-18T02:11:00.567Z,102473.59
2022-10-18T02:13:31.891Z,102473.03
2022-10-18T02:16:04.182Z,102481.59
2022-10-18T02:18:37.473Z,102485.78
2022-10-18T02:21:08.275Z,102480.38
2022-10-18T02:23:35.566Z,102484.19
2022-10-18T02:26:02.571Z,102477.13
2022-10-18T02:28:29.381Z,102479.97
2022-10-18T02:31:20.597Z,102475.50
2022-10-18T02:33:56.195Z,102476.41
2022-10-18T02:36:29.214Z,102487.97
2022-10-18T02:38:59.348Z,102496.00
2022-10-18T02:41:27.310Z,102484.28
2022-10-18T02:43:54.848Z,102493.66
2022-10-18T02:46:21.831Z,102490.41
2022-10-18T02:48:48.942Z,102489.13
2022-10-18T02:51:16.102Z,102498.06
2022-10-18T02:53:42.790Z,102509.47
2022-10-18T02:56:09.714Z,102507.09
2022-10-18T02:58:36.447Z,102509.19
2022-10-18T03:01:03.504Z,102512.19
2022-10-18T03:03:30.232Z,102511.34
2022-10-18T03:05:56.985Z,102507.91
2022-10-18T03:08:23.665Z,102509.84
2022-10-18T03:10:50.506Z,102500.19
2022-10-18T03:13:17.479Z,102502.28
2022-10-18T03:15:44.257Z,102513.97
2022-10-18T03:18:11.060Z,102510.06
2022-10-18T03:20:37.875Z,102510.06
2022-10-18T03:23:04.648Z,102505.72
2022-10-18T03:25:31.386Z,102514.84
2022-10-18T03:27:58.110Z,102518.84
2022-10-18T03:30:24.802Z,102515.53
2022-10-18T03:32:51.608Z,102524.84
2022-10-18T03:35:18.463Z,102522.00
2022-10-18T03:37:45.117Z,102524.50
2022-10-18T03:40:11.964Z,102518.13
2022-10-18T03:42:38.929Z,102524.38
2022-10-18T03:45:06.236Z,102533.47
2022-10-18T03:47:33.073Z,102525.34
2022-10-18T03:49:59.875Z,102531.53
2022-10-18T03:52:26.579Z,102523.75
2022-10-18T03:54:53.337Z,102534.03
2022-10-18T03:57:20.284Z,102528.09
2022-10-18T03:59:48.754Z,102524.75
2022-10-18T04:02:15.539Z,102540.88
2022-10-18T04:04:42.448Z,102540.00
2022-10-18T04:07:09.290Z,102541.72
2022-10-18T04:09:35.993Z,102546.19
2022-10-18T04:12:02.861Z,102545.41
2022-10-18T04:14:29.612Z,102546.50
2022-10-18T04:16:56.359Z,102548.47
2022-10-18T04:19:23.304Z,102542.38
2022-10-18T04:21:49.933Z,102550.63
2022-10-18T04:24:18.085Z,102559.06
2022-10-18T04:26:45.133Z,102559.19
2022-10-18T04:29:11.854Z,102564.59
2022-10-18T04:31:38.682Z,102557.66
2022-10-18T04:34:05.607Z,102557.00
2022-10-18T04:36:32.304Z,102557.09
2022-10-18T04:38:58.978Z,102559.06
2022-10-18T04:41:25.851Z,102550.16
2022-10-18T04:43:52.510Z,102552.88
2022-10-18T04:46:19.232Z,102555.69
2022-10-18T04:48:46.103Z,102562.19
2022-10-18T04:51:12.757Z,102563.81
2022-10-18T04:53:39.451Z,102561.00
2022-10-18T04:56:06.665Z,102568.16
2022-10-18T04:58:33.311Z,102576.16
2022-10-18T05:00:59.977Z,102577.13
2022-10-18T05:03:26.753Z,102590.03
2022-10-18T05:06:01.859Z,102589.25
2022-10-18T05:08:31.113Z,102591.09
2022-10-18T05:10:57.986Z,102589.25
2022-10-18T05:13:24.787Z,102591.22
2022-10-18T05:15:51.761Z,102580.59
2022-10-18T05:18:18.529Z,102584.94
2022-10-18T05:20:45.182Z,102585.56
2022-10-18T05:23:12.203Z,102578.13
2022-10-18T05:25:42.957Z,102570.75
2022-10-18T05:28:34.064Z,102575.94
2022-10-18T05:31:01.138Z,102574.13
2022-10-18T05:33:27.765Z,102579.53
2022-10-18T05:35:54.589Z,102588.50
2022-10-18T05:38:21.603Z,102588.50
2022-10-18T05:40:48.441Z,102594.25
2022-10-18T05:43:15.110Z,102595.44
2022-10-18T05:45:48.006Z,102592.16
2022-10-18T05:48:14.722Z,102593.34
2022-10-18T05:50:41.323Z,102599.94
2022-10-18T05:53:12.684Z,102601.22
2022-10-18T05:55:51.327Z,102606.19
2022-10-18T05:58:18.388Z,102606.19
2022-10-18T06:01:02.242Z,102607.72
2022-10-18T06:03:30.955Z,102622.25
2022-10-18T06:06:06.099Z,102622.41
2022-10-18T06:08:33.941Z,102622.53
2022-10-18T06:11:00.789Z,102633.25
2022-10-18T06:13:29.105Z,102620.72
2022-10-18T06:15:57.952Z,102623.19
2022-10-18T06:18:24.803Z,102625.22
2022-10-18T06:20:59.881Z,102630.75
2022-10-18T06:23:29.973Z,102627.31
2022-10-18T06:26:01.826Z,102623.91
2022-10-18T06:28:29.374Z,102630.41
2022-10-18T06:30:57.957Z,102633.09
2022-10-18T06:33:24.976Z,102635.91
2022-10-18T06:36:22.323Z,102631.38
2022-10-18T06:38:49.852Z,102629.53
2022-10-18T06:42:18.043Z,102640.03
2022-10-18T06:45:47.507Z,102635.59
2022-10-18T06:52:57.888Z,102633.22
2022-10-18T06:56:24.325Z,102651.28
2022-10-18T07:00:01.960Z,102649.44
2022-10-18T07:03:28.602Z,102651.19
2022-10-18T07:06:55.171Z,102650.75
2022-10-18T07:14:04.172Z,102658.69
2022-10-18T07:17:30.925Z,102655.78
2022-10-18T07:24:49.352Z,102651.59
2022-10-18T07:28:15.763Z,102659.38
2022-10-18T07:31:45.098Z,102662.66
2022-10-18T07:42:35.287Z,102677.28
2022-10-18T07:46:01.688Z,102682.19
2022-10-18T07:49:28.160Z,102692.94
2022-10-18T07:52:54.579Z,102698.19
2022-10-18T10:15:37.167Z,102730.38
2022-10-18T10:18:19.220Z,102722.91
2022-10-18T10:20:54.897Z,102727.09
2022-10-18T10:23:33.135Z,102733.41
2022-10-18T10:26:20.720Z,102734.38
2022-10-18T10:28:49.064Z,102739.69
2022-10-18T10:31:25.349Z,102734.53
2022-10-18T10:34:14.892Z,102725.56
2022-10-18T10:36:50.645Z,102731.31
2022-10-18T10:39:19.514Z,102726.22
2022-10-18T10:41:54.848Z,102731.31
2022-10-18T10:44:24.058Z,102736.53
2022-10-18T10:46:52.098Z,102738.22
2022-10-18T10:49:40.682Z,102732.44
2022-10-18T10:52:26.755Z,102741.50
2022-10-18T10:57:47.409Z,102717.81
2022-10-18T11:00:36.413Z,102720.91
2022-10-18T11:04:05.646Z,102721.13
2022-10-18T11:06:38.690Z,102729.09
2022-10-18T11:09:16.932Z,102737.38
2022-10-18T11:12:49.648Z,102734.69
2022-10-18T11:15:45.171Z,102734.09
2022-10-18T11:18:36.059Z,102735.41
2022-10-18T11:21:25.865Z,102735.59
2022-10-18T11:23:53.134Z,102731.88
2022-10-18T11:26:42.871Z,102741.50
2022-10-18T11:29:40.428Z,102743.09
2022-10-18T11:32:13.294Z,102743.44
2022-10-18T11:34:51.886Z,102737.91
2022-10-18T11:37:56.492Z,102730.19
2022-10-18T11:40:48.062Z,102736.06
2022-10-18T11:43:30.169Z,102728.97
2022-10-18T11:46:14.167Z,102736.88
2022-10-18T11:48:51.500Z,102726.84
2022-10-18T11:52:07.130Z,102733.03
2022-10-18T11:55:04.751Z,102730.41
2022-10-18T11:57:43.907Z,102729.34
2022-10-18T12:00:39.902Z,102732.13
2022-10-18T12:03:28.062Z,102723.81
2022-10-18T12:05:57.593Z,102721.28
2022-10-18T12:08:31.821Z,102729.00
2022-10-18T12:11:05.905Z,102725.16
2022-10-18T12:13:57.339Z,102724.56
2022-10-18T12:16:49.600Z,102730.31
2022-10-18T12:19:26.770Z,102728.34
2022-10-18T12:22:02.844Z,102718.91
2022-10-18T12:24:32.156Z,102720.59
2022-10-18T12:27:01.610Z,102714.41
2022-10-18T12:29:37.935Z,102724.34
2022-10-18T12:32:11.329Z,102724.19
2022-10-18T12:34:46.762Z,102718.88
2022-10-18T12:37:28.504Z,102714.91
2022-10-18T12:40:09.790Z,102714.06
2022-10-18T12:42:45.408Z,102708.41
2022-10-18T12:45:29.451Z,102698.28
2022-10-18T12:48:01.174Z,102696.47
2022-10-18T12:50:39.760Z,102684.56
2022-10-18T12:53:12.444Z,102686.69
2022-10-18T12:55:40.466Z,102685.22
2022-10-18T12:58:16.000Z,102669.13
2022-10-18T13:00:42.949Z,102655.31
2022-10-18T13:03:09.856Z,102671.19
2022-10-18T13:05:54.688Z,102660.53
2022-10-18T13:08:28.019Z,102662.06
2022-10-18T13:11:12.597Z,102673.53
2022-10-18T13:14:23.610Z,102664.78
2022-10-18T13:17:01.372Z,102639.81
2022-10-18T13:19:58.013Z,102662.41
2022-10-18T13:22:43.353Z,102662.56
2022-10-18T13:25:26.115Z,102659.63
2022-10-18T13:27:55.735Z,102649.34
2022-10-18T13:30:41.930Z,102626.56
2022-10-18T13:33:18.823Z,102656.63
2022-10-18T13:35:55.805Z,102646.13
2022-10-18T13:38:45.087Z,102666.44
2022-10-18T13:41:34.296Z,102670.00
2022-10-18T13:44:02.323Z,102657.31
2022-10-18T13:46:34.881Z,102645.72
2022-10-18T13:49:20.504Z,102651.19
2022-10-18T13:52:03.360Z,102645.50
2022-10-18T13:55:00.372Z,102680.72
2022-10-18T13:57:52.958Z,102664.81
2022-10-18T14:00:34.660Z,102619.75
2022-10-18T14:03:37.954Z,102664.81
2022-10-18T14:06:16.660Z,102666.97
2022-10-18T14:08:49.418Z,102629.31
2022-10-18T14:11:34.696Z,102651.03
2022-10-18T14:14:08.797Z,102631.03
2022-10-18T14:16:56.649Z,102624.22
2022-10-18T14:19:34.222Z,102627.88
2022-10-18T14:22:07.684Z,102633.22
2022-10-18T14:24:34.825Z,102626.78
2022-10-18T14:27:19.559Z,102632.75
2022-10-18T14:29:47.467Z,102630.69
2022-10-18T14:32:30.399Z,102638.19
2022-10-18T14:35:27.202Z,102629.53
2022-10-18T14:37:46.496Z,102629.31
2022-10-18T14:40:39.066Z,102640.13
2022-10-18T14:43:13.628Z,102636.13
2022-10-18T14:45:42.206Z,102646.16
2022-10-18T14:48:22.370Z,102646.47
2022-10-18T14:51:00.706Z,102656.06
2022-10-18T14:53:32.810Z,102649.38
2022-10-18T14:56:01.070Z,102649.22
2022-10-18T14:58:28.441Z,102662.53
2022-10-18T15:00:55.363Z,102651.34
2022-10-18T15:03:22.993Z,102657.75
2022-10-18T15:05:57.002Z,102653.25
2022-10-18T15:08:25.026Z,102650.34
2022-10-18T15:10:52.433Z,102649.69
2022-10-18T15:13:19.396Z,102647.25
2022-10-18T15:15:46.906Z,102640.91
2022-10-18T15:18:24.802Z,102638.88
2022-10-18T15:21:23.493Z,102642.47
2022-10-18T15:23:51.673Z,102644.03
2022-10-18T15:26:29.591Z,102630.97
2022-10-18T15:29:01.563Z,102637.16
2022-10-18T15:31:37.588Z,102639.72
2022-10-18T15:34:26.303Z,102629.59
2022-10-18T15:36:55.133Z,102625.47
2022-10-18T15:39:27.527Z,102630.44
2022-10-18T15:42:02.610Z,102625.59
2022-10-18T15:44:35.077Z,102615.28
2022-10-18T15:47:13.763Z,102619.91
2022-10-18T15:49:46.446Z,102614.75
2022-10-18T15:52:19.209Z,102612.34
2022-10-18T15:54:46.296Z,102614.91
2022-10-18T15:57:13.587Z,102607.19
2022-10-18T15:59:52.598Z,102608.50
2022-10-18T16:02:20.471Z,102604.34
2022-10-18T16:04:47.975Z,102604.66
2022-10-18T16:07:15.135Z,102595.00
2022-10-18T16:09:41.884Z,102596.81
2022-10-18T16:12:08.620Z,102595.38
2022-10-18T16:14:36.267Z,102596.50
2022-10-18T16:17:05.979Z,102598.34
2022-10-18T16:19:33.641Z,102588.66
2022-10-18T16:22:05.998Z,102596.31
2022-10-18T16:24:33.109Z,102586.63
2022-10-18T16:26:59.818Z,102583.28
2022-10-18T16:29:28.828Z,102586.50
2022-10-18T16:31:58.389Z,102588.31
2022-10-18T16:34:29.074Z,102588.94
2022-10-18T16:36:56.067Z,102581.38
2022-10-18T16:39:23.625Z,102587.69
2022-10-18T16:41:51.378Z,102585.28
2022-10-18T16:44:19.371Z,102582.69
2022-10-18T16:46:46.694Z,102583.22
2022-10-18T16:49:25.985Z,102595.91
2022-10-18T16:51:54.449Z,102591.16
2022-10-18T16:54:21.295Z,102583.63
2022-10-18T16:56:50.279Z,102592.84
2022-10-18T16:59:29.227Z,102575.16
2022-10-18T17:01:56.144Z,102579.69
2022-10-18T17:04:22.925Z,102582.50
2022-10-18T17:06:49.819Z,102587.22
2022-10-18T17:09:16.603Z,102580.06
2022-10-18T17:11:43.497Z,102587.19
2022-10-18T17:14:10.310Z,102584.53
2022-10-18T17:16:39.141Z,102589.16
2022-10-18T17:19:08.176Z,102587.53
2022-10-18T17:21:35.254Z,102583.81
2022-10-18T17:24:03.352Z,102586.44
2022-10-18T17:26:30.798Z,102583.75
2022-10-18T17:29:00.748Z,102592.00
2022-10-18T17:31:29.172Z,102587.44
2022-10-18T17:33:55.851Z,102579.66
2022-10-18T17:36:23.054Z,102573.66
2022-10-18T17:38:55.712Z,102578.66
2022-10-18T17:41:23.047Z,102582.56
2022-10-18T17:43:49.914Z,102577.38
2022-10-18T17:46:18.249Z,102581.44
2022-10-18T17:48:45.683Z,102579.69
2022-10-18T17:51:15.087Z,102586.47
2022-10-18T17:53:42.088Z,102593.97
2022-10-18T17:56:10.638Z,102599.59
2022-10-18T17:58:37.411Z,102594.41
2022-10-18T18:01:15.343Z,102595.56
2022-10-18T18:03:42.733Z,102592.25
2022-10-18T18:06:13.567Z,102589.66
2022-10-18T18:08:40.392Z,102587.22
2022-10-18T18:11:07.411Z,102588.22
2022-10-18T18:13:34.112Z,102588.22
2022-10-18T18:16:16.419Z,102595.59
2022-10-18T18:18:43.601Z,102581.03
2022-10-18T18:21:10.578Z,102569.25
2022-10-18T18:23:37.566Z,102561.06
2022-10-18T18:26:04.264Z,102560.19
2022-10-18T18:28:30.963Z,102571.97
2022-10-18T18:30:58.101Z,102574.72
2022-10-18T18:33:24.825Z,102575.56
2022-10-18T18:35:59.052Z,102579.03
2022-10-18T18:38:26.633Z,102580.03
2022-10-18T18:41:12.319Z,102575.41
2022-10-18T18:43:41.554Z,102577.31
2022-10-18T18:46:09.078Z,102574.56
2022-10-18T18:48:36.975Z,102563.63
2022-10-18T18:51:05.019Z,102561.63
2022-10-18T18:53:32.262Z,102556.16
2022-10-18T18:56:03.576Z,102555.13
2022-10-18T18:58:30.703Z,102554.13
2022-10-18T19:00:57.375Z,102552.25
2022-10-18T19:03:24.181Z,102541.47
2022-10-18T19:05:51.010Z,102542.19
2022-10-18T19:08:17.696Z,102544.63
2022-10-18T19:10:49.248Z,102541.75
2022-10-18T19:13:16.338Z,102538.84
2022-10-18T19:15:42.980Z,102526.91
2022-10-18T19:18:09.812Z,102529.50
2022-10-18T19:20:36.580Z,102512.09
2022-10-18T19:23:03.265Z,102513.94
2022-10-18T19:25:30.035Z,102508.34
2022-10-18T19:27:56.833Z,102506.78
2022-10-18T19:30:23.939Z,102508.63
2022-10-18T19:32:58.662Z,102507.78
2022-10-18T19:35:28.056Z,102509.50
2022-10-18T19:37:55.322Z,102511.22
2022-10-18T19:40:22.139Z,102502.88
2022-10-18T19:42:48.936Z,102498.28
2022-10-18T19:45:16.013Z,102492.81
2022-10-18T19:47:42.972Z,102495.38
2022-10-18T19:50:10.108Z,102489.75
2022-10-18T19:52:38.162Z,102477.81
2022-10-18T19:55:05.530Z,102483.28
2022-10-18T19:57:32.448Z,102483.28
2022-10-18T20:00:00.726Z,102477.81
2022-10-18T20:02:27.743Z,102476.97
2022-10-18T20:04:54.560Z,102469.63
2022-10-18T20:07:21.171Z,102471.63
2022-10-18T20:09:48.201Z,102484.28
2022-10-18T20:12:14.918Z,102478.13
2022-10-18T20:14:41.565Z,102478.13
2022-10-18T20:17:12.190Z,102484.44
2022-10-18T20:19:39.281Z,102481.56
2022-10-18T20:22:05.886Z,102478.66
2022-10-18T20:24:32.808Z,102479.25
2022-10-18T20:26:59.568Z,102473.16
2022-10-18T20:29:26.260Z,102462.78
2022-10-18T20:31:55.717Z,102468.81
2022-10-18T20:34:25.981Z,102470.25
2022-10-18T20:36:55.727Z,102469.09
2022-10-18T20:39:22.988Z,102469.81
2022-10-18T20:41:49.941Z,102468.78
2022-10-18T20:44:19.532Z,102471.66
2022-10-18T20:46:46.249Z,102472.69
2022-10-18T20:49:15.747Z,102481.75
2022-10-18T20:51:42.759Z,102477.88
2022-10-18T20:54:10.307Z,102484.19
2022-10-18T20:56:38.928Z,102478.72
2022-10-18T20:59:09.732Z,102486.91
2022-10-18T21:01:38.291Z,102470.66
2022-10-18T21:04:07.262Z,102470.50
2022-10-18T21:06:37.418Z,102468.66
2022-10-18T21:09:18.918Z,102460.44
2022-10-18T21:11:48.225Z,102464.03
2022-10-18T21:14:17.647Z,102457.72
2022-10-18T21:16:45.242Z,102451.19
2022-10-18T21:19:17.905Z,102448.47
2022-10-18T21:21:47.169Z,102439.41
2022-10-18T21:24:14.032Z,102418.38
2022-10-18T21:26:40.795Z,102422.84
2022-10-18T21:29:08.419Z,102405.56
2022-10-18T21:31:39.126Z,102404.53
2022-10-18T21:34:15.549Z,102423.69
2022-10-18T21:36:44.265Z,102434.63
2022-10-18T21:39:13.763Z,102433.94
2022-10-18T21:41:40.683Z,102429.47
2022-10-18T21:44:10.687Z,102411.47
2022-10-18T21:46:39.448Z,102405.47
2022-10-18T21:49:08.192Z,102398.75
2022-10-18T21:51:35.264Z,102404.34
2022-10-18T21:54:02.149Z,102411.81
2022-10-18T21:56:33.613Z,102420.19
2022-10-18T21:59:00.948Z,102412.13
2022-10-18T22:01:36.893Z,102414.03
2022-10-18T22:04:06.562Z,102409.56
2022-10-18T22:09:08.513Z,102403.94
2022-10-18T22:11:42.454Z,102401.03
2022-10-18T22:14:10.118Z,102398.31
2022-10-18T22:16:36.982Z,102389.09
2022-10-18T22:19:05.218Z,102393.69
2022-10-18T22:21:32.570Z,102387.38
2022-10-18T22:24:00.231Z,102383.78
2022-10-18T22:26:34.158Z,102382.91
2022-10-18T22:29:26.993Z,102386.69
2022-10-18T22:31:54.727Z,102380.47
2022-10-18T22:34:29.074Z,102377.75
2022-10-18T22:36:56.526Z,102372.28
2022-10-18T22:39:24.597Z,102369.53
2022-10-18T22:41:55.870Z,102365.09
2022-10-18T22:44:23.345Z,102369.84
2022-10-18T22:46:50.153Z,102367.13
2022-10-18T22:49:16.983Z,102355.31
2022-10-18T22:51:43.751Z,102359.94
2022-10-18T22:54:10.669Z,102357.19
2022-10-18T22:56:37.409Z,102366.41
2022-10-18T22:59:04.214Z,102372.91
2022-10-18T23:01:30.916Z,102382.81
2022-10-18T23:03:59.345Z,102377.34
2022-10-18T23:06:35.243Z,102387.28
2022-10-18T23:09:05.731Z,102396.31
2022-10-18T23:11:33.498Z,102398.78
2022-10-18T23:14:00.826Z,102391.44
2022-10-18T23:16:27.794Z,102394.88
2022-10-18T23:18:56.736Z,102386.69
2022-10-18T23:21:25.557Z,102377.59
2022-10-18T23:23:53.311Z,102378.47
2022-10-18T23:26:25.974Z,102376.59
2022-10-18T23:28:54.055Z,102373.00
2022-10-18T23:31:27.047Z,102373.69
2022-10-18T23:33:55.925Z,102370.81
2022-10-18T23:36:23.575Z,102366.19
2022-10-18T23:38:50.666Z,102373.25
2022-10-18T23:41:18.186Z,102370.38
2022-10-18T23:43:45.486Z,102368.34
2022-10-18T23:46:14.193Z,102364.44
2022-10-18T23:48:41.129Z,102366.88
2022-10-18T23:51:08.160Z,102358.50
2022-10-18T23:53:35.367Z,102352.88
2022-10-18T23:56:07.553Z,102351.88
2022-10-18T23:58:36.122Z,102353.59
