createdAt,value
2023-05-19T00:16:39.824Z,9.69
2023-05-19T00:46:43.816Z,11.02
2023-05-19T01:16:47.112Z,11.36
2023-05-19T01:46:51.673Z,8.61
2023-05-19T02:16:54.739Z,10.24
2023-05-19T02:46:58.185Z,10.43
2023-05-19T03:17:01.213Z,10.78
2023-05-19T03:47:04.585Z,14.56
2023-05-19T04:17:09.381Z,11.78
2023-05-19T04:47:13.321Z,10.84
2023-05-19T05:17:17.019Z,11.21
2023-05-19T05:47:20.621Z,12.50
2023-05-19T06:17:23.622Z,12.82
2023-05-19T06:47:27.616Z,13.76
2023-05-19T07:17:32.031Z,14.68
2023-05-19T07:47:35.679Z,15.38
2023-05-19T08:17:42.760Z,17.13
2023-05-19T08:47:46.480Z,15.94
2023-05-19T09:17:50.678Z,15.86
2023-05-19T09:47:56.478Z,16.16
2023-05-19T10:18:00.513Z,16.15
2023-05-19T10:48:06.098Z,15.82
2023-05-19T11:18:10.126Z,15.29
2023-05-19T11:48:13.444Z,15.53
2023-05-19T12:18:17.718Z,15.67
2023-05-19T12:48:20.904Z,15.70
2023-05-19T13:18:24.619Z,15.58
2023-05-19T13:48:28.642Z,15.36
2023-05-19T14:18:33.731Z,15.61
2023-05-19T14:48:36.797Z,15.33
2023-05-19T15:18:41.545Z,14.78
2023-05-19T15:48:44.515Z,14.53
2023-05-19T16:18:50.558Z,18.81
2023-05-19T16:48:53.596Z,14.80
2023-05-19T17:18:56.790Z,14.99
2023-05-19T17:49:02.070Z,15.88
2023-05-19T18:19:07.411Z,18.95
2023-05-19T18:49:13.641Z,14.08
2023-05-19T19:19:17.582Z,14.35
2023-05-19T19:49:20.794Z,14.32
2023-05-19T20:19:24.362Z,16.43
2023-05-19T20:49:27.345Z,14.91
2023-05-19T21:19:34.436Z,13.98
2023-05-19T21:49:37.788Z,14.20
2023-05-19T22:19:41.522Z,14.36
2023-05-19T22:49:44.718Z,14.18
2023-05-19T23:19:51.164Z,14.29
2023-05-19T23:49:54.317Z,14.05
