createdAt,value
2024-04-18T06:49:30.977Z,21.18
2024-04-18T06:50:30.977Z,21.66
2024-04-18T06:51:30.995Z,21.98
2024-04-18T06:52:30.949Z,22.31
2024-04-18T06:53:30.958Z,22.55
2024-04-18T06:54:30.985Z,22.75
2024-04-18T06:55:30.952Z,22.93
2024-04-18T06:56:30.957Z,23.09
2024-04-18T06:57:30.983Z,23.21
2024-04-18T06:58:30.961Z,23.36
2024-04-18T06:59:30.961Z,23.45
2024-04-18T07:00:31.023Z,23.57
2024-04-18T07:01:30.966Z,23.67
2024-04-18T07:02:30.997Z,23.72
2024-04-18T07:03:31.140Z,23.79
2024-04-18T07:04:31.129Z,23.86
2024-04-18T07:05:31.027Z,23.94
2024-04-18T07:06:31.032Z,24.01
2024-04-18T07:07:31.016Z,24.05
2024-04-18T07:08:31.013Z,24.12
2024-04-18T07:09:31.065Z,24.19
2024-04-18T07:10:31.039Z,24.25
2024-04-18T07:11:31.065Z,24.29
2024-04-18T07:12:31.041Z,24.29
2024-04-18T07:13:33.464Z,24.36
2024-04-18T07:14:31.022Z,24.37
2024-04-18T07:15:31.082Z,24.42
2024-04-18T07:16:31.035Z,24.44
2024-04-18T07:17:31.079Z,24.47
2024-04-18T07:18:31.130Z,24.53
2024-04-18T07:19:31.023Z,24.56
2024-04-18T07:20:31.592Z,24.59
2024-04-18T07:21:31.091Z,24.60
2024-04-18T07:22:31.036Z,24.64
2024-04-18T07:23:31.048Z,24.67
2024-04-18T07:24:31.050Z,24.71
2024-04-18T07:25:31.025Z,24.74
2024-04-18T07:26:31.065Z,24.74
2024-04-18T07:27:31.051Z,24.80
2024-04-18T07:28:31.041Z,24.80
2024-04-18T07:29:31.050Z,24.80
2024-04-18T07:30:31.098Z,24.85
2024-04-18T07:31:31.066Z,24.87
2024-04-18T07:32:31.122Z,24.90
2024-04-18T07:33:31.209Z,24.91
2024-04-18T07:34:31.087Z,24.91
2024-04-18T07:35:31.067Z,24.94
2024-04-18T07:36:31.113Z,24.94
2024-04-18T07:37:32.938Z,24.95
2024-04-18T07:38:31.080Z,24.98
2024-04-18T07:39:31.080Z,25.01
2024-04-18T07:40:31.092Z,24.99
2024-04-18T07:41:31.064Z,25.01
2024-04-18T07:42:31.111Z,25.01
2024-04-18T07:43:31.044Z,24.98
2024-04-18T07:44:31.049Z,25.01
2024-04-18T07:45:31.071Z,24.98
2024-04-18T07:46:31.055Z,24.99
2024-04-18T07:47:31.130Z,24.98
2024-04-18T07:48:31.208Z,24.94
2024-04-18T07:49:31.214Z,24.93
2024-04-18T07:50:31.321Z,24.91
2024-04-18T07:51:31.440Z,24.88
2024-04-18T07:52:31.549Z,24.87
2024-04-18T07:53:31.683Z,24.85
2024-04-18T07:54:31.769Z,24.83
2024-04-18T07:55:31.892Z,24.81
2024-04-18T07:56:32.545Z,24.77
2024-04-18T07:57:32.587Z,24.74
2024-04-18T07:58:32.544Z,24.73
2024-04-18T07:59:32.971Z,24.71
2024-04-18T08:00:34.168Z,24.67
2024-04-18T08:01:34.211Z,24.64
2024-04-18T08:02:34.425Z,24.66
2024-04-18T08:03:36.211Z,24.63
2024-04-18T08:05:35.030Z,24.56
2024-04-18T08:06:34.505Z,24.56
2024-04-18T08:07:34.878Z,24.53
2024-04-18T08:08:34.962Z,24.53
2024-04-18T08:09:34.690Z,24.50
2024-04-18T08:10:36.815Z,24.49
2024-04-18T08:12:04.679Z,24.46
2024-04-18T08:12:37.744Z,24.43
2024-04-18T08:13:37.746Z,24.42
2024-04-18T08:14:37.886Z,24.43
2024-04-18T08:16:33.639Z,24.42
2024-04-18T08:17:32.682Z,24.42
2024-04-18T08:18:32.541Z,24.40
2024-04-18T08:19:32.525Z,24.37
2024-04-18T08:20:32.531Z,24.40
2024-04-18T08:21:32.633Z,24.39
2024-04-18T08:22:32.572Z,24.39
2024-04-18T08:23:32.526Z,24.37
2024-04-18T08:24:32.588Z,24.36
2024-04-18T08:25:32.537Z,24.34
2024-04-18T08:26:32.546Z,24.36
2024-04-18T08:27:32.591Z,24.36
2024-04-18T08:28:32.516Z,24.37
2024-04-18T08:29:32.557Z,24.34
2024-04-18T08:30:32.596Z,24.34
2024-04-18T08:31:32.629Z,24.34
2024-04-18T08:32:32.553Z,24.33
2024-04-18T08:33:32.608Z,24.34
2024-04-18T08:34:33.610Z,24.36
2024-04-18T08:35:32.561Z,24.36
2024-04-18T08:36:32.593Z,24.34
2024-04-18T08:37:32.555Z,24.34
2024-04-18T08:38:32.570Z,24.32
2024-04-18T08:39:32.608Z,24.33
2024-04-18T08:40:32.570Z,24.30
2024-04-18T08:41:35.216Z,24.34
2024-04-18T08:42:32.546Z,24.33
2024-04-18T08:43:32.562Z,24.30
2024-04-18T08:44:32.558Z,24.33
2024-04-18T08:45:32.602Z,24.33
2024-04-18T08:46:32.620Z,24.32
2024-04-18T08:47:34.179Z,24.32
2024-04-18T08:48:32.642Z,24.32
2024-04-18T08:49:32.593Z,24.33
2024-04-18T08:50:32.559Z,24.32
2024-04-18T08:51:32.709Z,24.32
2024-04-18T08:52:35.672Z,24.32
2024-04-18T08:53:32.603Z,24.33
2024-04-18T08:54:32.639Z,24.32
2024-04-18T08:55:32.634Z,24.33
2024-04-18T08:56:32.622Z,24.33
2024-04-18T08:57:32.681Z,24.33
2024-04-18T08:58:32.624Z,24.33
2024-04-18T08:59:32.614Z,24.33
2024-04-18T09:00:32.709Z,24.34
2024-04-18T09:01:32.657Z,24.34
2024-04-18T09:02:32.684Z,24.34
2024-04-18T09:03:32.742Z,24.34
2024-04-18T09:04:32.644Z,24.36
2024-04-18T09:05:33.769Z,24.36
2024-04-18T09:06:32.748Z,24.36
2024-04-18T09:07:32.620Z,24.36
2024-04-18T09:08:32.634Z,24.36
2024-04-18T09:09:32.680Z,24.37
2024-04-18T09:10:33.550Z,24.36
2024-04-18T09:11:33.899Z,24.37
2024-04-18T09:12:32.722Z,24.37
2024-04-18T09:13:32.640Z,24.39
2024-04-18T09:14:32.627Z,24.37
2024-04-18T09:15:32.766Z,24.39
2024-04-18T09:16:32.628Z,24.39
2024-04-18T09:17:32.677Z,24.39
2024-04-18T09:18:32.847Z,24.40
2024-04-18T09:19:32.618Z,24.42
2024-04-18T09:20:32.638Z,24.40
2024-04-18T09:21:32.678Z,24.43
2024-04-18T09:22:32.628Z,24.42
2024-04-18T09:23:32.659Z,24.42
2024-04-18T09:24:32.715Z,24.40
2024-04-18T09:25:34.746Z,24.42
2024-04-18T09:26:32.668Z,24.47
2024-04-18T09:27:32.692Z,24.56
2024-04-18T09:28:32.647Z,24.62
2024-04-18T09:29:32.656Z,24.66
2024-04-18T09:30:32.720Z,24.74
2024-04-18T09:31:38.392Z,24.83
2024-04-18T09:32:33.753Z,24.87
2024-04-18T09:33:32.697Z,24.91
2024-04-18T09:34:32.652Z,24.98
2024-04-18T09:35:32.684Z,25.02
2024-04-18T09:36:32.661Z,25.07
2024-04-18T09:37:32.681Z,25.11
2024-04-18T09:38:32.671Z,25.11
2024-04-18T09:39:32.695Z,25.14
2024-04-18T09:40:32.668Z,25.17
2024-04-18T09:41:32.696Z,25.17
2024-04-18T09:42:32.880Z,25.17
2024-04-18T09:43:32.921Z,25.18
2024-04-18T09:44:33.030Z,25.19
2024-04-18T09:45:33.132Z,25.18
2024-04-18T09:46:33.214Z,25.18
2024-04-18T09:47:33.345Z,25.19
2024-04-18T09:48:33.590Z,25.19
2024-04-18T09:49:33.663Z,25.18
2024-04-18T09:50:33.655Z,25.17
2024-04-18T09:51:33.792Z,25.22
2024-04-18T09:52:33.837Z,25.21
2024-04-18T09:53:33.939Z,25.19
2024-04-18T09:54:34.152Z,25.19
2024-04-18T09:55:35.086Z,25.17
2024-04-18T09:56:34.167Z,25.11
2024-04-18T09:57:34.227Z,25.08
2024-04-18T09:58:34.229Z,25.05
2024-04-18T09:59:34.251Z,25.02
2024-04-18T10:00:34.299Z,24.99
2024-04-18T10:01:34.435Z,24.97
2024-04-18T10:02:34.538Z,24.98
2024-04-18T10:03:34.639Z,24.90
2024-04-18T10:04:34.679Z,24.87
2024-04-18T10:05:34.738Z,24.84
2024-04-18T10:06:35.132Z,24.77
2024-04-18T10:07:34.890Z,24.74
2024-04-18T10:08:34.940Z,24.70
2024-04-18T10:09:35.113Z,24.66
2024-04-18T10:10:35.058Z,24.63
2024-04-18T10:11:35.248Z,24.62
2024-04-18T10:12:35.269Z,24.59
2024-04-18T10:13:35.246Z,24.57
2024-04-18T10:14:35.289Z,24.57
2024-04-18T10:15:35.374Z,24.54
2024-04-18T10:16:35.419Z,24.53
2024-04-18T10:17:35.546Z,24.53
2024-04-18T10:18:35.735Z,24.53
2024-04-18T10:19:35.665Z,24.49
2024-04-18T10:20:35.634Z,24.49
2024-04-18T10:21:43.199Z,24.49
2024-04-18T10:22:45.530Z,24.47
2024-04-18T10:23:36.699Z,24.47
2024-04-18T10:24:35.883Z,24.46
2024-04-18T10:25:35.710Z,24.46
2024-04-18T10:26:35.727Z,24.40
2024-04-18T10:27:35.942Z,24.40
2024-04-18T10:28:35.792Z,24.40
2024-04-18T10:29:35.822Z,24.39
2024-04-18T10:30:35.996Z,24.40
2024-04-18T10:31:35.819Z,24.37
2024-04-18T10:32:35.841Z,24.39
2024-04-18T10:33:35.799Z,24.37
2024-04-18T10:34:35.875Z,24.33
2024-04-18T10:35:35.748Z,24.32
2024-04-18T10:36:35.992Z,24.34
2024-04-18T10:37:35.769Z,24.29
2024-04-18T10:38:35.743Z,24.27
2024-04-18T10:39:35.983Z,24.33
2024-04-18T10:40:35.836Z,24.37
2024-04-18T10:41:35.751Z,24.42
2024-04-18T10:42:35.856Z,24.42
2024-04-18T10:43:35.720Z,24.49
2024-04-18T10:44:35.729Z,24.54
2024-04-18T10:45:35.930Z,24.57
2024-04-18T10:46:35.767Z,24.62
2024-04-18T10:47:35.986Z,24.67
2024-04-18T10:48:35.906Z,24.75
2024-04-18T10:49:35.881Z,24.78
2024-04-18T10:50:35.766Z,24.84
2024-04-18T10:51:36.000Z,24.90
2024-04-18T10:52:35.872Z,24.93
2024-04-18T10:53:35.897Z,24.94
2024-04-18T10:54:35.941Z,24.98
2024-04-18T10:55:35.806Z,24.98
2024-04-18T10:56:35.763Z,24.97
2024-04-18T10:57:35.890Z,24.99
2024-04-18T10:58:35.920Z,25.02
2024-04-18T10:59:35.982Z,25.05
2024-04-18T11:00:36.155Z,25.10
2024-04-18T11:01:36.981Z,25.12
2024-04-18T11:02:36.429Z,25.12
2024-04-18T11:03:36.453Z,25.14
2024-04-18T11:04:36.395Z,25.14
2024-04-18T11:05:36.496Z,25.15
2024-04-18T11:06:36.673Z,25.19
2024-04-18T11:07:36.696Z,25.22
2024-04-18T11:08:36.906Z,25.22
2024-04-18T11:09:36.917Z,25.22
2024-04-18T11:10:37.045Z,25.22
2024-04-18T11:11:37.154Z,25.22
2024-04-18T11:12:37.288Z,25.23
2024-04-18T11:13:37.327Z,25.26
2024-04-18T11:14:37.458Z,25.26
2024-04-18T11:15:37.613Z,25.23
2024-04-18T11:16:37.678Z,25.23
2024-04-18T11:17:37.804Z,25.19
2024-04-18T11:18:37.975Z,25.18
2024-04-18T11:19:37.969Z,25.21
2024-04-18T11:20:38.071Z,25.17
2024-04-18T11:21:38.255Z,25.18
2024-04-18T11:22:38.317Z,25.18
2024-04-18T11:23:44.643Z,25.19
2024-04-18T11:24:39.449Z,25.14
2024-04-18T11:25:38.422Z,25.14
2024-04-18T11:26:38.394Z,25.14
2024-04-18T11:27:38.456Z,25.15
2024-04-18T11:28:38.428Z,25.15
2024-04-18T11:29:38.418Z,25.17
2024-04-18T11:30:38.472Z,25.17
2024-04-18T11:31:38.412Z,25.14
2024-04-18T11:32:38.594Z,25.12
2024-04-18T11:33:38.703Z,25.14
2024-04-18T11:34:38.746Z,25.11
2024-04-18T11:35:38.846Z,25.12
2024-04-18T11:36:38.981Z,25.12
2024-04-18T11:37:39.070Z,25.11
2024-04-18T11:38:39.174Z,25.08
2024-04-18T11:39:39.313Z,25.08
2024-04-18T11:40:39.377Z,25.04
2024-04-18T11:41:39.460Z,25.02
2024-04-18T11:42:39.636Z,25.02
2024-04-18T11:43:39.661Z,25.01
2024-04-18T11:44:39.773Z,24.98
2024-04-18T11:45:39.888Z,24.97
2024-04-18T11:46:39.928Z,24.94
2024-04-18T11:47:40.356Z,24.93
2024-04-18T11:48:40.305Z,24.93
2024-04-18T11:49:40.417Z,24.91
2024-04-18T11:50:40.342Z,24.91
2024-04-18T11:51:40.466Z,24.91
2024-04-18T11:52:40.537Z,24.93
2024-04-18T11:53:40.707Z,24.91
2024-04-18T11:54:41.235Z,24.90
2024-04-18T11:55:40.763Z,24.90
2024-04-18T11:56:40.796Z,24.90
2024-04-18T11:57:40.865Z,24.88
2024-04-18T11:58:40.863Z,24.88
2024-04-18T11:59:40.920Z,24.85
2024-04-18T12:00:41.027Z,24.88
2024-04-18T12:01:41.021Z,24.85
2024-04-18T12:02:41.110Z,24.84
2024-04-18T12:03:41.292Z,24.83
2024-04-18T12:04:42.353Z,24.84
2024-04-18T12:05:41.224Z,24.83
2024-04-18T12:06:41.320Z,24.81
2024-04-18T12:07:41.365Z,24.77
2024-04-18T12:08:41.406Z,24.80
2024-04-18T12:09:41.479Z,24.74
2024-04-18T12:10:41.571Z,24.77
2024-04-18T12:11:41.629Z,24.75
2024-04-18T12:12:41.721Z,24.80
2024-04-18T12:13:41.831Z,24.75
2024-04-18T12:14:41.890Z,24.80
2024-04-18T12:15:42.091Z,24.71
2024-04-18T12:16:42.050Z,24.78
2024-04-18T12:17:42.201Z,24.78
2024-04-18T12:18:42.259Z,24.81
2024-04-18T12:19:44.195Z,24.84
2024-04-18T12:20:42.373Z,24.87
2024-04-18T12:21:42.449Z,24.91
2024-04-18T12:22:42.500Z,24.93
2024-04-18T12:23:42.588Z,24.91
2024-04-18T12:24:42.697Z,24.95
2024-04-18T12:25:42.798Z,24.97
2024-04-18T12:26:42.985Z,24.97
2024-04-18T12:27:43.044Z,24.98
2024-04-18T12:28:43.102Z,24.97
2024-04-18T12:29:43.202Z,24.99
2024-04-18T12:30:43.375Z,24.99
2024-04-18T12:31:43.415Z,25.01
2024-04-18T12:32:43.591Z,24.99
2024-04-18T12:33:43.645Z,25.01
2024-04-18T12:34:43.744Z,25.05
2024-04-18T12:35:43.866Z,25.05
2024-04-18T12:36:44.007Z,25.07
2024-04-18T12:37:44.118Z,25.05
2024-04-18T12:38:44.188Z,25.07
2024-04-18T12:39:44.301Z,25.08
2024-04-18T12:40:44.415Z,25.07
2024-04-18T12:41:44.503Z,25.07
2024-04-18T12:42:44.607Z,25.10
2024-04-18T12:43:44.740Z,25.07
2024-04-18T12:44:44.843Z,25.11
2024-04-18T12:45:45.005Z,25.10
2024-04-18T12:46:45.089Z,25.11
2024-04-18T12:47:45.205Z,25.10
2024-04-18T12:48:45.466Z,25.11
2024-04-18T12:49:45.540Z,25.10
2024-04-18T12:50:45.492Z,25.10
2024-04-18T12:51:45.770Z,25.12
2024-04-18T12:52:45.703Z,25.11
2024-04-18T12:53:45.796Z,25.08
2024-04-18T12:54:45.941Z,25.12
2024-04-18T12:55:46.053Z,25.14
2024-04-18T12:56:46.170Z,25.12
2024-04-18T12:57:46.345Z,25.11
2024-04-18T12:58:46.399Z,25.12
2024-04-18T12:59:46.485Z,25.12
2024-04-18T13:00:46.704Z,25.12
2024-04-18T13:01:46.689Z,25.07
2024-04-18T13:02:46.891Z,25.07
2024-04-18T13:03:47.046Z,25.05
2024-04-18T13:04:47.046Z,25.04
2024-04-18T13:05:47.107Z,25.01
2024-04-18T13:06:47.196Z,24.98
2024-04-18T13:07:47.274Z,24.94
2024-04-18T13:08:47.349Z,24.93
2024-04-18T13:09:47.483Z,24.91
2024-04-18T13:10:47.627Z,24.91
2024-04-18T13:11:47.681Z,24.88
2024-04-18T13:12:47.732Z,24.87
2024-04-18T13:13:47.825Z,24.87
2024-04-18T13:14:47.880Z,24.83
2024-04-18T13:15:50.602Z,24.80
2024-04-18T13:16:47.983Z,24.80
2024-04-18T13:17:48.001Z,24.78
2024-04-18T13:18:48.123Z,24.78
2024-04-18T13:19:47.991Z,24.74
2024-04-18T13:20:47.970Z,24.71
2024-04-18T13:21:48.000Z,24.71
2024-04-18T13:22:47.963Z,24.68
2024-04-18T13:23:47.966Z,24.67
2024-04-18T13:24:48.044Z,24.70
2024-04-18T13:25:47.984Z,24.68
2024-04-18T13:26:47.973Z,24.68
2024-04-18T13:27:48.042Z,24.70
2024-04-18T13:28:47.986Z,24.70
2024-04-18T13:29:47.966Z,24.73
2024-04-18T13:30:48.029Z,24.71
2024-04-18T13:31:47.967Z,24.73
2024-04-18T13:32:48.053Z,24.73
2024-04-18T13:33:48.169Z,24.75
2024-04-18T13:34:48.005Z,24.75
2024-04-18T13:35:48.049Z,24.77
2024-04-18T13:36:48.069Z,24.75
2024-04-18T13:37:48.021Z,24.78
2024-04-18T13:38:48.029Z,24.80
2024-04-18T13:39:48.016Z,24.81
2024-04-18T13:40:48.003Z,24.83
2024-04-18T13:41:48.042Z,24.84
2024-04-18T13:42:48.039Z,24.84
2024-04-18T13:43:48.049Z,24.87
2024-04-18T13:44:48.029Z,24.91
2024-04-18T13:45:48.099Z,24.90
2024-04-18T13:46:48.100Z,24.90
2024-04-18T13:47:48.192Z,24.94
2024-04-18T13:48:48.276Z,24.95
2024-04-18T13:49:48.354Z,24.95
2024-04-18T13:50:48.549Z,24.97
2024-04-18T13:51:48.689Z,24.97
2024-04-18T13:52:48.646Z,24.98
2024-04-18T13:53:48.767Z,24.99
2024-04-18T13:54:48.882Z,24.98
2024-04-18T13:55:48.954Z,24.94
2024-04-18T13:56:49.075Z,24.98
2024-04-18T13:57:49.209Z,24.97
2024-04-18T13:58:49.250Z,24.97
2024-04-18T13:59:49.370Z,24.94
2024-04-18T14:00:49.475Z,24.94
2024-04-18T14:01:49.511Z,24.93
2024-04-18T14:02:49.612Z,24.93
2024-04-18T14:03:49.713Z,24.91
2024-04-18T14:04:49.817Z,24.90
2024-04-18T14:05:49.840Z,24.90
2024-04-18T14:06:49.976Z,24.85
2024-04-18T14:07:50.020Z,24.87
2024-04-18T14:08:50.096Z,24.84
2024-04-18T14:09:50.253Z,24.83
2024-04-18T14:10:50.255Z,24.78
2024-04-18T14:11:50.285Z,24.73
2024-04-18T14:12:50.371Z,24.66
2024-04-18T14:13:50.433Z,24.57
2024-04-18T14:14:50.550Z,24.47
2024-04-18T14:15:50.636Z,24.39
2024-04-18T14:16:50.806Z,24.33
2024-04-18T14:17:50.876Z,24.25
2024-04-18T14:18:51.032Z,24.19
2024-04-18T14:19:51.121Z,24.16
2024-04-18T14:20:51.238Z,24.09
2024-04-18T14:21:51.375Z,24.09
2024-04-18T14:22:51.477Z,24.06
2024-04-18T14:23:51.592Z,24.11
2024-04-18T14:24:51.703Z,24.08
2024-04-18T14:25:51.800Z,24.09
2024-04-18T14:26:51.922Z,24.09
2024-04-18T14:27:52.009Z,24.13
2024-04-18T14:28:52.123Z,24.12
2024-04-18T14:29:52.794Z,24.13
2024-04-18T14:30:52.282Z,24.16
2024-04-18T14:31:52.393Z,24.17
2024-04-18T14:32:52.533Z,24.23
2024-04-18T14:33:52.691Z,24.23
2024-04-18T14:34:52.623Z,24.25
2024-04-18T14:35:52.703Z,24.26
2024-04-18T14:36:52.775Z,24.26
2024-04-18T14:37:52.860Z,24.27
2024-04-18T14:38:52.914Z,24.26
2024-04-18T14:39:52.997Z,24.26
2024-04-18T14:41:01.591Z,24.30
2024-04-18T14:41:54.082Z,24.29
2024-04-18T14:42:53.158Z,24.32
2024-04-18T14:43:53.657Z,24.30
2024-04-18T14:44:53.103Z,24.30
2024-04-18T14:45:53.103Z,24.30
2024-04-18T14:46:53.084Z,24.32
2024-04-18T14:47:53.138Z,24.30
2024-04-18T14:48:53.095Z,24.32
2024-04-18T14:49:53.818Z,24.29
2024-04-18T14:50:53.103Z,24.29
2024-04-18T14:51:53.135Z,24.29
2024-04-18T14:52:53.121Z,24.27
2024-04-18T14:53:53.124Z,24.29
2024-04-18T14:54:53.109Z,24.26
2024-04-18T14:55:53.112Z,24.25
2024-04-18T14:56:53.181Z,24.22
2024-04-18T14:57:53.255Z,24.20
2024-04-18T14:58:53.351Z,24.22
2024-04-18T14:59:53.448Z,24.22
2024-04-18T15:00:53.656Z,24.22
2024-04-18T15:01:53.673Z,24.19
2024-04-18T15:02:53.744Z,24.17
2024-04-18T15:03:53.943Z,24.19
2024-04-18T15:04:53.965Z,24.17
2024-04-18T15:05:54.264Z,24.16
2024-04-18T15:06:54.157Z,24.17
2024-04-18T15:07:54.260Z,24.15
2024-04-18T15:08:54.327Z,24.13
2024-04-18T15:09:54.451Z,24.16
2024-04-18T15:10:54.533Z,24.12
2024-04-18T15:11:54.662Z,24.13
2024-04-18T15:12:54.719Z,24.13
2024-04-18T15:13:54.845Z,24.15
2024-04-18T15:14:54.928Z,24.11
2024-04-18T15:15:55.044Z,24.11
2024-04-18T15:16:55.141Z,24.12
2024-04-18T15:17:55.252Z,24.12
2024-04-18T15:18:55.445Z,24.09
2024-04-18T15:19:55.447Z,24.09
2024-04-18T15:20:55.580Z,24.11
2024-04-18T15:21:55.663Z,24.09
2024-04-18T15:22:56.323Z,24.09
2024-04-18T15:23:55.801Z,24.11
2024-04-18T15:24:55.834Z,24.08
2024-04-18T15:25:55.900Z,24.05
2024-04-18T15:26:55.952Z,24.06
2024-04-18T15:27:55.986Z,24.05
2024-04-18T15:28:56.039Z,24.05
2024-04-18T15:29:56.060Z,24.05
2024-04-18T15:30:56.136Z,24.08
2024-04-18T15:31:56.233Z,24.05
2024-04-18T15:32:56.272Z,24.02
2024-04-18T15:33:56.271Z,24.05
2024-04-18T15:34:56.321Z,24.06
2024-04-18T15:35:56.344Z,24.04
2024-04-18T15:36:56.485Z,24.02
2024-04-18T15:37:56.575Z,24.01
2024-04-18T15:38:56.679Z,24.01
2024-04-18T15:39:56.777Z,24.01
2024-04-18T15:40:56.923Z,24.02
2024-04-18T15:41:57.084Z,23.99
2024-04-18T15:42:57.147Z,23.99
2024-04-18T15:43:57.232Z,23.99
2024-04-18T15:44:57.329Z,23.99
2024-04-18T15:45:59.255Z,23.96
2024-04-18T15:46:57.495Z,23.99
2024-04-18T15:47:57.541Z,23.98
2024-04-18T15:48:57.487Z,24.01
2024-04-18T15:49:57.441Z,23.99
2024-04-18T15:50:57.465Z,23.98
2024-04-18T15:51:57.442Z,23.98
2024-04-18T15:52:57.478Z,23.98
2024-04-18T15:53:57.455Z,23.98
2024-04-18T15:55:08.585Z,23.98
2024-04-18T15:55:58.529Z,23.98
2024-04-18T15:56:57.514Z,23.99
2024-04-18T15:57:57.482Z,23.98
2024-04-18T15:58:57.496Z,23.98
2024-04-18T15:59:57.483Z,23.96
2024-04-18T16:00:57.486Z,23.95
2024-04-18T16:01:57.521Z,23.95
2024-04-18T16:02:58.921Z,23.95
2024-04-18T16:04:52.448Z,23.95
2024-04-18T16:05:52.372Z,23.92
2024-04-18T16:06:52.390Z,23.95
2024-04-18T16:07:52.392Z,23.94
2024-04-18T16:08:52.395Z,23.95
2024-04-18T16:09:52.376Z,23.92
2024-04-18T16:10:52.385Z,23.89
2024-04-18T16:11:52.407Z,23.89
2024-04-18T16:12:52.445Z,23.91
2024-04-18T16:13:52.365Z,23.92
2024-04-18T16:14:52.370Z,23.89
2024-04-18T16:15:52.373Z,23.88
2024-04-18T16:16:52.454Z,23.89
2024-04-18T16:17:52.411Z,23.89
2024-04-18T16:18:52.431Z,23.86
2024-04-18T16:19:52.430Z,23.85
2024-04-18T16:20:52.410Z,23.86
2024-04-18T16:21:52.442Z,23.86
2024-04-18T16:22:52.470Z,23.86
2024-04-18T16:23:52.429Z,23.85
2024-04-18T16:24:52.427Z,23.86
2024-04-18T16:25:52.431Z,23.86
2024-04-18T16:26:52.437Z,23.88
2024-04-18T16:27:52.461Z,23.85
2024-04-18T16:28:52.455Z,23.85
2024-04-18T16:29:52.428Z,23.85
2024-04-18T16:30:52.543Z,23.84
2024-04-18T16:31:52.644Z,23.86
2024-04-18T16:32:52.800Z,23.84
2024-04-18T16:33:52.883Z,23.84
2024-04-18T16:34:52.959Z,23.82
2024-04-18T16:35:53.089Z,23.82
2024-04-18T16:37:04.720Z,23.81
2024-04-18T16:37:54.250Z,23.82
2024-04-18T16:38:53.278Z,23.82
2024-04-18T16:39:53.261Z,23.81
2024-04-18T16:40:53.242Z,23.81
2024-04-18T16:41:53.280Z,23.81
2024-04-18T16:42:53.262Z,23.81
2024-04-18T16:43:53.280Z,23.82
2024-04-18T16:44:53.302Z,23.84
2024-04-18T16:45:53.308Z,23.81
2024-04-18T16:46:53.407Z,23.79
2024-04-18T16:47:53.658Z,23.78
2024-04-18T16:48:53.692Z,23.82
2024-04-18T16:49:53.781Z,23.79
2024-04-18T16:50:53.902Z,23.76
2024-04-18T16:51:54.045Z,23.79
2024-04-18T16:52:54.156Z,23.78
2024-04-18T16:53:54.295Z,23.76
2024-04-18T16:54:54.376Z,23.75
2024-04-18T16:55:54.544Z,23.76
2024-04-18T16:56:54.662Z,23.75
2024-04-18T16:57:54.809Z,23.76
2024-04-18T16:58:54.931Z,23.76
2024-04-18T16:59:55.028Z,23.74
2024-04-18T17:00:55.337Z,23.74
2024-04-18T17:01:55.311Z,23.74
2024-04-18T17:02:55.529Z,23.74
2024-04-18T17:03:55.708Z,23.72
2024-04-18T17:04:55.660Z,23.69
2024-04-18T17:05:55.772Z,23.67
2024-04-18T17:06:55.988Z,23.65
2024-04-18T17:07:56.155Z,23.64
2024-04-18T17:08:56.115Z,23.58
2024-04-18T17:09:56.226Z,23.58
2024-04-18T17:10:56.343Z,23.54
2024-04-18T17:11:56.391Z,23.54
2024-04-18T17:12:56.527Z,23.51
2024-04-18T17:13:56.796Z,23.48
2024-04-18T17:14:56.688Z,23.45
2024-04-18T17:15:56.684Z,23.44
2024-04-18T17:16:56.697Z,23.38
2024-04-18T17:17:56.851Z,23.37
2024-04-18T17:18:56.995Z,23.37
2024-04-18T17:19:56.882Z,23.33
2024-04-18T17:20:56.928Z,23.31
2024-04-18T17:21:56.970Z,23.28
2024-04-18T17:22:57.045Z,23.30
2024-04-18T17:23:57.344Z,23.28
2024-04-18T17:24:57.170Z,23.26
2024-04-18T17:25:57.173Z,23.26
2024-04-18T17:26:57.232Z,23.24
2024-04-18T17:27:57.285Z,23.23
2024-04-18T17:28:57.353Z,23.21
2024-04-18T17:29:57.391Z,23.21
2024-04-18T17:30:57.443Z,23.18
2024-04-18T17:31:57.569Z,23.18
2024-04-18T17:32:57.608Z,23.18
2024-04-18T17:33:57.617Z,23.14
2024-04-18T17:34:57.657Z,23.14
2024-04-18T17:35:57.717Z,23.14
2024-04-18T17:36:57.791Z,23.11
2024-04-18T17:37:57.830Z,23.13
2024-04-18T17:38:57.899Z,23.09
2024-04-18T17:39:57.948Z,23.09
2024-04-18T17:40:58.365Z,23.05
2024-04-18T17:41:58.110Z,23.06
2024-04-18T17:42:58.139Z,23.05
2024-04-18T17:43:58.201Z,23.00
2024-04-18T17:44:58.299Z,23.03
2024-04-18T17:45:58.335Z,23.00
2024-04-18T17:46:58.427Z,22.99
2024-04-18T17:47:58.609Z,23.00
2024-04-18T17:48:58.672Z,22.99
2024-04-18T17:49:58.660Z,22.95
2024-04-18T17:50:58.732Z,22.95
2024-04-18T17:51:58.776Z,22.96
2024-04-18T17:52:58.872Z,22.92
2024-04-18T17:53:58.931Z,22.95
2024-04-18T17:54:59.893Z,22.92
2024-04-18T17:55:59.059Z,22.92
2024-04-18T17:56:59.097Z,22.92
2024-04-18T17:57:59.163Z,22.89
2024-04-18T17:58:59.167Z,22.87
2024-04-18T17:59:59.170Z,22.89
2024-04-18T18:00:59.257Z,22.87
2024-04-18T18:01:59.300Z,22.89
2024-04-18T18:02:59.482Z,22.86
2024-04-18T18:03:59.503Z,22.86
2024-04-18T18:04:59.528Z,22.85
2024-04-18T18:05:59.608Z,22.82
2024-04-18T18:06:59.681Z,22.85
2024-04-18T18:07:59.739Z,22.82
2024-04-18T18:08:59.827Z,22.82
2024-04-18T18:09:59.915Z,22.79
2024-04-18T18:10:59.991Z,22.82
2024-04-18T18:12:00.106Z,22.79
2024-04-18T18:13:00.170Z,22.80
2024-04-18T18:14:00.243Z,22.77
2024-04-18T18:15:00.530Z,22.77
2024-04-18T18:16:00.410Z,22.75
2024-04-18T18:17:00.523Z,22.72
2024-04-18T18:18:00.752Z,22.76
2024-04-18T18:19:00.782Z,22.73
2024-04-18T18:20:00.762Z,22.72
2024-04-18T18:21:00.870Z,22.70
2024-04-18T18:22:00.953Z,22.73
2024-04-18T18:23:01.045Z,22.72
2024-04-18T18:24:01.116Z,22.69
2024-04-18T18:25:01.194Z,22.65
2024-04-18T18:26:01.295Z,22.70
2024-04-18T18:27:01.376Z,22.66
2024-04-18T18:28:01.473Z,22.68
2024-04-18T18:29:01.569Z,22.68
2024-04-18T18:30:01.774Z,22.65
2024-04-18T18:31:01.802Z,22.65
2024-04-18T18:32:01.954Z,22.68
2024-04-18T18:33:02.007Z,22.63
2024-04-18T18:34:02.077Z,22.63
2024-04-18T18:35:02.166Z,22.62
2024-04-18T18:36:02.228Z,22.60
2024-04-18T18:37:02.348Z,22.59
2024-04-18T18:38:02.551Z,22.62
2024-04-18T18:39:02.552Z,22.58
2024-04-18T18:40:02.661Z,22.59
2024-04-18T18:41:02.775Z,22.59
2024-04-18T18:42:02.885Z,22.58
2024-04-18T18:43:02.957Z,22.56
2024-04-18T18:44:03.088Z,22.58
2024-04-18T18:45:03.163Z,22.55
2024-04-18T18:46:03.285Z,22.55
2024-04-18T18:47:03.406Z,22.56
2024-04-18T18:48:03.609Z,22.55
2024-04-18T18:49:03.786Z,22.55
2024-04-18T18:50:03.678Z,22.52
2024-04-18T18:51:03.823Z,22.52
2024-04-18T18:52:03.942Z,22.51
2024-04-18T18:53:04.057Z,22.51
2024-04-18T18:54:04.147Z,22.52
2024-04-18T18:55:04.268Z,22.48
2024-04-18T18:56:04.372Z,22.49
2024-04-18T18:57:06.245Z,22.48
2024-04-18T18:58:04.473Z,22.47
2024-04-18T18:59:04.491Z,22.45
2024-04-18T19:00:04.499Z,22.47
2024-04-18T19:01:04.638Z,22.45
2024-04-18T19:02:04.560Z,22.42
2024-04-18T19:03:05.382Z,22.42
2024-04-18T19:04:04.573Z,22.41
2024-04-18T19:05:04.501Z,22.39
2024-04-18T19:06:04.537Z,22.39
2024-04-18T19:07:04.546Z,22.37
2024-04-18T19:08:04.520Z,22.37
2024-04-18T19:09:04.537Z,22.37
2024-04-18T19:10:04.572Z,22.34
2024-04-18T19:11:04.609Z,22.34
2024-04-18T19:12:04.563Z,22.34
2024-04-18T19:13:04.571Z,22.35
2024-04-18T19:14:04.522Z,22.32
2024-04-18T19:15:04.550Z,22.32
2024-04-18T19:16:04.548Z,22.29
2024-04-18T19:17:04.623Z,22.28
2024-04-18T19:18:04.610Z,22.27
2024-04-18T19:19:04.669Z,22.28
2024-04-18T19:20:04.772Z,22.25
2024-04-18T19:21:04.915Z,22.25
2024-04-18T19:22:05.067Z,22.27
2024-04-18T19:23:05.211Z,22.25
2024-04-18T19:24:05.298Z,22.24
2024-04-18T19:25:05.435Z,22.22
2024-04-18T19:26:05.550Z,22.19
2024-04-18T19:27:05.821Z,22.19
2024-04-18T19:28:05.850Z,22.18
2024-04-18T19:29:05.979Z,22.17
2024-04-18T19:30:06.124Z,22.18
2024-04-18T19:31:06.242Z,22.18
2024-04-18T19:32:06.355Z,22.15
2024-04-18T19:33:06.694Z,22.15
2024-04-18T19:34:06.681Z,22.15
2024-04-18T19:35:06.703Z,22.14
2024-04-18T19:36:06.859Z,22.14
2024-04-18T19:37:06.968Z,22.12
2024-04-18T19:38:07.072Z,22.12
2024-04-18T19:39:07.221Z,22.11
2024-04-18T19:40:07.267Z,22.10
2024-04-18T19:41:07.395Z,22.08
2024-04-18T19:42:07.510Z,22.08
2024-04-18T19:43:07.639Z,22.07
2024-04-18T19:44:07.701Z,22.08
2024-04-18T19:45:07.878Z,22.07