createdAt,value
2019-02-02T11:55:54.412Z,15.98
2019-02-02T11:58:22.472Z,16.73
2019-02-02T12:00:50.470Z,16.57
2019-02-02T12:03:18.506Z,16.97
2019-02-02T12:05:46.564Z,21.82
2019-02-02T12:08:14.591Z,20.15
2019-02-02T12:10:42.616Z,18.05
2019-02-02T12:13:10.684Z,17.05
2019-02-02T12:15:38.822Z,19.15
2019-02-02T12:18:07.427Z,19.67
2019-02-02T12:20:35.581Z,18.57
2019-02-02T12:23:03.624Z,18.77
2019-02-02T12:25:31.636Z,21.37
2019-02-02T12:27:59.643Z,21.10
2019-02-02T12:30:28.757Z,20.75
2019-02-02T12:32:56.807Z,21.05
2019-02-02T12:35:25.814Z,22.42
2019-02-02T12:37:53.852Z,42.60
2019-02-02T12:40:22.665Z,34.25
2019-02-02T12:42:50.692Z,26.30
2019-02-02T12:45:23.244Z,25.75
2019-02-02T12:47:51.261Z,22.02
2019-02-02T12:50:19.325Z,24.07
2019-02-02T12:52:47.339Z,23.38
2019-02-02T12:55:15.528Z,24.02
2019-02-02T12:57:43.563Z,23.35
2019-02-02T13:00:15.782Z,24.87
2019-02-02T13:02:43.820Z,25.77
2019-02-02T13:05:12.222Z,25.60
2019-02-02T13:07:40.239Z,30.75
2019-02-02T13:10:09.896Z,30.00
2019-02-02T13:12:37.920Z,26.52
2019-02-02T13:15:07.114Z,28.42
2019-02-02T13:17:35.138Z,28.30
2019-02-02T13:20:04.750Z,28.98
2019-02-02T13:22:34.481Z,50.75
2019-02-02T13:25:02.597Z,28.57
2019-02-02T13:27:30.757Z,28.65
2019-02-02T13:29:58.823Z,29.52
2019-02-02T13:32:26.850Z,30.02
2019-02-02T13:34:56.677Z,28.40
2019-02-02T13:37:24.653Z,29.35
2019-02-02T13:39:52.675Z,25.30
2019-02-02T13:42:20.715Z,27.45
2019-02-02T13:44:48.768Z,32.35
2019-02-02T13:47:16.829Z,26.17
2019-02-02T13:49:44.922Z,21.70
2019-02-02T13:52:13.032Z,21.40
2019-02-02T13:54:41.090Z,17.65
2019-02-02T13:57:09.123Z,19.20
2019-02-02T13:59:37.155Z,18.73
2019-02-02T14:02:05.228Z,20.48
2019-02-02T14:04:33.274Z,19.32
2019-02-02T14:07:01.340Z,19.02
2019-02-02T14:09:29.368Z,19.62
2019-02-02T14:11:57.693Z,19.70
2019-02-02T14:14:25.724Z,18.80
2019-02-02T14:16:53.842Z,22.50
2019-02-02T14:19:21.887Z,26.15
2019-02-02T14:21:50.000Z,28.60
2019-02-02T14:24:18.045Z,29.10
2019-02-02T14:26:46.173Z,29.63
2019-02-02T14:29:14.225Z,29.77
2019-02-02T14:31:42.269Z,29.87
2019-02-02T14:34:10.309Z,30.57
2019-02-02T14:36:38.404Z,21.87
2019-02-02T14:39:07.637Z,23.85
2019-02-02T14:41:35.686Z,27.82
2019-02-02T14:44:03.746Z,20.88
2019-02-02T14:46:31.753Z,23.05
2019-02-02T14:48:59.847Z,23.42
2019-02-02T14:51:27.878Z,21.62
2019-02-02T14:53:55.940Z,23.75
2019-02-02T14:56:24.031Z,23.77
2019-02-02T14:58:52.104Z,26.82
2019-02-02T15:01:20.338Z,26.20
2019-02-02T15:03:48.383Z,29.00
2019-02-02T15:06:16.423Z,25.32
2019-02-02T15:08:44.496Z,26.90
2019-02-02T15:11:12.519Z,26.93
2019-02-02T15:13:40.571Z,23.27
2019-02-02T15:16:08.599Z,25.40
2019-02-02T15:18:36.641Z,26.80
2019-02-02T15:21:04.683Z,22.62
2019-02-02T15:23:32.774Z,26.70
2019-02-02T15:26:00.937Z,25.30
2019-02-02T15:28:28.987Z,26.27
2019-02-02T15:30:57.110Z,27.02
2019-02-02T15:33:37.241Z,25.32
2019-02-02T15:35:54.918Z,26.23
2019-02-02T15:38:23.022Z,24.18
2019-02-02T15:40:58.730Z,25.77
2019-02-02T15:43:22.348Z,22.90
2019-02-02T15:45:50.619Z,25.15
2019-02-02T15:48:18.680Z,25.12
2019-02-02T15:50:46.752Z,24.00
2019-02-02T15:53:14.782Z,23.47
2019-02-02T15:55:42.955Z,21.33
2019-02-02T15:58:11.023Z,21.37
2019-02-02T16:00:39.243Z,25.20
2019-02-02T16:03:07.295Z,23.07
2019-02-02T16:05:35.542Z,24.72
2019-02-02T16:08:07.726Z,26.37
2019-02-02T16:10:35.764Z,25.57
2019-02-02T16:13:03.787Z,23.67
2019-02-02T16:15:34.056Z,22.00
2019-02-02T16:18:01.600Z,22.87
2019-02-02T16:20:41.932Z,25.15
2019-02-02T16:23:09.462Z,22.65
2019-02-02T16:25:37.464Z,22.93
2019-02-02T16:28:05.512Z,27.17
2019-02-02T16:30:33.554Z,21.97
2019-02-02T16:33:01.594Z,20.27
2019-02-02T16:35:29.711Z,22.73
2019-02-02T16:37:57.738Z,25.43
2019-02-02T16:40:26.834Z,73.45
2019-02-02T16:42:54.843Z,94.87
2019-02-02T16:45:23.651Z,81.55
2019-02-02T16:47:51.885Z,33.45
2019-02-02T16:50:19.960Z,33.00
2019-02-02T16:52:47.999Z,29.02
2019-02-02T16:55:16.615Z,29.27
2019-02-02T16:57:44.662Z,29.02
2019-02-02T17:00:14.327Z,27.87
2019-02-02T17:02:42.396Z,28.20
2019-02-02T17:05:10.788Z,27.15
2019-02-02T17:07:38.913Z,24.50
2019-02-02T17:10:08.647Z,27.93
2019-02-02T17:12:36.900Z,29.95
2019-02-02T17:15:06.514Z,34.15
2019-02-02T17:17:34.521Z,28.38
2019-02-02T17:20:02.627Z,27.73
2019-02-02T17:22:30.658Z,24.20
2019-02-02T17:24:58.770Z,24.43
2019-02-02T17:27:26.794Z,23.02
2019-02-02T17:29:54.843Z,26.20
2019-02-02T17:32:22.871Z,25.48
2019-02-02T17:34:50.911Z,28.60
2019-02-02T17:37:18.951Z,37.20
2019-02-02T17:39:46.985Z,27.73
2019-02-02T17:42:15.082Z,30.90
2019-02-02T17:44:43.124Z,33.48
2019-02-02T17:47:11.145Z,33.42
2019-02-02T17:49:39.175Z,30.23
2019-02-02T17:52:07.217Z,25.30
2019-02-02T17:54:35.514Z,26.73
2019-02-02T17:57:03.534Z,23.62
2019-02-02T17:59:31.557Z,25.30
2019-02-02T18:01:59.598Z,24.00
2019-02-02T18:04:38.743Z,23.60
2019-02-02T18:06:57.367Z,27.42
2019-02-02T18:09:25.419Z,27.32
2019-02-02T18:11:53.449Z,26.85
2019-02-02T18:14:21.483Z,27.67
2019-02-02T18:16:49.579Z,24.90
2019-02-02T18:19:17.932Z,27.15
2019-02-02T18:21:46.359Z,26.45
2019-02-02T18:24:14.383Z,23.62
2019-02-02T18:26:42.438Z,27.27
2019-02-02T18:29:10.477Z,30.15
2019-02-02T18:31:38.529Z,27.98
2019-02-02T18:34:06.681Z,29.48
2019-02-02T18:36:34.741Z,28.73
2019-02-02T18:39:03.254Z,29.35
2019-02-02T18:41:31.306Z,31.45
2019-02-02T18:43:59.344Z,30.97
2019-02-02T18:46:29.047Z,29.48
2019-02-02T18:51:28.302Z,24.40
2019-02-02T18:53:56.328Z,26.00
2019-02-02T18:56:24.516Z,24.80
2019-02-02T18:58:52.542Z,22.85
2019-02-02T19:01:20.601Z,23.35
2019-02-02T19:03:48.694Z,23.30
2019-02-02T19:06:16.732Z,23.07
2019-02-02T19:08:44.785Z,22.95
2019-02-02T19:11:12.788Z,23.12
2019-02-02T19:13:40.839Z,23.38
2019-02-02T19:16:08.844Z,24.55
2019-02-02T19:18:36.884Z,29.25
2019-02-02T19:21:04.902Z,24.25
2019-02-02T19:23:32.943Z,23.22
2019-02-02T19:26:00.960Z,22.93
2019-02-02T19:28:39.364Z,23.85
2019-02-02T19:30:58.824Z,23.32
2019-02-02T19:33:26.869Z,24.72
2019-02-02T19:35:53.557Z,24.65
2019-02-02T19:38:20.073Z,23.55
2019-02-02T19:40:46.648Z,36.05
2019-02-02T19:43:13.132Z,38.50
2019-02-02T19:45:39.594Z,32.35
2019-02-02T19:48:06.095Z,35.28
2019-02-02T19:50:32.617Z,33.67
2019-02-02T19:52:59.148Z,37.08
2019-02-02T19:55:25.739Z,37.78
2019-02-02T19:57:52.209Z,32.75
2019-02-02T20:00:20.109Z,36.60
2019-02-02T20:02:46.566Z,35.03
2019-02-02T20:05:13.084Z,34.95
2019-02-02T20:07:39.594Z,38.33
2019-02-02T20:10:08.061Z,29.07
2019-02-02T20:12:34.548Z,29.60
2019-02-02T20:15:01.044Z,26.55
2019-02-02T20:17:27.589Z,29.37
2019-02-02T20:19:54.090Z,29.85
2019-02-02T20:22:20.523Z,27.95
2019-02-02T20:24:47.056Z,32.30
2019-02-02T20:27:13.536Z,28.85
2019-02-02T20:29:40.045Z,34.45
2019-02-02T20:32:06.528Z,38.35
2019-02-02T20:34:32.990Z,32.10
2019-02-02T20:36:59.491Z,31.40
2019-02-02T20:39:26.055Z,32.83
2019-02-02T20:41:52.557Z,29.35
2019-02-02T20:44:19.030Z,25.95
2019-02-02T20:46:45.527Z,26.25
2019-02-02T20:49:12.021Z,24.43
2019-02-02T20:51:38.524Z,26.17
2019-02-02T20:54:05.039Z,26.40
2019-02-02T20:56:31.508Z,24.95
2019-02-02T20:58:58.175Z,25.05
2019-02-02T21:01:24.782Z,24.77
2019-02-02T21:03:51.227Z,29.72
2019-02-02T21:06:17.754Z,29.63
2019-02-02T21:08:44.340Z,26.70
2019-02-02T21:11:10.919Z,25.95
2019-02-02T21:13:37.396Z,24.55
2019-02-02T21:16:03.904Z,27.98
2019-02-02T21:18:30.386Z,28.60
2019-02-02T21:20:56.871Z,25.32
2019-02-02T21:23:23.370Z,26.50
2019-02-02T21:25:49.866Z,23.25
2019-02-02T21:28:16.344Z,24.00
2019-02-02T21:30:42.957Z,27.48
2019-02-02T21:33:09.497Z,23.98
2019-02-02T21:35:36.134Z,25.92
2019-02-02T21:38:02.744Z,25.05
2019-02-02T21:40:30.536Z,23.70
2019-02-02T21:42:57.111Z,23.62
2019-02-02T21:45:23.580Z,23.77
2019-02-02T21:47:50.536Z,26.97
2019-02-02T21:50:17.997Z,22.15
2019-02-02T21:52:44.495Z,21.82
2019-02-02T21:55:12.290Z,23.50
2019-02-02T21:57:38.857Z,27.93
2019-02-02T22:00:12.846Z,24.35
2019-02-02T22:02:39.634Z,26.77
2019-02-02T22:05:06.089Z,26.57
2019-02-02T22:07:32.562Z,28.47
2019-02-02T22:09:59.040Z,28.52
2019-02-02T22:12:25.504Z,26.93
2019-02-02T22:14:52.003Z,26.15
2019-02-02T22:17:18.591Z,31.77
2019-02-02T22:19:45.384Z,25.72
2019-02-02T22:22:11.874Z,25.50
2019-02-02T22:24:38.537Z,24.02
2019-02-02T22:27:05.010Z,26.82
2019-02-02T22:29:31.501Z,24.30
2019-02-02T22:31:58.146Z,27.95
2019-02-02T22:34:24.772Z,28.52
2019-02-02T22:36:51.408Z,28.57
2019-02-02T22:39:17.968Z,29.10
2019-02-02T22:41:44.458Z,29.63
2019-02-02T22:44:10.938Z,25.82
2019-02-02T22:46:37.533Z,25.97
2019-02-02T22:49:04.418Z,29.07
2019-02-02T22:51:30.885Z,28.23
2019-02-02T22:53:57.357Z,29.87
2019-02-02T22:56:23.965Z,28.05
2019-02-02T22:58:50.586Z,27.65
2019-02-02T23:01:20.151Z,31.68
2019-02-02T23:03:48.555Z,28.55
2019-02-02T23:06:17.059Z,25.60
2019-02-02T23:08:51.555Z,25.30
2019-02-02T23:11:20.010Z,25.00
2019-02-02T23:13:54.498Z,25.50
2019-02-02T23:16:24.666Z,32.93
2019-02-02T23:18:51.532Z,39.88
2019-02-02T23:21:18.122Z,33.70
2019-02-02T23:23:44.574Z,36.30
2019-02-02T23:26:11.057Z,37.15
2019-02-02T23:28:37.716Z,37.80
2019-02-02T23:31:04.182Z,33.88
2019-02-02T23:33:30.713Z,39.58
2019-02-02T23:35:57.532Z,37.70
2019-02-02T23:38:24.120Z,37.75
2019-02-02T23:40:50.755Z,41.40
2019-02-02T23:43:17.258Z,41.33
2019-02-02T23:45:43.816Z,38.30
2019-02-02T23:48:10.328Z,38.42
2019-02-02T23:50:36.795Z,39.33
2019-02-02T23:53:03.549Z,39.03
2019-02-02T23:55:30.061Z,40.52
2019-02-02T23:57:56.559Z,38.55
